createdAt,value
2018-11-07T00:00:39.256Z,5.30
2018-11-07T00:03:08.011Z,5.30
2018-11-07T00:05:37.128Z,5.20
2018-11-07T00:08:06.192Z,5.30
2018-11-07T00:10:35.217Z,5.20
2018-11-07T00:13:03.984Z,5.10
2018-11-07T00:15:32.776Z,5.00
2018-11-07T00:18:01.775Z,4.90
2018-11-07T00:20:30.595Z,4.90
2018-11-07T00:22:59.546Z,4.90
2018-11-07T00:25:28.364Z,4.90
2018-11-07T00:27:57.258Z,4.80
2018-11-07T00:30:26.155Z,4.80
2018-11-07T00:32:55.043Z,4.80
2018-11-07T00:35:23.883Z,4.80
2018-11-07T00:37:52.590Z,4.80
2018-11-07T00:40:21.360Z,4.70
2018-11-07T00:42:50.018Z,4.70
2018-11-07T00:45:18.716Z,4.70
2018-11-07T00:47:47.576Z,4.70
2018-11-07T00:50:17.425Z,4.80
2018-11-07T00:52:46.799Z,4.80
2018-11-07T00:55:16.513Z,4.80
2018-11-07T00:57:45.352Z,4.80
2018-11-07T01:00:16.524Z,4.80
2018-11-07T01:02:45.897Z,4.80
2018-11-07T01:05:14.702Z,4.70
2018-11-07T01:07:44.602Z,4.70
2018-11-07T01:10:13.709Z,4.50
2018-11-07T01:12:43.055Z,4.30
2018-11-07T01:15:12.546Z,4.30
2018-11-07T01:17:41.853Z,4.30
2018-11-07T01:20:12.854Z,4.30
2018-11-07T01:22:42.800Z,4.30
2018-11-07T01:25:11.495Z,4.40
2018-11-07T01:27:40.184Z,4.30
2018-11-07T01:30:11.277Z,4.30
2018-11-07T01:32:40.747Z,4.30
2018-11-07T01:35:10.046Z,4.20
2018-11-07T01:37:39.193Z,4.20
2018-11-07T01:40:10.895Z,4.20
2018-11-07T01:42:39.642Z,4.10
2018-11-07T01:45:09.960Z,4.00
2018-11-07T01:47:38.625Z,4.00
2018-11-07T01:50:09.294Z,4.00
2018-11-07T01:52:37.959Z,4.10
2018-11-07T01:55:08.652Z,4.10
2018-11-07T01:57:37.754Z,4.00
2018-11-07T02:00:09.899Z,4.10
2018-11-07T02:02:38.709Z,4.10
2018-11-07T02:05:07.859Z,4.10
2018-11-07T02:07:36.867Z,4.10
2018-11-07T02:10:06.712Z,4.20
2018-11-07T02:12:35.642Z,4.10
2018-11-07T02:15:06.629Z,4.00
2018-11-07T02:17:35.367Z,4.00
2018-11-07T02:20:04.481Z,4.00
2018-11-07T02:22:33.461Z,3.90
2018-11-07T02:25:02.207Z,3.80
2018-11-07T02:27:31.196Z,3.80
2018-11-07T02:30:00.246Z,3.80
2018-11-07T02:32:29.026Z,3.80
2018-11-07T02:34:57.763Z,3.80
2018-11-07T02:37:26.617Z,3.80
2018-11-07T02:39:55.517Z,3.80
2018-11-07T02:42:24.866Z,3.80
2018-11-07T02:44:53.870Z,3.80
2018-11-07T02:47:22.532Z,3.70
2018-11-07T02:49:51.408Z,3.70
2018-11-07T02:52:20.206Z,3.60
2018-11-07T02:54:48.909Z,3.60
2018-11-07T02:57:18.119Z,3.60
2018-11-07T02:59:46.784Z,3.50
2018-11-07T03:02:15.733Z,3.50
2018-11-07T03:04:44.541Z,3.50
2018-11-07T03:07:13.235Z,3.50
2018-11-07T03:09:41.927Z,3.50
2018-11-07T03:12:10.778Z,3.50
2018-11-07T03:14:39.680Z,3.50
2018-11-07T03:17:08.362Z,3.50
2018-11-07T03:19:37.579Z,3.50
2018-11-07T03:22:06.466Z,3.50
2018-11-07T03:24:41.457Z,3.50
2018-11-07T03:27:10.205Z,3.40
2018-11-07T03:29:39.273Z,3.30
2018-11-07T03:32:08.011Z,3.20
2018-11-07T03:34:36.733Z,3.20
2018-11-07T03:37:05.811Z,3.20
2018-11-07T03:39:34.772Z,3.20
2018-11-07T03:42:03.444Z,3.20
2018-11-07T03:44:32.185Z,3.10
2018-11-07T03:47:01.793Z,3.10
2018-11-07T03:49:30.730Z,3.20
2018-11-07T03:51:59.504Z,3.10
2018-11-07T03:54:28.185Z,3.00
2018-11-07T03:56:57.105Z,3.00
2018-11-07T03:59:25.771Z,3.00
2018-11-07T04:01:54.593Z,3.00
2018-11-07T04:04:23.282Z,3.10
2018-11-07T04:06:52.037Z,3.00
2018-11-07T04:09:20.687Z,3.00
2018-11-07T04:11:49.516Z,3.00
2018-11-07T04:14:18.247Z,3.00
2018-11-07T04:16:46.998Z,3.00
2018-11-07T04:19:15.822Z,3.00
2018-11-07T04:21:44.545Z,2.90
2018-11-07T04:24:13.317Z,2.80
2018-11-07T04:26:42.007Z,2.80
2018-11-07T04:29:10.777Z,2.80
2018-11-07T04:31:39.701Z,2.80
2018-11-07T04:34:08.423Z,2.80
2018-11-07T04:36:37.073Z,2.80
2018-11-07T04:39:08.818Z,2.80
2018-11-07T04:41:37.834Z,2.80
2018-11-07T04:44:06.962Z,2.80
2018-11-07T04:46:35.632Z,2.70
2018-11-07T04:49:05.704Z,2.70
2018-11-07T04:51:37.632Z,2.70
2018-11-07T04:54:09.574Z,2.70
2018-11-07T04:56:38.627Z,2.60
2018-11-07T04:59:07.409Z,2.60
2018-11-07T05:01:36.069Z,2.70
2018-11-07T05:04:04.774Z,2.70
2018-11-07T05:06:33.522Z,2.70
2018-11-07T05:09:02.409Z,2.70
2018-11-07T05:11:31.111Z,2.70
2018-11-07T05:13:59.778Z,2.70
2018-11-07T05:16:28.465Z,2.70
2018-11-07T05:18:57.174Z,2.70
2018-11-07T05:21:25.885Z,2.70
2018-11-07T05:23:54.653Z,2.70
2018-11-07T05:26:23.443Z,2.60
2018-11-07T05:28:52.121Z,2.70
2018-11-07T05:31:21.520Z,2.70
2018-11-07T05:33:50.358Z,2.70
2018-11-07T05:36:19.177Z,2.70
2018-11-07T05:38:47.985Z,2.70
2018-11-07T05:41:16.781Z,2.70
2018-11-07T05:43:45.434Z,2.70
2018-11-07T05:46:14.329Z,2.70
2018-11-07T05:48:43.060Z,2.70
2018-11-07T05:51:12.687Z,2.70
2018-11-07T05:53:41.408Z,2.60
2018-11-07T05:56:10.124Z,2.60
2018-11-07T05:58:38.998Z,2.60
2018-11-07T06:01:08.246Z,2.60
2018-11-07T06:03:37.568Z,2.60
2018-11-07T06:06:08.308Z,2.60
2018-11-07T06:08:37.735Z,2.50
2018-11-07T06:11:07.133Z,2.50
2018-11-07T06:13:35.994Z,2.50
2018-11-07T06:16:04.799Z,2.50
2018-11-07T06:18:33.481Z,2.40
2018-11-07T06:21:02.348Z,2.40
2018-11-07T06:23:31.177Z,2.40
2018-11-07T06:26:00.018Z,2.50
2018-11-07T06:28:28.806Z,2.50
2018-11-07T06:30:57.803Z,2.50
2018-11-07T06:33:26.720Z,2.50
2018-11-07T06:35:55.502Z,2.50
2018-11-07T06:38:24.254Z,2.50
2018-11-07T06:40:52.972Z,2.50
2018-11-07T06:43:21.839Z,2.50
2018-11-07T06:45:50.547Z,2.50
2018-11-07T06:48:19.243Z,2.50
2018-11-07T06:50:48.253Z,2.50
2018-11-07T06:53:16.920Z,2.60
2018-11-07T06:55:45.745Z,2.60
2018-11-07T06:58:14.483Z,2.60
2018-11-07T07:00:43.326Z,2.60
2018-11-07T07:03:14.882Z,2.70
2018-11-07T07:05:44.007Z,2.70
2018-11-07T07:08:12.802Z,2.70
2018-11-07T07:10:41.517Z,2.80
2018-11-07T07:13:10.185Z,2.90
2018-11-07T07:15:38.922Z,2.90
2018-11-07T07:18:09.514Z,2.90
2018-11-07T07:20:38.353Z,3.00
2018-11-07T07:23:07.242Z,3.10
2018-11-07T07:25:35.930Z,3.30
2018-11-07T07:28:05.225Z,3.40
2018-11-07T07:30:34.621Z,3.50
2018-11-07T07:33:05.455Z,3.70
2018-11-07T07:35:37.061Z,3.90
2018-11-07T07:38:07.548Z,4.10
2018-11-07T07:40:36.481Z,4.20
2018-11-07T07:43:06.185Z,4.40
2018-11-07T07:45:37.682Z,4.60
2018-11-07T07:48:07.810Z,4.80
2018-11-07T07:50:38.223Z,5.00
2018-11-07T07:53:08.423Z,5.20
2018-11-07T07:55:38.377Z,5.40
2018-11-07T07:58:08.006Z,5.60
2018-11-07T08:00:37.822Z,5.80
2018-11-07T08:03:07.106Z,6.00
2018-11-07T08:05:35.768Z,6.20
2018-11-07T08:08:04.541Z,6.40
2018-11-07T08:10:33.462Z,6.70
2018-11-07T08:13:02.241Z,6.80
2018-11-07T08:15:30.898Z,7.00
2018-11-07T08:17:59.652Z,7.20
2018-11-07T08:20:28.314Z,7.30
2018-11-07T08:22:57.035Z,7.40
2018-11-07T08:25:25.722Z,7.60
2018-11-07T08:27:57.616Z,7.80
2018-11-07T08:30:26.269Z,8.10
2018-11-07T08:32:55.989Z,8.50
2018-11-07T08:35:24.835Z,8.70
2018-11-07T08:37:53.500Z,8.90
2018-11-07T08:40:27.565Z,9.20
2018-11-07T08:42:56.485Z,9.50
2018-11-07T08:45:25.241Z,9.80
2018-11-07T08:47:53.931Z,10.00
2018-11-07T08:50:35.026Z,10.20
2018-11-07T08:53:03.765Z,10.30
2018-11-07T08:55:32.538Z,10.50
2018-11-07T08:58:01.188Z,10.70
2018-11-07T09:00:30.016Z,11.00
2018-11-07T09:02:58.758Z,11.10
2018-11-07T09:05:27.531Z,11.40
2018-11-07T09:07:57.804Z,11.50
2018-11-07T09:10:26.553Z,11.80
2018-11-07T09:12:55.252Z,12.00
2018-11-07T09:15:24.093Z,12.10
2018-11-07T09:17:55.899Z,12.10
2018-11-07T09:20:26.072Z,12.00
2018-11-07T09:22:58.925Z,12.00
2018-11-07T09:25:29.274Z,12.10
2018-11-07T09:27:58.033Z,12.30
2018-11-07T09:30:26.943Z,12.40
2018-11-07T09:32:58.636Z,12.40
2018-11-07T09:35:27.290Z,12.50
2018-11-07T09:37:56.033Z,12.70
2018-11-07T09:40:24.954Z,13.00
2018-11-07T09:42:53.697Z,13.20
2018-11-07T09:45:23.448Z,13.30
2018-11-07T09:47:52.102Z,13.60
2018-11-07T09:50:20.787Z,13.80
2018-11-07T09:52:49.716Z,14.00
2018-11-07T09:55:19.773Z,14.40
2018-11-07T09:57:48.746Z,14.90
2018-11-07T10:00:18.645Z,15.20
2018-11-07T10:02:47.566Z,15.50
2018-11-07T10:05:17.226Z,15.80
2018-11-07T10:07:45.981Z,16.30
2018-11-07T10:10:24.349Z,16.60
2018-11-07T10:13:03.903Z,17.00
2018-11-07T10:15:33.118Z,17.40
2018-11-07T10:18:01.786Z,17.80
2018-11-07T10:20:31.623Z,18.20
2018-11-07T10:23:00.647Z,18.40
2018-11-07T10:25:37.807Z,18.60
2018-11-07T10:28:07.097Z,18.80
2018-11-07T10:30:35.394Z,18.70
2018-11-07T10:33:04.359Z,18.90
2018-11-07T10:35:33.021Z,19.10
2018-11-07T10:38:01.870Z,19.50
2018-11-07T10:40:34.034Z,19.80
2018-11-07T10:43:02.789Z,19.90
2018-11-07T10:45:33.844Z,20.10
2018-11-07T10:48:03.005Z,20.40
2018-11-07T10:50:31.663Z,20.50
2018-11-07T10:53:06.468Z,20.30
2018-11-07T10:55:35.301Z,20.20
2018-11-07T10:58:04.013Z,20.40
2018-11-07T11:00:37.977Z,20.60
2018-11-07T11:03:13.061Z,20.80
2018-11-07T11:05:42.125Z,21.10
2018-11-07T11:08:11.125Z,21.30
2018-11-07T11:10:40.154Z,21.60
2018-11-07T11:13:08.826Z,21.90
2018-11-07T11:15:38.155Z,22.20
2018-11-07T11:18:08.050Z,22.60
2018-11-07T11:20:36.867Z,23.20
2018-11-07T11:23:05.638Z,23.70
2018-11-07T11:25:34.312Z,24.10
2018-11-07T11:28:02.974Z,24.40
2018-11-07T11:30:31.707Z,24.50
2018-11-07T11:33:00.558Z,24.20
2018-11-07T11:35:29.405Z,23.70
2018-11-07T11:37:58.101Z,23.20
2018-11-07T11:40:26.784Z,23.00
2018-11-07T11:42:55.564Z,23.10
2018-11-07T11:45:24.276Z,23.30
2018-11-07T11:47:54.638Z,23.40
2018-11-07T11:50:23.252Z,23.40
2018-11-07T11:52:51.950Z,23.60
2018-11-07T11:55:20.625Z,23.90
2018-11-07T11:57:49.289Z,24.00
2018-11-07T12:00:20.182Z,24.00
2018-11-07T12:02:49.207Z,24.10
2018-11-07T12:05:18.480Z,24.30
2018-11-07T12:07:47.148Z,24.20
2018-11-07T12:10:22.301Z,23.90
2018-11-07T12:12:52.656Z,23.60
2018-11-07T12:15:22.780Z,23.50
2018-11-07T12:17:51.989Z,23.70
2018-11-07T12:20:31.438Z,23.70
2018-11-07T12:23:00.171Z,23.10
2018-11-07T12:25:29.088Z,22.50
2018-11-07T12:27:57.769Z,22.10
2018-11-07T12:30:26.684Z,22.20
2018-11-07T12:32:55.705Z,22.60
2018-11-07T12:35:24.664Z,22.60
2018-11-07T12:37:53.690Z,22.40
2018-11-07T12:40:22.461Z,21.70
2018-11-07T12:42:51.621Z,21.20
2018-11-07T12:45:21.282Z,20.80
2018-11-07T12:47:51.758Z,20.70
2018-11-07T12:50:22.171Z,20.40
2018-11-07T12:52:51.787Z,20.20
2018-11-07T12:55:21.347Z,19.80
2018-11-07T12:57:50.477Z,19.50
2018-11-07T13:00:24.465Z,19.50
2018-11-07T13:02:53.345Z,19.30
2018-11-07T13:05:29.698Z,18.70
2018-11-07T13:08:04.794Z,18.20
2018-11-07T13:10:35.111Z,18.00
2018-11-07T13:13:04.608Z,17.80
2018-11-07T13:15:33.328Z,17.40
2018-11-07T13:18:02.233Z,17.30
2018-11-07T13:20:31.414Z,17.40
2018-11-07T13:23:01.516Z,17.30
2018-11-07T13:25:32.775Z,17.30
2018-11-07T13:28:01.667Z,16.80
2018-11-07T13:30:32.788Z,16.50
2018-11-07T13:33:01.574Z,16.50
2018-11-07T13:35:30.307Z,16.70
2018-11-07T13:37:59.313Z,16.90
2018-11-07T13:40:28.863Z,17.10
2018-11-07T13:42:58.044Z,17.30
2018-11-07T13:45:27.429Z,17.40
2018-11-07T13:47:57.443Z,17.70
2018-11-07T13:50:26.684Z,17.80
2018-11-07T13:52:59.175Z,17.90
2018-11-07T13:55:28.348Z,18.20
2018-11-07T13:57:57.738Z,18.50
2018-11-07T14:03:20.312Z,19.20
2018-11-07T14:05:53.922Z,19.30
2018-11-07T14:08:22.886Z,19.30
2018-11-07T14:10:56.939Z,19.70
2018-11-07T14:13:25.934Z,19.90
2018-11-07T14:15:54.783Z,20.40
2018-11-07T14:18:24.359Z,20.50
2018-11-07T14:20:53.377Z,20.20
2018-11-07T14:23:22.207Z,20.00
2018-11-07T14:25:52.977Z,20.00
2018-11-07T14:28:22.371Z,20.10
2018-11-07T14:30:51.130Z,20.10
2018-11-07T14:33:23.961Z,19.90
2018-11-07T14:35:52.711Z,19.80
2018-11-07T14:38:21.753Z,19.80
2018-11-07T14:40:51.881Z,19.80
2018-11-07T14:43:21.182Z,20.00
2018-11-07T14:45:49.954Z,20.80
2018-11-07T14:48:18.738Z,21.40
2018-11-07T14:51:06.358Z,21.30
2018-11-07T14:53:35.171Z,20.70
2018-11-07T14:56:05.627Z,20.00
2018-11-07T14:59:09.688Z,19.50
2018-11-07T15:01:39.549Z,19.00
2018-11-07T15:04:11.933Z,18.50
2018-11-07T15:06:41.274Z,18.10
2018-11-07T15:09:10.469Z,17.70
2018-11-07T15:11:39.392Z,17.30
2018-11-07T15:14:08.140Z,16.80
2018-11-07T15:16:37.068Z,16.30
2018-11-07T15:19:11.066Z,15.90
2018-11-07T15:21:40.167Z,15.60
2018-11-07T15:24:08.888Z,15.20
2018-11-07T15:26:37.551Z,15.10
2018-11-07T15:29:06.621Z,15.10
2018-11-07T15:31:35.666Z,15.10
2018-11-07T15:34:04.491Z,15.20
2018-11-07T15:36:33.271Z,15.10
2018-11-07T15:39:02.361Z,14.90
2018-11-07T15:41:31.058Z,14.70
2018-11-07T15:44:02.766Z,14.50
2018-11-07T15:46:31.440Z,14.30
2018-11-07T15:49:00.691Z,14.00
2018-11-07T15:51:35.294Z,13.60
2018-11-07T15:54:04.842Z,13.40
2018-11-07T15:56:34.249Z,13.20
2018-11-07T15:59:05.213Z,13.10
2018-11-07T16:01:33.957Z,13.10
2018-11-07T16:04:15.824Z,13.00
2018-11-07T16:06:49.580Z,13.00
2018-11-07T16:09:18.737Z,12.90
2018-11-07T16:11:47.341Z,12.70
2018-11-07T16:14:16.132Z,12.30
2018-11-07T16:16:52.927Z,12.10
2018-11-07T16:19:28.453Z,12.00
2018-11-07T16:22:03.023Z,11.90
2018-11-07T16:24:39.627Z,11.80
2018-11-07T16:27:11.139Z,11.70
2018-11-07T16:29:40.805Z,11.70
2018-11-07T16:32:09.594Z,11.70
2018-11-07T16:34:39.353Z,11.80
2018-11-07T16:37:08.403Z,11.70
2018-11-07T16:39:38.190Z,11.60
2018-11-07T16:42:07.015Z,11.50
2018-11-07T16:44:35.699Z,11.50
2018-11-07T16:47:04.523Z,11.50
2018-11-07T16:49:33.320Z,11.40
2018-11-07T16:52:02.079Z,11.30
2018-11-07T16:54:30.819Z,11.30
2018-11-07T16:56:59.459Z,11.30
2018-11-07T16:59:28.230Z,11.20
2018-11-07T17:01:56.882Z,11.20
2018-11-07T17:04:25.599Z,11.10
2018-11-07T17:06:54.595Z,11.00
2018-11-07T17:09:23.275Z,11.00
2018-11-07T17:11:51.914Z,10.90
2018-11-07T17:14:20.594Z,10.80
2018-11-07T17:16:49.179Z,10.80
2018-11-07T17:19:17.861Z,10.80
2018-11-07T17:21:46.524Z,10.80
2018-11-07T17:24:15.742Z,10.70
2018-11-07T17:26:45.195Z,10.60
2018-11-07T17:29:13.927Z,10.60
2018-11-07T17:31:43.009Z,10.50
2018-11-07T17:34:11.796Z,10.40
2018-11-07T17:36:40.538Z,10.40
2018-11-07T17:39:09.225Z,10.30
2018-11-07T17:41:38.795Z,10.30
2018-11-07T17:44:08.197Z,10.00
2018-11-07T17:46:37.141Z,9.80
2018-11-07T17:49:07.002Z,9.70
2018-11-07T17:51:35.791Z,9.60
2018-11-07T17:54:05.900Z,9.60
2018-11-07T17:56:34.638Z,9.70
2018-11-07T17:59:04.163Z,9.80
2018-11-07T18:01:33.048Z,9.90
2018-11-07T18:04:01.958Z,9.90
2018-11-07T18:06:30.629Z,9.90
2018-11-07T18:08:59.526Z,9.80
2018-11-07T18:11:28.184Z,9.80
2018-11-07T18:13:56.946Z,9.90
2018-11-07T18:16:26.050Z,9.90
2018-11-07T18:18:54.821Z,9.90
2018-11-07T18:21:23.756Z,9.90
2018-11-07T18:23:52.469Z,9.90
2018-11-07T18:26:21.147Z,9.90
2018-11-07T18:28:50.115Z,9.80
2018-11-07T18:31:18.853Z,9.80
2018-11-07T18:33:49.898Z,9.80
2018-11-07T18:36:19.077Z,9.80
2018-11-07T18:38:48.134Z,9.80
2018-11-07T18:41:16.871Z,9.90
2018-11-07T18:43:45.882Z,10.10
2018-11-07T18:46:14.658Z,10.30
2018-11-07T18:48:43.464Z,10.40
2018-11-07T18:51:12.986Z,10.30
2018-11-07T18:53:41.676Z,10.30
2018-11-07T18:56:10.443Z,10.20
2018-11-07T18:58:39.348Z,10.10
2018-11-07T19:01:09.445Z,10.00
2018-11-07T19:03:38.343Z,10.00
2018-11-07T19:06:07.192Z,10.00
2018-11-07T19:08:36.106Z,10.00
2018-11-07T19:11:05.135Z,10.00
2018-11-07T19:13:33.808Z,10.00
2018-11-07T19:16:03.137Z,10.00
2018-11-07T19:18:31.909Z,9.90
2018-11-07T19:21:01.334Z,10.00
2018-11-07T19:23:30.243Z,9.90
2018-11-07T19:25:59.048Z,9.90
2018-11-07T19:28:27.913Z,9.90
2018-11-07T19:30:56.752Z,9.90
2018-11-07T19:33:25.516Z,9.80
2018-11-07T19:35:54.284Z,9.70
2018-11-07T19:38:23.115Z,9.70
2018-11-07T19:40:52.802Z,9.80
2018-11-07T19:43:21.915Z,9.70
2018-11-07T19:45:51.519Z,9.70
2018-11-07T19:48:20.243Z,9.70
2018-11-07T19:50:49.186Z,9.60
2018-11-07T19:53:17.877Z,9.50
2018-11-07T19:55:47.956Z,9.40
2018-11-07T19:58:16.874Z,9.40
2018-11-07T20:00:45.669Z,9.40
2018-11-07T20:03:14.551Z,9.40
2018-11-07T20:05:43.290Z,9.40
2018-11-07T20:08:11.958Z,9.50
2018-11-07T20:10:40.891Z,9.50
2018-11-07T20:13:09.633Z,9.50
2018-11-07T20:15:38.402Z,9.50
2018-11-07T20:18:07.641Z,9.60
2018-11-07T20:20:36.278Z,9.60
2018-11-07T20:23:05.232Z,9.60
2018-11-07T20:25:33.841Z,9.50
2018-11-07T20:28:02.545Z,9.50
2018-11-07T20:30:32.314Z,9.50
2018-11-07T20:33:02.874Z,9.50
2018-11-07T20:35:31.673Z,9.50
2018-11-07T20:38:00.387Z,9.50
2018-11-07T20:40:30.759Z,9.50
2018-11-07T20:42:59.485Z,9.50
2018-11-07T20:45:28.466Z,9.40
2018-11-07T20:47:57.439Z,9.40
2018-11-07T20:50:26.467Z,9.40
2018-11-07T20:52:55.203Z,9.40
2018-11-07T20:55:24.009Z,9.40
2018-11-07T20:57:53.486Z,9.50
2018-11-07T21:00:23.281Z,9.50
2018-11-07T21:02:52.295Z,9.50
2018-11-07T21:05:21.201Z,9.40
2018-11-07T21:07:50.155Z,9.40
2018-11-07T21:10:22.511Z,9.40
2018-11-07T21:12:52.777Z,9.40
2018-11-07T21:15:22.857Z,9.40
2018-11-07T21:18:00.102Z,9.40
2018-11-07T21:20:29.553Z,9.50
2018-11-07T21:22:58.306Z,9.50
2018-11-07T21:25:28.188Z,9.50
2018-11-07T21:27:59.200Z,9.60
2018-11-07T21:30:29.054Z,9.60
2018-11-07T21:32:57.865Z,9.50
2018-11-07T21:35:31.033Z,9.50
2018-11-07T21:37:59.731Z,9.50
2018-11-07T21:40:29.748Z,9.50
2018-11-07T21:42:58.534Z,9.50
2018-11-07T21:45:27.277Z,9.50
2018-11-07T21:47:56.069Z,9.50
2018-11-07T21:50:24.894Z,9.50
2018-11-07T21:52:55.621Z,9.40
2018-11-07T21:55:25.820Z,9.30
2018-11-07T21:57:55.968Z,9.20
2018-11-07T22:00:24.629Z,9.20
2018-11-07T22:02:53.570Z,9.30
2018-11-07T22:05:22.281Z,9.30
2018-11-07T22:07:51.213Z,9.30
2018-11-07T22:10:19.995Z,9.30
2018-11-07T22:12:48.693Z,9.30
2018-11-07T22:15:17.355Z,9.30
2018-11-07T22:17:46.232Z,9.30
2018-11-07T22:20:18.955Z,9.30
2018-11-07T22:22:47.710Z,9.30
2018-11-07T22:25:16.505Z,9.30
2018-11-07T22:27:45.498Z,9.30
2018-11-07T22:30:15.514Z,9.30
2018-11-07T22:32:47.557Z,9.30
2018-11-07T22:35:17.516Z,9.30
2018-11-07T22:37:48.082Z,9.30
2018-11-07T22:40:18.047Z,9.40
2018-11-07T22:42:46.798Z,9.40
2018-11-07T22:45:15.809Z,9.40
2018-11-07T22:47:44.685Z,9.40
2018-11-07T22:50:14.503Z,9.30
2018-11-07T22:52:44.069Z,9.40
2018-11-07T22:55:12.764Z,9.40
2018-11-07T22:57:42.186Z,9.30
2018-11-07T23:00:19.761Z,9.30
2018-11-07T23:02:49.702Z,9.20
2018-11-07T23:05:18.967Z,9.20
2018-11-07T23:07:48.223Z,9.20
2018-11-07T23:10:17.043Z,9.30
2018-11-07T23:12:49.491Z,9.30
2018-11-07T23:15:23.520Z,9.30
2018-11-07T23:17:52.258Z,9.20
2018-11-07T23:20:20.954Z,9.30
2018-11-07T23:22:49.662Z,9.20
2018-11-07T23:25:18.587Z,9.20
2018-11-07T23:27:47.256Z,9.20
2018-11-07T23:30:16.105Z,9.20
2018-11-07T23:32:45.077Z,9.10
2018-11-07T23:35:13.820Z,9.00
2018-11-07T23:37:42.602Z,8.90
2018-11-07T23:40:12.141Z,8.80
2018-11-07T23:42:41.050Z,8.80
2018-11-07T23:45:09.730Z,8.80
2018-11-07T23:47:38.612Z,8.90
2018-11-07T23:50:08.229Z,8.90
2018-11-07T23:52:42.007Z,9.00
2018-11-07T23:55:10.798Z,9.00
2018-11-07T23:57:39.604Z,9.10
