createdAt,value
2022-09-30T00:00:41.356Z,100134.81
2022-09-30T00:03:48.237Z,100129.75
2022-09-30T00:06:53.321Z,100135.94
2022-09-30T00:09:56.825Z,100134.47
2022-09-30T00:13:00.218Z,100136.97
2022-09-30T00:16:03.908Z,100136.13
2022-09-30T00:19:08.596Z,100145.28
2022-09-30T00:22:11.692Z,100152.22
2022-09-30T00:25:16.112Z,100152.94
2022-09-30T00:28:19.258Z,100151.28
2022-09-30T00:31:24.771Z,100155.53
2022-09-30T00:34:29.151Z,100151.56
2022-09-30T00:37:32.082Z,100153.63
2022-09-30T00:40:35.145Z,100152.88
2022-09-30T00:43:45.570Z,100158.31
2022-09-30T00:46:49.038Z,100149.09
2022-09-30T00:49:53.898Z,100154.28
2022-09-30T00:53:02.014Z,100155.94
2022-09-30T00:56:09.100Z,100149.56
2022-09-30T00:59:17.863Z,100155.94
2022-09-30T01:02:21.329Z,100160.56
2022-09-30T01:05:27.370Z,100155.38
2022-09-30T01:08:33.739Z,100155.56
2022-09-30T01:11:36.984Z,100166.94
2022-09-30T01:14:42.155Z,100159.91
2022-09-30T01:17:55.133Z,100169.78
2022-09-30T01:21:24.368Z,100169.69
2022-09-30T01:24:43.502Z,100181.41
2022-09-30T01:28:13.211Z,100174.75
2022-09-30T01:31:37.473Z,100174.94
2022-09-30T01:34:53.572Z,100175.84
2022-09-30T01:38:05.099Z,100170.69
2022-09-30T01:41:12.602Z,100167.19
2022-09-30T01:44:21.593Z,100166.91
2022-09-30T01:47:29.994Z,100157.34
2022-09-30T01:50:43.171Z,100155.47
2022-09-30T01:53:50.749Z,100166.84
2022-09-30T01:57:00.056Z,100167.19
2022-09-30T02:00:08.119Z,100167.34
2022-09-30T02:03:19.976Z,100167.88
2022-09-30T02:06:28.535Z,100167.88
2022-09-30T02:09:37.461Z,100163.06
2022-09-30T02:12:48.154Z,100166.59
2022-09-30T02:15:57.722Z,100166.94
2022-09-30T02:19:11.600Z,100166.75
2022-09-30T02:22:18.754Z,100164.25
2022-09-30T02:25:27.614Z,100166.94
2022-09-30T02:28:31.241Z,100165.44
2022-09-30T02:31:39.356Z,100169.78
2022-09-30T02:34:48.924Z,100167.88
2022-09-30T02:37:57.720Z,100173.31
2022-09-30T02:41:07.162Z,100177.81
2022-09-30T02:44:10.624Z,100170.41
2022-09-30T02:47:19.506Z,100167.72
2022-09-30T02:50:32.274Z,100174.56
2022-09-30T02:53:39.301Z,100177.69
2022-09-30T02:56:50.871Z,100182.97
2022-09-30T02:59:54.412Z,100188.50
2022-09-30T03:03:06.190Z,100190.16
2022-09-30T03:06:11.599Z,100194.22
2022-09-30T03:09:14.623Z,100200.66
2022-09-30T03:12:36.015Z,100200.66
2022-09-30T03:15:57.141Z,100192.34
2022-09-30T03:19:20.506Z,100191.00
2022-09-30T03:22:47.683Z,100191.69
2022-09-30T03:25:59.775Z,100192.16
2022-09-30T03:29:15.190Z,100198.97
2022-09-30T03:32:34.170Z,100197.88
2022-09-30T03:35:48.412Z,100200.47
2022-09-30T03:39:02.346Z,100211.81
2022-09-30T03:42:12.104Z,100207.66
2022-09-30T03:45:24.585Z,100215.31
2022-09-30T03:48:30.498Z,100215.50
2022-09-30T03:51:36.936Z,100211.31
2022-09-30T03:54:49.859Z,100218.31
2022-09-30T03:57:54.402Z,100215.16
2022-09-30T04:00:58.931Z,100225.69
2022-09-30T04:04:02.519Z,100220.53
2022-09-30T04:07:05.656Z,100218.69
2022-09-30T04:10:10.879Z,100230.03
2022-09-30T04:13:14.466Z,100231.00
2022-09-30T04:16:17.472Z,100240.59
2022-09-30T04:19:20.617Z,100235.25
2022-09-30T04:22:26.461Z,100242.00
2022-09-30T04:25:31.258Z,100238.66
2022-09-30T04:28:35.912Z,100245.78
2022-09-30T04:31:39.201Z,100244.00
2022-09-30T04:34:42.438Z,100245.53
2022-09-30T04:37:45.837Z,100245.69
2022-09-30T04:40:50.506Z,100256.91
2022-09-30T04:43:53.521Z,100249.00
2022-09-30T04:46:57.063Z,100267.16
2022-09-30T04:50:00.197Z,100260.44
2022-09-30T04:53:03.805Z,100269.81
2022-09-30T04:56:08.831Z,100273.31
2022-09-30T04:59:11.900Z,100270.06
2022-09-30T05:02:15.516Z,100276.16
2022-09-30T05:05:18.956Z,100280.38
2022-09-30T05:08:23.171Z,100282.47
2022-09-30T05:11:27.716Z,100282.28
2022-09-30T05:14:31.403Z,100283.53
2022-09-30T05:17:34.734Z,100282.81
2022-09-30T05:20:37.687Z,100286.63
2022-09-30T05:23:40.820Z,100282.22
2022-09-30T05:26:45.173Z,100288.03
2022-09-30T05:29:48.093Z,100285.31
2022-09-30T05:32:51.166Z,100290.56
2022-09-30T05:35:54.262Z,100297.28
2022-09-30T05:38:57.278Z,100300.94
2022-09-30T05:42:01.633Z,100304.28
2022-09-30T05:45:06.567Z,100305.84
2022-09-30T05:48:09.524Z,100305.94
2022-09-30T05:51:12.826Z,100307.28
2022-09-30T05:54:16.171Z,100311.72
2022-09-30T05:57:21.014Z,100321.44
2022-09-30T06:00:24.449Z,100316.28
2022-09-30T06:03:27.387Z,100311.50
2022-09-30T06:06:31.475Z,100315.09
2022-09-30T06:09:34.422Z,100308.56
2022-09-30T06:12:38.786Z,100308.16
2022-09-30T06:15:41.729Z,100318.88
2022-09-30T06:18:45.080Z,100321.31
2022-09-30T06:21:48.048Z,100319.38
2022-09-30T06:24:55.146Z,100317.25
2022-09-30T06:28:04.220Z,100316.84
2022-09-30T06:31:08.304Z,100321.81
2022-09-30T06:34:11.349Z,100325.75
2022-09-30T06:37:16.053Z,100328.22
2022-09-30T06:40:21.139Z,100329.25
2022-09-30T06:43:25.443Z,100325.13
2022-09-30T06:46:31.207Z,100326.97
2022-09-30T06:49:46.361Z,100330.22
2022-09-30T06:52:52.292Z,100341.50
2022-09-30T06:55:56.937Z,100336.59
2022-09-30T06:59:01.712Z,100338.63
2022-09-30T07:02:04.771Z,100325.69
2022-09-30T07:05:08.961Z,100330.28
2022-09-30T07:08:11.889Z,100330.81
2022-09-30T07:11:15.652Z,100327.47
2022-09-30T07:14:24.079Z,100333.72
2022-09-30T07:17:27.099Z,100337.06
2022-09-30T07:20:30.155Z,100338.34
2022-09-30T07:23:33.102Z,100333.84
2022-09-30T07:26:36.047Z,100329.13
2022-09-30T07:30:07.256Z,100337.03
2022-09-30T07:33:04.122Z,100340.63
2022-09-30T07:36:09.013Z,100351.59
2022-09-30T07:39:12.965Z,100341.88
2022-09-30T07:42:22.474Z,100346.38
2022-09-30T07:45:27.452Z,100350.22
2022-09-30T07:48:43.878Z,100356.97
2022-09-30T07:51:46.946Z,100348.16
2022-09-30T07:54:50.936Z,100361.75
2022-09-30T07:57:53.948Z,100367.06
2022-09-30T08:00:58.219Z,100368.78
2022-09-30T08:04:06.600Z,100364.72
2022-09-30T08:07:09.936Z,100380.13
2022-09-30T08:10:13.145Z,100387.91
2022-09-30T08:13:16.656Z,100395.66
2022-09-30T08:16:21.793Z,100410.63
2022-09-30T08:19:26.243Z,100418.03
2022-09-30T08:22:29.247Z,100424.63
2022-09-30T08:25:32.391Z,100433.56
2022-09-30T08:28:36.503Z,100443.69
2022-09-30T08:31:41.145Z,100456.06
2022-09-30T08:34:44.268Z,100465.69
2022-09-30T08:37:47.262Z,100469.25
2022-09-30T08:41:11.292Z,100472.59
2022-09-30T08:44:40.492Z,100484.75
2022-09-30T08:47:53.928Z,100501.47
2022-09-30T08:51:08.681Z,100509.41
2022-09-30T08:54:16.649Z,100509.28
2022-09-30T08:57:21.267Z,100515.31
2022-09-30T09:00:24.986Z,100527.53
2022-09-30T09:03:32.257Z,100535.16
2022-09-30T09:06:47.159Z,100549.28
2022-09-30T09:10:07.361Z,100546.41
2022-09-30T09:13:25.651Z,100565.81
2022-09-30T09:16:36.120Z,100574.50
2022-09-30T09:19:44.390Z,100600.53
2022-09-30T09:22:48.607Z,100607.41
2022-09-30T09:25:56.104Z,100610.72
2022-09-30T09:29:17.300Z,100628.84
2022-09-30T09:32:20.320Z,100615.56
2022-09-30T09:35:37.785Z,100632.06
2022-09-30T09:38:59.479Z,100635.59
2022-09-30T09:42:12.106Z,100643.31
2022-09-30T09:45:26.722Z,100652.97
2022-09-30T09:48:30.761Z,100655.47
2022-09-30T09:51:41.059Z,100653.50
2022-09-30T09:54:46.867Z,100652.53
2022-09-30T09:58:05.685Z,100650.53
2022-09-30T10:01:32.044Z,100650.66
2022-09-30T10:04:35.390Z,100652.53
2022-09-30T10:07:39.689Z,100653.06
2022-09-30T10:10:50.086Z,100650.16
2022-09-30T10:13:58.169Z,100648.84
2022-09-30T10:17:03.019Z,100648.28
2022-09-30T10:20:20.177Z,100650.25
2022-09-30T10:23:30.083Z,100652.38
2022-09-30T10:26:48.836Z,100647.63
2022-09-30T10:29:52.488Z,100648.28
2022-09-30T10:32:55.423Z,100651.66
2022-09-30T10:36:13.651Z,100658.66
2022-09-30T10:39:24.644Z,100654.16
2022-09-30T10:42:30.071Z,100652.50
2022-09-30T10:45:37.631Z,100642.63
2022-09-30T10:48:42.983Z,100649.69
2022-09-30T10:51:47.664Z,100651.03
2022-09-30T10:54:54.824Z,100647.59
2022-09-30T10:58:10.288Z,100645.25
2022-09-30T11:01:28.814Z,100644.69
2022-09-30T11:04:39.954Z,100646.66
2022-09-30T11:07:51.604Z,100640.81
2022-09-30T11:11:10.008Z,100639.28
2022-09-30T11:14:27.777Z,100643.56
2022-09-30T11:17:40.636Z,100642.22
2022-09-30T11:20:50.190Z,100641.06
2022-09-30T11:24:01.056Z,100636.94
2022-09-30T11:27:17.287Z,100628.41
2022-09-30T11:30:25.165Z,100629.56
2022-09-30T11:33:56.573Z,100622.13
2022-09-30T11:37:07.154Z,100619.38
2022-09-30T11:40:31.901Z,100620.81
2022-09-30T11:43:52.267Z,100620.94
2022-09-30T11:47:16.750Z,100628.06
2022-09-30T11:50:33.099Z,100629.88
2022-09-30T11:53:51.189Z,100623.28
2022-09-30T11:57:00.449Z,100622.47
2022-09-30T12:00:14.714Z,100624.63
2022-09-30T12:03:26.529Z,100633.72
2022-09-30T12:06:36.501Z,100631.53
2022-09-30T12:09:44.961Z,100630.41
2022-09-30T12:12:52.461Z,100632.38
2022-09-30T12:15:59.834Z,100625.25
2022-09-30T12:19:15.560Z,100619.66
2022-09-30T12:22:25.995Z,100622.66
2022-09-30T12:25:33.583Z,100623.44
2022-09-30T12:29:03.411Z,100618.34
2022-09-30T12:32:54.902Z,100622.78
2022-09-30T12:36:30.235Z,100618.97
2022-09-30T12:40:14.285Z,100620.25
2022-09-30T12:44:06.405Z,100637.16
2022-09-30T12:47:23.345Z,100624.44
2022-09-30T12:50:31.083Z,100614.09
2022-09-30T12:53:37.019Z,100614.16
2022-09-30T12:56:43.642Z,100622.72
2022-09-30T12:59:53.572Z,100628.97
2022-09-30T13:03:04.363Z,100625.38
2022-09-30T13:06:07.451Z,100626.97
2022-09-30T13:09:22.699Z,100626.81
2022-09-30T13:12:30.311Z,100630.19
2022-09-30T13:15:42.604Z,100620.53
2022-09-30T13:19:03.401Z,100620.41
2022-09-30T13:22:43.389Z,100624.09
2022-09-30T13:25:56.082Z,100636.72
2022-09-30T13:29:39.691Z,100625.84
2022-09-30T13:32:45.869Z,100633.94
2022-09-30T13:35:53.818Z,100626.94
2022-09-30T13:39:22.639Z,100628.41
2022-09-30T13:42:30.094Z,100619.81
2022-09-30T13:45:39.430Z,100618.81
2022-09-30T13:48:49.929Z,100620.16
2022-09-30T13:51:56.528Z,100615.38
2022-09-30T13:55:06.592Z,100607.66
2022-09-30T13:58:34.894Z,100610.94
2022-09-30T14:02:02.655Z,100620.72
2022-09-30T14:05:40.421Z,100621.03
2022-09-30T14:09:13.812Z,100617.78
2022-09-30T14:12:52.063Z,100626.19
2022-09-30T14:16:13.925Z,100619.81
2022-09-30T14:19:45.021Z,100625.25
2022-09-30T14:22:48.969Z,100620.66
2022-09-30T14:26:06.775Z,100626.31
2022-09-30T14:29:18.851Z,100621.47
2022-09-30T14:32:32.295Z,100622.81
2022-09-30T14:35:36.955Z,100624.72
2022-09-30T14:38:44.216Z,100624.44
2022-09-30T14:41:53.724Z,100620.50
2022-09-30T14:45:04.312Z,100626.75
2022-09-30T14:48:10.303Z,100628.31
2022-09-30T14:51:18.284Z,100634.84
2022-09-30T14:54:29.060Z,100630.44
2022-09-30T14:57:35.318Z,100628.94
2022-09-30T15:00:38.440Z,100636.53
2022-09-30T15:03:46.157Z,100636.75
2022-09-30T15:06:52.054Z,100636.88
2022-09-30T15:09:55.451Z,100636.59
2022-09-30T15:13:00.047Z,100633.28
2022-09-30T15:16:03.153Z,100637.59
2022-09-30T15:19:20.042Z,100638.41
2022-09-30T15:22:26.937Z,100634.88
2022-09-30T15:25:31.478Z,100635.72
2022-09-30T15:28:36.779Z,100631.47
2022-09-30T15:31:45.538Z,100635.78
2022-09-30T15:34:48.714Z,100636.63
2022-09-30T15:37:52.658Z,100641.75
2022-09-30T15:41:03.269Z,100638.38
2022-09-30T15:44:18.937Z,100634.38
2022-09-30T15:47:21.951Z,100632.91
2022-09-30T15:50:40.681Z,100637.19
2022-09-30T15:53:48.861Z,100627.47
2022-09-30T15:56:52.119Z,100621.16
2022-09-30T16:00:02.076Z,100639.81
2022-09-30T16:03:20.493Z,100629.50
2022-09-30T16:06:28.403Z,100631.50
2022-09-30T16:09:34.120Z,100624.28
2022-09-30T16:12:37.302Z,100629.31
2022-09-30T16:15:41.791Z,100627.41
2022-09-30T16:18:45.064Z,100620.50
2022-09-30T16:21:51.457Z,100621.22
2022-09-30T16:25:02.637Z,100619.56
2022-09-30T16:28:12.597Z,100619.03
2022-09-30T16:31:17.187Z,100624.53
2022-09-30T16:34:24.925Z,100612.22
2022-09-30T16:37:28.055Z,100605.94
2022-09-30T16:40:32.806Z,100605.47
2022-09-30T16:43:36.260Z,100599.81
2022-09-30T16:46:41.131Z,100609.94
2022-09-30T16:49:48.674Z,100606.28
2022-09-30T16:52:52.093Z,100597.44
2022-09-30T16:55:55.366Z,100604.16
2022-09-30T16:58:58.564Z,100604.66
2022-09-30T17:02:05.274Z,100603.19
2022-09-30T17:05:15.898Z,100597.66
2022-09-30T17:08:19.575Z,100592.25
2022-09-30T17:11:26.840Z,100591.19
2022-09-30T17:14:29.839Z,100584.91
2022-09-30T17:17:34.304Z,100586.50
2022-09-30T17:20:38.618Z,100590.59
2022-09-30T17:23:41.568Z,100592.97
2022-09-30T17:26:44.615Z,100586.31
2022-09-30T17:29:48.855Z,100591.81
2022-09-30T17:32:54.397Z,100576.66
2022-09-30T17:36:02.518Z,100577.50
2022-09-30T17:39:07.538Z,100575.81
2022-09-30T17:42:32.009Z,100582.13
2022-09-30T17:45:35.050Z,100573.22
2022-09-30T17:48:39.699Z,100574.06
2022-09-30T17:51:42.672Z,100568.94
2022-09-30T17:54:49.836Z,100569.41
2022-09-30T17:57:55.817Z,100560.13
2022-09-30T18:00:59.384Z,100552.44
2022-09-30T18:04:03.812Z,100555.66
2022-09-30T18:07:08.114Z,100549.47
2022-09-30T18:10:11.440Z,100555.16
2022-09-30T18:13:14.522Z,100557.38
2022-09-30T18:16:17.531Z,100555.16
2022-09-30T18:19:24.265Z,100559.13
2022-09-30T18:22:27.234Z,100550.81
2022-09-30T18:25:30.357Z,100559.59
2022-09-30T18:28:33.488Z,100559.56
2022-09-30T18:31:38.877Z,100557.63
2022-09-30T18:34:43.939Z,100554.31
2022-09-30T18:37:49.545Z,100555.38
2022-09-30T18:40:53.334Z,100558.53
2022-09-30T18:43:59.434Z,100554.53
2022-09-30T18:47:02.524Z,100553.56
2022-09-30T18:50:08.234Z,100550.91
2022-09-30T18:53:12.727Z,100548.75
2022-09-30T18:56:16.344Z,100542.13
2022-09-30T18:59:21.939Z,100539.00
2022-09-30T19:02:27.241Z,100526.94
2022-09-30T19:05:31.705Z,100527.59
2022-09-30T19:08:35.206Z,100525.63
2022-09-30T19:11:42.678Z,100517.31
2022-09-30T19:14:46.261Z,100533.28
2022-09-30T19:17:53.614Z,100523.19
2022-09-30T19:21:00.989Z,100523.19
2022-09-30T19:24:05.219Z,100525.28
2022-09-30T19:27:10.092Z,100524.78
2022-09-30T19:30:15.191Z,100511.13
2022-09-30T19:33:25.261Z,100526.34
2022-09-30T19:36:39.821Z,100528.69
2022-09-30T19:39:47.352Z,100516.25
2022-09-30T19:42:51.180Z,100523.47
2022-09-30T19:45:59.110Z,100521.28
2022-09-30T19:49:02.490Z,100515.34
2022-09-30T19:52:16.390Z,100510.59
2022-09-30T19:55:21.871Z,100515.06
2022-09-30T19:58:24.949Z,100517.88
2022-09-30T20:01:29.794Z,100515.91
2022-09-30T20:04:34.526Z,100515.31
2022-09-30T20:07:38.816Z,100513.72
2022-09-30T20:10:42.132Z,100517.28
2022-09-30T20:13:45.143Z,100515.22
2022-09-30T20:16:48.269Z,100511.16
2022-09-30T20:20:05.400Z,100516.66
2022-09-30T20:23:09.647Z,100515.31
2022-09-30T20:26:15.698Z,100507.81
2022-09-30T20:29:20.449Z,100514.19
2022-09-30T20:32:23.705Z,100504.16
2022-09-30T20:35:26.953Z,100504.16
2022-09-30T20:38:31.685Z,100501.16
2022-09-30T20:41:36.998Z,100497.72
2022-09-30T20:44:39.925Z,100500.44
2022-09-30T20:47:45.767Z,100495.44
2022-09-30T20:50:49.161Z,100494.59
2022-09-30T20:53:55.371Z,100492.22
2022-09-30T20:57:12.465Z,100491.78
2022-09-30T21:00:18.135Z,100484.31
2022-09-30T21:03:21.528Z,100488.25
2022-09-30T21:06:27.665Z,100473.72
2022-09-30T21:09:34.648Z,100464.88
2022-09-30T21:12:38.819Z,100468.19
2022-09-30T21:15:42.692Z,100469.88
2022-09-30T21:18:46.354Z,100464.03
2022-09-30T21:21:49.327Z,100462.56
2022-09-30T21:24:54.143Z,100462.88
2022-09-30T21:27:57.099Z,100454.47
2022-09-30T21:31:04.460Z,100461.09
2022-09-30T21:34:07.390Z,100460.69
2022-09-30T21:37:10.585Z,100456.41
2022-09-30T21:40:14.923Z,100448.63
2022-09-30T21:43:17.857Z,100449.88
2022-09-30T21:46:22.035Z,100449.34
2022-09-30T21:49:25.228Z,100446.75
2022-09-30T21:52:32.586Z,100456.69
2022-09-30T21:55:37.972Z,100456.03
2022-09-30T21:58:40.906Z,100453.72
2022-09-30T22:01:43.910Z,100446.88
2022-09-30T22:04:46.830Z,100453.28
2022-09-30T22:07:50.524Z,100448.31
2022-09-30T22:10:54.879Z,100452.34
2022-09-30T22:14:00.744Z,100464.50
2022-09-30T22:17:04.026Z,100460.63
2022-09-30T22:20:09.460Z,100462.56
2022-09-30T22:23:12.900Z,100469.63
2022-09-30T22:26:20.012Z,100477.53
2022-09-30T22:29:22.928Z,100466.22
2022-09-30T22:32:25.867Z,100466.31
2022-09-30T22:35:46.214Z,100456.78
2022-09-30T22:38:49.555Z,100454.56
2022-09-30T22:41:55.384Z,100456.31
2022-09-30T22:44:58.307Z,100451.34
2022-09-30T22:48:01.582Z,100453.94
2022-09-30T22:51:05.090Z,100459.50
2022-09-30T22:54:07.988Z,100451.91
2022-09-30T22:57:12.810Z,100445.78
2022-09-30T23:00:15.845Z,100445.06
2022-09-30T23:03:19.087Z,100440.91
2022-09-30T23:06:22.805Z,100436.94
2022-09-30T23:09:25.997Z,100440.66
2022-09-30T23:12:30.341Z,100449.38
2022-09-30T23:15:33.343Z,100435.84
2022-09-30T23:18:36.390Z,100438.34
2022-09-30T23:21:39.298Z,100426.22
2022-09-30T23:24:42.191Z,100428.91
2022-09-30T23:27:49.998Z,100429.19
2022-09-30T23:30:53.121Z,100428.09
2022-09-30T23:33:58.720Z,100412.53
2022-09-30T23:37:01.786Z,100408.28
2022-09-30T23:40:05.695Z,100411.06
2022-09-30T23:43:10.017Z,100413.75
2022-09-30T23:46:13.285Z,100400.69
2022-09-30T23:49:16.190Z,100398.94
2022-09-30T23:52:19.358Z,100396.19
2022-09-30T23:55:22.551Z,100392.84
2022-09-30T23:58:27.751Z,100392.22
