createdAt,value
2023-04-16T00:02:12.780Z,69.25
2023-04-16T00:04:39.539Z,69.47
2023-04-16T00:07:06.115Z,69.55
2023-04-16T00:09:35.170Z,69.70
2023-04-16T00:12:04.473Z,69.66
2023-04-16T00:14:33.404Z,69.89
2023-04-16T00:17:02.853Z,70.03
2023-04-16T00:19:31.958Z,69.87
2023-04-16T00:22:01.119Z,70.15
2023-04-16T00:24:30.529Z,70.50
2023-04-16T00:27:02.133Z,70.52
2023-04-16T00:29:32.448Z,69.91
2023-04-16T00:31:59.131Z,70.05
2023-04-16T00:34:25.788Z,70.55
2023-04-16T00:36:52.410Z,70.56
2023-04-16T00:39:19.142Z,71.03
2023-04-16T00:41:46.369Z,71.23
2023-04-16T00:44:12.996Z,70.96
2023-04-16T00:46:42.227Z,71.45
2023-04-16T00:49:11.718Z,71.29
2023-04-16T00:51:40.980Z,71.14
2023-04-16T00:54:07.589Z,71.64
2023-04-16T00:56:34.799Z,71.69
2023-04-16T00:59:01.521Z,71.87
2023-04-16T01:01:30.489Z,71.77
2023-04-16T01:03:57.406Z,71.73
2023-04-16T01:06:24.251Z,72.03
2023-04-16T01:08:50.910Z,71.92
2023-04-16T01:11:17.682Z,71.96
2023-04-16T01:13:46.662Z,71.98
2023-04-16T01:16:13.468Z,72.03
2023-04-16T01:18:40.175Z,72.09
2023-04-16T01:21:07.033Z,72.18
2023-04-16T01:23:36.085Z,72.33
2023-04-16T01:26:05.755Z,72.16
2023-04-16T01:28:35.199Z,72.04
2023-04-16T01:31:01.844Z,72.07
2023-04-16T01:33:50.681Z,71.80
2023-04-16T01:36:17.279Z,71.69
2023-04-16T01:38:45.260Z,71.86
2023-04-16T01:41:11.825Z,71.78
2023-04-16T01:43:40.203Z,71.71
2023-04-16T01:46:10.245Z,71.85
2023-04-16T01:48:42.118Z,72.23
2023-04-16T01:51:10.102Z,72.31
2023-04-16T01:53:38.871Z,72.04
2023-04-16T01:56:08.478Z,72.12
2023-04-16T01:58:35.559Z,72.24
2023-04-16T02:01:02.428Z,72.33
2023-04-16T02:03:31.812Z,72.39
2023-04-16T02:06:01.838Z,72.51
2023-04-16T02:08:28.898Z,72.71
2023-04-16T02:10:56.031Z,72.91
2023-04-16T02:13:25.632Z,72.94
2023-04-16T02:15:52.812Z,72.68
2023-04-16T02:18:42.316Z,72.72
2023-04-16T02:21:09.622Z,72.13
2023-04-16T02:23:41.131Z,72.21
2023-04-16T02:26:07.961Z,72.20
2023-04-16T02:28:34.546Z,72.08
2023-04-16T02:31:01.732Z,72.21
2023-04-16T02:33:33.221Z,72.27
2023-04-16T02:36:05.839Z,71.95
2023-04-16T02:38:32.587Z,72.21
2023-04-16T02:40:59.414Z,71.98
2023-04-16T02:43:28.605Z,72.34
2023-04-16T02:45:56.238Z,72.38
2023-04-16T02:48:25.375Z,72.04
2023-04-16T02:50:52.049Z,72.03
2023-04-16T02:53:21.470Z,72.02
2023-04-16T02:55:55.019Z,71.99
2023-04-16T02:58:21.981Z,72.02
2023-04-16T03:00:48.980Z,71.71
2023-04-16T03:03:16.201Z,71.99
2023-04-16T03:05:42.933Z,72.00
2023-04-16T03:08:12.323Z,72.05
2023-04-16T03:10:41.921Z,72.37
2023-04-16T03:13:08.607Z,72.27
2023-04-16T03:15:35.240Z,72.06
2023-04-16T03:18:02.330Z,72.10
2023-04-16T03:20:29.016Z,71.96
2023-04-16T03:22:55.601Z,72.16
2023-04-16T03:25:22.236Z,71.95
2023-04-16T03:27:51.655Z,72.10
2023-04-16T03:30:18.843Z,71.91
2023-04-16T03:32:48.182Z,71.83
2023-04-16T03:35:15.913Z,72.12
2023-04-16T03:37:42.791Z,72.01
2023-04-16T03:40:09.987Z,71.98
2023-04-16T03:42:37.467Z,71.97
2023-04-16T03:45:05.232Z,71.79
2023-04-16T03:47:32.116Z,71.92
2023-04-16T03:50:02.018Z,72.29
2023-04-16T03:52:28.697Z,72.11
2023-04-16T03:54:58.176Z,71.94
2023-04-16T03:57:27.512Z,71.76
2023-04-16T03:59:58.209Z,71.69
2023-04-16T04:02:27.805Z,71.85
2023-04-16T04:04:56.970Z,71.85
2023-04-16T04:07:23.710Z,71.59
2023-04-16T04:09:51.921Z,71.59
2023-04-16T04:12:18.660Z,71.37
2023-04-16T04:14:46.351Z,71.11
2023-04-16T04:17:12.978Z,70.98
2023-04-16T04:19:50.645Z,71.10
2023-04-16T04:22:20.791Z,70.73
2023-04-16T04:24:47.475Z,70.70
2023-04-16T04:27:16.452Z,70.82
2023-04-16T04:29:45.518Z,70.90
2023-04-16T04:32:14.641Z,71.15
2023-04-16T04:34:43.759Z,71.43
2023-04-16T04:37:10.960Z,71.37
2023-04-16T04:39:39.888Z,71.15
2023-04-16T04:42:06.672Z,71.43
2023-04-16T04:44:33.241Z,71.21
2023-04-16T04:46:59.892Z,70.96
2023-04-16T04:49:31.028Z,70.43
2023-04-16T04:51:57.674Z,70.71
2023-04-16T04:54:24.607Z,70.79
2023-04-16T04:56:53.556Z,70.86
2023-04-16T04:59:20.680Z,71.04
2023-04-16T05:01:47.498Z,70.96
2023-04-16T05:04:14.259Z,71.48
2023-04-16T05:06:43.160Z,71.40
2023-04-16T05:09:11.949Z,71.37
2023-04-16T05:11:41.671Z,71.50
2023-04-16T05:14:08.820Z,71.48
2023-04-16T05:16:40.856Z,71.50
2023-04-16T05:19:08.339Z,71.25
2023-04-16T05:21:35.453Z,71.16
2023-04-16T05:24:02.099Z,70.94
2023-04-16T05:26:31.164Z,70.83
2023-04-16T05:28:57.758Z,70.61
2023-04-16T05:31:24.401Z,70.65
2023-04-16T05:33:51.080Z,70.48
2023-04-16T05:36:17.775Z,70.47
2023-04-16T05:38:44.333Z,70.39
2023-04-16T05:41:10.905Z,70.39
2023-04-16T05:43:37.620Z,70.37
2023-04-16T05:46:09.590Z,69.87
2023-04-16T05:48:36.355Z,69.70
2023-04-16T05:51:03.397Z,69.50
2023-04-16T05:53:30.125Z,69.55
2023-04-16T05:55:56.904Z,69.36
2023-04-16T05:58:23.550Z,69.36
2023-04-16T06:00:52.780Z,69.23
2023-04-16T06:03:22.427Z,68.62
2023-04-16T06:05:49.505Z,68.72
2023-04-16T06:08:21.235Z,68.74
2023-04-16T06:10:50.606Z,68.69
2023-04-16T06:13:17.208Z,68.15
2023-04-16T06:15:44.272Z,67.94
2023-04-16T06:18:10.977Z,67.20
2023-04-16T06:20:40.390Z,67.38
2023-04-16T06:23:09.553Z,67.56
2023-04-16T06:25:36.251Z,67.27
2023-04-16T06:28:03.167Z,66.98
2023-04-16T06:30:29.897Z,66.81
2023-04-16T06:32:58.916Z,66.94
2023-04-16T06:35:25.655Z,66.68
2023-04-16T06:37:58.962Z,66.34
2023-04-16T06:40:25.686Z,65.69
2023-04-16T06:42:52.306Z,65.46
2023-04-16T06:45:21.352Z,65.53
2023-04-16T06:47:48.275Z,65.04
2023-04-16T06:50:15.006Z,64.89
2023-04-16T06:52:41.591Z,65.03
2023-04-16T06:55:10.684Z,64.54
2023-04-16T06:57:41.067Z,64.26
2023-04-16T07:00:08.228Z,63.69
2023-04-16T07:02:35.078Z,63.35
2023-04-16T07:05:01.990Z,63.35
2023-04-16T07:07:28.700Z,62.96
2023-04-16T07:09:58.097Z,63.33
2023-04-16T07:12:24.781Z,63.58
2023-04-16T07:14:51.627Z,63.54
2023-04-16T07:17:18.620Z,64.07
2023-04-16T07:19:45.416Z,63.16
2023-04-16T07:22:14.362Z,63.54
2023-04-16T07:24:41.178Z,64.12
2023-04-16T07:27:07.800Z,63.88
2023-04-16T07:29:37.191Z,64.55
2023-04-16T07:32:08.481Z,64.17
2023-04-16T07:34:37.634Z,63.74
2023-04-16T07:37:04.305Z,63.52
2023-04-16T07:39:30.998Z,62.77
2023-04-16T07:41:57.649Z,62.58
2023-04-16T07:44:24.269Z,61.90
2023-04-16T07:46:51.327Z,62.81
2023-04-16T07:49:20.444Z,62.56
2023-04-16T07:51:47.315Z,61.63
2023-04-16T07:54:13.937Z,62.01
2023-04-16T07:56:43.402Z,61.21
2023-04-16T07:59:22.167Z,61.63
2023-04-16T08:01:52.882Z,61.44
2023-04-16T08:04:25.058Z,61.16
2023-04-16T08:06:52.675Z,60.31
2023-04-16T08:09:22.897Z,60.67
2023-04-16T08:11:49.993Z,59.92
2023-04-16T08:14:17.134Z,59.04
2023-04-16T08:16:43.784Z,58.70
2023-04-16T08:19:10.729Z,57.73
2023-04-16T08:21:37.851Z,59.59
2023-04-16T08:24:04.592Z,58.61
2023-04-16T08:26:33.620Z,58.33
2023-04-16T08:29:02.745Z,57.88
2023-04-16T08:31:31.988Z,57.42
2023-04-16T08:33:59.052Z,55.95
2023-04-16T08:36:32.995Z,56.95
2023-04-16T08:39:02.097Z,56.24
2023-04-16T08:41:29.494Z,56.16
2023-04-16T08:44:00.554Z,55.77
2023-04-16T08:46:27.358Z,55.16
2023-04-16T08:48:54.942Z,54.56
2023-04-16T08:51:24.202Z,54.69
2023-04-16T08:53:50.778Z,54.02
2023-04-16T08:56:17.447Z,54.11
2023-04-16T08:58:44.113Z,51.90
2023-04-16T09:01:11.351Z,52.10
2023-04-16T09:03:37.993Z,50.79
2023-04-16T09:06:07.170Z,52.22
2023-04-16T09:08:34.748Z,51.93
2023-04-16T09:11:01.440Z,50.96
2023-04-16T09:13:30.725Z,51.73
2023-04-16T09:15:59.949Z,50.52
2023-04-16T09:18:28.151Z,49.05
2023-04-16T09:20:56.409Z,50.90
2023-04-16T09:23:25.429Z,50.17
2023-04-16T09:25:55.952Z,49.59
2023-04-16T09:28:41.036Z,49.43
2023-04-16T09:31:12.009Z,50.35
2023-04-16T09:33:38.823Z,50.24
2023-04-16T09:36:08.016Z,49.63
2023-04-16T09:38:50.709Z,50.00
2023-04-16T09:41:17.558Z,48.55
2023-04-16T09:44:05.447Z,49.49
2023-04-16T09:46:34.419Z,49.51
2023-04-16T09:49:13.222Z,49.84
2023-04-16T09:51:46.813Z,50.06
2023-04-16T09:54:16.232Z,49.93
2023-04-16T09:56:43.371Z,50.65
2023-04-16T09:59:19.198Z,49.44
2023-04-16T10:01:49.864Z,50.22
2023-04-16T10:04:20.572Z,50.86
2023-04-16T10:07:02.304Z,50.77
2023-04-16T10:09:32.296Z,50.34
2023-04-16T10:11:59.299Z,48.91
2023-04-16T10:14:30.790Z,48.96
2023-04-16T10:16:57.462Z,49.56
2023-04-16T10:19:25.005Z,49.06
2023-04-16T10:21:54.411Z,49.00
2023-04-16T10:24:21.009Z,48.67
2023-04-16T10:26:48.052Z,48.51
2023-04-16T10:29:24.653Z,47.22
2023-04-16T10:31:54.529Z,47.73
2023-04-16T10:34:23.972Z,46.69
2023-04-16T10:36:52.627Z,47.37
2023-04-16T10:39:30.833Z,46.29
2023-04-16T10:42:11.926Z,45.70
2023-04-16T10:44:44.378Z,45.01
2023-04-16T10:47:13.233Z,44.67
2023-04-16T10:49:42.551Z,45.44
2023-04-16T10:52:13.660Z,44.89
2023-04-16T10:54:40.917Z,43.92
2023-04-16T10:57:10.814Z,43.50
2023-04-16T10:59:38.151Z,42.98
2023-04-16T11:02:09.799Z,40.77
2023-04-16T11:04:37.521Z,42.44
2023-04-16T11:07:07.435Z,42.11
2023-04-16T11:09:46.849Z,41.35
2023-04-16T11:12:16.725Z,39.51
2023-04-16T11:14:43.271Z,40.16
2023-04-16T11:17:13.033Z,40.91
2023-04-16T11:19:42.467Z,40.85
2023-04-16T11:22:10.642Z,40.58
2023-04-16T11:24:39.226Z,39.88
2023-04-16T11:27:05.998Z,38.85
2023-04-16T11:29:34.964Z,40.03
2023-04-16T11:32:04.374Z,40.14
2023-04-16T11:34:31.037Z,40.00
2023-04-16T11:37:00.036Z,41.18
2023-04-16T11:39:29.319Z,39.27
2023-04-16T11:41:56.176Z,41.28
2023-04-16T11:44:23.936Z,39.60
2023-04-16T11:46:53.297Z,40.12
2023-04-16T11:49:31.825Z,40.43
2023-04-16T11:51:58.826Z,38.52
2023-04-16T11:54:26.047Z,38.99
2023-04-16T11:56:56.007Z,39.34
2023-04-16T11:59:23.904Z,39.61
2023-04-16T12:01:51.579Z,39.22
2023-04-16T12:04:22.911Z,40.05
2023-04-16T12:07:08.198Z,38.26
2023-04-16T12:09:40.730Z,38.69
2023-04-16T12:12:28.332Z,38.89
2023-04-16T12:14:57.034Z,38.05
2023-04-16T12:17:28.868Z,36.72
2023-04-16T12:19:59.634Z,38.64
2023-04-16T12:22:27.323Z,35.82
2023-04-16T12:25:01.247Z,36.49
2023-04-16T12:27:41.148Z,36.89
2023-04-16T12:30:08.075Z,35.39
2023-04-16T12:32:34.808Z,38.07
2023-04-16T12:35:03.991Z,36.31
2023-04-16T12:37:33.260Z,37.63
2023-04-16T12:40:00.341Z,37.89
2023-04-16T12:42:27.105Z,37.54
2023-04-16T12:44:53.735Z,36.46
2023-04-16T12:47:20.503Z,35.48
2023-04-16T12:49:47.163Z,35.46
2023-04-16T12:52:16.249Z,37.83
2023-04-16T12:54:42.859Z,37.78
2023-04-16T12:57:13.040Z,35.54
2023-04-16T12:59:42.240Z,35.81
2023-04-16T13:02:09.300Z,35.61
2023-04-16T13:04:38.612Z,35.41
2023-04-16T13:07:10.979Z,35.81
2023-04-16T13:09:40.204Z,35.17
2023-04-16T13:12:07.146Z,33.67
2023-04-16T13:14:36.446Z,34.38
2023-04-16T13:17:05.619Z,33.86
2023-04-16T13:19:32.394Z,34.15
2023-04-16T13:21:59.221Z,34.01
2023-04-16T13:24:26.297Z,35.25
2023-04-16T13:26:57.795Z,35.16
2023-04-16T13:29:24.423Z,35.40
2023-04-16T13:31:51.238Z,35.89
2023-04-16T13:34:22.828Z,35.23
2023-04-16T13:36:49.525Z,35.69
2023-04-16T13:39:19.029Z,36.30
2023-04-16T13:41:46.028Z,36.37
2023-04-16T13:44:15.061Z,36.63
2023-04-16T13:46:47.644Z,36.73
2023-04-16T13:49:16.605Z,36.81
2023-04-16T13:51:44.192Z,36.68
2023-04-16T13:54:10.885Z,37.19
2023-04-16T13:56:37.526Z,36.25
2023-04-16T13:59:04.114Z,36.57
2023-04-16T14:01:33.759Z,36.63
2023-04-16T14:04:05.984Z,36.92
2023-04-16T14:06:33.312Z,36.72
2023-04-16T14:08:59.951Z,36.79
2023-04-16T14:11:28.944Z,36.71
2023-04-16T14:13:55.640Z,36.65
2023-04-16T14:16:22.363Z,36.91
2023-04-16T14:18:49.187Z,36.41
2023-04-16T14:21:16.148Z,36.38
2023-04-16T14:23:42.865Z,36.85
2023-04-16T14:26:09.491Z,36.76
2023-04-16T14:28:36.449Z,36.79
2023-04-16T14:31:03.025Z,36.49
2023-04-16T14:33:32.406Z,36.33
2023-04-16T14:36:01.224Z,35.86
2023-04-16T14:38:29.644Z,36.26
2023-04-16T14:41:00.292Z,35.79
2023-04-16T14:43:27.387Z,35.95
2023-04-16T14:45:54.252Z,35.07
2023-04-16T14:48:23.584Z,35.90
2023-04-16T14:50:50.645Z,36.19
2023-04-16T14:53:17.348Z,35.69
2023-04-16T14:55:46.806Z,35.77
2023-04-16T14:58:14.086Z,34.75
2023-04-16T15:00:40.769Z,35.44
2023-04-16T15:03:07.478Z,35.59
2023-04-16T15:05:37.461Z,34.78
2023-04-16T15:08:05.696Z,35.33
2023-04-16T15:10:32.901Z,35.25
2023-04-16T15:12:59.551Z,35.23
2023-04-16T15:15:26.142Z,34.77
2023-04-16T15:17:57.056Z,35.94
2023-04-16T15:20:24.468Z,33.85
2023-04-16T15:22:53.983Z,35.84
2023-04-16T15:25:21.165Z,34.86
2023-04-16T15:27:47.968Z,34.91
2023-04-16T15:30:14.795Z,34.21
2023-04-16T15:32:42.246Z,34.88
2023-04-16T15:35:11.440Z,31.93
2023-04-16T15:37:42.940Z,29.04
2023-04-16T15:40:11.965Z,30.94
2023-04-16T15:42:39.069Z,30.59
2023-04-16T15:45:11.295Z,29.57
2023-04-16T15:47:41.836Z,28.46
2023-04-16T15:50:08.824Z,30.95
2023-04-16T15:52:38.655Z,30.30
2023-04-16T15:55:07.746Z,31.28
2023-04-16T15:57:34.814Z,31.98
2023-04-16T16:02:31.951Z,31.90
2023-04-16T16:05:00.346Z,33.25
2023-04-16T16:07:29.444Z,33.68
2023-04-16T16:09:58.560Z,34.12
2023-04-16T16:12:33.055Z,34.96
2023-04-16T16:15:00.175Z,35.45
2023-04-16T16:17:26.848Z,35.44
2023-04-16T16:19:53.638Z,35.67
2023-04-16T16:22:20.772Z,36.08
2023-04-16T16:24:51.016Z,36.52
2023-04-16T16:27:20.981Z,37.15
2023-04-16T16:29:49.942Z,37.17
2023-04-16T16:32:19.469Z,37.09
2023-04-16T16:34:46.082Z,37.11
2023-04-16T16:37:13.173Z,37.73
2023-04-16T16:39:39.832Z,37.76
2023-04-16T16:42:09.043Z,38.50
2023-04-16T16:44:35.706Z,38.34
2023-04-16T16:47:02.900Z,38.21
2023-04-16T16:49:32.317Z,37.93
2023-04-16T16:52:03.557Z,38.10
2023-04-16T16:54:30.454Z,38.83
2023-04-16T16:56:59.558Z,39.26
2023-04-16T16:59:31.049Z,38.68
2023-04-16T17:01:58.068Z,39.09
2023-04-16T17:04:24.733Z,39.02
2023-04-16T17:06:51.518Z,39.57
2023-04-16T17:09:18.164Z,39.79
2023-04-16T17:11:44.809Z,40.01
2023-04-16T17:14:11.398Z,40.00
2023-04-16T17:16:38.146Z,40.19
2023-04-16T17:19:04.774Z,40.42
2023-04-16T17:21:33.106Z,39.82
2023-04-16T17:24:00.131Z,40.24
2023-04-16T17:26:27.316Z,40.94
2023-04-16T17:28:54.311Z,41.36
2023-04-16T17:31:21.461Z,42.13
2023-04-16T17:33:53.433Z,42.78
2023-04-16T17:36:25.662Z,42.97
2023-04-16T17:38:54.704Z,42.73
2023-04-16T17:41:21.462Z,43.47
2023-04-16T17:43:50.673Z,43.35
2023-04-16T17:46:22.671Z,44.30
2023-04-16T17:48:51.905Z,44.00
2023-04-16T17:51:18.706Z,44.47
2023-04-16T17:53:45.418Z,44.28
2023-04-16T17:56:14.749Z,44.56
2023-04-16T17:58:43.979Z,44.77
2023-04-16T18:01:15.684Z,45.82
2023-04-16T18:03:44.363Z,46.32
2023-04-16T18:06:13.672Z,46.13
2023-04-16T18:08:40.855Z,47.38
2023-04-16T18:11:10.782Z,46.78
2023-04-16T18:13:37.732Z,47.47
2023-04-16T18:16:04.497Z,48.22
2023-04-16T18:18:31.304Z,48.58
2023-04-16T18:20:58.153Z,47.81
2023-04-16T18:23:25.492Z,47.86
2023-04-16T18:25:54.619Z,48.20
2023-04-16T18:28:21.596Z,48.61
2023-04-16T18:35:47.926Z,48.41
2023-04-16T18:38:14.666Z,48.65
2023-04-16T18:40:42.203Z,49.09
2023-04-16T18:43:11.361Z,48.87
2023-04-16T18:45:38.005Z,49.95
2023-04-16T18:48:04.803Z,49.70
2023-04-16T18:50:32.134Z,50.43
2023-04-16T18:53:01.129Z,50.18
2023-04-16T18:55:27.752Z,49.64
2023-04-16T18:57:57.076Z,49.33
2023-04-16T19:00:26.111Z,50.08
2023-04-16T19:02:53.077Z,50.14
2023-04-16T19:05:23.445Z,49.93
2023-04-16T19:07:52.930Z,50.46
2023-04-16T19:10:22.086Z,49.93
2023-04-16T19:12:51.151Z,50.42
2023-04-16T19:15:17.789Z,50.74
2023-04-16T19:17:46.924Z,51.03
2023-04-16T19:20:13.905Z,50.75
2023-04-16T19:22:40.870Z,50.79
2023-04-16T19:25:08.212Z,50.48
2023-04-16T19:27:35.017Z,50.85
2023-04-16T19:30:02.874Z,50.91
2023-04-16T19:32:29.653Z,51.15
2023-04-16T19:34:56.893Z,51.18
2023-04-16T19:37:23.646Z,51.28
2023-04-16T19:39:52.686Z,51.32
2023-04-16T19:42:19.350Z,51.09
2023-04-16T19:44:46.170Z,50.99
2023-04-16T19:47:12.836Z,51.28
2023-04-16T19:49:39.631Z,51.04
2023-04-16T19:52:06.735Z,51.04
2023-04-16T19:54:37.385Z,50.81
2023-04-16T19:57:04.681Z,50.96
2023-04-16T19:59:32.352Z,50.81
2023-04-16T20:01:59.171Z,50.87
2023-04-16T20:04:25.996Z,50.90
2023-04-16T20:06:52.955Z,51.53
2023-04-16T20:09:20.270Z,51.46
2023-04-16T20:11:47.136Z,51.14
2023-04-16T20:14:13.798Z,51.00
2023-04-16T20:16:40.976Z,50.85
2023-04-16T20:19:08.881Z,51.16
2023-04-16T20:21:38.210Z,50.83
2023-04-16T20:24:05.152Z,50.68
2023-04-16T20:26:37.729Z,51.26
2023-04-16T20:29:04.493Z,50.99
2023-04-16T20:31:40.210Z,50.73
2023-04-16T20:34:07.905Z,50.62
2023-04-16T20:36:34.861Z,50.41
2023-04-16T20:39:07.225Z,50.58
2023-04-16T20:41:34.071Z,50.49
2023-04-16T20:44:05.565Z,50.65
2023-04-16T20:46:34.458Z,50.63
2023-04-16T20:49:04.068Z,50.77
2023-04-16T20:51:31.692Z,51.28
2023-04-16T20:54:10.523Z,51.00
2023-04-16T20:56:39.372Z,50.81
2023-04-16T20:59:08.089Z,51.03
2023-04-16T21:01:37.274Z,50.84
2023-04-16T21:04:06.831Z,50.79
2023-04-16T21:06:38.593Z,51.04
2023-04-16T21:09:06.091Z,51.21
2023-04-16T21:11:35.070Z,51.10
2023-04-16T21:14:02.159Z,51.02
2023-04-16T21:16:29.626Z,50.86
2023-04-16T21:18:56.862Z,51.12
2023-04-16T21:21:23.846Z,51.43
2023-04-16T21:23:52.788Z,51.79
2023-04-16T21:26:19.519Z,52.27
2023-04-16T21:28:46.109Z,52.42
2023-04-16T21:31:12.744Z,52.30
2023-04-16T21:33:42.661Z,52.46
2023-04-16T21:36:10.197Z,52.23
2023-04-16T21:38:39.247Z,52.46
2023-04-16T21:41:07.986Z,52.26
2023-04-16T21:43:38.338Z,52.50
2023-04-16T21:46:07.922Z,52.71
2023-04-16T21:48:37.310Z,52.68
2023-04-16T21:51:08.179Z,52.90
2023-04-16T21:53:38.691Z,52.92
2023-04-16T21:56:06.151Z,52.81
2023-04-16T21:58:34.961Z,52.72
2023-04-16T22:01:01.778Z,52.98
2023-04-16T22:03:31.253Z,53.08
2023-04-16T22:06:01.277Z,53.32
2023-04-16T22:08:31.071Z,53.01
2023-04-16T22:10:59.571Z,52.71
2023-04-16T22:13:30.014Z,53.04
2023-04-16T22:15:57.850Z,52.99
2023-04-16T22:18:25.726Z,52.84
2023-04-16T22:20:55.907Z,52.88
2023-04-16T22:23:23.136Z,52.56
2023-04-16T22:25:49.856Z,52.51
2023-04-16T22:28:16.689Z,52.53
2023-04-16T22:30:45.711Z,52.21
2023-04-16T22:33:12.464Z,52.20
2023-04-16T22:35:39.126Z,51.81
2023-04-16T22:38:08.310Z,52.32
2023-04-16T22:40:34.893Z,52.33
2023-04-16T22:43:01.646Z,52.46
2023-04-16T22:45:28.585Z,51.97
2023-04-16T22:47:57.608Z,51.93
2023-04-16T22:50:27.283Z,52.13
2023-04-16T22:52:54.283Z,51.97
2023-04-16T22:55:23.558Z,52.07
2023-04-16T22:57:50.339Z,51.95
2023-04-16T23:00:17.961Z,51.96
2023-04-16T23:02:45.196Z,51.93
2023-04-16T23:05:14.850Z,52.00
2023-04-16T23:07:41.587Z,52.71
2023-04-16T23:10:09.000Z,52.53
2023-04-16T23:12:38.074Z,52.48
2023-04-16T23:15:06.607Z,52.45
2023-04-16T23:17:38.313Z,52.52
2023-04-16T23:20:08.067Z,52.44
2023-04-16T23:22:34.666Z,52.60
2023-04-16T23:25:03.944Z,52.76
2023-04-16T23:27:32.596Z,52.45
2023-04-16T23:30:01.897Z,52.78
2023-04-16T23:32:28.665Z,52.52
2023-04-16T23:34:57.746Z,52.72
2023-04-16T23:37:28.507Z,52.81
2023-04-16T23:39:55.168Z,52.54
2023-04-16T23:42:21.975Z,52.40
2023-04-16T23:44:53.329Z,52.25
2023-04-16T23:47:25.222Z,52.38
2023-04-16T23:49:51.778Z,52.36
2023-04-16T23:52:18.722Z,52.40
2023-04-16T23:54:47.682Z,52.74
2023-04-16T23:57:16.585Z,52.64
2023-04-16T23:59:43.229Z,52.94
