createdAt,value
2019-01-03T00:00:40.192Z,74.52
2019-01-03T00:01:39.349Z,74.41
2019-01-03T00:02:39.342Z,72.42
2019-01-03T00:03:39.319Z,73.19
2019-01-03T00:04:39.311Z,73.93
2019-01-03T00:05:39.329Z,74.73
2019-01-03T00:06:39.293Z,75.29
2019-01-03T00:07:39.312Z,75.29
2019-01-03T00:08:39.263Z,74.34
2019-01-03T00:09:39.282Z,74.13
2019-01-03T00:10:39.243Z,74.45
2019-01-03T00:11:39.241Z,75.49
2019-01-03T00:12:39.231Z,76.23
2019-01-03T00:13:39.214Z,76.23
2019-01-03T00:14:39.255Z,76.65
2019-01-03T00:15:39.190Z,76.86
2019-01-03T00:16:39.191Z,76.26
2019-01-03T00:17:39.295Z,76.68
2019-01-03T00:18:39.156Z,77.00
2019-01-03T00:19:39.175Z,77.00
2019-01-03T00:20:39.132Z,75.81
2019-01-03T00:21:39.119Z,75.11
2019-01-03T00:22:39.157Z,75.53
2019-01-03T00:23:39.099Z,75.49
2019-01-03T00:24:39.084Z,75.74
2019-01-03T00:25:39.155Z,75.32
2019-01-03T00:26:39.063Z,74.58
2019-01-03T00:27:39.068Z,74.69
2019-01-03T00:28:39.058Z,77.10
2019-01-03T00:29:39.030Z,77.10
2019-01-03T00:30:39.045Z,77.42
2019-01-03T00:31:39.046Z,77.00
2019-01-03T00:32:39.005Z,78.36
2019-01-03T00:33:38.985Z,78.57
2019-01-03T00:34:38.974Z,78.39
2019-01-03T00:35:38.968Z,77.42
2019-01-03T00:36:39.001Z,77.14
2019-01-03T00:37:38.953Z,76.72
2019-01-03T00:38:38.931Z,77.83
2019-01-03T00:39:38.929Z,78.88
2019-01-03T00:40:38.933Z,79.23
2019-01-03T00:41:38.897Z,79.65
2019-01-03T00:42:38.913Z,78.81
2019-01-03T00:43:38.894Z,79.13
2019-01-03T00:44:38.966Z,78.39
2019-01-03T00:45:38.863Z,78.81
2019-01-03T00:46:38.856Z,79.55
2019-01-03T00:47:38.843Z,79.23
2019-01-03T00:48:38.829Z,78.39
2019-01-03T00:49:38.812Z,78.64
2019-01-03T00:50:38.796Z,80.00
2019-01-03T00:51:38.795Z,79.34
2019-01-03T00:52:38.787Z,79.13
2019-01-03T00:53:38.822Z,79.16
2019-01-03T00:54:38.764Z,79.06
2019-01-03T00:55:38.784Z,79.06
2019-01-03T00:56:38.732Z,79.27
2019-01-03T00:57:38.738Z,79.38
2019-01-03T00:58:38.715Z,79.48
2019-01-03T00:59:38.705Z,79.72
2019-01-03T01:00:38.682Z,80.74
2019-01-03T01:01:38.677Z,80.42
2019-01-03T01:02:38.717Z,81.05
2019-01-03T01:03:38.661Z,78.43
2019-01-03T01:04:38.636Z,78.89
2019-01-03T01:05:38.667Z,79.16
2019-01-03T01:06:38.618Z,78.33
2019-01-03T01:07:38.619Z,78.57
2019-01-03T01:08:38.604Z,78.47
2019-01-03T01:09:38.599Z,78.89
2019-01-03T01:10:38.607Z,78.43
2019-01-03T01:11:38.570Z,78.36
2019-01-03T01:12:38.572Z,77.52
2019-01-03T01:13:38.590Z,78.36
2019-01-03T01:14:38.542Z,78.25
2019-01-03T01:15:38.538Z,78.25
2019-01-03T01:16:38.514Z,79.62
2019-01-03T01:17:38.506Z,80.25
2019-01-03T01:18:38.490Z,79.83
2019-01-03T01:19:38.478Z,78.99
2019-01-03T01:20:38.484Z,79.83
2019-01-03T01:21:38.457Z,79.93
2019-01-03T01:22:38.448Z,81.30
2019-01-03T01:23:38.427Z,81.57
2019-01-03T01:24:38.489Z,81.37
2019-01-03T01:25:38.452Z,80.88
2019-01-03T01:26:38.393Z,80.98
2019-01-03T01:27:38.403Z,80.88
2019-01-03T01:28:38.370Z,81.09
2019-01-03T01:29:38.360Z,80.98
2019-01-03T01:30:38.369Z,80.57
2019-01-03T01:31:38.340Z,81.44
2019-01-03T01:32:38.338Z,81.54
2019-01-03T01:33:38.315Z,82.24
2019-01-03T01:34:38.303Z,81.82
2019-01-03T01:35:38.304Z,82.66
2019-01-03T01:36:38.283Z,82.24
2019-01-03T01:37:38.284Z,82.35
2019-01-03T01:38:38.262Z,82.66
2019-01-03T01:39:38.249Z,82.24
2019-01-03T01:40:38.242Z,81.72
2019-01-03T01:41:38.238Z,81.72
2019-01-03T01:42:38.521Z,82.66
2019-01-03T01:43:38.204Z,82.45
2019-01-03T01:44:38.194Z,82.35
2019-01-03T01:45:38.179Z,82.28
2019-01-03T01:46:38.169Z,82.49
2019-01-03T01:47:38.163Z,83.01
2019-01-03T01:48:38.248Z,83.08
2019-01-03T01:49:38.152Z,83.44
2019-01-03T01:50:38.128Z,83.33
2019-01-03T01:51:38.141Z,83.44
2019-01-03T01:52:38.106Z,83.54
2019-01-03T01:53:38.105Z,83.86
2019-01-03T01:54:38.096Z,83.44
2019-01-03T01:55:38.084Z,83.96
2019-01-03T01:56:38.086Z,84.17
2019-01-03T01:57:38.060Z,83.58
2019-01-03T01:58:38.058Z,83.75
2019-01-03T01:59:38.033Z,84.48
2019-01-03T02:00:38.138Z,84.27
2019-01-03T02:01:38.040Z,84.42
2019-01-03T02:02:38.002Z,84.31
2019-01-03T02:03:38.004Z,84.31
2019-01-03T02:04:38.008Z,85.25
2019-01-03T02:05:37.962Z,85.78
2019-01-03T02:06:37.947Z,84.52
2019-01-03T02:07:37.954Z,84.73
2019-01-03T02:08:38.025Z,85.57
2019-01-03T02:09:38.658Z,85.36
2019-01-03T02:10:37.904Z,84.63
2019-01-03T02:11:37.895Z,85.36
2019-01-03T02:12:37.899Z,84.84
2019-01-03T02:13:37.923Z,85.15
2019-01-03T02:14:37.857Z,85.50
2019-01-03T02:15:37.847Z,86.20
2019-01-03T02:16:37.851Z,85.68
2019-01-03T02:17:37.826Z,86.10
2019-01-03T02:18:37.827Z,85.78
2019-01-03T02:19:37.804Z,85.36
2019-01-03T02:20:37.794Z,84.73
2019-01-03T02:21:37.791Z,85.19
2019-01-03T02:22:37.771Z,85.30
2019-01-03T02:23:37.772Z,85.65
2019-01-03T02:24:37.763Z,85.72
2019-01-03T02:25:37.736Z,85.61
2019-01-03T02:26:37.729Z,84.45
2019-01-03T02:27:37.739Z,84.70
2019-01-03T02:28:37.718Z,85.55
2019-01-03T02:29:37.697Z,85.44
2019-01-03T02:30:37.681Z,86.18
2019-01-03T02:31:37.672Z,86.18
2019-01-03T02:32:37.667Z,87.02
2019-01-03T02:33:37.688Z,87.23
2019-01-03T02:34:37.640Z,87.33
2019-01-03T02:35:37.631Z,87.23
2019-01-03T02:36:37.618Z,87.33
2019-01-03T02:37:37.607Z,87.05
2019-01-03T02:38:37.612Z,87.33
2019-01-03T02:39:37.592Z,87.05
2019-01-03T02:40:37.588Z,87.02
2019-01-03T02:41:37.562Z,86.85
2019-01-03T02:42:37.579Z,87.37
2019-01-03T02:43:37.547Z,87.27
2019-01-03T02:44:37.532Z,87.37
2019-01-03T02:45:37.538Z,87.58
2019-01-03T02:46:37.513Z,87.68
2019-01-03T02:47:37.521Z,87.90
2019-01-03T02:48:37.514Z,87.79
2019-01-03T02:49:37.473Z,87.48
2019-01-03T02:50:37.493Z,87.16
2019-01-03T02:51:37.450Z,87.68
2019-01-03T02:52:37.440Z,87.48
2019-01-03T02:53:37.444Z,87.37
2019-01-03T02:54:37.452Z,87.58
2019-01-03T02:55:37.406Z,87.37
2019-01-03T02:56:37.399Z,87.68
2019-01-03T02:57:37.385Z,87.79
2019-01-03T02:58:37.384Z,88.00
2019-01-03T02:59:37.364Z,87.58
2019-01-03T03:00:37.377Z,87.96
2019-01-03T03:01:37.343Z,88.10
2019-01-03T03:02:37.328Z,89.22
2019-01-03T03:03:37.340Z,88.28
2019-01-03T03:04:37.311Z,88.07
2019-01-03T03:05:37.296Z,87.44
2019-01-03T03:06:37.292Z,87.75
2019-01-03T03:07:37.276Z,87.23
2019-01-03T03:08:37.275Z,86.91
2019-01-03T03:09:37.258Z,87.23
2019-01-03T03:10:37.257Z,87.33
2019-01-03T03:11:37.234Z,87.05
2019-01-03T03:12:37.229Z,87.48
2019-01-03T03:13:37.247Z,87.48
2019-01-03T03:14:37.199Z,87.37
2019-01-03T03:15:37.187Z,87.48
2019-01-03T03:16:37.175Z,87.68
2019-01-03T03:17:37.168Z,87.58
2019-01-03T03:18:37.181Z,87.68
2019-01-03T03:19:37.153Z,88.15
2019-01-03T03:20:37.134Z,89.05
2019-01-03T03:21:37.121Z,89.05
2019-01-03T03:22:37.114Z,88.00
2019-01-03T03:23:37.113Z,88.15
2019-01-03T03:24:37.088Z,88.84
2019-01-03T03:25:37.096Z,88.78
2019-01-03T03:26:37.079Z,89.30
2019-01-03T03:27:37.055Z,89.09
2019-01-03T03:28:37.059Z,88.89
2019-01-03T03:29:37.031Z,89.09
2019-01-03T03:30:37.029Z,88.78
2019-01-03T03:31:37.038Z,89.41
2019-01-03T03:32:37.026Z,88.89
2019-01-03T03:33:37.030Z,88.89
2019-01-03T03:34:36.981Z,88.67
2019-01-03T03:35:36.967Z,88.89
2019-01-03T03:36:36.954Z,88.99
2019-01-03T03:37:36.943Z,89.30
2019-01-03T03:38:36.948Z,89.76
2019-01-03T03:39:36.934Z,89.03
2019-01-03T03:40:36.913Z,89.76
2019-01-03T03:41:36.903Z,89.14
2019-01-03T03:42:36.892Z,89.56
2019-01-03T03:43:36.896Z,89.03
2019-01-03T03:44:36.871Z,89.76
2019-01-03T03:45:36.857Z,89.34
2019-01-03T03:46:36.874Z,89.66
2019-01-03T03:47:36.842Z,89.30
2019-01-03T03:48:36.874Z,89.45
2019-01-03T03:49:36.819Z,89.20
2019-01-03T03:50:36.801Z,89.41
2019-01-03T03:51:36.834Z,89.76
2019-01-03T03:52:36.788Z,88.99
2019-01-03T03:53:36.827Z,89.24
2019-01-03T03:54:36.766Z,89.14
2019-01-03T03:55:36.849Z,89.24
2019-01-03T03:56:36.757Z,88.92
2019-01-03T03:57:36.727Z,89.24
2019-01-03T03:58:36.722Z,89.56
2019-01-03T03:59:36.727Z,89.76
2019-01-03T04:00:36.697Z,89.98
2019-01-03T04:01:36.685Z,89.76
2019-01-03T04:02:36.690Z,89.76
2019-01-03T04:03:36.668Z,89.56
2019-01-03T04:04:36.663Z,89.56
2019-01-03T04:05:36.638Z,89.45
2019-01-03T04:06:36.633Z,89.56
2019-01-03T04:07:36.622Z,89.14
2019-01-03T04:08:36.645Z,90.08
2019-01-03T04:09:36.620Z,90.08
2019-01-03T04:10:36.639Z,89.76
2019-01-03T04:11:36.576Z,89.56
2019-01-03T04:12:36.571Z,89.24
2019-01-03T04:13:36.596Z,89.70
2019-01-03T04:14:36.554Z,89.39
2019-01-03T04:15:36.540Z,89.28
2019-01-03T04:16:36.587Z,89.76
2019-01-03T04:17:36.514Z,89.81
2019-01-03T04:18:36.502Z,89.45
2019-01-03T04:19:36.573Z,89.81
2019-01-03T04:20:36.482Z,89.70
2019-01-03T04:21:36.471Z,89.39
2019-01-03T04:22:36.459Z,89.59
2019-01-03T04:23:36.460Z,89.53
2019-01-03T04:24:36.444Z,89.22
2019-01-03T04:25:36.438Z,89.64
2019-01-03T04:26:36.409Z,90.12
2019-01-03T04:27:36.399Z,90.26
2019-01-03T04:28:36.393Z,90.01
2019-01-03T04:29:36.399Z,90.12
2019-01-03T04:30:36.477Z,90.48
2019-01-03T04:31:36.363Z,90.26
2019-01-03T04:32:36.359Z,90.01
2019-01-03T04:33:36.348Z,90.44
2019-01-03T04:34:36.340Z,89.91
2019-01-03T04:35:36.443Z,90.26
2019-01-03T04:36:36.340Z,90.16
2019-01-03T04:37:36.292Z,89.84
2019-01-03T04:38:36.300Z,90.23
2019-01-03T04:39:36.323Z,90.48
2019-01-03T04:40:36.260Z,90.16
2019-01-03T04:41:36.247Z,90.26
2019-01-03T04:42:36.251Z,90.90
2019-01-03T04:43:36.239Z,90.48
2019-01-03T04:44:36.231Z,89.84
2019-01-03T04:45:36.204Z,90.48
2019-01-03T04:46:36.199Z,90.26
2019-01-03T04:47:36.194Z,90.16
2019-01-03T04:48:36.193Z,90.48
2019-01-03T04:49:36.207Z,91.11
2019-01-03T04:50:36.148Z,90.69
2019-01-03T04:51:36.137Z,89.95
2019-01-03T04:52:36.128Z,90.16
2019-01-03T04:53:36.121Z,90.58
2019-01-03T04:54:36.117Z,90.69
2019-01-03T04:55:36.104Z,90.52
2019-01-03T04:56:36.108Z,90.62
2019-01-03T04:57:36.075Z,90.90
2019-01-03T04:58:36.069Z,91.00
2019-01-03T04:59:36.073Z,90.83
2019-01-03T05:00:36.041Z,91.00
2019-01-03T05:01:36.035Z,90.94
2019-01-03T05:02:36.032Z,90.20
2019-01-03T05:03:36.026Z,90.10
2019-01-03T05:04:36.014Z,90.69
2019-01-03T05:05:35.989Z,90.73
2019-01-03T05:06:35.981Z,90.41
2019-01-03T05:07:35.992Z,91.15
2019-01-03T05:08:35.955Z,90.83
2019-01-03T05:09:35.979Z,91.05
2019-01-03T05:10:35.947Z,91.26
2019-01-03T05:11:35.942Z,91.26
2019-01-03T05:12:35.914Z,90.90
2019-01-03T05:13:35.897Z,90.52
2019-01-03T05:14:35.903Z,90.20
2019-01-03T05:15:35.876Z,90.31
2019-01-03T05:16:35.868Z,90.20
2019-01-03T05:17:35.865Z,90.37
2019-01-03T05:18:35.844Z,90.58
2019-01-03T05:19:35.886Z,90.73
2019-01-03T05:20:35.833Z,90.62
2019-01-03T05:21:35.810Z,90.62
2019-01-03T05:22:35.806Z,90.83
2019-01-03T05:23:35.790Z,91.26
2019-01-03T05:24:35.788Z,90.73
2019-01-03T05:25:35.786Z,90.41
2019-01-03T05:26:35.760Z,90.35
2019-01-03T05:27:35.773Z,90.83
2019-01-03T05:28:35.745Z,90.41
2019-01-03T05:29:35.786Z,90.41
2019-01-03T05:30:35.719Z,90.77
2019-01-03T05:31:35.839Z,90.35
2019-01-03T05:32:35.693Z,90.45
2019-01-03T05:33:35.687Z,90.77
2019-01-03T05:34:35.691Z,91.30
2019-01-03T05:35:35.676Z,91.09
2019-01-03T05:36:35.678Z,91.09
2019-01-03T05:37:35.639Z,92.46
2019-01-03T05:38:35.642Z,91.72
2019-01-03T05:39:35.643Z,91.47
2019-01-03T05:40:35.614Z,90.88
2019-01-03T05:41:35.615Z,91.09
2019-01-03T05:42:35.670Z,91.47
2019-01-03T05:43:35.586Z,91.15
2019-01-03T05:44:35.587Z,90.45
2019-01-03T05:45:35.616Z,90.88
2019-01-03T05:46:35.554Z,91.05
2019-01-03T05:47:35.540Z,91.72
2019-01-03T05:48:35.532Z,91.72
2019-01-03T05:49:35.519Z,91.09
2019-01-03T05:50:35.531Z,90.98
2019-01-03T05:51:35.588Z,91.61
2019-01-03T05:52:35.484Z,92.03
2019-01-03T05:53:35.467Z,91.78
2019-01-03T05:54:35.540Z,92.21
2019-01-03T05:55:35.456Z,91.78
2019-01-03T05:56:35.440Z,91.89
2019-01-03T05:57:35.425Z,91.36
2019-01-03T05:58:35.420Z,91.57
2019-01-03T05:59:35.430Z,91.15
2019-01-03T06:00:35.394Z,90.62
2019-01-03T06:01:35.378Z,90.83
2019-01-03T06:02:35.381Z,90.98
2019-01-03T06:03:35.403Z,90.67
2019-01-03T06:04:35.359Z,90.88
2019-01-03T06:05:35.354Z,91.15
2019-01-03T06:06:35.333Z,91.19
2019-01-03T06:07:35.307Z,91.30
2019-01-03T06:08:35.327Z,90.67
2019-01-03T06:09:35.308Z,90.77
2019-01-03T06:10:35.296Z,90.67
2019-01-03T06:11:35.269Z,90.77
2019-01-03T06:12:35.271Z,90.14
2019-01-03T06:13:35.260Z,90.45
2019-01-03T06:14:35.263Z,90.67
2019-01-03T06:15:35.233Z,90.67
2019-01-03T06:16:35.217Z,90.77
2019-01-03T06:17:35.212Z,91.41
2019-01-03T06:18:35.188Z,90.70
2019-01-03T06:19:35.200Z,90.70
2019-01-03T06:20:35.194Z,91.34
2019-01-03T06:21:35.159Z,91.24
2019-01-03T06:22:35.165Z,92.18
2019-01-03T06:23:35.289Z,91.86
2019-01-03T06:24:35.127Z,92.25
2019-01-03T06:25:35.125Z,92.46
2019-01-03T06:26:35.107Z,92.46
2019-01-03T06:27:35.093Z,92.18
2019-01-03T06:28:35.084Z,91.83
2019-01-03T06:29:35.079Z,92.18
2019-01-03T06:30:35.113Z,90.81
2019-01-03T06:31:35.054Z,90.60
2019-01-03T06:32:35.038Z,91.55
2019-01-03T06:33:35.037Z,91.97
2019-01-03T06:34:35.024Z,92.60
2019-01-03T06:35:35.035Z,92.40
2019-01-03T06:36:36.346Z,92.18
2019-01-03T06:37:34.985Z,92.92
2019-01-03T06:38:34.982Z,92.57
2019-01-03T06:39:34.966Z,91.83
2019-01-03T06:40:34.969Z,92.25
2019-01-03T06:41:34.941Z,91.66
2019-01-03T06:42:34.939Z,90.88
2019-01-03T06:43:34.969Z,91.13
2019-01-03T06:44:34.919Z,91.02
2019-01-03T06:45:34.916Z,91.55
2019-01-03T06:46:34.916Z,91.55
2019-01-03T06:47:34.881Z,91.02
2019-01-03T06:48:34.876Z,91.76
2019-01-03T06:49:34.851Z,91.13
2019-01-03T06:50:34.854Z,91.44
2019-01-03T06:51:34.848Z,91.44
2019-01-03T06:52:34.966Z,91.34
2019-01-03T06:53:34.807Z,91.76
2019-01-03T06:54:34.798Z,91.41
2019-01-03T06:55:34.804Z,90.98
2019-01-03T06:56:34.776Z,91.24
2019-01-03T06:57:34.779Z,91.24
2019-01-03T06:58:34.756Z,90.70
2019-01-03T06:59:34.751Z,90.92
2019-01-03T07:00:34.754Z,90.77
2019-01-03T07:01:34.725Z,90.60
2019-01-03T07:02:34.712Z,90.70
2019-01-03T07:03:34.716Z,90.39
2019-01-03T07:04:34.707Z,90.70
2019-01-03T07:05:34.693Z,91.66
2019-01-03T07:06:34.671Z,91.66
2019-01-03T07:07:34.680Z,91.55
2019-01-03T07:08:34.649Z,91.02
2019-01-03T07:09:34.668Z,91.13
2019-01-03T07:10:34.635Z,91.24
2019-01-03T07:11:34.611Z,90.70
2019-01-03T07:12:34.606Z,91.24
2019-01-03T07:13:34.595Z,90.92
2019-01-03T07:14:34.583Z,90.77
2019-01-03T07:15:34.597Z,90.39
2019-01-03T07:16:34.649Z,90.18
2019-01-03T07:17:34.574Z,90.14
2019-01-03T07:18:34.541Z,90.18
2019-01-03T07:19:34.538Z,89.48
2019-01-03T07:20:34.536Z,89.69
2019-01-03T07:21:34.511Z,89.90
2019-01-03T07:22:34.509Z,90.22
2019-01-03T07:23:34.495Z,91.11
2019-01-03T07:24:34.479Z,90.75
2019-01-03T07:25:34.476Z,91.17
2019-01-03T07:26:34.533Z,91.00
2019-01-03T07:27:34.448Z,91.11
2019-01-03T07:28:34.436Z,91.95
2019-01-03T07:29:34.434Z,92.37
2019-01-03T07:30:34.434Z,92.05
2019-01-03T07:31:34.397Z,92.58
2019-01-03T07:32:34.386Z,91.95
2019-01-03T07:33:34.469Z,92.37
2019-01-03T07:34:34.371Z,92.16
2019-01-03T07:35:34.379Z,92.69
2019-01-03T07:36:34.366Z,92.27
2019-01-03T07:37:34.334Z,92.37
2019-01-03T07:38:34.330Z,92.48
2019-01-03T07:39:34.316Z,92.37
2019-01-03T07:40:34.330Z,92.69
2019-01-03T07:41:34.289Z,92.27
2019-01-03T07:42:34.296Z,92.69
2019-01-03T07:43:34.298Z,92.27
2019-01-03T07:44:34.271Z,91.95
2019-01-03T07:45:34.295Z,91.95
2019-01-03T07:46:34.234Z,92.05
2019-01-03T07:47:34.222Z,92.05
2019-01-03T07:48:34.220Z,91.85
2019-01-03T07:49:34.197Z,91.85
2019-01-03T07:50:34.197Z,91.63
2019-01-03T07:51:34.176Z,91.74
2019-01-03T07:52:34.175Z,92.37
2019-01-03T07:53:34.186Z,92.16
2019-01-03T07:54:34.168Z,92.48
2019-01-03T07:55:34.147Z,91.74
2019-01-03T07:56:34.123Z,91.63
2019-01-03T07:57:34.112Z,91.95
2019-01-03T07:58:34.100Z,91.95
2019-01-03T07:59:35.318Z,91.95
2019-01-03T08:00:34.099Z,91.53
2019-01-03T08:01:34.068Z,91.53
2019-01-03T08:02:34.057Z,91.99
2019-01-03T08:03:34.047Z,92.31
2019-01-03T08:04:34.088Z,92.27
2019-01-03T08:05:34.044Z,92.16
2019-01-03T08:06:34.021Z,92.05
2019-01-03T08:07:34.003Z,91.95
2019-01-03T08:08:34.078Z,91.99
2019-01-03T08:09:33.985Z,92.90
2019-01-03T08:10:33.973Z,92.48
2019-01-03T08:11:34.059Z,92.05
2019-01-03T08:12:33.955Z,92.05
2019-01-03T08:13:33.947Z,92.27
2019-01-03T08:14:33.930Z,91.85
2019-01-03T08:15:33.920Z,91.42
2019-01-03T08:16:33.936Z,91.63
2019-01-03T08:17:33.911Z,91.95
2019-01-03T08:18:34.020Z,92.27
2019-01-03T08:19:33.892Z,91.74
2019-01-03T08:20:33.856Z,91.31
2019-01-03T08:21:33.888Z,90.89
2019-01-03T08:22:33.839Z,91.74
2019-01-03T08:23:33.835Z,91.38
2019-01-03T08:24:33.814Z,91.21
2019-01-03T08:25:33.861Z,91.17
2019-01-03T08:26:33.803Z,90.96
2019-01-03T08:27:33.780Z,90.75
2019-01-03T08:28:33.775Z,90.75
2019-01-03T08:29:33.758Z,90.75
2019-01-03T08:30:33.746Z,90.33
2019-01-03T08:31:33.762Z,90.39
2019-01-03T08:32:33.725Z,90.18
2019-01-03T08:33:33.715Z,90.08
2019-01-03T08:34:33.704Z,89.82
2019-01-03T08:35:33.695Z,89.82
2019-01-03T08:36:33.698Z,90.03
2019-01-03T08:37:33.670Z,89.82
2019-01-03T08:38:33.761Z,89.40
2019-01-03T08:39:33.670Z,89.82
2019-01-03T08:40:33.652Z,89.61
2019-01-03T08:41:33.739Z,89.09
2019-01-03T08:42:33.619Z,89.40
2019-01-03T08:43:33.611Z,88.83
2019-01-03T08:44:33.656Z,88.41
2019-01-03T08:45:33.584Z,88.62
2019-01-03T08:46:33.591Z,89.15
2019-01-03T08:47:33.606Z,88.41
2019-01-03T08:48:33.565Z,88.73
2019-01-03T08:49:33.541Z,89.15
2019-01-03T08:50:33.812Z,89.04
2019-01-03T08:51:33.696Z,89.47
2019-01-03T08:52:33.511Z,88.73
2019-01-03T08:53:33.507Z,89.36
2019-01-03T08:54:33.492Z,89.11
2019-01-03T08:55:33.642Z,88.37
2019-01-03T08:56:33.487Z,87.95
2019-01-03T08:57:33.456Z,87.60
2019-01-03T08:58:33.455Z,87.28
2019-01-03T08:59:33.443Z,86.02
2019-01-03T09:00:33.433Z,85.70
2019-01-03T09:01:33.421Z,84.96
2019-01-03T09:02:33.408Z,85.60
2019-01-03T09:03:33.393Z,83.87
2019-01-03T09:04:33.420Z,82.89
2019-01-03T09:05:33.368Z,82.57
2019-01-03T09:06:33.377Z,82.68
2019-01-03T09:07:33.342Z,83.14
2019-01-03T09:08:33.344Z,83.14
2019-01-03T09:09:33.324Z,83.56
2019-01-03T09:10:33.314Z,84.40
2019-01-03T09:11:33.320Z,84.78
2019-01-03T09:12:33.290Z,85.77
2019-01-03T09:13:33.284Z,85.66
2019-01-03T09:14:33.319Z,86.08
2019-01-03T09:15:33.266Z,86.33
2019-01-03T09:16:33.263Z,87.07
2019-01-03T09:17:33.245Z,87.49
2019-01-03T09:18:33.239Z,87.18
2019-01-03T09:19:33.234Z,86.54
2019-01-03T09:20:33.203Z,85.95
2019-01-03T09:21:33.207Z,87.21
2019-01-03T09:22:33.179Z,87.11
2019-01-03T09:23:33.172Z,87.63
2019-01-03T09:24:33.205Z,87.74
2019-01-03T09:25:33.148Z,88.37
2019-01-03T09:26:33.190Z,88.37
2019-01-03T09:27:33.236Z,87.74
2019-01-03T09:28:33.166Z,87.38
2019-01-03T09:29:33.108Z,87.32
2019-01-03T09:30:33.096Z,87.81
2019-01-03T09:31:33.117Z,88.23
2019-01-03T09:32:33.071Z,87.49
2019-01-03T09:33:33.063Z,87.18
2019-01-03T09:34:33.278Z,87.18
2019-01-03T09:35:33.040Z,87.28
2019-01-03T09:36:33.044Z,87.91
2019-01-03T09:37:33.021Z,88.23
2019-01-03T09:38:33.012Z,88.86
2019-01-03T09:39:33.026Z,88.50
2019-01-03T09:40:32.984Z,88.29
2019-01-03T09:41:33.004Z,88.33
2019-01-03T09:42:32.970Z,87.45
2019-01-03T09:43:32.958Z,87.45
2019-01-03T09:44:32.949Z,87.87
2019-01-03T09:45:40.885Z,87.55
2019-01-03T09:46:33.971Z,88.18
2019-01-03T09:47:32.911Z,88.08
2019-01-03T09:48:32.900Z,87.20
2019-01-03T09:49:32.889Z,87.13
2019-01-03T09:50:32.878Z,87.55
2019-01-03T09:51:32.890Z,87.41
2019-01-03T09:52:32.870Z,87.52
2019-01-03T09:53:32.846Z,88.04
2019-01-03T09:54:32.834Z,87.73
2019-01-03T09:55:32.824Z,87.76
2019-01-03T09:56:32.830Z,87.83
2019-01-03T09:57:32.805Z,88.15
2019-01-03T09:58:32.789Z,87.93
2019-01-03T09:59:32.781Z,87.93
2019-01-03T10:00:32.778Z,87.52
2019-01-03T10:01:32.789Z,87.20
2019-01-03T10:02:32.756Z,87.41
2019-01-03T10:03:32.733Z,87.16
2019-01-03T10:04:32.784Z,86.88
2019-01-03T10:05:32.715Z,86.78
2019-01-03T10:06:32.723Z,87.27
2019-01-03T10:07:32.695Z,87.10
2019-01-03T10:08:32.729Z,87.27
2019-01-03T10:09:32.684Z,88.95
2019-01-03T10:10:32.665Z,89.47
2019-01-03T10:11:32.658Z,90.06
2019-01-03T10:12:32.642Z,89.12
2019-01-03T10:13:32.704Z,88.49
2019-01-03T10:14:32.622Z,88.66
2019-01-03T10:15:32.614Z,87.40
2019-01-03T10:16:32.631Z,87.40
2019-01-03T10:17:32.648Z,86.24
2019-01-03T10:18:32.583Z,85.61
2019-01-03T10:19:32.561Z,85.93
2019-01-03T10:20:32.550Z,85.93
2019-01-03T10:21:32.547Z,85.50
2019-01-03T10:22:32.548Z,85.40
2019-01-03T10:23:32.521Z,84.67
2019-01-03T10:24:32.521Z,85.19
2019-01-03T10:25:32.502Z,84.98
2019-01-03T10:26:32.494Z,85.61
2019-01-03T10:27:32.490Z,85.93
2019-01-03T10:28:32.531Z,86.77
2019-01-03T10:29:32.528Z,87.40
2019-01-03T10:30:32.450Z,87.19
2019-01-03T10:31:32.478Z,87.44
2019-01-03T10:32:32.431Z,87.19
2019-01-03T10:33:32.436Z,87.19
2019-01-03T10:34:32.396Z,87.08
2019-01-03T10:35:32.386Z,87.08
2019-01-03T10:36:32.426Z,87.19
2019-01-03T10:37:32.374Z,87.40
2019-01-03T10:38:32.363Z,87.60
2019-01-03T10:39:32.342Z,87.60
2019-01-03T10:40:32.341Z,87.92
2019-01-03T10:41:32.351Z,87.50
2019-01-03T10:42:32.349Z,87.71
2019-01-03T10:43:32.306Z,87.29
2019-01-03T10:44:32.291Z,87.71
2019-01-03T10:45:32.295Z,87.40
2019-01-03T10:46:32.267Z,87.50
2019-01-03T10:47:32.323Z,87.29
2019-01-03T10:48:32.248Z,88.13
2019-01-03T10:49:32.236Z,87.99
2019-01-03T10:50:32.221Z,87.04
2019-01-03T10:51:32.227Z,86.94
2019-01-03T10:52:32.228Z,86.94
2019-01-03T10:53:32.213Z,87.15
2019-01-03T10:54:32.180Z,87.57
2019-01-03T10:55:32.177Z,87.95
2019-01-03T10:56:32.164Z,87.52
2019-01-03T10:57:32.164Z,87.00
2019-01-03T10:58:32.138Z,87.11
2019-01-03T10:59:32.205Z,87.00
2019-01-03T11:00:32.118Z,87.32
2019-01-03T11:01:32.106Z,87.00
2019-01-03T11:02:32.103Z,87.32
2019-01-03T11:03:32.085Z,87.00
2019-01-03T11:04:32.084Z,87.11
2019-01-03T11:05:32.059Z,87.32
2019-01-03T11:06:32.054Z,86.58
2019-01-03T11:07:32.208Z,87.21
2019-01-03T11:08:32.033Z,86.90
2019-01-03T11:09:32.020Z,86.90
2019-01-03T11:10:32.011Z,86.90
2019-01-03T11:11:32.082Z,87.11
2019-01-03T11:12:32.028Z,85.71
2019-01-03T11:13:31.980Z,85.42
2019-01-03T11:14:31.989Z,86.16
2019-01-03T11:15:31.953Z,86.12
2019-01-03T11:16:31.953Z,86.02
2019-01-03T11:17:31.955Z,86.44
2019-01-03T11:18:31.921Z,86.76
2019-01-03T11:19:31.915Z,86.54
2019-01-03T11:20:31.901Z,86.71
2019-01-03T11:21:31.888Z,86.44
2019-01-03T11:22:31.898Z,85.88
2019-01-03T11:23:31.874Z,84.93
2019-01-03T11:24:31.915Z,85.77
2019-01-03T11:25:31.843Z,86.29
2019-01-03T11:26:31.832Z,86.08
2019-01-03T11:27:31.833Z,85.66
2019-01-03T11:28:31.816Z,85.14
2019-01-03T11:29:31.800Z,85.66
2019-01-03T11:30:31.791Z,85.56
2019-01-03T11:31:31.851Z,85.63
2019-01-03T11:32:31.789Z,81.50
2019-01-03T11:33:31.762Z,81.19
2019-01-03T11:34:31.746Z,79.27
2019-01-03T11:35:31.754Z,74.07
2019-01-03T11:36:31.725Z,73.75
2019-01-03T11:37:31.725Z,72.12
2019-01-03T11:38:31.706Z,71.59
2019-01-03T11:39:31.703Z,71.70
2019-01-03T11:40:31.702Z,72.43
2019-01-03T11:41:31.679Z,71.88
2019-01-03T11:42:31.813Z,72.71
2019-01-03T11:43:31.658Z,72.53
2019-01-03T11:44:31.643Z,70.94
2019-01-03T11:45:31.694Z,71.56
2019-01-03T11:46:31.620Z,71.42
2019-01-03T11:47:31.639Z,72.40
2019-01-03T11:48:31.593Z,73.55
2019-01-03T11:49:31.588Z,71.36
2019-01-03T11:50:31.600Z,70.07
2019-01-03T11:51:31.573Z,72.05
2019-01-03T11:52:31.575Z,70.07
2019-01-03T11:53:31.546Z,72.50
2019-01-03T11:54:31.536Z,72.78
2019-01-03T11:55:31.535Z,72.16
2019-01-03T11:56:31.505Z,71.01
2019-01-03T11:57:31.519Z,69.02
2019-01-03T11:58:31.578Z,69.13
2019-01-03T11:59:31.484Z,68.05
2019-01-03T12:00:31.466Z,67.50
2019-01-03T12:01:31.474Z,67.92
2019-01-03T12:02:31.458Z,67.60
2019-01-03T12:03:31.450Z,66.46
2019-01-03T12:04:31.440Z,66.88
2019-01-03T12:05:31.409Z,67.92
2019-01-03T12:06:31.400Z,67.29
2019-01-03T12:07:31.406Z,66.32
2019-01-03T12:08:31.383Z,66.32
2019-01-03T12:09:31.380Z,65.77
2019-01-03T12:10:31.367Z,65.67
2019-01-03T12:11:31.364Z,65.46
2019-01-03T12:12:31.345Z,65.46
2019-01-03T12:13:31.325Z,66.39
2019-01-03T12:14:31.315Z,66.50
2019-01-03T12:15:31.300Z,65.46
2019-01-03T12:16:31.292Z,67.47
2019-01-03T12:17:31.289Z,66.95
2019-01-03T12:18:31.276Z,65.59
2019-01-03T12:19:31.302Z,66.74
2019-01-03T12:20:31.250Z,66.50
2019-01-03T12:21:31.251Z,66.74
2019-01-03T12:22:31.236Z,67.54
2019-01-03T12:23:31.238Z,67.57
2019-01-03T12:24:31.227Z,67.57
2019-01-03T12:25:31.195Z,67.68
2019-01-03T12:26:31.188Z,67.68
2019-01-03T12:27:31.218Z,67.68
2019-01-03T12:28:31.240Z,66.82
2019-01-03T12:29:31.148Z,67.54
2019-01-03T12:30:31.139Z,66.92
2019-01-03T12:31:31.128Z,67.65
2019-01-03T12:32:31.116Z,67.96
2019-01-03T12:33:31.213Z,67.23
2019-01-03T12:34:31.114Z,66.50
2019-01-03T12:35:31.103Z,65.56
2019-01-03T12:36:31.093Z,66.39
2019-01-03T12:37:31.065Z,67.13
2019-01-03T12:38:31.067Z,66.71
2019-01-03T12:39:31.042Z,67.13
2019-01-03T12:40:31.037Z,66.60
2019-01-03T12:41:31.073Z,66.68
2019-01-03T12:42:31.014Z,66.47
2019-01-03T12:43:31.009Z,66.36
2019-01-03T12:44:31.004Z,66.05
2019-01-03T12:45:31.003Z,66.86
2019-01-03T12:46:30.963Z,68.42
2019-01-03T12:47:30.955Z,66.65
2019-01-03T12:48:30.973Z,67.27
2019-01-03T12:49:30.941Z,67.72
2019-01-03T12:50:31.795Z,69.49
2019-01-03T12:51:30.909Z,67.93
2019-01-03T12:52:30.907Z,67.72