createdAt,value
2017-10-11T00:00:15.064Z,21.85
2017-10-11T00:00:55.526Z,21.94
2017-10-11T00:01:35.983Z,21.94
2017-10-11T00:02:16.442Z,21.96
2017-10-11T00:02:56.904Z,21.94
2017-10-11T00:03:37.356Z,21.97
2017-10-11T00:04:17.819Z,21.92
2017-10-11T00:04:58.271Z,21.96
2017-10-11T00:05:38.727Z,21.89
2017-10-11T00:06:19.177Z,21.89
2017-10-11T00:06:59.621Z,21.97
2017-10-11T00:07:40.092Z,21.94
2017-10-11T00:08:20.540Z,21.97
2017-10-11T00:09:01.001Z,21.97
2017-10-11T00:09:41.462Z,22.03
2017-10-11T00:10:21.914Z,21.99
2017-10-11T00:11:02.372Z,22
2017-10-11T00:11:42.822Z,21.99
2017-10-11T00:12:23.274Z,21.99
2017-10-11T00:13:03.732Z,22
2017-10-11T00:13:44.186Z,21.99
2017-10-11T00:14:24.670Z,21.96
2017-10-11T00:15:05.119Z,21.97
2017-10-11T00:15:45.570Z,21.97
2017-10-11T00:16:26.024Z,21.91
2017-10-11T00:17:06.475Z,22
2017-10-11T00:17:46.927Z,21.94
2017-10-11T00:18:27.386Z,21.99
2017-10-11T00:19:07.842Z,21.96
2017-10-11T00:19:48.303Z,21.89
2017-10-11T00:20:28.775Z,21.97
2017-10-11T00:21:09.197Z,21.97
2017-10-11T00:21:49.649Z,21.92
2017-10-11T00:22:30.099Z,21.99
2017-10-11T00:23:10.564Z,21.96
2017-10-11T00:23:51.008Z,21.94
2017-10-11T00:24:31.471Z,21.91
2017-10-11T00:25:11.940Z,21.99
2017-10-11T00:25:52.392Z,21.96
2017-10-11T00:26:32.851Z,22.01
2017-10-11T00:27:13.297Z,21.99
2017-10-11T00:27:53.745Z,21.94
2017-10-11T00:28:34.199Z,21.96
2017-10-11T00:29:14.656Z,21.99
2017-10-11T00:29:55.110Z,21.94
2017-10-11T00:30:35.575Z,21.96
2017-10-11T00:31:16.028Z,22
2017-10-11T00:31:56.490Z,21.94
2017-10-11T00:32:36.948Z,21.89
2017-10-11T00:33:17.401Z,21.89
2017-10-11T00:33:57.852Z,21.89
2017-10-11T00:34:38.308Z,21.92
2017-10-11T00:35:18.765Z,21.88
2017-10-11T00:35:59.241Z,21.88
2017-10-11T00:36:39.677Z,21.89
2017-10-11T00:37:20.146Z,21.92
2017-10-11T00:38:00.603Z,21.81
2017-10-11T00:38:41.075Z,21.89
2017-10-11T00:39:21.530Z,21.84
2017-10-11T00:40:01.989Z,21.8
2017-10-11T00:40:42.451Z,21.83
2017-10-11T00:41:22.906Z,21.83
2017-10-11T00:42:03.393Z,21.85
2017-10-11T00:42:43.836Z,21.84
2017-10-11T00:43:24.303Z,21.89
2017-10-11T00:44:04.764Z,21.83
2017-10-11T00:44:45.223Z,21.89
2017-10-11T00:45:25.711Z,21.78
2017-10-11T00:46:06.140Z,21.81
2017-10-11T00:46:46.590Z,21.83
2017-10-11T00:47:27.044Z,21.88
2017-10-11T00:48:07.501Z,21.81
2017-10-11T00:48:47.958Z,21.92
2017-10-11T00:49:28.407Z,21.96
2017-10-11T00:50:08.867Z,21.85
2017-10-11T00:50:49.328Z,21.97
2017-10-11T00:51:29.781Z,21.94
2017-10-11T00:52:10.234Z,21.97
2017-10-11T00:52:50.689Z,21.92
2017-10-11T00:53:31.136Z,21.94
2017-10-11T00:54:11.589Z,21.99
2017-10-11T00:54:52.045Z,21.97
2017-10-11T00:55:32.501Z,22.03
2017-10-11T00:56:12.950Z,21.96
2017-10-11T00:56:53.416Z,21.99
2017-10-11T00:57:33.886Z,22.01
2017-10-11T00:58:14.334Z,21.99
2017-10-11T00:58:54.803Z,22
2017-10-11T00:59:35.249Z,22
2017-10-11T01:00:15.722Z,22.06
2017-10-11T01:00:56.158Z,22.06
2017-10-11T01:01:36.607Z,22.07
2017-10-11T01:02:17.053Z,22.06
2017-10-11T01:02:57.510Z,22.04
2017-10-11T01:03:37.968Z,22
2017-10-11T01:04:18.419Z,22
2017-10-11T01:04:58.874Z,22.06
2017-10-11T01:05:39.334Z,22
2017-10-11T01:06:19.778Z,22.04
2017-10-11T01:07:00.242Z,22.04
2017-10-11T01:07:40.681Z,22.04
2017-10-11T01:08:21.135Z,22.03
2017-10-11T01:09:01.590Z,21.96
2017-10-11T01:09:42.057Z,22.03
2017-10-11T01:10:22.516Z,22
2017-10-11T01:11:02.973Z,21.97
2017-10-11T01:11:43.433Z,21.99
2017-10-11T01:12:23.884Z,22
2017-10-11T01:13:04.345Z,22
2017-10-11T01:13:44.789Z,22
2017-10-11T01:14:25.239Z,22
2017-10-11T01:15:05.681Z,21.96
2017-10-11T01:15:46.127Z,21.88
2017-10-11T01:16:26.567Z,21.91
2017-10-11T01:17:07.041Z,21.97
2017-10-11T01:17:47.503Z,21.91
2017-10-11T01:18:27.966Z,21.96
2017-10-11T01:19:08.419Z,21.99
2017-10-11T01:19:48.885Z,21.94
2017-10-11T01:20:29.344Z,21.89
2017-10-11T01:21:09.807Z,21.94
2017-10-11T01:21:50.267Z,21.96
2017-10-11T01:22:30.740Z,21.96
2017-10-11T01:23:11.174Z,21.85
2017-10-11T01:23:51.630Z,21.88
2017-10-11T01:24:32.076Z,21.89
2017-10-11T01:25:12.523Z,21.92
2017-10-11T01:25:52.979Z,21.92
2017-10-11T01:26:33.444Z,21.89
2017-10-11T01:27:13.886Z,21.96
2017-10-11T01:27:54.346Z,21.91
2017-10-11T01:28:34.802Z,21.91
2017-10-11T01:29:15.260Z,21.89
2017-10-11T01:29:55.718Z,21.88
2017-10-11T01:30:36.177Z,21.83
2017-10-11T01:31:16.656Z,21.88
2017-10-11T01:31:57.109Z,21.88
2017-10-11T01:32:37.564Z,21.83
2017-10-11T01:33:18.019Z,21.84
2017-10-11T01:33:58.468Z,21.89
2017-10-11T01:34:38.920Z,21.88
2017-10-11T01:35:19.387Z,21.84
2017-10-11T01:35:59.833Z,21.89
2017-10-11T01:36:40.291Z,21.83
2017-10-11T01:37:20.749Z,21.91
2017-10-11T01:38:01.214Z,21.88
2017-10-11T01:38:41.673Z,21.83
2017-10-11T01:39:22.130Z,21.83
2017-10-11T01:40:02.592Z,21.88
2017-10-11T01:40:43.037Z,21.83
2017-10-11T01:41:23.496Z,21.83
2017-10-11T01:42:03.945Z,21.84
2017-10-11T01:42:44.403Z,21.84
2017-10-11T01:43:24.858Z,21.81
2017-10-11T01:44:05.315Z,21.85
2017-10-11T01:44:45.768Z,21.8
2017-10-11T01:45:26.230Z,21.88
2017-10-11T01:46:06.676Z,21.84
2017-10-11T01:46:47.135Z,21.85
2017-10-11T01:47:27.603Z,21.81
2017-10-11T01:48:08.037Z,21.8
2017-10-11T01:48:48.495Z,21.85
2017-10-11T01:49:28.944Z,21.83
2017-10-11T01:50:09.402Z,21.91
2017-10-11T01:50:49.868Z,21.84
2017-10-11T01:51:30.316Z,21.84
2017-10-11T01:52:10.768Z,21.8
2017-10-11T01:52:51.227Z,21.83
2017-10-11T01:53:31.681Z,21.8
2017-10-11T01:54:12.147Z,21.78
2017-10-11T01:54:52.575Z,21.83
2017-10-11T01:55:33.019Z,21.83
2017-10-11T01:56:13.477Z,21.8
2017-10-11T01:56:53.930Z,21.78
2017-10-11T01:57:34.402Z,21.77
2017-10-11T01:58:14.846Z,21.72
2017-10-11T01:58:55.300Z,21.74
2017-10-11T01:59:35.804Z,21.78
2017-10-11T02:00:16.266Z,21.78
2017-10-11T02:00:56.717Z,21.81
2017-10-11T02:01:37.162Z,21.78
2017-10-11T02:02:17.619Z,21.8
2017-10-11T02:02:58.076Z,21.8
2017-10-11T02:03:38.526Z,21.8
2017-10-11T02:04:18.997Z,21.78
2017-10-11T02:04:59.451Z,21.8
2017-10-11T02:05:39.915Z,21.83
2017-10-11T02:06:20.373Z,21.77
2017-10-11T02:07:00.832Z,21.78
2017-10-11T02:07:41.289Z,21.75
2017-10-11T02:08:21.752Z,21.74
2017-10-11T02:09:02.204Z,21.8
2017-10-11T02:09:42.654Z,21.81
2017-10-11T02:10:23.105Z,21.8
2017-10-11T02:11:03.564Z,21.8
2017-10-11T02:11:44.020Z,21.8
2017-10-11T02:12:24.469Z,21.74
2017-10-11T02:13:04.925Z,21.77
2017-10-11T02:13:45.380Z,21.78
2017-10-11T02:14:25.840Z,21.78
2017-10-11T02:15:06.280Z,21.83
2017-10-11T02:15:46.736Z,21.8
2017-10-11T02:16:27.189Z,21.77
2017-10-11T02:17:07.642Z,21.81
2017-10-11T02:17:48.095Z,21.84
2017-10-11T02:18:28.715Z,21.77
2017-10-11T02:19:09.155Z,21.74
2017-10-11T02:19:49.613Z,21.74
2017-10-11T02:20:30.071Z,21.78
2017-10-11T02:21:10.513Z,21.84
2017-10-11T02:21:50.967Z,21.74
2017-10-11T02:22:31.423Z,21.74
2017-10-11T02:23:11.883Z,21.77
2017-10-11T02:23:52.332Z,21.78
2017-10-11T02:24:32.794Z,21.8
2017-10-11T02:25:13.241Z,21.77
2017-10-11T02:25:53.709Z,21.77
2017-10-11T02:26:34.156Z,21.75
2017-10-11T02:27:14.604Z,21.83
2017-10-11T02:27:55.059Z,21.74
2017-10-11T02:28:35.518Z,21.72
2017-10-11T02:29:15.974Z,21.74
2017-10-11T02:29:56.432Z,21.75
2017-10-11T02:30:36.882Z,21.75
2017-10-11T02:31:17.336Z,21.83
2017-10-11T02:31:57.799Z,21.74
2017-10-11T02:32:38.249Z,21.75
2017-10-11T02:33:18.708Z,21.74
2017-10-11T02:33:59.157Z,21.78
2017-10-11T02:34:39.609Z,21.74
2017-10-11T02:35:20.065Z,21.74
2017-10-11T02:36:00.528Z,21.77
2017-10-11T02:36:40.983Z,21.83
2017-10-11T02:37:21.436Z,21.74
2017-10-11T02:38:01.895Z,21.74
2017-10-11T02:38:42.345Z,21.75
2017-10-11T02:39:22.804Z,21.75
2017-10-11T02:40:03.263Z,21.7
2017-10-11T02:40:43.722Z,21.74
2017-10-11T02:41:24.184Z,21.72
2017-10-11T02:42:04.649Z,21.74
2017-10-11T02:42:45.110Z,21.8
2017-10-11T02:43:25.560Z,21.74
2017-10-11T02:44:06.026Z,21.8
2017-10-11T02:44:46.484Z,21.77
2017-10-11T02:45:26.937Z,21.78
2017-10-11T02:46:07.381Z,21.8
2017-10-11T02:46:47.844Z,21.74
2017-10-11T02:47:28.306Z,21.74
2017-10-11T02:48:08.765Z,21.74
2017-10-11T02:48:49.220Z,21.75
2017-10-11T02:49:29.702Z,21.74
2017-10-11T02:50:10.156Z,21.77
2017-10-11T02:50:50.606Z,21.77
2017-10-11T02:51:31.061Z,21.81
2017-10-11T02:52:11.514Z,21.81
2017-10-11T02:52:51.978Z,21.83
2017-10-11T02:53:32.414Z,21.74
2017-10-11T02:54:12.869Z,21.77
2017-10-11T02:54:53.334Z,21.74
2017-10-11T02:55:33.791Z,21.72
2017-10-11T02:56:14.248Z,21.78
2017-10-11T02:56:54.707Z,21.8
2017-10-11T02:57:35.163Z,21.77
2017-10-11T02:58:15.613Z,21.74
2017-10-11T02:58:56.074Z,21.69
2017-10-11T02:59:36.523Z,21.75
2017-10-11T03:00:16.995Z,21.75
2017-10-11T03:00:57.443Z,21.77
2017-10-11T03:01:37.891Z,21.74
2017-10-11T03:02:18.345Z,21.7
2017-10-11T03:02:58.800Z,21.68
2017-10-11T03:03:39.260Z,21.72
2017-10-11T03:04:19.710Z,21.72
2017-10-11T03:05:00.170Z,21.7
2017-10-11T03:05:40.627Z,21.72
2017-10-11T03:06:21.089Z,21.7
2017-10-11T03:07:01.542Z,21.72
2017-10-11T03:07:41.994Z,21.72
2017-10-11T03:08:22.464Z,21.66
2017-10-11T03:09:02.911Z,21.66
2017-10-11T03:09:43.364Z,21.74
2017-10-11T03:10:23.822Z,21.7
2017-10-11T03:11:04.268Z,21.72
2017-10-11T03:11:44.716Z,21.7
2017-10-11T03:12:25.173Z,21.75
2017-10-11T03:13:05.632Z,21.75
2017-10-11T03:13:46.074Z,21.74
2017-10-11T03:14:26.529Z,21.75
2017-10-11T03:15:06.980Z,21.77
2017-10-11T03:15:47.440Z,21.74
2017-10-11T03:16:27.885Z,21.77
2017-10-11T03:17:08.341Z,21.69
2017-10-11T03:17:48.797Z,21.72
2017-10-11T03:18:29.254Z,21.75
2017-10-11T03:19:09.707Z,21.77
2017-10-11T03:19:50.167Z,21.74
2017-10-11T03:20:30.615Z,21.8
2017-10-11T03:21:11.073Z,21.74
2017-10-11T03:21:51.526Z,21.83
2017-10-11T03:22:31.986Z,21.78
2017-10-11T03:23:12.437Z,21.75
2017-10-11T03:23:52.889Z,21.77
2017-10-11T03:24:33.350Z,21.74
2017-10-11T03:25:13.794Z,21.75
2017-10-11T03:25:54.243Z,21.77
2017-10-11T03:26:34.718Z,21.78
2017-10-11T03:27:15.170Z,21.72
2017-10-11T03:27:55.631Z,21.75
2017-10-11T03:28:36.087Z,21.74
2017-10-11T03:29:16.540Z,21.78
2017-10-11T03:29:57.005Z,21.75
2017-10-11T03:30:37.461Z,21.8
2017-10-11T03:31:17.914Z,21.75
2017-10-11T03:31:58.369Z,21.75
2017-10-11T03:32:38.825Z,21.78
2017-10-11T03:33:19.273Z,21.81
2017-10-11T03:33:59.738Z,21.81
2017-10-11T03:34:40.187Z,21.78
2017-10-11T03:35:20.637Z,21.72
2017-10-11T03:36:01.095Z,21.72
2017-10-11T03:36:41.546Z,21.77
2017-10-11T03:37:22.006Z,21.69
2017-10-11T03:38:02.465Z,21.83
2017-10-11T03:38:42.921Z,21.72
2017-10-11T03:39:23.368Z,21.74
2017-10-11T03:40:03.831Z,21.74
2017-10-11T03:40:44.278Z,21.72
2017-10-11T03:41:24.735Z,21.74
2017-10-11T03:42:05.213Z,21.81
2017-10-11T03:42:45.666Z,21.8
2017-10-11T03:43:26.116Z,21.75
2017-10-11T03:44:06.561Z,21.72
2017-10-11T03:44:47.009Z,21.74
2017-10-11T03:45:27.473Z,21.8
2017-10-11T03:46:07.922Z,21.78
2017-10-11T03:46:48.377Z,21.75
2017-10-11T03:47:28.828Z,21.78
2017-10-11T03:48:09.283Z,21.72
2017-10-11T03:48:49.732Z,21.77
2017-10-11T03:49:30.188Z,21.65
2017-10-11T03:50:10.639Z,21.66
2017-10-11T03:50:51.081Z,21.74
2017-10-11T03:51:31.537Z,21.72
2017-10-11T03:52:11.990Z,21.77
2017-10-11T03:52:52.440Z,21.65
2017-10-11T03:53:32.889Z,21.7
2017-10-11T03:54:13.350Z,21.66
2017-10-11T03:54:53.802Z,21.7
2017-10-11T03:55:34.249Z,21.77
2017-10-11T03:56:14.704Z,21.72
2017-10-11T03:56:55.163Z,21.78
2017-10-11T03:57:35.614Z,21.75
2017-10-11T03:58:16.071Z,21.7
2017-10-11T03:58:56.523Z,21.7
2017-10-11T03:59:36.976Z,21.7
2017-10-11T04:00:17.464Z,21.77
2017-10-11T04:00:57.920Z,21.72
2017-10-11T04:01:38.382Z,21.74
2017-10-11T04:02:18.834Z,21.74
2017-10-11T04:02:59.301Z,21.77
2017-10-11T04:03:39.739Z,21.74
2017-10-11T04:04:20.189Z,21.72
2017-10-11T04:05:00.646Z,21.75
2017-10-11T04:05:41.110Z,21.72
2017-10-11T04:06:21.551Z,21.78
2017-10-11T04:07:02.005Z,21.74
2017-10-11T04:07:42.458Z,21.72
2017-10-11T04:08:22.918Z,21.72
2017-10-11T04:09:03.382Z,21.77
2017-10-11T04:09:43.875Z,21.78
2017-10-11T04:10:24.322Z,21.8
2017-10-11T04:11:04.780Z,21.8
2017-10-11T04:11:45.228Z,21.8
2017-10-11T04:12:25.688Z,21.77
2017-10-11T04:13:06.163Z,21.78
2017-10-11T04:13:46.620Z,21.78
2017-10-11T04:14:27.089Z,21.83
2017-10-11T04:15:07.551Z,21.83
2017-10-11T04:15:48.009Z,21.89
2017-10-11T04:16:28.459Z,21.88
2017-10-11T04:17:08.914Z,21.89
2017-10-11T04:17:49.373Z,21.89
2017-10-11T04:18:29.852Z,21.84
2017-10-11T04:19:10.289Z,21.94
2017-10-11T04:19:50.743Z,21.88
2017-10-11T04:20:31.196Z,21.84
2017-10-11T04:21:11.656Z,21.96
2017-10-11T04:21:52.129Z,21.94
2017-10-11T04:22:32.565Z,21.94
2017-10-11T04:23:13.049Z,21.94
2017-10-11T04:23:53.496Z,21.92
2017-10-11T04:24:33.951Z,21.94
2017-10-11T04:25:14.426Z,22
2017-10-11T04:25:54.886Z,22.03
2017-10-11T04:26:35.346Z,22.01
2017-10-11T04:27:15.802Z,21.97
2017-10-11T04:27:56.265Z,21.96
2017-10-11T04:28:36.727Z,22.04
2017-10-11T04:29:17.180Z,22.03
2017-10-11T04:29:57.640Z,22.04
2017-10-11T04:30:38.090Z,22.08
2017-10-11T04:31:18.551Z,22.06
2017-10-11T04:31:59.008Z,22.07
2017-10-11T04:32:39.452Z,22.07
2017-10-11T04:33:19.906Z,22.01
2017-10-11T04:34:00.365Z,22.04
2017-10-11T04:34:40.823Z,22.04
2017-10-11T04:35:21.271Z,22.01
2017-10-11T04:36:01.727Z,22.06
2017-10-11T04:36:42.184Z,22.15
2017-10-11T04:37:22.646Z,22.07
2017-10-11T04:38:03.104Z,22.08
2017-10-11T04:38:43.567Z,22.16
2017-10-11T04:39:24.029Z,22.18
2017-10-11T04:40:04.477Z,22.1
2017-10-11T04:40:44.930Z,22.15
2017-10-11T04:42:32.338Z,22.18
2017-10-11T04:43:12.768Z,22.18
2017-10-11T04:43:53.223Z,22.18
2017-10-11T04:44:33.672Z,22.16
2017-10-11T04:45:14.126Z,22.18
2017-10-11T04:45:54.577Z,22.21
2017-10-11T04:46:35.023Z,22.21
2017-10-11T04:47:15.486Z,22.22
2017-10-11T04:47:55.931Z,22.14
2017-10-11T04:48:36.363Z,22.21
2017-10-11T04:49:16.809Z,22.16
2017-10-11T04:49:57.260Z,22.16
2017-10-11T04:50:37.708Z,22.16
2017-10-11T04:51:18.150Z,22.22
2017-10-11T04:51:58.601Z,22.18
2017-10-11T04:52:39.049Z,22.21
2017-10-11T04:53:19.501Z,22.18
2017-10-11T04:53:59.942Z,22.19
2017-10-11T04:54:40.416Z,22.19
2017-10-11T04:55:20.862Z,22.19
2017-10-11T04:56:01.316Z,22.16
2017-10-11T04:56:41.768Z,22.15
2017-10-11T04:57:22.221Z,22.23
2017-10-11T04:58:02.671Z,22.25
2017-10-11T04:58:43.117Z,22.19
2017-10-11T04:59:23.574Z,22.19
2017-10-11T05:00:04.020Z,22.19
2017-10-11T05:00:44.475Z,22.25
2017-10-11T05:01:24.930Z,22.19
2017-10-11T05:02:05.388Z,22.18
2017-10-11T05:02:45.842Z,22.23
2017-10-11T05:03:26.297Z,22.19
2017-10-11T05:04:06.747Z,22.15
2017-10-11T05:04:47.201Z,22.14
2017-10-11T05:05:27.662Z,22.15
2017-10-11T05:06:08.123Z,22.22
2017-10-11T05:06:48.573Z,22.23
2017-10-11T05:07:29.028Z,22.16
2017-10-11T05:08:09.480Z,22.21
2017-10-11T05:08:49.934Z,22.18
2017-10-11T05:09:30.404Z,22.16
2017-10-11T05:10:10.862Z,22.19
2017-10-11T05:10:51.308Z,22.18
2017-10-11T05:11:31.759Z,22.16
2017-10-11T05:12:12.229Z,22.22
2017-10-11T05:12:52.698Z,22.21
2017-10-11T05:13:33.148Z,22.19
2017-10-11T05:14:13.602Z,22.19
2017-10-11T05:14:54.057Z,22.18
2017-10-11T05:15:34.561Z,22.18
2017-10-11T05:16:15.015Z,22.16
2017-10-11T05:16:55.476Z,22.15
2017-10-11T05:17:35.938Z,22.19
2017-10-11T05:18:16.393Z,22.15
2017-10-11T05:18:56.844Z,22.18
2017-10-11T05:19:37.293Z,22.14
2017-10-11T05:20:17.754Z,22.18
2017-10-11T05:20:58.209Z,22.15
2017-10-11T05:21:38.667Z,22.18
2017-10-11T05:22:19.125Z,22.19
2017-10-11T05:22:59.585Z,22.15
2017-10-11T05:23:40.041Z,22.18
2017-10-11T05:24:20.497Z,22.19
2017-10-11T05:25:00.944Z,22.21
2017-10-11T05:25:41.393Z,22.18
2017-10-11T05:26:21.834Z,22.18
2017-10-11T05:27:02.293Z,22.16
2017-10-11T05:27:42.738Z,22.15
2017-10-11T05:28:23.191Z,22.16
2017-10-11T05:29:03.648Z,22.18
2017-10-11T05:29:44.103Z,22.12
2017-10-11T05:30:24.568Z,22.12
2017-10-11T05:31:05.017Z,22.19
2017-10-11T05:31:45.458Z,22.16
2017-10-11T05:32:25.913Z,22.15
2017-10-11T05:33:06.369Z,22.12
2017-10-11T05:33:46.813Z,22.16
2017-10-11T05:34:27.260Z,22.08
2017-10-11T05:35:07.711Z,22.1
2017-10-11T05:35:48.160Z,22.1
2017-10-11T05:36:28.617Z,22.14
2017-10-11T05:37:09.065Z,22.14
2017-10-11T05:37:49.519Z,22.14
2017-10-11T05:38:29.974Z,22.07
2017-10-11T05:39:10.440Z,22.16
2017-10-11T05:39:50.896Z,22.15
2017-10-11T05:40:31.339Z,22.1
2017-10-11T05:41:11.947Z,22.08
2017-10-11T05:41:52.395Z,22.1
2017-10-11T05:42:32.843Z,22.1
2017-10-11T05:43:13.296Z,22.12
2017-10-11T05:43:53.748Z,22.1
2017-10-11T05:44:34.197Z,22.07
2017-10-11T05:45:14.653Z,22.07
2017-10-11T05:45:55.117Z,22.1
2017-10-11T05:46:35.572Z,22.03
2017-10-11T05:47:16.096Z,22.07
2017-10-11T05:47:56.552Z,22.03
2017-10-11T05:48:37.004Z,22.16
2017-10-11T05:49:17.463Z,22.01
2017-10-11T05:49:57.917Z,22.06
2017-10-11T05:50:38.366Z,22.16
2017-10-11T05:51:18.817Z,22.18
2017-10-11T05:51:59.277Z,22.06
2017-10-11T05:52:39.734Z,22.03
2017-10-11T05:53:20.202Z,22.06
2017-10-11T05:54:00.657Z,22.1
2017-10-11T05:54:41.114Z,22.12
2017-10-11T05:55:21.565Z,22
2017-10-11T05:56:02.018Z,22.03
2017-10-11T05:56:42.485Z,22.12
2017-10-11T05:57:22.939Z,22.06
2017-10-11T05:58:03.387Z,22.04
2017-10-11T05:58:43.849Z,22.1
2017-10-11T05:59:24.293Z,22
2017-10-11T06:00:04.750Z,22.03
2017-10-11T06:00:45.208Z,22.04
2017-10-11T06:01:25.661Z,22.07
2017-10-11T06:02:06.113Z,22.06
2017-10-11T06:02:46.565Z,22.1
2017-10-11T06:03:27.014Z,22.06
2017-10-11T06:04:07.467Z,22.04
2017-10-11T06:04:47.926Z,22.06
2017-10-11T06:05:28.378Z,22.07
2017-10-11T06:06:08.837Z,22.07
2017-10-11T06:06:49.291Z,22.1
2017-10-11T06:07:29.735Z,22.12
2017-10-11T06:08:10.189Z,22.07
2017-10-11T06:08:50.647Z,22.07
2017-10-11T06:09:31.104Z,22.15
2017-10-11T06:10:11.551Z,22.06
2017-10-11T06:10:52.001Z,22.1
2017-10-11T06:11:32.459Z,22.08
2017-10-11T06:12:12.914Z,22.1
2017-10-11T06:12:53.373Z,22.21
2017-10-11T06:13:33.823Z,22.07
2017-10-11T06:14:14.278Z,22.06
2017-10-11T06:14:54.732Z,22.07
2017-10-11T06:15:35.185Z,22.07
2017-10-11T06:16:15.666Z,22.15
2017-10-11T06:16:56.109Z,22.06
2017-10-11T06:17:36.563Z,22.15
2017-10-11T06:18:17.015Z,22.04
2017-10-11T06:18:57.473Z,22.1
2017-10-11T06:19:37.923Z,22.14
2017-10-11T06:20:18.382Z,22.19
2017-10-11T06:20:58.839Z,22.15
2017-10-11T06:21:39.285Z,22.14
2017-10-11T06:22:19.747Z,22.16
2017-10-11T06:23:00.200Z,22.12
2017-10-11T06:23:40.657Z,22.18
2017-10-11T06:24:21.113Z,22.15
2017-10-11T06:25:01.565Z,22.14
2017-10-11T06:25:42.018Z,22.14
2017-10-11T06:26:22.469Z,22.12
2017-10-11T06:27:02.912Z,22.08
2017-10-11T06:27:43.367Z,22.19
2017-10-11T06:28:23.820Z,22.16
2017-10-11T06:29:04.274Z,22.19
2017-10-11T06:29:44.729Z,22.22
2017-10-11T06:30:25.172Z,22.18
2017-10-11T06:31:05.627Z,22.14
2017-10-11T06:31:46.084Z,22.18
2017-10-11T06:32:26.538Z,22.14
2017-10-11T06:33:06.990Z,22.16
2017-10-11T06:33:47.437Z,22.19
2017-10-11T06:34:27.897Z,22.19
2017-10-11T06:35:08.344Z,22.15
2017-10-11T06:35:48.798Z,22.21
2017-10-11T06:36:29.255Z,22.19
2017-10-11T06:37:09.690Z,22.15
2017-10-11T06:37:50.151Z,22.3
2017-10-11T06:38:30.601Z,22.23
2017-10-11T06:39:11.043Z,22.25
2017-10-11T06:39:51.501Z,22.28
2017-10-11T06:40:31.955Z,22.23
2017-10-11T06:41:12.409Z,22.25
2017-10-11T06:41:52.872Z,22.28
2017-10-11T06:42:33.310Z,22.26
2017-10-11T06:43:13.773Z,22.3
2017-10-11T06:43:54.249Z,22.23
2017-10-11T06:44:34.689Z,22.28
2017-10-11T06:45:15.139Z,22.33
2017-10-11T06:45:55.579Z,22.31
2017-10-11T06:46:36.012Z,22.38
2017-10-11T06:47:16.471Z,22.34
2017-10-11T06:47:56.938Z,22.36
2017-10-11T06:48:37.414Z,22.34
2017-10-11T06:49:18.142Z,22.37
2017-10-11T06:49:58.442Z,22.28
2017-10-11T06:50:38.888Z,22.31
2017-10-11T06:51:19.367Z,22.31
2017-10-11T06:51:59.796Z,22.31
2017-10-11T06:52:40.251Z,22.33
2017-10-11T06:53:20.711Z,22.16
2017-10-11T06:54:01.165Z,22.18
2017-10-11T06:54:41.619Z,22.07
2017-10-11T06:55:22.057Z,22
2017-10-11T06:56:02.503Z,22.01
2017-10-11T06:56:42.959Z,22
2017-10-11T06:57:23.409Z,22
2017-10-11T06:58:03.912Z,22.03
2017-10-11T06:58:44.366Z,22.08
2017-10-11T06:59:24.885Z,22.08
2017-10-11T07:00:05.352Z,22.04
2017-10-11T07:00:45.784Z,22.07
2017-10-11T07:01:26.323Z,22.1
2017-10-11T07:02:06.701Z,22.18
2017-10-11T07:02:47.156Z,22.12
2017-10-11T07:03:27.622Z,22.18
2017-10-11T07:04:08.083Z,22.19
2017-10-11T07:04:48.518Z,22.28
2017-10-11T07:05:28.971Z,22.22
2017-10-11T07:06:09.504Z,22.28
2017-10-11T07:06:50.033Z,22.31
2017-10-11T07:07:30.499Z,22.4
2017-10-11T07:08:10.940Z,22.46
2017-10-11T07:08:51.440Z,22.46
2017-10-11T07:09:31.858Z,22.52
2017-10-11T07:10:12.269Z,22.46
2017-10-11T07:10:52.692Z,22.65
2017-10-11T07:11:33.085Z,22.76
2017-10-11T07:12:13.545Z,22.68
2017-10-11T07:12:53.929Z,22.73
2017-10-11T07:13:34.439Z,22.78
2017-10-11T07:14:14.832Z,22.81
2017-10-11T07:14:55.236Z,22.89
2017-10-11T07:15:35.668Z,22.96
2017-10-11T07:16:16.111Z,22.98
2017-10-11T07:16:56.531Z,23.01
2017-10-11T07:17:36.975Z,23.17
2017-10-11T07:18:17.427Z,23.08
2017-10-11T07:18:57.876Z,23.26
2017-10-11T07:19:38.335Z,23.26
2017-10-11T07:20:18.785Z,23.33
2017-10-11T07:20:59.233Z,23.37
2017-10-11T07:21:39.691Z,23.47
2017-10-11T07:22:20.141Z,23.45
2017-10-11T07:23:00.596Z,23.56
2017-10-11T07:23:41.048Z,23.56
2017-10-11T07:24:21.507Z,23.64
2017-10-11T07:25:01.956Z,23.67
2017-10-11T07:25:42.403Z,23.67
2017-10-11T07:26:22.852Z,23.73
2017-10-11T07:27:03.293Z,23.69
2017-10-11T07:27:43.728Z,23.77
2017-10-11T07:28:24.176Z,23.84
2017-10-11T07:29:04.626Z,23.84
2017-10-11T07:29:45.082Z,23.82
2017-10-11T07:30:25.588Z,23.88
2017-10-11T07:31:06.036Z,23.86
2017-10-11T07:31:46.624Z,23.91
2017-10-11T07:32:26.964Z,23.79
2017-10-11T07:33:07.424Z,23.85
2017-10-11T07:33:47.865Z,23.81
2017-10-11T07:34:28.322Z,23.81
2017-10-11T07:35:08.779Z,23.85
2017-10-11T07:35:49.230Z,23.91
2017-10-11T07:36:29.692Z,23.92
2017-10-11T07:37:10.151Z,23.91
2017-10-11T07:37:50.605Z,23.89
2017-10-11T07:38:31.058Z,23.92
2017-10-11T07:39:11.512Z,23.95
2017-10-11T07:39:51.973Z,23.92
2017-10-11T07:40:32.417Z,23.94
2017-10-11T07:41:12.871Z,23.94
2017-10-11T07:41:53.330Z,23.92
2017-10-11T07:42:33.785Z,24.06
2017-10-11T07:43:14.246Z,24.03
2017-10-11T07:43:54.701Z,24.11
2017-10-11T07:44:35.159Z,24.14
2017-10-11T07:45:15.610Z,24.14
2017-10-11T07:45:56.061Z,24.22
2017-10-11T07:46:36.611Z,24.21
2017-10-11T07:47:16.971Z,24.21
2017-10-11T07:47:57.431Z,24.28
2017-10-11T07:48:37.899Z,24.28
2017-10-11T07:49:18.335Z,24.28
2017-10-11T07:49:58.810Z,24.32
2017-10-11T07:50:39.256Z,24.29
2017-10-11T07:51:19.715Z,24.26
2017-10-11T07:52:00.167Z,24.31
2017-10-11T07:52:40.629Z,24.26
2017-10-11T07:53:21.084Z,24.26
2017-10-11T07:54:01.534Z,24.22
2017-10-11T07:54:42.002Z,24.25
2017-10-11T07:55:22.419Z,24.28
2017-10-11T07:56:02.862Z,24.26
2017-10-11T07:56:43.322Z,24.29
2017-10-11T07:57:23.781Z,24.29
2017-10-11T07:58:04.229Z,24.36
2017-10-11T07:58:44.691Z,24.36
2017-10-11T07:59:25.156Z,24.43
2017-10-11T08:00:05.606Z,24.4
2017-10-11T08:00:46.070Z,24.43
2017-10-11T08:01:26.513Z,24.47
2017-10-11T08:02:06.972Z,24.46
2017-10-11T08:02:47.426Z,24.46
2017-10-11T08:03:27.878Z,24.48
2017-10-11T08:04:08.336Z,24.53
2017-10-11T08:04:48.783Z,24.65
2017-10-11T08:05:29.239Z,24.63
2017-10-11T08:06:09.685Z,24.66
2017-10-11T08:06:50.140Z,24.68
2017-10-11T08:07:30.588Z,24.74
2017-10-11T08:08:11.044Z,24.69
2017-10-11T08:08:51.500Z,24.71
2017-10-11T08:09:31.947Z,24.68
2017-10-11T08:10:12.418Z,24.77
2017-10-11T08:10:52.838Z,24.69
2017-10-11T08:11:33.288Z,24.69
2017-10-11T08:12:13.737Z,24.68
2017-10-11T08:12:54.206Z,24.69
2017-10-11T08:13:34.662Z,24.74
2017-10-11T08:14:15.113Z,24.68
2017-10-11T08:14:55.578Z,24.69
2017-10-11T08:15:36.032Z,24.65
2017-10-11T08:16:16.484Z,24.66
2017-10-11T08:16:56.945Z,24.66
2017-10-11T08:17:37.393Z,24.68
2017-10-11T08:18:17.846Z,24.71
2017-10-11T08:18:58.329Z,24.68
2017-10-11T08:19:38.741Z,24.66
2017-10-11T08:20:19.231Z,24.61
2017-10-11T08:20:59.684Z,24.63
2017-10-11T08:21:40.136Z,24.55
2017-10-11T08:22:20.611Z,24.63
2017-10-11T08:23:01.064Z,24.48
2017-10-11T08:23:41.530Z,24.47
2017-10-11T08:24:21.981Z,24.48
2017-10-11T08:25:02.425Z,24.5
2017-10-11T08:25:42.871Z,24.4
2017-10-11T08:26:23.329Z,24.43
2017-10-11T08:27:03.783Z,24.36
2017-10-11T08:27:44.237Z,24.34
2017-10-11T08:28:24.710Z,24.32
2017-10-11T08:29:05.184Z,24.34
2017-10-11T08:29:45.631Z,24.34
2017-10-11T08:30:26.087Z,24.37
2017-10-11T08:31:06.538Z,24.34
2017-10-11T08:31:46.994Z,24.29
2017-10-11T08:32:27.451Z,24.24
2017-10-11T08:33:07.905Z,24.19
2017-10-11T08:33:48.353Z,24.09
2017-10-11T08:34:28.807Z,24.14
2017-10-11T08:35:09.265Z,24.07
2017-10-11T08:35:49.745Z,24
2017-10-11T08:36:30.196Z,24.03
2017-10-11T08:37:10.653Z,24.04
2017-10-11T08:37:51.116Z,23.96
2017-10-11T08:38:31.568Z,23.91
2017-10-11T08:39:12.028Z,23.91
2017-10-11T08:39:52.468Z,23.94
2017-10-11T08:40:32.920Z,23.91
2017-10-11T08:41:13.386Z,23.89
2017-10-11T08:41:53.840Z,23.92
2017-10-11T08:42:34.290Z,23.82
2017-10-11T08:43:14.960Z,23.81
2017-10-11T08:43:55.422Z,23.77
2017-10-11T08:44:35.872Z,23.7