createdAt,value
2018-02-01T00:01:28.822Z,4.03
2018-02-01T00:03:57.811Z,4.10
2018-02-01T00:06:26.304Z,4.53
2018-02-01T00:08:55.079Z,4.97
2018-02-01T00:11:23.661Z,4.30
2018-02-01T00:13:52.141Z,3.65
2018-02-01T00:16:20.940Z,5.18
2018-02-01T00:18:49.469Z,5.10
2018-02-01T00:21:17.994Z,5.15
2018-02-01T00:23:46.475Z,5.43
2018-02-01T00:26:15.133Z,5.00
2018-02-01T00:28:43.568Z,6.12
2018-02-01T00:31:11.996Z,4.20
2018-02-01T00:33:40.676Z,4.00
2018-02-01T00:36:09.085Z,4.50
2018-02-01T00:38:37.516Z,5.65
2018-02-01T00:41:06.325Z,4.75
2018-02-01T00:43:34.829Z,4.72
2018-02-01T00:46:03.288Z,6.78
2018-02-01T00:48:31.889Z,4.82
2018-02-01T00:51:00.327Z,6.22
2018-02-01T00:53:28.776Z,6.37
2018-02-01T00:55:57.441Z,5.78
2018-02-01T00:58:25.849Z,5.50
2018-02-01T01:00:54.339Z,5.85
2018-02-01T01:03:23.092Z,4.18
2018-02-01T01:05:51.545Z,5.12
2018-02-01T01:08:20.053Z,6.93
2018-02-01T01:10:48.661Z,5.18
2018-02-01T01:13:17.595Z,5.87
2018-02-01T01:15:46.011Z,5.10
2018-02-01T01:18:14.475Z,5.22
2018-02-01T01:20:42.907Z,6.47
2018-02-01T01:23:11.350Z,3.92
2018-02-01T01:25:39.784Z,5.53
2018-02-01T01:28:08.175Z,4.35
2018-02-01T01:30:36.589Z,4.05
2018-02-01T01:33:05.029Z,4.55
2018-02-01T01:35:33.476Z,4.28
2018-02-01T01:38:01.879Z,4.80
2018-02-01T01:40:30.461Z,5.45
2018-02-01T01:42:58.957Z,4.53
2018-02-01T01:45:27.367Z,4.20
2018-02-01T01:47:55.878Z,4.50
2018-02-01T01:50:24.286Z,3.83
2018-02-01T01:52:52.713Z,3.42
2018-02-01T01:55:21.260Z,3.80
2018-02-01T01:57:50.579Z,3.03
2018-02-01T02:00:19.244Z,3.55
2018-02-01T02:02:47.928Z,3.65
2018-02-01T02:05:16.605Z,3.50
2018-02-01T02:07:45.029Z,3.80
2018-02-01T02:10:13.500Z,3.55
2018-02-01T02:12:41.937Z,4.25
2018-02-01T02:15:10.370Z,3.20
2018-02-01T02:17:39.626Z,4.85
2018-02-01T02:20:08.058Z,3.33
2018-02-01T02:22:36.574Z,3.62
2018-02-01T02:25:05.157Z,5.00
2018-02-01T02:27:33.636Z,3.67
2018-02-01T02:30:02.081Z,4.25
2018-02-01T02:32:30.557Z,3.20
2018-02-01T02:34:59.045Z,4.18
2018-02-01T02:37:27.450Z,4.68
2018-02-01T02:39:56.116Z,3.90
2018-02-01T02:42:24.590Z,5.00
2018-02-01T02:44:53.262Z,4.22
2018-02-01T02:47:21.819Z,3.65
2018-02-01T02:49:50.283Z,4.70
2018-02-01T02:52:18.765Z,3.83
2018-02-01T02:54:47.496Z,3.75
2018-02-01T02:57:15.908Z,4.35
2018-02-01T02:59:44.357Z,3.75
2018-02-01T03:02:13.020Z,4.50
2018-02-01T03:04:41.427Z,6.12
2018-02-01T03:07:10.040Z,5.20
2018-02-01T03:09:38.473Z,4.40
2018-02-01T03:12:06.891Z,4.35
2018-02-01T03:14:35.325Z,5.18
2018-02-01T03:17:03.764Z,5.20
2018-02-01T03:19:32.173Z,4.60
2018-02-01T03:22:00.590Z,5.55
2018-02-01T03:24:29.293Z,4.82
2018-02-01T03:26:57.704Z,4.25
2018-02-01T03:29:26.124Z,4.12
2018-02-01T03:31:54.614Z,5.47
2018-02-01T03:34:23.086Z,4.62
2018-02-01T03:36:51.566Z,5.05
2018-02-01T03:39:20.047Z,4.70
2018-02-01T03:41:48.540Z,5.12
2018-02-01T03:44:16.950Z,3.40
2018-02-01T03:46:45.449Z,4.40
2018-02-01T03:49:13.869Z,4.00
2018-02-01T03:51:42.329Z,4.87
2018-02-01T03:54:10.831Z,4.68
2018-02-01T03:56:39.237Z,4.65
2018-02-01T03:59:07.659Z,3.95
2018-02-01T04:01:36.096Z,4.10
2018-02-01T04:04:04.504Z,5.10
2018-02-01T04:06:32.949Z,5.37
2018-02-01T04:09:01.412Z,4.75
2018-02-01T04:11:29.855Z,4.20
2018-02-01T04:13:58.334Z,4.97
2018-02-01T04:16:26.977Z,5.60
2018-02-01T04:18:55.598Z,4.37
2018-02-01T04:21:24.061Z,4.40
2018-02-01T04:23:52.977Z,5.55
2018-02-01T04:26:21.452Z,5.20
2018-02-01T04:28:49.944Z,4.80
2018-02-01T04:31:18.473Z,4.70
2018-02-01T04:33:46.959Z,5.18
2018-02-01T04:36:15.353Z,4.95
2018-02-01T04:38:43.802Z,4.45
2018-02-01T04:41:12.223Z,5.10
2018-02-01T04:43:40.662Z,5.50
2018-02-01T04:46:09.105Z,4.68
2018-02-01T04:48:37.531Z,5.30
2018-02-01T04:51:06.004Z,4.60
2018-02-01T04:53:34.433Z,5.35
2018-02-01T04:56:02.872Z,5.12
2018-02-01T04:58:31.342Z,5.30
2018-02-01T05:00:59.839Z,4.90
2018-02-01T05:03:28.309Z,5.30
2018-02-01T05:05:56.702Z,5.43
2018-02-01T05:08:25.231Z,5.50
2018-02-01T05:10:53.789Z,4.80
2018-02-01T05:13:22.347Z,4.68
2018-02-01T05:15:51.039Z,4.15
2018-02-01T05:18:19.535Z,4.60
2018-02-01T05:20:48.016Z,5.85
2018-02-01T05:23:16.530Z,4.03
2018-02-01T05:25:44.941Z,4.82
2018-02-01T05:28:13.344Z,4.32
2018-02-01T05:30:41.893Z,4.95
2018-02-01T05:33:10.364Z,4.22
2018-02-01T05:35:38.819Z,3.90
2018-02-01T05:38:07.294Z,4.22
2018-02-01T05:40:35.737Z,3.95
2018-02-01T05:43:04.133Z,4.43
2018-02-01T05:45:32.703Z,4.72
2018-02-01T05:48:01.119Z,4.43
2018-02-01T05:50:29.570Z,4.40
2018-02-01T05:52:58.123Z,3.92
2018-02-01T05:55:26.605Z,4.40
2018-02-01T05:57:55.097Z,4.05
2018-02-01T06:00:24.656Z,4.60
2018-02-01T06:02:53.279Z,3.92
2018-02-01T06:05:21.754Z,4.32
2018-02-01T06:07:50.442Z,4.72
2018-02-01T06:10:18.903Z,4.43
2018-02-01T06:12:47.541Z,5.03
2018-02-01T06:15:16.195Z,4.03
2018-02-01T06:17:45.261Z,4.87
2018-02-01T06:20:14.725Z,5.82
2018-02-01T06:22:43.352Z,4.75
2018-02-01T06:25:11.799Z,4.03
2018-02-01T06:27:40.210Z,3.87
2018-02-01T06:30:08.772Z,4.65
2018-02-01T06:32:37.199Z,3.90
2018-02-01T06:35:05.667Z,5.30
2018-02-01T06:37:35.003Z,4.68
2018-02-01T06:40:03.504Z,4.97
2018-02-01T06:42:31.912Z,4.62
2018-02-01T06:45:00.702Z,4.60
2018-02-01T06:47:29.108Z,4.22
2018-02-01T06:49:57.574Z,4.47
2018-02-01T06:52:26.167Z,4.85
2018-02-01T06:54:54.575Z,4.82
2018-02-01T06:57:23.099Z,4.65
2018-02-01T06:59:51.578Z,5.35
2018-02-01T07:02:20.058Z,4.72
2018-02-01T07:04:49.481Z,5.80
2018-02-01T07:07:18.106Z,5.35
2018-02-01T07:09:46.578Z,6.47
2018-02-01T07:12:15.143Z,5.37
2018-02-01T07:14:43.629Z,5.82
2018-02-01T07:17:12.027Z,5.47
2018-02-01T07:19:40.525Z,8.15
2018-02-01T07:22:09.070Z,6.60
2018-02-01T07:24:37.587Z,6.18
2018-02-01T07:27:06.035Z,5.97
2018-02-01T07:29:34.484Z,5.82
2018-02-01T07:32:03.028Z,6.43
2018-02-01T07:34:31.478Z,5.82
2018-02-01T07:36:59.930Z,6.03
2018-02-01T07:39:28.344Z,5.90
2018-02-01T07:41:57.173Z,5.18
2018-02-01T07:44:25.826Z,4.90
2018-02-01T07:47:00.265Z,6.75
2018-02-01T07:49:28.787Z,7.03
2018-02-01T07:51:57.314Z,5.80
2018-02-01T07:54:25.920Z,6.70
2018-02-01T07:56:54.435Z,5.97
2018-02-01T07:59:22.943Z,5.87
2018-02-01T08:01:51.520Z,6.03
2018-02-01T08:04:20.139Z,6.45
2018-02-01T08:06:48.836Z,7.72
2018-02-01T08:09:17.671Z,5.95
2018-02-01T08:11:46.408Z,6.12
2018-02-01T08:14:14.907Z,7.00
2018-02-01T08:16:43.378Z,5.97
2018-02-01T08:19:11.825Z,5.72
2018-02-01T08:21:41.358Z,6.28
2018-02-01T08:24:09.796Z,5.65
2018-02-01T08:26:38.240Z,6.37
2018-02-01T08:29:06.662Z,6.75
2018-02-01T08:31:35.114Z,5.78
2018-02-01T08:34:03.631Z,6.28
2018-02-01T08:36:32.141Z,6.25
2018-02-01T08:39:00.692Z,6.75
2018-02-01T08:41:29.174Z,4.97
2018-02-01T08:43:57.719Z,6.43
2018-02-01T08:46:26.270Z,6.93
2018-02-01T08:48:54.875Z,5.70
2018-02-01T08:51:23.367Z,6.28
2018-02-01T08:53:52.085Z,6.60
2018-02-01T08:56:21.087Z,5.80
2018-02-01T08:58:49.667Z,6.10
2018-02-01T09:01:18.324Z,5.85
2018-02-01T09:03:46.797Z,6.82
2018-02-01T09:06:15.260Z,6.32
2018-02-01T09:08:43.689Z,5.85
2018-02-01T09:11:12.201Z,6.53
2018-02-01T09:13:40.628Z,7.05
2018-02-01T09:16:09.056Z,5.50
2018-02-01T09:18:37.533Z,6.30
2018-02-01T09:21:05.949Z,6.22
2018-02-01T09:23:34.471Z,6.50
2018-02-01T09:26:02.979Z,5.00
2018-02-01T09:28:31.405Z,5.60
2018-02-01T09:31:00.449Z,4.82
2018-02-01T09:33:29.265Z,5.97
2018-02-01T09:35:57.754Z,5.80
2018-02-01T09:38:26.276Z,5.37
2018-02-01T09:40:54.776Z,5.05
2018-02-01T09:43:23.260Z,5.07
2018-02-01T09:45:51.836Z,5.40
2018-02-01T09:48:20.372Z,5.22
2018-02-01T09:50:48.952Z,4.43
2018-02-01T09:53:18.921Z,5.62
2018-02-01T09:55:47.729Z,4.62
2018-02-01T09:58:16.233Z,6.40
2018-02-01T10:00:44.695Z,5.45
2018-02-01T10:03:13.505Z,4.68
2018-02-01T10:05:41.939Z,4.90
2018-02-01T10:08:10.343Z,4.28
2018-02-01T10:10:39.713Z,4.28
2018-02-01T10:13:08.173Z,4.90
2018-02-01T10:15:36.694Z,6.62
2018-02-01T10:18:05.310Z,5.93
2018-02-01T10:20:33.714Z,4.65
2018-02-01T10:23:02.129Z,4.82
2018-02-01T10:25:30.641Z,6.22
2018-02-01T10:27:59.080Z,5.80
2018-02-01T10:30:27.588Z,5.00
2018-02-01T10:32:56.141Z,4.40
2018-02-01T10:35:24.656Z,5.10
2018-02-01T10:37:53.517Z,5.10
2018-02-01T10:40:22.305Z,5.55
2018-02-01T10:42:51.053Z,4.43
2018-02-01T10:45:20.047Z,4.95
2018-02-01T10:47:49.086Z,6.05
2018-02-01T10:50:17.797Z,5.45
2018-02-01T10:52:46.277Z,5.20
2018-02-01T10:55:14.822Z,4.62
2018-02-01T10:57:44.340Z,5.40
2018-02-01T11:00:12.786Z,6.12
2018-02-01T11:02:41.244Z,4.55
2018-02-01T11:05:09.705Z,4.90
2018-02-01T11:07:38.104Z,5.93
2018-02-01T11:10:06.740Z,4.60
2018-02-01T11:12:35.228Z,4.95
2018-02-01T11:15:03.697Z,4.90
2018-02-01T11:17:32.360Z,4.70
2018-02-01T11:20:00.930Z,4.68
2018-02-01T11:22:29.424Z,4.72
2018-02-01T11:24:57.929Z,5.70
2018-02-01T11:27:26.455Z,5.25
2018-02-01T11:29:55.064Z,4.70
2018-02-01T11:32:23.998Z,4.62
2018-02-01T11:34:52.611Z,5.57
2018-02-01T11:37:21.056Z,4.80
2018-02-01T11:39:49.609Z,5.25
2018-02-01T11:42:18.854Z,4.97
2018-02-01T11:44:47.369Z,4.93
2018-02-01T11:47:15.820Z,4.70
2018-02-01T11:49:44.212Z,5.20
2018-02-01T11:52:12.624Z,4.80
2018-02-01T11:54:41.069Z,5.15
2018-02-01T11:57:09.488Z,4.75
2018-02-01T11:59:37.988Z,4.53
2018-02-01T12:02:06.420Z,4.93
2018-02-01T12:04:34.952Z,6.53
2018-02-01T12:07:03.388Z,5.43
2018-02-01T12:09:31.811Z,5.85
2018-02-01T12:12:00.231Z,5.45
2018-02-01T12:14:28.665Z,5.37
2018-02-01T12:16:58.110Z,5.50
2018-02-01T12:19:26.555Z,5.85
2018-02-01T12:21:55.038Z,5.30
2018-02-01T12:24:23.848Z,6.45
2018-02-01T12:26:52.316Z,5.45
2018-02-01T12:29:20.746Z,5.95
2018-02-01T12:31:49.274Z,5.90
2018-02-01T12:34:17.983Z,9.82
2018-02-01T12:36:46.437Z,6.60
2018-02-01T12:39:14.880Z,5.50
2018-02-01T12:41:43.289Z,5.68
2018-02-01T12:44:11.709Z,5.57
2018-02-01T12:46:40.157Z,5.62
2018-02-01T12:49:08.585Z,5.30
2018-02-01T12:51:37.007Z,7.37
2018-02-01T12:54:05.751Z,6.07
2018-02-01T12:56:34.180Z,5.80
2018-02-01T12:59:02.637Z,5.85
2018-02-01T13:01:31.358Z,7.05
2018-02-01T13:04:00.741Z,7.28
2018-02-01T13:06:29.198Z,7.15
2018-02-01T13:08:57.722Z,6.82
2018-02-01T13:11:26.196Z,6.25
2018-02-01T13:13:54.837Z,7.00
2018-02-01T13:16:23.407Z,7.40
2018-02-01T13:18:51.943Z,6.68
2018-02-01T13:21:20.907Z,6.75
2018-02-01T13:23:49.452Z,5.95
2018-02-01T13:26:18.029Z,6.97
2018-02-01T13:28:46.468Z,6.78
2018-02-01T13:31:14.967Z,7.10
2018-02-01T13:33:44.299Z,6.25
2018-02-01T13:36:12.877Z,7.00
2018-02-01T13:38:41.523Z,5.70
2018-02-01T13:41:10.355Z,6.50
2018-02-01T13:43:38.882Z,5.50
2018-02-01T13:46:07.481Z,5.75
2018-02-01T13:48:36.780Z,6.00
2018-02-01T13:51:05.219Z,5.78
2018-02-01T13:53:33.653Z,6.30
2018-02-01T13:56:02.223Z,5.82
2018-02-01T13:58:30.662Z,5.15
2018-02-01T14:00:59.878Z,5.93
2018-02-01T14:03:28.389Z,5.37
2018-02-01T14:05:56.865Z,4.53
2018-02-01T14:08:25.353Z,6.20
2018-02-01T14:10:53.964Z,5.45
2018-02-01T14:13:22.545Z,6.00
2018-02-01T14:15:52.152Z,5.40
2018-02-01T14:18:20.606Z,5.65
2018-02-01T14:20:49.190Z,6.15
2018-02-01T14:23:18.798Z,5.72
2018-02-01T14:25:47.229Z,6.45
2018-02-01T14:28:15.713Z,5.40
2018-02-01T14:30:44.168Z,5.22
2018-02-01T14:33:12.578Z,5.15
2018-02-01T14:35:40.978Z,4.62
2018-02-01T14:38:09.430Z,4.95
2018-02-01T14:40:37.857Z,4.97
2018-02-01T14:43:06.322Z,5.60
2018-02-01T14:45:34.842Z,41.10
2018-02-01T14:48:03.295Z,6.18
2018-02-01T14:50:31.699Z,5.00
2018-02-01T14:53:00.138Z,4.97
2018-02-01T14:55:28.586Z,6.12
2018-02-01T14:57:57.220Z,4.97
2018-02-01T15:00:25.710Z,4.35
2018-02-01T15:02:54.181Z,5.03
2018-02-01T15:05:22.777Z,4.97
2018-02-01T15:07:51.509Z,4.75
2018-02-01T15:10:20.188Z,5.15
2018-02-01T15:12:49.208Z,4.93
2018-02-01T15:15:17.825Z,4.97
2018-02-01T15:17:46.225Z,5.35
2018-02-01T15:20:14.657Z,5.72
2018-02-01T15:22:43.497Z,4.87
2018-02-01T15:25:11.917Z,5.57
2018-02-01T15:27:40.774Z,5.53
2018-02-01T15:30:09.272Z,6.47
2018-02-01T15:32:37.692Z,5.57
2018-02-01T15:35:06.128Z,6.25
2018-02-01T15:37:34.614Z,5.80
2018-02-01T15:40:03.061Z,5.25
2018-02-01T15:42:31.521Z,6.05
2018-02-01T15:45:00.182Z,5.05
2018-02-01T15:47:28.791Z,5.97
2018-02-01T15:49:57.376Z,6.37
2018-02-01T15:52:26.031Z,5.05
2018-02-01T15:54:54.995Z,5.75
2018-02-01T15:57:23.561Z,5.22
2018-02-01T15:59:52.631Z,5.15
2018-02-01T16:02:21.324Z,5.55
2018-02-01T16:04:50.056Z,4.68
2018-02-01T16:07:19.246Z,5.93
2018-02-01T16:09:47.781Z,4.72
2018-02-01T16:12:16.270Z,4.45
2018-02-01T16:14:44.761Z,4.75
2018-02-01T16:17:13.219Z,6.03
2018-02-01T16:19:41.755Z,5.28
2018-02-01T16:22:10.315Z,5.30
2018-02-01T16:24:38.734Z,4.70
2018-02-01T16:27:08.693Z,4.70
2018-02-01T16:29:37.376Z,7.35
2018-02-01T16:32:05.832Z,5.45
2018-02-01T16:34:34.285Z,6.43
2018-02-01T16:37:02.793Z,5.70
2018-02-01T16:39:31.215Z,5.90
2018-02-01T16:41:59.983Z,5.37
2018-02-01T16:44:28.476Z,5.72
2018-02-01T16:46:56.976Z,4.87
2018-02-01T16:49:25.588Z,6.00
2018-02-01T16:51:54.195Z,5.12
2018-02-01T16:54:23.280Z,6.80
2018-02-01T16:56:52.566Z,5.85
2018-02-01T16:59:21.297Z,6.37
2018-02-01T17:01:50.005Z,6.32
2018-02-01T17:04:18.566Z,5.50
2018-02-01T17:06:47.076Z,6.18
2018-02-01T17:09:15.529Z,5.68
2018-02-01T17:11:43.945Z,5.93
2018-02-01T17:14:12.452Z,5.40
2018-02-01T17:16:40.921Z,4.60
2018-02-01T17:19:09.314Z,5.32
2018-02-01T17:21:37.755Z,5.80
2018-02-01T17:24:06.424Z,6.40
2018-02-01T17:26:34.900Z,6.40
2018-02-01T17:29:03.383Z,6.62
2018-02-01T17:31:31.818Z,6.53
2018-02-01T17:34:00.280Z,6.40
2018-02-01T17:36:29.028Z,6.93
2018-02-01T17:38:58.330Z,7.32
2018-02-01T17:41:27.143Z,6.15
2018-02-01T17:43:55.942Z,6.35
2018-02-01T17:46:24.546Z,6.07
2018-02-01T17:48:53.171Z,6.57
2018-02-01T17:51:21.954Z,6.47
2018-02-01T17:53:50.834Z,6.75
2018-02-01T17:56:19.595Z,7.18
2018-02-01T17:58:48.468Z,7.57
2018-02-01T18:01:16.914Z,9.05
2018-02-01T18:03:45.360Z,7.15
2018-02-01T18:06:13.816Z,9.52
2018-02-01T18:08:42.262Z,8.35
2018-02-01T18:11:10.755Z,7.97
2018-02-01T18:13:39.570Z,7.72
2018-02-01T18:16:08.006Z,7.47
2018-02-01T18:18:36.697Z,9.00
2018-02-01T18:21:05.134Z,8.95
2018-02-01T18:23:33.597Z,9.55
2018-02-01T18:26:03.074Z,9.35
2018-02-01T18:28:31.846Z,7.70
2018-02-01T18:31:00.411Z,7.72
2018-02-01T18:33:28.837Z,9.98
2018-02-01T18:35:57.434Z,8.23
2018-02-01T18:38:26.014Z,9.30
2018-02-01T18:40:54.577Z,9.02
2018-02-01T18:43:23.211Z,9.95
2018-02-01T18:45:51.847Z,10.25
2018-02-01T18:48:20.406Z,9.73
2018-02-01T20:12:46.801Z,12.40
2018-02-01T20:15:15.249Z,12.93
2018-02-01T20:17:43.672Z,13.15
2018-02-01T20:20:12.125Z,13.23
2018-02-01T20:22:40.552Z,13.10
2018-02-01T20:25:08.988Z,11.43
2018-02-01T20:27:37.434Z,11.55
2018-02-01T20:30:06.681Z,13.95
2018-02-01T20:32:35.146Z,13.62
2018-02-01T20:35:03.606Z,10.82
2018-02-01T20:37:32.005Z,13.18
2018-02-01T20:40:00.484Z,12.40
2018-02-01T20:42:28.956Z,11.23
2018-02-01T20:44:57.427Z,10.55
2018-02-01T20:47:25.978Z,11.95
2018-02-01T20:49:54.680Z,12.05
2018-02-01T20:52:23.499Z,12.05
2018-02-01T20:54:51.989Z,11.50
2018-02-01T20:57:20.775Z,11.32
2018-02-01T20:59:53.179Z,9.82
2018-02-01T21:02:22.108Z,12.02
2018-02-01T21:04:50.902Z,11.00
2018-02-01T21:07:28.235Z,11.50
2018-02-01T21:09:56.883Z,10.55
2018-02-01T21:12:25.391Z,9.18
2018-02-01T21:14:54.178Z,10.82
2018-02-01T21:17:22.793Z,11.90
2018-02-01T21:19:51.376Z,9.80
2018-02-01T21:22:20.247Z,8.77
2018-02-01T21:24:49.928Z,9.98
2018-02-01T21:27:18.540Z,10.85
2018-02-01T21:29:47.192Z,10.18
2018-02-01T21:32:16.809Z,10.75
2018-02-01T21:34:45.264Z,9.68
2018-02-01T21:37:13.670Z,10.20
2018-02-01T21:39:42.501Z,10.18
2018-02-01T21:42:10.927Z,10.38
2018-02-01T21:44:39.456Z,10.32
2018-02-01T21:47:07.911Z,11.27
2018-02-01T21:49:36.329Z,11.20
2018-02-01T21:52:04.786Z,11.35
2018-02-01T21:54:33.272Z,11.10
2018-02-01T21:57:02.043Z,10.80
2018-02-01T22:02:06.764Z,10.80
2018-02-01T22:04:35.185Z,11.95
2018-02-01T22:07:03.688Z,10.93
2018-02-01T22:09:32.427Z,11.18
2018-02-01T22:12:00.930Z,13.35
2018-02-01T22:14:29.583Z,13.00
2018-02-01T22:16:58.041Z,12.45
2018-02-01T22:19:26.627Z,14.23
2018-02-01T22:21:55.237Z,12.77
2018-02-01T22:24:24.039Z,12.32
2018-02-01T22:26:52.603Z,14.18
2018-02-01T22:29:21.281Z,15.82
2018-02-01T22:31:49.877Z,13.57
2018-02-01T22:34:18.456Z,13.93
2018-02-01T22:36:46.909Z,12.50
2018-02-01T22:39:15.365Z,15.20
2018-02-01T22:41:43.797Z,15.07
2018-02-01T22:44:12.621Z,14.85
2018-02-01T22:46:41.177Z,13.82
2018-02-01T22:49:09.617Z,17.00
2018-02-01T22:51:38.064Z,16.00
2018-02-01T22:54:06.840Z,15.98
2018-02-01T22:56:35.355Z,15.70
2018-02-01T22:59:03.779Z,14.90
2018-02-01T23:01:32.330Z,13.70
2018-02-01T23:04:00.840Z,13.70
2018-02-01T23:06:29.418Z,15.30
2018-02-01T23:08:58.248Z,14.15
2018-02-01T23:11:26.826Z,13.57
2018-02-01T23:13:55.585Z,13.88
2018-02-01T23:16:24.366Z,15.32
2018-02-01T23:18:53.042Z,14.93
2018-02-01T23:21:21.570Z,15.93
2018-02-01T23:23:50.379Z,15.15
2018-02-01T23:26:18.888Z,14.73
2018-02-01T23:28:47.424Z,13.70
2018-02-01T23:31:15.894Z,15.77
2018-02-01T23:33:44.505Z,15.45
2018-02-01T23:36:15.774Z,14.45
2018-02-01T23:38:51.376Z,14.32
2018-02-01T23:41:20.149Z,13.38
2018-02-01T23:43:48.638Z,11.25
2018-02-01T23:46:17.496Z,13.43
2018-02-01T23:48:46.296Z,10.95
2018-02-01T23:51:14.738Z,13.10
2018-02-01T23:53:43.321Z,12.40
2018-02-01T23:56:11.821Z,12.18
2018-02-01T23:58:40.495Z,12.65
