createdAt,value
2022-12-01T03:45:46.268Z,1002.94
2022-12-01T03:46:46.245Z,1002.95
2022-12-01T03:51:30.860Z,1002.95
2022-12-01T03:52:30.949Z,1002.98
2022-12-01T03:53:30.819Z,1003.03
2022-12-01T03:54:30.883Z,1003.00
2022-12-01T03:55:30.735Z,1002.94
2022-12-01T03:59:47.396Z,1003.01
2022-12-01T04:00:54.702Z,1002.91
2022-12-01T04:01:47.079Z,1002.83
2022-12-01T04:02:47.058Z,1002.94
2022-12-01T04:03:47.014Z,1002.94
2022-12-01T04:04:48.265Z,1002.90
2022-12-01T04:08:32.442Z,1002.94
2022-12-01T04:09:32.490Z,1002.86
2022-12-01T04:12:23.565Z,1002.91
2022-12-01T04:13:23.655Z,1002.89
2022-12-01T04:14:23.622Z,1002.90
2022-12-01T04:15:23.735Z,1002.90
2022-12-01T04:16:31.294Z,1002.95
2022-12-01T04:17:58.436Z,1002.92
2022-12-01T04:18:24.863Z,1002.96
2022-12-01T04:19:24.860Z,1002.92
2022-12-01T04:20:24.689Z,1002.93
2022-12-01T04:21:24.672Z,1002.95
2022-12-01T04:22:24.663Z,1002.93
2022-12-01T04:23:24.709Z,1002.93
2022-12-01T04:24:24.628Z,1003.00
2022-12-01T04:25:24.590Z,1002.95
2022-12-01T04:26:24.619Z,1002.94
2022-12-01T04:27:24.603Z,1002.95
2022-12-01T04:28:24.584Z,1002.95
2022-12-01T04:29:24.540Z,1002.99
2022-12-01T04:30:24.558Z,1002.99
2022-12-01T04:31:24.587Z,1003.04
2022-12-01T04:32:24.531Z,1003.01
2022-12-01T04:33:24.582Z,1003.01
2022-12-01T04:34:24.506Z,1002.91
2022-12-01T04:35:24.528Z,1002.95
2022-12-01T04:36:24.531Z,1002.97
2022-12-01T04:37:24.500Z,1002.96
2022-12-01T04:38:30.055Z,1002.95
2022-12-01T04:39:26.512Z,1002.94
2022-12-01T04:40:24.485Z,1002.97
2022-12-01T04:41:24.442Z,1002.95
2022-12-01T04:42:24.439Z,1002.99
2022-12-01T04:43:24.477Z,1002.99
2022-12-01T04:44:24.458Z,1002.96
2022-12-01T04:45:25.459Z,1002.97
2022-12-01T04:46:24.444Z,1003.00
2022-12-01T04:47:24.402Z,1003.03
2022-12-01T04:48:24.425Z,1002.99
2022-12-01T04:49:24.374Z,1003.05
2022-12-01T04:50:24.380Z,1003.05
2022-12-01T04:51:24.342Z,1003.02
2022-12-01T04:52:24.371Z,1003.01
2022-12-01T04:53:24.337Z,1003.04
2022-12-01T04:54:24.303Z,1003.06
2022-12-01T04:55:24.315Z,1003.02
2022-12-01T04:56:24.295Z,1003.02
2022-12-01T04:57:24.308Z,1003.05
2022-12-01T04:58:24.321Z,1003.09
2022-12-01T04:59:24.297Z,1003.05
2022-12-01T05:00:24.292Z,1003.08
2022-12-01T05:01:24.388Z,1003.06
2022-12-01T05:02:24.343Z,1003.08
2022-12-01T05:03:24.229Z,1003.14
2022-12-01T05:04:24.273Z,1003.07
2022-12-01T05:05:24.210Z,1003.10
2022-12-01T05:06:24.187Z,1003.12
2022-12-01T05:07:24.243Z,1003.11
2022-12-01T05:08:24.173Z,1003.17
2022-12-01T05:09:24.161Z,1003.11
2022-12-01T05:10:24.156Z,1003.17
2022-12-01T05:11:24.147Z,1003.17
2022-12-01T05:12:24.183Z,1003.16
2022-12-01T05:13:24.122Z,1003.20
2022-12-01T05:14:24.119Z,1003.21
2022-12-01T05:15:24.110Z,1003.19
2022-12-01T05:16:24.124Z,1003.16
2022-12-01T05:17:24.086Z,1003.19
2022-12-01T05:18:24.099Z,1003.19
2022-12-01T05:19:24.104Z,1003.22
2022-12-01T05:20:24.078Z,1003.20
2022-12-01T05:21:24.097Z,1003.24
2022-12-01T05:22:49.428Z,1003.21
2022-12-01T05:23:26.028Z,1003.20
2022-12-01T05:24:24.015Z,1003.18
2022-12-01T05:25:24.011Z,1003.23
2022-12-01T05:26:24.016Z,1003.19
2022-12-01T05:27:24.034Z,1003.23
2022-12-01T05:28:23.961Z,1003.19
2022-12-01T05:29:24.007Z,1003.27
2022-12-01T05:30:28.357Z,1003.25
2022-12-01T05:31:25.000Z,1003.18
2022-12-01T05:32:23.995Z,1003.25
2022-12-01T05:33:23.968Z,1003.30
2022-12-01T05:34:23.940Z,1003.22
2022-12-01T05:35:23.922Z,1003.23
2022-12-01T05:36:23.907Z,1003.31
2022-12-01T05:37:23.883Z,1003.30
2022-12-01T05:38:23.880Z,1003.31
2022-12-01T05:39:23.947Z,1003.28
2022-12-01T05:40:23.871Z,1003.25
2022-12-01T05:41:23.877Z,1003.30
2022-12-01T05:42:23.880Z,1003.28
2022-12-01T05:43:28.589Z,1003.20
2022-12-01T05:44:25.825Z,1003.25
2022-12-01T05:45:23.814Z,1003.31
2022-12-01T05:46:23.861Z,1003.25
2022-12-01T05:47:23.784Z,1003.25
2022-12-01T05:48:23.761Z,1003.27
2022-12-01T05:49:23.841Z,1003.30
2022-12-01T05:50:23.743Z,1003.26
2022-12-01T05:51:23.765Z,1003.30
2022-12-01T05:52:23.726Z,1003.32
2022-12-01T05:53:23.707Z,1003.31
2022-12-01T05:54:23.753Z,1003.33
2022-12-01T05:55:23.741Z,1003.35
2022-12-01T05:56:23.704Z,1003.35
2022-12-01T05:57:23.683Z,1003.34
2022-12-01T05:58:23.716Z,1003.35
2022-12-01T05:59:23.683Z,1003.39
2022-12-01T06:00:23.665Z,1003.39
2022-12-01T06:01:23.639Z,1003.35
2022-12-01T06:02:23.769Z,1003.35
2022-12-01T06:03:23.685Z,1003.38
2022-12-01T06:04:23.702Z,1003.33
2022-12-01T06:05:23.629Z,1003.31
2022-12-01T06:06:23.588Z,1003.37
2022-12-01T06:07:23.625Z,1003.37
2022-12-01T06:08:23.589Z,1003.39
2022-12-01T06:09:23.660Z,1003.36
2022-12-01T06:10:23.570Z,1003.29
2022-12-01T06:11:23.553Z,1003.36
2022-12-01T06:12:23.533Z,1003.35
2022-12-01T06:13:23.562Z,1003.35
2022-12-01T06:14:23.540Z,1003.42
2022-12-01T06:15:23.547Z,1003.34
2022-12-01T06:16:23.569Z,1003.39
2022-12-01T06:17:23.525Z,1003.38
2022-12-01T06:18:23.501Z,1003.38
2022-12-01T06:19:23.454Z,1003.48
2022-12-01T06:20:23.503Z,1003.46
2022-12-01T06:21:23.447Z,1003.40
2022-12-01T06:22:23.440Z,1003.45
2022-12-01T06:23:27.582Z,1003.45
2022-12-01T06:24:25.458Z,1003.42
2022-12-01T06:25:23.438Z,1003.47
2022-12-01T06:26:23.430Z,1003.50
2022-12-01T06:27:23.428Z,1003.49
2022-12-01T06:28:23.370Z,1003.50
2022-12-01T06:29:23.399Z,1003.51
2022-12-01T06:30:23.377Z,1003.50
2022-12-01T06:31:23.376Z,1003.51
2022-12-01T06:32:23.399Z,1003.49
2022-12-01T06:33:23.366Z,1003.58
2022-12-01T06:34:23.324Z,1003.56
2022-12-01T06:35:23.314Z,1003.59
2022-12-01T06:36:23.315Z,1003.60
2022-12-01T06:37:23.307Z,1003.54
2022-12-01T06:38:23.308Z,1003.54
2022-12-01T06:39:23.357Z,1003.55
2022-12-01T06:40:23.350Z,1003.63
2022-12-01T06:41:23.260Z,1003.63
2022-12-01T06:42:23.413Z,1003.64
2022-12-01T06:43:23.267Z,1003.60
2022-12-01T06:44:23.273Z,1003.63
2022-12-01T06:45:23.256Z,1003.65
2022-12-01T06:46:23.414Z,1003.67
2022-12-01T06:47:23.213Z,1003.69
2022-12-01T06:48:23.238Z,1003.69
2022-12-01T07:13:48.158Z,1004.04
2022-12-01T07:19:54.830Z,1004.12
2022-12-01T07:20:56.323Z,1004.07
2022-12-01T07:21:56.048Z,1004.10
2022-12-01T07:22:55.987Z,1004.14
2022-12-01T07:23:55.974Z,1004.13
2022-12-01T07:24:56.004Z,1004.14
2022-12-01T07:25:55.931Z,1004.18
2022-12-01T07:26:55.893Z,1004.14
2022-12-01T07:27:55.943Z,1004.20
2022-12-01T07:28:55.898Z,1004.23
2022-12-01T07:29:55.910Z,1004.22
2022-12-01T07:30:55.935Z,1004.22
2022-12-01T07:31:55.931Z,1004.15
2022-12-01T07:32:55.894Z,1004.19
2022-12-01T07:33:55.891Z,1004.22
2022-12-01T07:34:55.879Z,1004.22
2022-12-01T07:35:55.836Z,1004.22
2022-12-01T07:36:55.870Z,1004.18
2022-12-01T07:37:55.788Z,1004.18
2022-12-01T07:38:55.838Z,1004.22
2022-12-01T07:39:55.800Z,1004.25
2022-12-01T07:40:55.806Z,1004.17
2022-12-01T07:41:55.760Z,1004.17
2022-12-01T07:42:55.828Z,1004.19
2022-12-01T07:43:55.779Z,1004.19
2022-12-01T07:44:55.801Z,1004.25
2022-12-01T07:45:55.764Z,1004.19
2022-12-01T07:46:55.718Z,1004.21
2022-12-01T07:47:55.720Z,1004.20
2022-12-01T07:48:55.708Z,1004.16
2022-12-01T07:49:55.831Z,1004.13
2022-12-01T07:50:55.679Z,1004.15
2022-12-01T07:51:55.686Z,1004.15
2022-12-01T07:52:55.768Z,1004.16
2022-12-01T07:53:55.640Z,1004.18
2022-12-01T07:54:55.675Z,1004.21
2022-12-01T07:55:55.677Z,1004.18
2022-12-01T07:56:55.656Z,1004.20
2022-12-01T07:57:55.599Z,1004.18
2022-12-01T07:58:55.610Z,1004.18
2022-12-01T07:59:55.647Z,1004.14
2022-12-01T08:00:55.543Z,1004.20
2022-12-01T08:01:55.704Z,1004.14
2022-12-01T08:02:55.588Z,1004.18
2022-12-01T08:03:55.551Z,1004.20
2022-12-01T08:04:55.553Z,1004.18
2022-12-01T08:05:55.564Z,1004.20
2022-12-01T08:06:55.516Z,1004.19
2022-12-01T08:07:55.605Z,1004.27
2022-12-01T08:08:55.498Z,1004.26
2022-12-01T08:09:55.594Z,1004.22
2022-12-01T08:10:55.526Z,1004.25
2022-12-01T08:11:55.506Z,1004.25
2022-12-01T08:12:55.482Z,1004.25
2022-12-01T08:13:55.494Z,1004.28
2022-12-01T08:14:55.472Z,1004.31
2022-12-01T08:15:55.521Z,1004.32
2022-12-01T08:18:15.467Z,1004.43
2022-12-01T08:19:15.659Z,1004.32
2022-12-01T08:20:18.407Z,1004.36
2022-12-01T08:21:16.462Z,1004.39
2022-12-01T08:22:15.570Z,1004.41
2022-12-01T08:23:15.387Z,1004.36
2022-12-01T08:24:15.354Z,1004.36
2022-12-01T08:25:15.334Z,1004.37
2022-12-01T08:26:15.440Z,1004.37
2022-12-01T08:27:15.795Z,1004.41
2022-12-01T08:28:15.406Z,1004.34
2022-12-01T08:29:19.889Z,1004.36
2022-12-01T08:30:16.356Z,1004.37
2022-12-01T08:31:15.356Z,1004.43
2022-12-01T08:34:36.295Z,1004.43
2022-12-01T08:35:36.406Z,1004.45
2022-12-01T08:36:36.198Z,1004.40
2022-12-01T08:37:36.413Z,1004.46
2022-12-01T08:38:36.552Z,1004.52
2022-12-01T08:39:36.293Z,1004.37
2022-12-01T08:40:36.432Z,1004.50
2022-12-01T08:41:36.594Z,1004.48
2022-12-01T08:42:36.652Z,1004.49
2022-12-01T08:44:03.319Z,1004.51
2022-12-01T08:44:37.258Z,1004.44
2022-12-01T08:45:36.130Z,1004.46
2022-12-01T08:46:36.163Z,1004.50
2022-12-01T08:47:36.282Z,1004.51
2022-12-01T08:48:35.993Z,1004.52
2022-12-01T08:49:36.475Z,1004.56
2022-12-01T08:50:36.002Z,1004.58
2022-12-01T08:51:36.067Z,1004.54
2022-12-01T08:52:36.025Z,1004.54
2022-12-01T08:53:36.006Z,1004.58
2022-12-01T08:54:35.978Z,1004.58
2022-12-01T08:55:36.105Z,1004.58
2022-12-01T08:56:36.141Z,1004.54
2022-12-01T08:57:35.942Z,1004.54
2022-12-01T08:58:37.172Z,1004.58
2022-12-01T08:59:37.217Z,1004.50
2022-12-01T09:00:37.152Z,1004.58
2022-12-01T09:01:37.570Z,1004.55
2022-12-01T09:02:37.524Z,1004.55
2022-12-01T09:03:37.083Z,1004.55
2022-12-01T09:04:37.399Z,1004.50
2022-12-01T09:05:37.092Z,1004.49
2022-12-01T09:06:37.140Z,1004.48
2022-12-01T09:07:37.294Z,1004.47
2022-12-01T09:08:37.483Z,1004.53
2022-12-01T09:09:38.723Z,1004.48
2022-12-01T09:10:37.771Z,1004.50
2022-12-01T09:11:37.473Z,1004.55
2022-12-01T09:12:37.763Z,1004.54
2022-12-01T09:13:36.993Z,1004.56
2022-12-01T09:14:37.358Z,1004.57
2022-12-01T09:15:37.771Z,1004.58
2022-12-01T09:16:37.515Z,1004.61
2022-12-01T09:17:38.794Z,1004.60
2022-12-01T09:18:36.992Z,1004.59
2022-12-01T09:19:37.659Z,1004.61
2022-12-01T09:20:38.471Z,1004.68
2022-12-01T09:21:44.599Z,1004.63
2022-12-01T09:22:38.710Z,1004.67
2022-12-01T09:23:37.183Z,1004.67
2022-12-01T09:24:37.117Z,1004.70
2022-12-01T09:25:38.372Z,1004.72
2022-12-01T09:26:36.899Z,1004.69
2022-12-01T09:27:37.797Z,1004.67
2022-12-01T09:28:36.905Z,1004.70
2022-12-01T09:29:38.620Z,1004.71
2022-12-01T09:30:36.988Z,1004.69
2022-12-01T09:31:36.917Z,1004.73
2022-12-01T09:32:38.263Z,1004.76
2022-12-01T09:33:37.895Z,1004.71
2022-12-01T09:34:36.798Z,1004.71
2022-12-01T09:35:36.987Z,1004.69
2022-12-01T09:36:38.105Z,1004.80
2022-12-01T09:37:37.775Z,1004.72
2022-12-01T09:38:38.683Z,1004.76
2022-12-01T09:39:38.034Z,1004.71
2022-12-01T09:40:36.766Z,1004.71
2022-12-01T09:41:37.238Z,1004.70
2022-12-01T09:42:37.698Z,1004.73
2022-12-01T09:43:36.716Z,1004.73
2022-12-01T09:44:36.693Z,1004.74
2022-12-01T09:45:36.683Z,1004.66
2022-12-01T09:46:36.799Z,1004.70
2022-12-01T09:47:36.965Z,1004.69
2022-12-01T09:48:37.877Z,1004.60
2022-12-01T09:49:37.411Z,1004.71
2022-12-01T09:50:37.096Z,1004.60
2022-12-01T09:51:36.608Z,1004.66
2022-12-01T09:52:40.043Z,1004.71
2022-12-01T09:53:36.813Z,1004.66
2022-12-01T09:54:39.429Z,1004.67
2022-12-01T09:55:36.647Z,1004.66
2022-12-01T09:56:36.922Z,1004.61
2022-12-01T09:57:37.111Z,1004.59
2022-12-01T09:58:36.663Z,1004.60
2022-12-01T09:59:36.893Z,1004.53
2022-12-01T10:00:36.932Z,1004.58
2022-12-01T10:01:36.562Z,1004.54
2022-12-01T10:02:37.247Z,1004.50
2022-12-01T10:03:38.458Z,1004.51
2022-12-01T10:04:36.917Z,1004.49
2022-12-01T10:05:38.833Z,1004.55
2022-12-01T10:06:38.428Z,1004.50
2022-12-01T10:07:37.542Z,1004.49
2022-12-01T10:08:36.659Z,1004.48
2022-12-01T10:09:38.125Z,1004.53
2022-12-01T10:10:37.229Z,1004.55
2022-12-01T10:11:38.161Z,1004.51
2022-12-01T10:12:40.116Z,1004.57
2022-12-01T10:13:37.708Z,1004.51
2022-12-01T10:14:37.384Z,1004.44
2022-12-01T10:15:36.620Z,1004.45
2022-12-01T10:16:37.517Z,1004.46
2022-12-01T10:17:36.872Z,1004.43
2022-12-01T10:18:37.681Z,1004.45
2022-12-01T10:19:36.845Z,1004.44
2022-12-01T10:20:36.610Z,1004.47
2022-12-01T10:21:37.188Z,1004.48
2022-12-01T10:22:36.928Z,1004.40
2022-12-01T10:23:36.403Z,1004.41
2022-12-01T10:24:37.626Z,1004.36
2022-12-01T10:25:36.408Z,1004.30
2022-12-01T10:26:37.418Z,1004.34
2022-12-01T10:27:37.231Z,1004.37
2022-12-01T10:28:37.485Z,1004.30
2022-12-01T10:29:38.598Z,1004.36
2022-12-01T10:30:36.488Z,1004.27
2022-12-01T10:31:47.767Z,1004.34
2022-12-01T10:32:37.715Z,1004.31
2022-12-01T10:33:36.205Z,1004.24
2022-12-01T10:34:36.318Z,1004.27
2022-12-01T10:35:37.413Z,1004.26
2022-12-01T10:36:36.546Z,1004.31
2022-12-01T10:37:36.217Z,1004.30
2022-12-01T10:38:38.786Z,1004.29
2022-12-01T10:39:36.373Z,1004.23
2022-12-01T10:40:36.202Z,1004.30
2022-12-01T10:41:36.499Z,1004.24
2022-12-01T10:42:36.814Z,1004.28
2022-12-01T10:43:36.158Z,1004.18
2022-12-01T10:44:38.205Z,1004.25
2022-12-01T10:45:37.280Z,1004.25
2022-12-01T10:46:36.121Z,1004.25
2022-12-01T10:47:37.416Z,1004.27
2022-12-01T10:48:36.203Z,1004.22
2022-12-01T10:49:36.888Z,1004.22
2022-12-01T10:50:37.469Z,1004.30
2022-12-01T10:51:36.028Z,1004.24
2022-12-01T10:52:36.677Z,1004.26
2022-12-01T10:53:37.404Z,1004.22
2022-12-01T10:54:36.108Z,1004.26
2022-12-01T10:55:37.290Z,1004.24
2022-12-01T10:56:37.926Z,1004.14
2022-12-01T10:57:37.048Z,1004.19
2022-12-01T10:58:36.052Z,1004.14
2022-12-01T10:59:36.066Z,1004.18
2022-12-01T11:00:58.530Z,1004.13
2022-12-01T11:01:38.534Z,1004.18
2022-12-01T11:02:37.804Z,1004.13
2022-12-01T11:03:38.661Z,1004.16
2022-12-01T11:04:49.475Z,1004.08
2022-12-01T11:05:37.902Z,1004.11
2022-12-01T11:06:38.134Z,1004.13
2022-12-01T11:07:39.286Z,1004.15
2022-12-01T11:08:37.667Z,1004.15
2022-12-01T11:09:40.666Z,1004.17
2022-12-01T11:10:38.021Z,1004.19
2022-12-01T11:11:44.335Z,1004.16
2022-12-01T11:12:39.111Z,1004.19
2022-12-01T11:13:38.795Z,1004.17
2022-12-01T11:14:39.736Z,1004.15
2022-12-01T11:15:36.872Z,1004.13
2022-12-01T11:16:37.416Z,1004.09
2022-12-01T11:17:36.702Z,1004.14
2022-12-01T11:18:36.216Z,1004.14
2022-12-01T11:19:42.553Z,1004.09
2022-12-01T11:20:37.572Z,1004.10
2022-12-01T11:21:36.122Z,1004.08
2022-12-01T11:22:48.581Z,1004.10
2022-12-01T11:23:44.059Z,1004.11
2022-12-01T11:24:39.863Z,1004.09
2022-12-01T11:25:37.224Z,1004.06
2022-12-01T11:26:35.699Z,1004.12
2022-12-01T11:27:35.846Z,1004.07
2022-12-01T11:28:39.495Z,1004.12
2022-12-01T11:29:37.949Z,1004.12
2022-12-01T11:30:39.731Z,1004.08
2022-12-01T11:31:36.024Z,1004.10
2022-12-01T11:32:37.353Z,1004.07
2022-12-01T11:33:36.100Z,1004.08
2022-12-01T11:34:37.218Z,1004.09
2022-12-01T11:35:37.359Z,1004.07
2022-12-01T11:37:08.775Z,1004.07
2022-12-01T11:38:13.212Z,1004.04
2022-12-01T11:39:58.494Z,1004.06
2022-12-01T11:42:14.999Z,1004.00
2022-12-01T11:42:41.464Z,1004.00
2022-12-01T11:44:28.586Z,1004.02
2022-12-01T11:44:53.261Z,1003.96
2022-12-01T11:45:32.935Z,1003.93
2022-12-01T11:46:25.404Z,1003.89
2022-12-01T11:47:39.786Z,1003.89
2022-12-01T11:48:26.166Z,1003.89
2022-12-01T11:50:01.539Z,1003.92
2022-12-01T11:50:46.759Z,1003.89
2022-12-01T11:51:27.836Z,1003.85
2022-12-01T11:53:02.361Z,1003.90
2022-12-01T11:53:31.161Z,1003.89
2022-12-01T11:54:53.439Z,1003.89
2022-12-01T11:55:30.321Z,1003.89
2022-12-01T11:56:30.381Z,1003.83
2022-12-01T11:58:59.091Z,1003.93
2022-12-01T11:59:23.900Z,1003.92
2022-12-01T12:00:28.843Z,1003.94
2022-12-01T12:01:22.308Z,1003.90
2022-12-01T12:02:30.737Z,1003.93
2022-12-01T12:06:50.076Z,1003.85
2022-12-01T12:07:24.797Z,1003.85
2022-12-01T12:08:20.565Z,1003.86
2022-12-01T12:09:23.206Z,1003.86
2022-12-01T12:10:22.776Z,1003.93
2022-12-01T12:11:20.652Z,1003.92
2022-12-01T12:12:21.508Z,1003.92
2022-12-01T12:13:21.174Z,1003.95
2022-12-01T12:14:20.228Z,1004.00
2022-12-01T12:15:24.502Z,1003.97
2022-12-01T12:16:20.551Z,1003.97
2022-12-01T12:17:22.609Z,1003.94
2022-12-01T12:18:20.511Z,1003.89
2022-12-01T12:19:25.426Z,1003.88
2022-12-01T12:20:21.680Z,1003.92
2022-12-01T12:21:25.621Z,1003.90
2022-12-01T12:22:24.772Z,1003.95
2022-12-01T12:23:21.683Z,1003.92
2022-12-01T12:24:33.001Z,1003.95
2022-12-01T12:25:41.622Z,1003.92
2022-12-01T12:26:52.971Z,1003.93
2022-12-01T12:27:32.631Z,1003.89
2022-12-01T12:28:36.317Z,1003.92
2022-12-01T12:30:56.207Z,1003.93
2022-12-01T12:33:27.218Z,1003.86
2022-12-01T12:35:52.519Z,1003.90
2022-12-01T12:38:03.213Z,1003.87
2022-12-01T12:39:04.882Z,1003.85
2022-12-01T12:40:03.304Z,1003.87
2022-12-01T12:41:03.507Z,1003.85
2022-12-01T12:42:03.719Z,1003.89
2022-12-01T12:43:03.166Z,1003.82
2022-12-01T12:44:03.043Z,1003.78
2022-12-01T12:45:03.664Z,1003.85
2022-12-01T12:46:03.418Z,1003.78
2022-12-01T12:47:03.717Z,1003.84
2022-12-01T12:48:06.259Z,1003.84
2022-12-01T12:49:19.073Z,1003.85
2022-12-01T12:50:10.278Z,1003.88
2022-12-01T12:51:04.739Z,1003.87
2022-12-01T12:52:09.248Z,1003.85
2022-12-01T12:53:10.231Z,1003.76
2022-12-01T12:55:38.514Z,1003.74
2022-12-01T13:01:05.605Z,1003.86
2022-12-01T13:02:09.600Z,1003.81
2022-12-01T13:03:06.613Z,1003.82
2022-12-01T13:04:11.534Z,1003.81
2022-12-01T13:05:07.798Z,1003.78
2022-12-01T13:06:08.439Z,1003.78
2022-12-01T13:07:07.812Z,1003.79
2022-12-01T13:08:29.399Z,1003.83
2022-12-01T13:09:23.581Z,1003.80
2022-12-01T13:10:11.303Z,1003.71
2022-12-01T13:11:55.483Z,1003.76
2022-12-01T13:12:29.291Z,1003.82
2022-12-01T13:14:05.365Z,1003.75
2022-12-01T13:16:27.313Z,1003.81
2022-12-01T13:17:07.392Z,1003.75
2022-12-01T13:18:23.408Z,1003.75
2022-12-01T13:18:44.206Z,1003.81
2022-12-01T13:19:47.088Z,1003.77
2022-12-01T13:20:33.022Z,1003.76
2022-12-01T13:21:35.613Z,1003.74
2022-12-01T13:22:30.193Z,1003.74
2022-12-01T13:23:31.089Z,1003.75
2022-12-01T13:24:32.825Z,1003.79
2022-12-01T13:25:30.670Z,1003.73
2022-12-01T13:26:29.684Z,1003.76
2022-12-01T13:27:33.183Z,1003.75
2022-12-01T13:29:24.616Z,1003.78
2022-12-01T13:30:10.362Z,1003.66
2022-12-01T13:30:33.632Z,1003.69
2022-12-01T13:31:33.455Z,1003.65
2022-12-01T13:32:34.079Z,1003.68
2022-12-01T13:33:31.550Z,1003.70
2022-12-01T13:34:44.094Z,1003.75
2022-12-01T13:35:37.871Z,1003.69
2022-12-01T13:37:12.193Z,1003.61
2022-12-01T13:37:31.254Z,1003.56
2022-12-01T13:38:32.800Z,1003.59
2022-12-01T13:39:32.996Z,1003.62
2022-12-01T13:40:46.268Z,1003.56
2022-12-01T13:41:32.795Z,1003.60
2022-12-01T13:42:32.907Z,1003.57
2022-12-01T13:43:31.838Z,1003.64
2022-12-01T13:44:31.243Z,1003.60
2022-12-01T13:45:31.279Z,1003.61
2022-12-01T13:47:42.242Z,1003.57
2022-12-01T13:47:46.263Z,1003.50
2022-12-01T13:48:54.158Z,1003.52
2022-12-01T13:50:12.291Z,1003.54
2022-12-01T13:50:54.059Z,1003.50
2022-12-01T13:51:48.734Z,1003.49
2022-12-01T13:52:45.816Z,1003.48
2022-12-01T13:53:47.782Z,1003.46
2022-12-01T13:54:45.127Z,1003.49
2022-12-01T13:55:45.883Z,1003.46
2022-12-01T13:56:56.211Z,1003.43
2022-12-01T13:57:51.244Z,1003.47
2022-12-01T13:59:01.261Z,1003.47
2022-12-01T13:59:46.263Z,1003.40
2022-12-01T14:00:46.719Z,1003.42
2022-12-01T14:01:46.654Z,1003.45
2022-12-01T14:02:45.365Z,1003.43
2022-12-01T14:03:45.800Z,1003.40
2022-12-01T14:04:49.354Z,1003.39
2022-12-01T14:05:45.721Z,1003.39
2022-12-01T14:06:44.718Z,1003.47
2022-12-01T14:07:44.328Z,1003.41
2022-12-01T14:08:46.594Z,1003.34
2022-12-01T14:09:44.892Z,1003.35
2022-12-01T14:10:45.488Z,1003.34
2022-12-01T14:11:45.019Z,1003.32
2022-12-01T14:12:49.016Z,1003.35
2022-12-01T14:13:47.335Z,1003.30
2022-12-01T14:14:46.109Z,1003.34
2022-12-01T14:16:01.867Z,1003.30
2022-12-01T14:16:45.815Z,1003.37
2022-12-01T14:17:45.769Z,1003.35
2022-12-01T14:18:47.684Z,1003.32
2022-12-01T14:56:54.745Z,1003.59
2022-12-01T14:57:56.138Z,1003.54
2022-12-01T14:58:56.109Z,1003.62
2022-12-01T14:59:55.890Z,1003.57
2022-12-01T15:00:55.899Z,1003.59
2022-12-01T15:01:55.951Z,1003.56
2022-12-01T15:02:55.815Z,1003.59
2022-12-01T15:03:55.804Z,1003.56
2022-12-01T15:04:55.830Z,1003.53
2022-12-01T15:05:55.756Z,1003.59
2022-12-01T15:06:55.847Z,1003.60
2022-12-01T15:08:06.743Z,1003.58
2022-12-01T15:09:25.178Z,1003.54
2022-12-01T15:09:56.749Z,1003.60
2022-12-01T15:10:55.773Z,1003.53
2022-12-01T15:11:55.712Z,1003.52
2022-12-01T15:12:55.707Z,1003.53
2022-12-01T15:13:56.227Z,1003.51
2022-12-01T15:14:55.726Z,1003.53
2022-12-01T15:15:55.795Z,1003.45
2022-12-01T15:16:55.722Z,1003.51
2022-12-01T15:17:55.650Z,1003.57
2022-12-01T15:18:55.734Z,1003.48
2022-12-01T15:19:55.693Z,1003.53
2022-12-01T15:20:55.635Z,1003.52
2022-12-01T15:21:55.662Z,1003.53
2022-12-01T15:22:55.629Z,1003.53
2022-12-01T15:23:55.591Z,1003.53
2022-12-01T15:24:55.621Z,1003.61
2022-12-01T15:25:55.616Z,1003.57
2022-12-01T15:27:00.491Z,1003.57
2022-12-01T15:27:57.564Z,1003.60
2022-12-01T15:28:55.552Z,1003.56
2022-12-01T15:29:55.534Z,1003.57
2022-12-01T15:30:55.618Z,1003.57
2022-12-01T15:31:55.637Z,1003.60
2022-12-01T15:32:55.546Z,1003.65
2022-12-01T15:33:55.532Z,1003.62
2022-12-01T15:34:55.468Z,1003.65
2022-12-01T15:35:55.495Z,1003.62
2022-12-01T15:36:55.514Z,1003.63
2022-12-01T15:37:55.619Z,1003.63
2022-12-01T15:38:55.498Z,1003.65
2022-12-01T15:40:00.824Z,1003.64
2022-12-01T15:41:28.010Z,1003.58
2022-12-01T15:41:57.531Z,1003.64
2022-12-01T15:42:55.521Z,1003.66
2022-12-01T15:43:55.452Z,1003.59
2022-12-01T15:44:59.999Z,1003.61
2022-12-01T15:45:57.516Z,1003.69
2022-12-01T15:46:55.408Z,1003.67
2022-12-01T15:47:55.393Z,1003.64
2022-12-01T15:48:55.410Z,1003.69
2022-12-01T15:49:55.338Z,1003.68
2022-12-01T15:50:55.432Z,1003.73
2022-12-01T15:51:55.354Z,1003.67
2022-12-01T15:52:55.367Z,1003.73
2022-12-01T15:53:55.478Z,1003.71
2022-12-01T15:54:55.307Z,1003.69
2022-12-01T15:55:58.801Z,1003.70
2022-12-01T15:56:56.297Z,1003.71
2022-12-01T15:57:55.272Z,1003.71
2022-12-01T15:58:55.270Z,1003.68
2022-12-01T15:59:55.244Z,1003.67
2022-12-01T16:00:55.392Z,1003.66
2022-12-01T16:01:55.316Z,1003.60
2022-12-01T16:02:55.278Z,1003.59
2022-12-01T16:03:55.233Z,1003.61
2022-12-01T16:04:55.225Z,1003.63
2022-12-01T16:05:55.231Z,1003.59
2022-12-01T16:06:55.320Z,1003.61
2022-12-01T16:08:57.255Z,1003.61
2022-12-01T16:09:55.279Z,1003.58
2022-12-01T16:10:55.203Z,1003.57
2022-12-01T16:11:55.171Z,1003.56
2022-12-01T16:12:55.114Z,1003.50
2022-12-01T16:13:55.178Z,1003.52
2022-12-01T16:14:55.108Z,1003.59
2022-12-01T16:15:55.234Z,1003.57
2022-12-01T16:16:55.234Z,1003.51
2022-12-01T16:17:55.133Z,1003.51
2022-12-01T16:18:55.078Z,1003.56
2022-12-01T16:19:55.064Z,1003.57
2022-12-01T16:20:55.054Z,1003.57
2022-12-01T16:21:55.089Z,1003.48
2022-12-01T16:22:55.028Z,1003.52
2022-12-01T16:23:55.102Z,1003.51
2022-12-01T16:24:55.053Z,1003.51
2022-12-01T16:25:59.158Z,1003.52
2022-12-01T16:26:57.075Z,1003.52
2022-12-01T16:27:55.041Z,1003.54
2022-12-01T16:28:55.036Z,1003.50
2022-12-01T16:29:55.047Z,1003.56
2022-12-01T16:30:55.026Z,1003.51
2022-12-01T16:32:22.071Z,1003.52
2022-12-01T16:32:57.029Z,1003.54
2022-12-01T16:33:54.946Z,1003.51
2022-12-01T16:34:55.002Z,1003.47
2022-12-01T16:35:55.957Z,1003.47
2022-12-01T16:36:54.962Z,1003.49
2022-12-01T16:37:54.906Z,1003.55
2022-12-01T16:38:54.879Z,1003.57
2022-12-01T16:39:54.876Z,1003.57
2022-12-01T16:40:54.907Z,1003.62
2022-12-01T16:41:54.946Z,1003.61
2022-12-01T16:42:54.887Z,1003.64
2022-12-01T16:44:26.559Z,1003.63
2022-12-01T16:44:56.835Z,1003.68
2022-12-01T16:45:54.876Z,1003.68
2022-12-01T16:46:54.806Z,1003.71
2022-12-01T16:47:54.824Z,1003.62
2022-12-01T16:48:54.751Z,1003.66
2022-12-01T16:49:54.797Z,1003.69
2022-12-01T16:50:54.730Z,1003.73
2022-12-01T16:51:56.499Z,1003.74
2022-12-01T16:52:55.806Z,1003.62
2022-12-01T16:53:54.761Z,1003.66
2022-12-01T16:54:54.849Z,1003.69
2022-12-01T16:55:54.715Z,1003.63
2022-12-01T16:56:54.717Z,1003.61
2022-12-01T16:57:54.762Z,1003.69
2022-12-01T16:58:54.679Z,1003.56
2022-12-01T16:59:54.755Z,1003.53
2022-12-01T17:00:54.842Z,1003.55
2022-12-01T17:01:54.759Z,1003.54
2022-12-01T17:02:54.723Z,1003.60
2022-12-01T17:03:54.605Z,1003.56
2022-12-01T17:04:54.630Z,1003.55
2022-12-01T17:05:54.621Z,1003.64
2022-12-01T17:06:54.637Z,1003.53
2022-12-01T17:07:54.683Z,1003.51
2022-12-01T17:08:54.587Z,1003.52
2022-12-01T17:09:54.624Z,1003.60
2022-12-01T17:10:54.572Z,1003.62
2022-12-01T17:11:54.513Z,1003.57
2022-12-01T17:12:55.565Z,1003.60
2022-12-01T17:13:54.542Z,1003.61
2022-12-01T17:14:54.510Z,1003.60
2022-12-01T17:15:54.618Z,1003.59
2022-12-01T17:16:54.585Z,1003.58
2022-12-01T17:17:54.506Z,1003.57
2022-12-01T17:18:54.553Z,1003.55
2022-12-01T17:19:54.521Z,1003.58
2022-12-01T17:20:54.538Z,1003.62
2022-12-01T17:21:54.510Z,1003.61
2022-12-01T17:22:54.483Z,1003.61
2022-12-01T17:23:54.464Z,1003.69
2022-12-01T17:24:54.449Z,1003.67
2022-12-01T17:25:54.433Z,1003.74
2022-12-01T17:26:54.376Z,1003.72
2022-12-01T17:27:54.400Z,1003.70
2022-12-01T17:28:54.453Z,1003.75
2022-12-01T17:29:54.349Z,1003.76
2022-12-01T17:30:54.425Z,1003.74
2022-12-01T17:31:54.341Z,1003.73
2022-12-01T17:32:54.397Z,1003.73