createdAt,value
2019-01-10T00:00:15.234Z,92.97
2019-01-10T00:01:15.697Z,92.97
2019-01-10T00:02:16.169Z,92.99
2019-01-10T00:03:16.687Z,92.97
2019-01-10T00:04:17.105Z,93.01
2019-01-10T00:05:17.622Z,92.99
2019-01-10T00:06:18.044Z,92.99
2019-01-10T00:07:18.518Z,92.99
2019-01-10T00:08:18.983Z,92.97
2019-01-10T00:09:19.455Z,92.97
2019-01-10T00:10:19.921Z,92.97
2019-01-10T00:11:20.392Z,93.01
2019-01-10T00:12:20.861Z,93.00
2019-01-10T00:13:21.329Z,93.01
2019-01-10T00:14:21.799Z,92.99
2019-01-10T00:15:22.267Z,92.99
2019-01-10T00:16:22.854Z,92.97
2019-01-10T00:17:23.208Z,92.97
2019-01-10T00:18:23.679Z,92.97
2019-01-10T00:19:24.144Z,93.01
2019-01-10T00:20:24.618Z,92.99
2019-01-10T00:21:25.084Z,92.99
2019-01-10T00:22:25.643Z,92.99
2019-01-10T00:23:26.021Z,93.01
2019-01-10T00:24:26.495Z,92.99
2019-01-10T00:25:26.963Z,92.98
2019-01-10T00:26:27.429Z,92.99
2019-01-10T00:27:27.901Z,93.01
2019-01-10T00:28:28.369Z,93.00
2019-01-10T00:29:28.837Z,92.97
2019-01-10T00:30:29.311Z,93.01
2019-01-10T00:31:29.776Z,93.01
2019-01-10T00:32:30.247Z,92.99
2019-01-10T00:33:30.715Z,93.00
2019-01-10T00:34:31.185Z,93.00
2019-01-10T00:35:31.654Z,93.01
2019-01-10T00:36:32.126Z,92.98
2019-01-10T00:37:32.594Z,92.98
2019-01-10T00:38:33.060Z,93.01
2019-01-10T00:39:33.529Z,92.99
2019-01-10T00:40:34.001Z,92.99
2019-01-10T00:41:34.474Z,93.00
2019-01-10T00:42:34.938Z,93.00
2019-01-10T00:43:35.414Z,93.01
2019-01-10T00:44:35.876Z,93.01
2019-01-10T00:45:36.346Z,92.97
2019-01-10T00:46:36.815Z,92.99
2019-01-10T00:47:37.284Z,92.97
2019-01-10T00:48:37.760Z,93.00
2019-01-10T00:49:38.265Z,92.98
2019-01-10T00:50:38.691Z,93.01
2019-01-10T00:51:39.161Z,93.01
2019-01-10T00:52:39.629Z,92.98
2019-01-10T00:53:40.103Z,93.00
2019-01-10T00:54:40.568Z,92.99
2019-01-10T00:55:41.042Z,93.01
2019-01-10T00:56:41.511Z,93.02
2019-01-10T00:57:41.978Z,93.00
2019-01-10T00:58:42.447Z,93.00
2019-01-10T00:59:42.915Z,93.02
2019-01-10T01:00:43.385Z,93.00
2019-01-10T01:01:43.854Z,93.00
2019-01-10T01:02:44.322Z,93.00
2019-01-10T01:03:44.844Z,92.98
2019-01-10T01:04:45.270Z,93.00
2019-01-10T01:05:45.731Z,93.02
2019-01-10T01:06:46.200Z,93.02
2019-01-10T01:07:46.669Z,93.02
2019-01-10T01:08:47.140Z,93.00
2019-01-10T01:09:47.607Z,93.02
2019-01-10T01:10:48.077Z,93.00
2019-01-10T01:11:48.547Z,93.02
2019-01-10T01:12:58.025Z,93.02
2019-01-10T01:13:49.486Z,93.02
2019-01-10T01:14:49.954Z,93.01
2019-01-10T01:15:50.442Z,93.00
2019-01-10T01:16:50.894Z,93.00
2019-01-10T01:17:51.362Z,93.01
2019-01-10T01:18:51.832Z,93.01
2019-01-10T01:19:52.301Z,93.02
2019-01-10T01:20:52.771Z,93.02
2019-01-10T01:21:53.241Z,93.02
2019-01-10T01:22:53.713Z,93.02
2019-01-10T01:23:54.178Z,93.02
2019-01-10T01:24:54.647Z,93.00
2019-01-10T01:25:55.117Z,93.01
2019-01-10T01:26:55.586Z,93.02
2019-01-10T01:27:56.056Z,93.02
2019-01-10T01:28:56.524Z,93.02
2019-01-10T01:29:56.993Z,93.02
2019-01-10T01:30:57.463Z,93.02
2019-01-10T01:31:57.936Z,93.02
2019-01-10T01:32:58.401Z,93.02
2019-01-10T01:33:58.871Z,93.00
2019-01-10T01:34:59.340Z,93.02
2019-01-10T01:35:59.809Z,93.00
2019-01-10T01:37:00.281Z,93.02
2019-01-10T01:38:00.750Z,93.00
2019-01-10T01:39:01.217Z,93.02
2019-01-10T01:40:01.688Z,93.02
2019-01-10T01:41:02.160Z,93.02
2019-01-10T01:42:02.632Z,93.02
2019-01-10T01:43:07.429Z,93.02
2019-01-10T01:44:03.567Z,93.02
2019-01-10T01:45:04.034Z,93.02
2019-01-10T01:46:04.504Z,93.02
2019-01-10T01:47:04.975Z,93.02
2019-01-10T01:48:05.444Z,93.02
2019-01-10T01:49:05.913Z,93.02
2019-01-10T01:50:06.382Z,93.02
2019-01-10T01:51:07.196Z,93.02
2019-01-10T01:52:07.321Z,93.02
2019-01-10T01:53:07.791Z,93.02
2019-01-10T01:54:08.258Z,93.02
2019-01-10T01:55:08.731Z,93.02
2019-01-10T01:56:09.197Z,93.02
2019-01-10T01:57:09.666Z,93.02
2019-01-10T01:58:10.137Z,93.02
2019-01-10T01:59:10.607Z,93.02
2019-01-10T02:00:11.073Z,93.02
2019-01-10T02:01:11.543Z,93.02
2019-01-10T02:02:12.012Z,93.02
2019-01-10T02:03:12.484Z,93.02
2019-01-10T02:04:12.952Z,93.02
2019-01-10T02:05:13.425Z,93.02
2019-01-10T02:06:13.892Z,93.02
2019-01-10T02:07:14.360Z,93.02
2019-01-10T02:08:14.828Z,93.02
2019-01-10T02:09:15.298Z,93.02
2019-01-10T02:10:15.767Z,93.02
2019-01-10T02:11:16.237Z,93.02
2019-01-10T02:12:16.708Z,93.03
2019-01-10T02:13:17.178Z,93.02
2019-01-10T02:14:17.644Z,93.02
2019-01-10T02:15:18.113Z,93.02
2019-01-10T02:16:18.588Z,93.02
2019-01-10T02:17:19.054Z,93.02
2019-01-10T02:18:19.523Z,93.02
2019-01-10T02:19:19.991Z,93.03
2019-01-10T02:20:20.462Z,93.02
2019-01-10T02:21:20.931Z,93.03
2019-01-10T02:22:21.401Z,93.02
2019-01-10T02:23:21.868Z,93.03
2019-01-10T02:24:22.344Z,93.02
2019-01-10T02:25:22.810Z,93.03
2019-01-10T02:26:23.279Z,93.02
2019-01-10T02:27:23.747Z,93.02
2019-01-10T02:28:24.214Z,93.03
2019-01-10T02:29:24.688Z,93.02
2019-01-10T02:30:25.231Z,93.03
2019-01-10T02:31:25.626Z,93.02
2019-01-10T02:32:26.095Z,93.02
2019-01-10T02:33:26.564Z,93.02
2019-01-10T02:34:27.032Z,93.03
2019-01-10T02:35:27.499Z,93.02
2019-01-10T02:36:27.976Z,93.03
2019-01-10T02:37:28.439Z,93.03
2019-01-10T02:38:28.910Z,93.03
2019-01-10T02:39:29.378Z,93.03
2019-01-10T02:40:29.846Z,93.03
2019-01-10T02:41:30.323Z,93.03
2019-01-10T02:42:30.787Z,93.03
2019-01-10T02:43:31.257Z,93.03
2019-01-10T02:44:31.725Z,93.03
2019-01-10T02:45:32.194Z,93.02
2019-01-10T02:46:32.663Z,93.02
2019-01-10T02:47:33.134Z,93.03
2019-01-10T02:48:33.610Z,93.03
2019-01-10T02:49:34.174Z,93.03
2019-01-10T02:50:34.540Z,93.03
2019-01-10T02:51:35.010Z,93.02
2019-01-10T02:52:35.479Z,93.03
2019-01-10T02:53:35.954Z,93.03
2019-01-10T02:54:36.418Z,93.03
2019-01-10T02:55:36.887Z,93.03
2019-01-10T02:56:37.357Z,93.03
2019-01-10T02:57:37.825Z,93.03
2019-01-10T02:58:38.300Z,93.03
2019-01-10T02:59:38.764Z,93.03
2019-01-10T03:00:39.233Z,93.03
2019-01-10T03:01:39.702Z,93.03
2019-01-10T03:02:40.172Z,93.03
2019-01-10T03:03:40.641Z,93.03
2019-01-10T03:04:41.113Z,93.03
2019-01-10T03:05:41.583Z,93.03
2019-01-10T03:06:42.051Z,93.03
2019-01-10T03:07:42.520Z,93.03
2019-01-10T03:08:42.987Z,93.03
2019-01-10T03:09:43.463Z,93.03
2019-01-10T03:10:43.928Z,93.05
2019-01-10T03:11:44.394Z,93.03
2019-01-10T03:12:44.876Z,93.03
2019-01-10T03:13:45.333Z,93.03
2019-01-10T03:14:45.807Z,93.03
2019-01-10T03:15:46.272Z,93.03
2019-01-10T03:16:46.742Z,93.03
2019-01-10T03:17:47.211Z,93.03
2019-01-10T03:18:48.023Z,93.03
2019-01-10T03:19:48.200Z,93.03
2019-01-10T03:20:48.620Z,93.04
2019-01-10T03:21:49.091Z,93.03
2019-01-10T03:22:49.568Z,93.03
2019-01-10T03:23:50.029Z,93.04
2019-01-10T03:24:50.495Z,93.05
2019-01-10T03:25:50.970Z,93.05
2019-01-10T03:26:51.439Z,93.04
2019-01-10T03:27:51.906Z,93.03
2019-01-10T03:28:52.374Z,93.04
2019-01-10T03:29:52.851Z,93.04
2019-01-10T03:30:53.316Z,93.03
2019-01-10T03:31:53.785Z,93.03
2019-01-10T03:32:54.255Z,93.04
2019-01-10T03:33:54.725Z,93.04
2019-01-10T03:34:55.193Z,93.04
2019-01-10T03:35:55.660Z,93.04
2019-01-10T03:36:56.131Z,93.03
2019-01-10T03:37:56.750Z,93.04
2019-01-10T03:38:57.070Z,93.05
2019-01-10T03:39:57.538Z,93.03
2019-01-10T03:40:58.008Z,93.03
2019-01-10T03:41:58.479Z,93.04
2019-01-10T03:42:58.951Z,93.04
2019-01-10T03:43:59.416Z,93.04
2019-01-10T03:44:59.937Z,93.04
2019-01-10T03:46:00.356Z,93.04
2019-01-10T03:47:00.828Z,93.04
2019-01-10T03:48:01.299Z,93.04
2019-01-10T03:49:01.765Z,93.04
2019-01-10T03:50:02.239Z,93.04
2019-01-10T03:51:02.711Z,93.04
2019-01-10T03:52:03.172Z,93.04
2019-01-10T03:53:03.648Z,93.04
2019-01-10T03:54:04.113Z,93.04
2019-01-10T03:55:04.585Z,93.04
2019-01-10T03:56:05.050Z,93.03
2019-01-10T03:57:05.521Z,93.04
2019-01-10T03:58:05.990Z,93.04
2019-01-10T03:59:06.460Z,93.06
2019-01-10T04:00:06.930Z,93.05
2019-01-10T04:02:07.869Z,93.06
2019-01-10T04:03:08.339Z,93.04
2019-01-10T04:04:08.808Z,93.04
2019-01-10T04:05:09.277Z,93.06
2019-01-10T04:06:09.745Z,93.06
2019-01-10T04:07:10.217Z,93.04
2019-01-10T04:08:10.684Z,93.04
2019-01-10T04:09:11.154Z,93.06
2019-01-10T04:10:11.628Z,93.07
2019-01-10T04:11:12.093Z,93.04
2019-01-10T04:12:12.563Z,93.04
2019-01-10T04:13:13.032Z,93.07
2019-01-10T04:14:13.506Z,93.08
2019-01-10T04:15:13.973Z,93.07
2019-01-10T04:16:14.443Z,93.04
2019-01-10T04:17:14.911Z,93.05
2019-01-10T04:18:15.381Z,93.08
2019-01-10T04:19:15.850Z,93.06
2019-01-10T04:20:16.373Z,93.06
2019-01-10T04:21:17.721Z,93.08
2019-01-10T04:22:17.261Z,93.05
2019-01-10T04:23:17.779Z,93.04
2019-01-10T04:24:18.199Z,93.06
2019-01-10T04:25:18.669Z,93.04
2019-01-10T04:26:19.141Z,93.06
2019-01-10T04:27:19.606Z,93.04
2019-01-10T04:28:20.075Z,93.04
2019-01-10T04:29:20.547Z,93.04
2019-01-10T04:30:21.022Z,93.06
2019-01-10T04:31:21.484Z,93.04
2019-01-10T04:32:21.954Z,93.04
2019-01-10T04:33:22.425Z,93.08
2019-01-10T04:34:22.896Z,93.06
2019-01-10T04:35:23.376Z,93.06
2019-01-10T04:36:23.833Z,93.08
2019-01-10T04:37:24.303Z,93.04
2019-01-10T04:38:24.772Z,93.04
2019-01-10T04:39:25.248Z,93.08
2019-01-10T04:40:25.713Z,93.08
2019-01-10T04:41:26.180Z,93.06
2019-01-10T04:42:26.652Z,93.08
2019-01-10T04:43:27.119Z,93.08
2019-01-10T04:44:27.591Z,93.08
2019-01-10T04:45:28.058Z,93.06
2019-01-10T04:46:28.529Z,93.08
2019-01-10T04:47:28.998Z,93.08
2019-01-10T04:48:29.471Z,93.08
2019-01-10T04:49:29.939Z,93.08
2019-01-10T04:50:30.407Z,93.08
2019-01-10T04:51:30.905Z,93.05
2019-01-10T04:52:31.346Z,93.08
2019-01-10T04:53:31.815Z,93.08
2019-01-10T04:54:32.285Z,93.08
2019-01-10T04:55:32.755Z,93.08
2019-01-10T04:56:33.229Z,93.08
2019-01-10T04:57:33.694Z,93.08
2019-01-10T04:58:34.166Z,93.07
2019-01-10T04:59:34.634Z,93.08
2019-01-10T05:00:35.103Z,93.05
2019-01-10T05:01:35.575Z,93.07
2019-01-10T05:02:36.046Z,93.08
2019-01-10T05:03:36.515Z,93.06
2019-01-10T05:04:36.982Z,93.08
2019-01-10T05:05:37.451Z,93.06
2019-01-10T05:06:37.921Z,93.07
2019-01-10T05:07:38.392Z,93.07
2019-01-10T05:08:38.860Z,93.08
2019-01-10T05:09:39.328Z,93.07
2019-01-10T05:10:39.849Z,93.08
2019-01-10T05:11:40.269Z,93.08
2019-01-10T05:12:41.861Z,93.08
2019-01-10T05:13:41.206Z,93.05
2019-01-10T05:14:41.676Z,93.08
2019-01-10T05:15:42.147Z,93.08
2019-01-10T05:16:42.616Z,93.08
2019-01-10T05:17:43.088Z,93.08
2019-01-10T05:18:43.563Z,93.09
2019-01-10T05:19:44.029Z,93.05
2019-01-10T05:20:44.695Z,93.09
2019-01-10T05:21:44.969Z,93.08
2019-01-10T05:22:45.431Z,93.08
2019-01-10T05:23:45.901Z,93.08
2019-01-10T05:24:46.369Z,93.08
2019-01-10T05:25:46.840Z,93.08
2019-01-10T05:26:47.309Z,93.08
2019-01-10T05:27:47.777Z,93.08
2019-01-10T05:28:48.248Z,93.08
2019-01-10T05:29:48.718Z,93.09
2019-01-10T05:30:49.188Z,93.05
2019-01-10T05:31:49.657Z,93.08
2019-01-10T05:32:50.126Z,93.08
2019-01-10T05:33:50.595Z,93.08
2019-01-10T05:34:51.063Z,93.08
2019-01-10T05:35:51.540Z,93.08
2019-01-10T05:36:52.003Z,93.08
2019-01-10T05:37:52.472Z,93.09
2019-01-10T05:38:52.942Z,93.09
2019-01-10T05:39:53.411Z,93.09
2019-01-10T05:40:53.886Z,93.09
2019-01-10T05:41:54.351Z,93.09
2019-01-10T05:42:54.823Z,93.09
2019-01-10T05:43:55.289Z,93.09
2019-01-10T05:44:55.759Z,93.10
2019-01-10T05:45:56.228Z,93.09
2019-01-10T05:46:56.698Z,93.09
2019-01-10T05:47:57.167Z,93.09
2019-01-10T05:48:57.636Z,93.09
2019-01-10T05:49:58.107Z,93.09
2019-01-10T05:50:58.627Z,93.09
2019-01-10T05:51:59.046Z,93.09
2019-01-10T05:52:59.514Z,93.09
2019-01-10T05:53:59.983Z,93.09
2019-01-10T05:55:00.453Z,93.09
2019-01-10T05:56:00.923Z,93.09
2019-01-10T05:57:01.392Z,93.09
2019-01-10T05:58:01.861Z,93.09
2019-01-10T05:59:02.331Z,93.09
2019-01-10T06:00:02.802Z,93.09
2019-01-10T06:01:03.270Z,93.10
2019-01-10T06:02:03.739Z,93.09
2019-01-10T06:03:04.208Z,93.09
2019-01-10T06:04:04.682Z,93.09
2019-01-10T06:05:05.145Z,93.09
2019-01-10T06:06:05.668Z,93.10
2019-01-10T06:07:06.087Z,93.10
2019-01-10T06:08:06.556Z,93.09
2019-01-10T06:09:07.025Z,93.09
2019-01-10T06:10:07.494Z,93.10
2019-01-10T06:11:07.962Z,93.10
2019-01-10T06:12:08.434Z,93.10
2019-01-10T06:13:08.900Z,93.09
2019-01-10T06:14:09.373Z,93.09
2019-01-10T06:15:09.841Z,93.10
2019-01-10T06:16:10.311Z,93.10
2019-01-10T06:17:10.779Z,93.10
2019-01-10T06:18:11.248Z,93.10
2019-01-10T06:19:11.728Z,93.10
2019-01-10T06:20:12.187Z,93.10
2019-01-10T06:21:12.661Z,93.10
2019-01-10T06:22:13.126Z,93.10
2019-01-10T06:23:13.596Z,93.10
2019-01-10T06:24:14.065Z,93.09
2019-01-10T06:25:14.535Z,93.10
2019-01-10T06:26:15.003Z,93.10
2019-01-10T06:27:15.472Z,93.10
2019-01-10T06:28:15.943Z,93.10
2019-01-10T06:29:16.417Z,93.10
2019-01-10T06:30:16.881Z,93.10
2019-01-10T06:31:17.354Z,93.10
2019-01-10T06:32:17.819Z,93.10
2019-01-10T06:33:18.287Z,93.10
2019-01-10T06:34:18.759Z,93.10
2019-01-10T06:35:19.231Z,93.10
2019-01-10T06:36:19.697Z,93.10
2019-01-10T06:37:20.165Z,93.10
2019-01-10T06:38:20.681Z,93.10
2019-01-10T06:39:21.107Z,93.10
2019-01-10T06:40:21.573Z,93.10
2019-01-10T06:41:22.043Z,93.10
2019-01-10T06:42:22.513Z,93.10
2019-01-10T06:43:22.979Z,93.10
2019-01-10T06:44:23.451Z,93.10
2019-01-10T06:45:23.920Z,93.10
2019-01-10T06:46:24.391Z,93.10
2019-01-10T06:47:24.859Z,93.10
2019-01-10T06:48:25.329Z,93.10
2019-01-10T06:49:25.797Z,93.10
2019-01-10T06:50:26.268Z,93.10
2019-01-10T06:51:26.786Z,93.10
2019-01-10T06:52:27.209Z,93.10
2019-01-10T06:53:27.673Z,93.10
2019-01-10T06:54:28.149Z,93.10
2019-01-10T06:55:28.614Z,93.10
2019-01-10T06:56:29.085Z,93.10
2019-01-10T06:57:29.551Z,93.10
2019-01-10T06:58:30.022Z,93.10
2019-01-10T06:59:30.490Z,93.10
2019-01-10T07:00:30.964Z,93.10
2019-01-10T07:01:31.429Z,93.10
2019-01-10T07:02:31.901Z,93.10
2019-01-10T07:03:32.368Z,93.10
2019-01-10T07:04:32.839Z,93.10
2019-01-10T07:05:33.309Z,93.10
2019-01-10T07:06:33.776Z,93.10
2019-01-10T07:07:34.248Z,93.10
2019-01-10T07:08:34.716Z,93.10
2019-01-10T07:09:35.185Z,93.10
2019-01-10T07:10:35.654Z,93.10
2019-01-10T07:11:36.126Z,93.10
2019-01-10T07:12:36.594Z,93.12
2019-01-10T07:13:37.066Z,93.10
2019-01-10T07:14:37.535Z,93.10
2019-01-10T07:15:39.262Z,93.10
2019-01-10T07:16:38.472Z,93.10
2019-01-10T07:17:38.941Z,93.10
2019-01-10T07:18:39.410Z,93.10
2019-01-10T07:19:39.884Z,93.10
2019-01-10T07:20:40.349Z,93.10
2019-01-10T07:21:40.872Z,93.10
2019-01-10T07:22:41.287Z,93.10
2019-01-10T07:23:41.759Z,93.10
2019-01-10T07:24:42.228Z,93.10
2019-01-10T07:25:42.699Z,93.10
2019-01-10T07:26:43.166Z,93.10
2019-01-10T07:27:43.636Z,93.10
2019-01-10T07:28:44.106Z,93.10
2019-01-10T07:29:44.579Z,93.10
2019-01-10T07:30:45.046Z,93.11
2019-01-10T07:31:45.514Z,93.10
2019-01-10T07:32:45.983Z,93.10
2019-01-10T07:33:46.452Z,93.10
2019-01-10T07:34:46.985Z,93.13
2019-01-10T07:35:47.392Z,93.14
2019-01-10T07:36:47.860Z,93.12
2019-01-10T07:37:48.328Z,93.11
2019-01-10T07:38:48.802Z,93.11
2019-01-10T07:39:49.269Z,93.11
2019-01-10T07:40:49.740Z,93.10
2019-01-10T07:41:50.207Z,93.10
2019-01-10T07:42:50.680Z,93.13
2019-01-10T07:43:51.147Z,93.11
2019-01-10T07:44:51.616Z,93.11
2019-01-10T07:45:52.084Z,93.11
2019-01-10T07:46:52.558Z,93.10
2019-01-10T07:47:53.024Z,93.10
2019-01-10T07:48:53.495Z,93.11
2019-01-10T07:49:53.964Z,93.10
2019-01-10T07:50:54.432Z,93.11
2019-01-10T07:51:54.957Z,93.13
2019-01-10T07:52:55.375Z,93.10
2019-01-10T07:53:55.841Z,93.10
2019-01-10T07:54:56.310Z,93.10
2019-01-10T07:55:56.781Z,93.11
2019-01-10T07:56:57.248Z,93.11
2019-01-10T07:57:57.720Z,93.11
2019-01-10T07:58:58.187Z,93.13
2019-01-10T07:59:58.659Z,93.14
2019-01-10T08:00:59.127Z,93.13
2019-01-10T08:01:59.597Z,93.13
2019-01-10T08:03:00.066Z,93.11
2019-01-10T08:04:00.538Z,93.11
2019-01-10T08:05:01.007Z,93.13
2019-01-10T08:06:01.473Z,93.13
2019-01-10T08:07:01.943Z,93.11
2019-01-10T08:08:02.414Z,93.15
2019-01-10T08:09:02.882Z,93.13
2019-01-10T08:10:03.446Z,93.11
2019-01-10T08:11:03.820Z,93.13
2019-01-10T08:12:04.294Z,93.11
2019-01-10T08:13:04.764Z,93.13
2019-01-10T08:14:05.229Z,93.11
2019-01-10T08:15:11.806Z,93.11
2019-01-10T08:16:06.169Z,93.13
2019-01-10T08:17:15.764Z,93.13
2019-01-10T08:18:07.107Z,93.12
2019-01-10T08:19:07.576Z,93.13
2019-01-10T08:20:08.085Z,93.12
2019-01-10T08:21:08.513Z,93.13
2019-01-10T08:22:08.983Z,93.11
2019-01-10T08:23:09.452Z,93.13
2019-01-10T08:24:09.922Z,93.15
2019-01-10T08:25:10.394Z,93.15
2019-01-10T08:26:10.861Z,93.13
2019-01-10T08:27:11.331Z,93.13
2019-01-10T08:28:11.800Z,93.13
2019-01-10T08:29:12.269Z,93.13
2019-01-10T08:30:12.738Z,93.13
2019-01-10T08:31:13.206Z,93.15
2019-01-10T08:32:13.677Z,93.13
2019-01-10T08:33:14.145Z,93.14
2019-01-10T08:34:14.614Z,93.16
2019-01-10T08:35:15.142Z,93.11
2019-01-10T08:36:15.559Z,93.13
2019-01-10T08:37:16.075Z,93.14
2019-01-10T08:38:16.492Z,93.15
2019-01-10T08:39:16.961Z,93.12
2019-01-10T08:40:17.432Z,93.16
2019-01-10T08:41:17.901Z,93.13
2019-01-10T08:42:18.368Z,93.15
2019-01-10T08:43:18.843Z,93.13
2019-01-10T08:44:19.315Z,93.12
2019-01-10T08:45:21.746Z,93.13
2019-01-10T08:46:20.251Z,93.15
2019-01-10T08:47:20.716Z,93.15
2019-01-10T08:48:21.191Z,93.13
2019-01-10T08:49:21.655Z,93.15
2019-01-10T08:50:22.124Z,93.15
2019-01-10T08:51:22.594Z,93.13
2019-01-10T08:52:23.061Z,93.14
2019-01-10T08:53:23.533Z,93.13
2019-01-10T08:54:23.999Z,93.15
2019-01-10T08:55:24.475Z,93.13
2019-01-10T08:56:24.943Z,93.15
2019-01-10T08:57:25.408Z,93.15
2019-01-10T08:58:25.875Z,93.15
2019-01-10T08:59:26.348Z,93.15
2019-01-10T09:00:26.817Z,93.15
2019-01-10T09:01:27.290Z,93.13
2019-01-10T09:02:27.754Z,93.15
2019-01-10T09:03:28.224Z,93.15
2019-01-10T09:04:28.693Z,93.13
2019-01-10T09:05:29.165Z,93.13
2019-01-10T09:06:29.634Z,93.13
2019-01-10T09:07:30.154Z,93.13
2019-01-10T09:08:30.571Z,93.13
2019-01-10T09:09:31.041Z,93.15
2019-01-10T09:11:31.978Z,93.13
2019-01-10T09:12:32.448Z,93.13
2019-01-10T09:13:32.920Z,93.11
2019-01-10T09:14:33.387Z,93.15
2019-01-10T09:15:34.830Z,93.11
2019-01-10T09:16:34.326Z,93.12
2019-01-10T09:17:34.797Z,93.15
2019-01-10T09:18:35.265Z,93.14
2019-01-10T09:19:35.739Z,93.15
2019-01-10T09:20:36.206Z,93.15
2019-01-10T09:21:36.673Z,93.11
2019-01-10T09:22:37.194Z,93.15
2019-01-10T09:23:37.612Z,93.15
2019-01-10T09:24:38.082Z,93.15
2019-01-10T09:25:38.551Z,93.15
2019-01-10T09:26:39.020Z,93.15
2019-01-10T09:27:39.490Z,93.15
2019-01-10T09:28:39.958Z,93.15
2019-01-10T09:29:40.429Z,93.16
2019-01-10T09:30:40.900Z,93.15
2019-01-10T09:31:41.779Z,93.13
2019-01-10T09:32:41.839Z,93.15
2019-01-10T09:33:42.309Z,93.15
2019-01-10T09:34:42.774Z,93.15
2019-01-10T09:35:43.244Z,93.15
2019-01-10T09:36:43.717Z,93.15
2019-01-10T09:37:44.183Z,93.15
2019-01-10T09:38:44.652Z,93.11
2019-01-10T09:39:45.124Z,93.15
2019-01-10T09:40:45.592Z,93.13
2019-01-10T09:41:46.063Z,93.15
2019-01-10T09:42:46.591Z,93.15
2019-01-10T09:43:47.041Z,93.15
2019-01-10T09:44:47.470Z,93.15
2019-01-10T09:45:47.940Z,93.15
2019-01-10T09:46:48.408Z,93.15
2019-01-10T09:47:48.880Z,93.14
2019-01-10T09:48:49.352Z,93.15
2019-01-10T09:49:49.817Z,93.15
2019-01-10T09:50:50.288Z,93.15
2019-01-10T09:51:50.756Z,93.15
2019-01-10T09:52:51.225Z,93.13
2019-01-10T09:53:51.697Z,93.15
2019-01-10T09:54:52.166Z,93.15
2019-01-10T09:55:52.634Z,93.15
2019-01-10T09:56:53.105Z,93.15
2019-01-10T09:57:53.577Z,93.15
2019-01-10T09:59:54.531Z,93.15
2019-01-10T10:00:54.982Z,93.13
2019-01-10T10:01:55.654Z,93.15
2019-01-10T10:02:55.941Z,93.15
2019-01-10T10:03:56.391Z,93.15
2019-01-10T10:04:56.861Z,93.15
2019-01-10T10:05:57.331Z,93.16
2019-01-10T10:06:57.798Z,93.15
2019-01-10T10:07:58.269Z,93.13
2019-01-10T10:08:58.738Z,93.14
2019-01-10T10:09:59.207Z,93.15
2019-01-10T10:10:59.675Z,93.15
2019-01-10T10:12:00.146Z,93.15
2019-01-10T10:13:00.617Z,93.16
2019-01-10T10:14:01.088Z,93.15
2019-01-10T10:15:01.624Z,93.15
2019-01-10T10:16:02.023Z,93.15
2019-01-10T10:17:02.697Z,93.15
2019-01-10T10:18:02.962Z,93.15
2019-01-10T10:19:03.430Z,93.13
2019-01-10T10:20:03.899Z,93.15
2019-01-10T10:21:04.373Z,93.16
2019-01-10T10:22:04.840Z,93.15
2019-01-10T10:23:05.357Z,93.15
2019-01-10T10:24:05.777Z,93.16
2019-01-10T10:25:06.252Z,93.15
2019-01-10T10:26:06.719Z,93.15
2019-01-10T10:27:07.184Z,93.15
2019-01-10T10:28:07.658Z,93.15
2019-01-10T10:29:08.125Z,93.16
2019-01-10T10:30:08.797Z,93.15
2019-01-10T10:31:09.062Z,93.15
2019-01-10T10:32:09.736Z,93.16
2019-01-10T10:33:09.999Z,93.15
2019-01-10T10:34:10.473Z,93.14
2019-01-10T10:35:10.939Z,93.16
2019-01-10T10:36:11.412Z,93.15
2019-01-10T10:37:11.879Z,93.15
2019-01-10T10:38:12.347Z,93.16
2019-01-10T10:39:12.817Z,93.15
2019-01-10T10:40:13.287Z,93.16
2019-01-10T10:41:13.755Z,93.15
2019-01-10T10:42:14.227Z,93.16
2019-01-10T10:43:14.694Z,93.14
2019-01-10T10:44:15.172Z,93.15
2019-01-10T10:45:15.634Z,93.15
2019-01-10T10:46:16.141Z,93.16
2019-01-10T10:47:16.575Z,93.16
2019-01-10T10:48:17.039Z,93.15
2019-01-10T10:49:17.514Z,93.15
2019-01-10T10:50:18.196Z,93.15
2019-01-10T10:51:18.452Z,93.15
2019-01-10T10:52:18.920Z,93.15
2019-01-10T10:53:19.440Z,93.11
2019-01-10T10:54:19.858Z,93.16
2019-01-10T10:55:20.325Z,93.15
2019-01-10T10:56:20.796Z,93.16
2019-01-10T10:57:21.873Z,93.16
2019-01-10T10:58:21.733Z,93.16
2019-01-10T10:59:22.202Z,93.16
2019-01-10T11:00:22.675Z,93.15
2019-01-10T11:01:23.142Z,93.16
2019-01-10T11:02:23.812Z,93.16
2019-01-10T11:03:24.080Z,93.16
2019-01-10T11:04:24.549Z,93.16
2019-01-10T11:05:25.018Z,93.16
2019-01-10T11:07:25.959Z,93.16
2019-01-10T11:08:26.426Z,93.15
2019-01-10T11:09:26.898Z,93.16
2019-01-10T11:10:27.365Z,93.16
2019-01-10T11:11:27.834Z,93.16
2019-01-10T11:12:28.306Z,93.16
2019-01-10T11:13:28.774Z,93.16
2019-01-10T11:14:29.244Z,93.16
2019-01-10T11:15:29.709Z,93.15
2019-01-10T11:16:30.180Z,93.16
2019-01-10T11:17:30.650Z,93.16
2019-01-10T11:18:31.120Z,93.16
2019-01-10T11:19:31.589Z,93.16
2019-01-10T11:20:32.462Z,93.16
2019-01-10T11:21:32.527Z,93.16
2019-01-10T11:22:32.997Z,93.15
2019-01-10T11:23:33.518Z,93.15
2019-01-10T11:24:34.135Z,93.16
2019-01-10T11:25:34.405Z,93.15
2019-01-10T11:26:35.076Z,93.16
2019-01-10T11:27:35.343Z,93.16
2019-01-10T11:28:35.811Z,93.16
2019-01-10T11:29:36.283Z,93.16
2019-01-10T11:30:36.952Z,93.16
2019-01-10T11:31:37.219Z,93.16
2019-01-10T11:32:37.696Z,93.16
2019-01-10T11:33:38.158Z,93.16
2019-01-10T11:34:38.631Z,93.15
2019-01-10T11:35:39.100Z,93.16
2019-01-10T11:36:39.568Z,93.16
2019-01-10T11:37:40.037Z,93.16
2019-01-10T11:38:40.505Z,93.16
2019-01-10T11:39:40.974Z,93.16
2019-01-10T11:40:41.445Z,93.16
2019-01-10T11:42:42.382Z,93.16
2019-01-10T11:43:43.052Z,93.16
2019-01-10T11:44:43.322Z,93.16
2019-01-10T11:45:43.790Z,93.16
2019-01-10T11:46:44.260Z,93.16
2019-01-10T11:47:44.729Z,93.15
2019-01-10T11:48:45.197Z,93.16
2019-01-10T11:50:46.139Z,93.16
2019-01-10T11:51:46.809Z,93.16
2019-01-10T11:52:47.077Z,93.16
2019-01-10T11:53:47.596Z,93.16
2019-01-10T11:54:49.953Z,93.16
2019-01-10T11:55:48.484Z,93.16
2019-01-10T11:56:48.957Z,93.16
2019-01-10T11:57:49.428Z,93.16
2019-01-10T11:58:49.892Z,93.16
2019-01-10T11:59:50.362Z,93.16
2019-01-10T12:00:50.833Z,93.16
2019-01-10T12:01:51.303Z,93.16
2019-01-10T12:02:51.770Z,93.16
2019-01-10T12:03:52.239Z,93.16
2019-01-10T12:04:52.710Z,93.16
2019-01-10T12:05:53.377Z,93.16
2019-01-10T12:06:53.851Z,93.16
2019-01-10T12:08:54.790Z,93.15
2019-01-10T12:09:55.057Z,93.16
2019-01-10T12:10:55.526Z,93.16
2019-01-10T12:11:55.997Z,93.16
2019-01-10T12:12:56.467Z,93.16
2019-01-10T12:13:56.939Z,93.16
2019-01-10T12:14:57.406Z,93.16
2019-01-10T12:15:57.873Z,93.16
2019-01-10T12:16:58.343Z,93.16
2019-01-10T12:17:58.817Z,93.16
2019-01-10T12:18:59.627Z,93.16
2019-01-10T12:19:59.757Z,93.16
2019-01-10T12:21:00.223Z,93.16
2019-01-10T12:22:00.692Z,93.16
2019-01-10T12:23:01.163Z,93.16
2019-01-10T12:24:01.681Z,93.16
2019-01-10T12:25:02.101Z,93.16
2019-01-10T12:26:02.773Z,93.16
2019-01-10T12:27:03.042Z,93.16
2019-01-10T12:28:03.715Z,93.16
2019-01-10T12:29:04.319Z,93.16
2019-01-10T12:30:04.649Z,93.16
2019-01-10T12:31:04.916Z,93.16
2019-01-10T12:32:05.388Z,93.16
2019-01-10T12:33:05.856Z,93.16
2019-01-10T12:34:06.327Z,93.16
2019-01-10T12:35:06.795Z,93.16
2019-01-10T12:36:07.268Z,93.16
2019-01-10T12:37:07.734Z,93.16
2019-01-10T12:38:08.203Z,93.16
2019-01-10T12:39:08.674Z,93.16
2019-01-10T12:40:09.143Z,93.16
2019-01-10T12:41:09.613Z,93.16
2019-01-10T12:42:10.084Z,93.16
2019-01-10T12:43:10.754Z,93.16
2019-01-10T12:44:11.019Z,93.16
2019-01-10T12:45:11.489Z,93.16
2019-01-10T12:46:12.164Z,93.16
2019-01-10T12:47:12.434Z,93.16
2019-01-10T12:48:12.900Z,93.16
2019-01-10T12:49:14.511Z,93.16
2019-01-10T12:50:13.839Z,93.16
2019-01-10T12:51:14.308Z,93.16
2019-01-10T12:52:14.778Z,93.16
2019-01-10T12:53:15.248Z,93.16
2019-01-10T12:54:15.919Z,93.18
2019-01-10T12:55:16.190Z,93.20
2019-01-10T12:56:18.548Z,93.16
2019-01-10T12:57:17.128Z,93.16
2019-01-10T12:58:17.602Z,93.16
2019-01-10T12:59:18.064Z,93.16
2019-01-10T13:00:18.536Z,93.16
2019-01-10T13:01:19.013Z,93.17
2019-01-10T13:02:19.475Z,93.18
2019-01-10T13:03:20.050Z,93.16
2019-01-10T13:04:20.412Z,93.16
2019-01-10T13:05:20.883Z,93.16