createdAt,value
2023-04-24T00:04:12.190Z,17.65
2023-04-24T00:08:30.087Z,17.51
2023-04-24T00:12:48.707Z,17.57
2023-04-24T00:17:06.374Z,17.42
2023-04-24T00:21:26.958Z,17.62
2023-04-24T00:25:44.753Z,17.48
2023-04-24T00:30:02.911Z,17.54
2023-04-24T00:34:20.424Z,17.49
2023-04-24T00:38:38.051Z,17.45
2023-04-24T00:42:55.701Z,17.44
2023-04-24T00:47:15.333Z,17.39
2023-04-24T00:51:34.003Z,17.75
2023-04-24T00:55:52.666Z,17.44
2023-04-24T01:00:14.230Z,17.59
2023-04-24T01:04:31.879Z,17.44
2023-04-24T01:08:51.096Z,17.55
2023-04-24T01:13:09.952Z,17.42
2023-04-24T01:17:27.921Z,17.47
2023-04-24T01:21:48.757Z,17.34
2023-04-24T01:26:06.459Z,17.47
2023-04-24T01:30:24.900Z,17.40
2023-04-24T01:34:43.132Z,17.37
2023-04-24T01:39:01.904Z,17.69
2023-04-24T01:43:19.890Z,17.37
2023-04-24T01:47:38.008Z,17.51
2023-04-24T01:51:55.909Z,17.28
2023-04-24T01:56:13.787Z,17.49
2023-04-24T02:00:31.656Z,17.28
2023-04-24T02:04:49.282Z,17.45
2023-04-24T02:09:06.950Z,17.33
2023-04-24T02:13:24.570Z,17.42
2023-04-24T02:17:42.409Z,17.33
2023-04-24T02:21:59.975Z,17.35
2023-04-24T02:26:18.076Z,17.36
2023-04-24T02:30:35.669Z,17.36
2023-04-24T02:34:53.357Z,17.31
2023-04-24T02:39:10.957Z,17.25
2023-04-24T02:43:29.007Z,17.24
2023-04-24T02:47:46.556Z,17.32
2023-04-24T02:52:04.437Z,17.33
2023-04-24T02:56:22.185Z,17.31
2023-04-24T03:00:40.940Z,17.53
2023-04-24T03:04:58.460Z,17.31
2023-04-24T03:09:16.420Z,17.44
2023-04-24T03:13:34.057Z,17.36
2023-04-24T03:17:51.848Z,17.40
2023-04-24T03:22:10.612Z,17.30
2023-04-24T03:26:28.121Z,17.39
2023-04-24T03:30:46.388Z,17.30
2023-04-24T03:35:04.664Z,17.41
2023-04-24T03:39:22.676Z,17.28
2023-04-24T03:43:40.461Z,17.36
2023-04-24T03:47:58.310Z,17.40
2023-04-24T03:52:15.898Z,17.33
2023-04-24T03:56:33.083Z,17.54
2023-04-24T04:00:51.605Z,17.38
2023-04-24T04:05:09.459Z,17.58
2023-04-24T04:09:27.150Z,17.36
2023-04-24T04:13:44.845Z,17.59
2023-04-24T04:18:02.682Z,17.42
2023-04-24T04:22:20.349Z,17.52
2023-04-24T04:26:39.063Z,17.36
2023-04-24T04:30:56.668Z,17.53
2023-04-24T04:35:14.913Z,17.38
2023-04-24T04:39:32.713Z,17.41
2023-04-24T04:43:50.422Z,17.47
2023-04-24T04:48:08.976Z,17.41
2023-04-24T04:52:27.308Z,17.70
2023-04-24T04:56:44.863Z,17.50
2023-04-24T05:01:02.637Z,17.74
2023-04-24T05:05:20.338Z,17.60
2023-04-24T05:09:38.573Z,17.71
2023-04-24T05:13:56.623Z,17.75
2023-04-24T05:18:14.161Z,17.77
2023-04-24T05:22:35.194Z,17.91
2023-04-24T05:26:53.121Z,17.92
2023-04-24T05:31:11.205Z,18.03
2023-04-24T05:35:28.619Z,17.97
2023-04-24T05:39:46.285Z,18.08
2023-04-24T05:44:04.055Z,18.09
2023-04-24T05:48:23.174Z,18.14
2023-04-24T05:52:41.025Z,18.14
2023-04-24T05:56:58.617Z,18.21
2023-04-24T06:01:16.380Z,18.32
2023-04-24T06:05:33.909Z,18.38
2023-04-24T06:09:51.679Z,18.41
2023-04-24T06:14:09.332Z,18.39
2023-04-24T06:18:26.985Z,18.42
2023-04-24T06:22:44.774Z,18.47
2023-04-24T06:27:02.812Z,18.54
2023-04-24T06:31:23.688Z,18.52
2023-04-24T06:35:44.129Z,18.54
2023-04-24T06:40:03.016Z,18.51
2023-04-24T06:44:24.190Z,18.66
2023-04-24T06:48:41.475Z,18.54
2023-04-24T06:52:59.289Z,18.61
2023-04-24T06:57:20.279Z,18.49
2023-04-24T07:01:38.250Z,18.57
2023-04-24T07:05:56.113Z,18.49
2023-04-24T07:10:16.785Z,18.58
2023-04-24T07:14:34.533Z,18.63
2023-04-24T07:18:52.993Z,18.51
2023-04-24T07:23:10.525Z,18.68
2023-04-24T07:27:28.189Z,18.55
2023-04-24T07:31:48.719Z,18.57
2023-04-24T07:36:06.734Z,18.48
2023-04-24T07:40:24.879Z,18.67
2023-04-24T07:44:47.225Z,18.54
2023-04-24T07:49:13.127Z,18.62
2023-04-24T07:53:31.662Z,18.51
2023-04-24T07:57:52.709Z,18.69
2023-04-24T08:02:11.461Z,18.57
2023-04-24T08:06:31.737Z,18.71
2023-04-24T08:10:49.637Z,18.63
2023-04-24T08:15:07.894Z,18.78
2023-04-24T08:19:26.814Z,18.69
2023-04-24T08:23:44.972Z,18.83
2023-04-24T08:28:08.010Z,18.73
2023-04-24T08:32:25.777Z,18.84
2023-04-24T08:36:47.380Z,18.83
2023-04-24T08:41:06.340Z,18.91
2023-04-24T08:45:25.222Z,18.83
2023-04-24T08:49:44.012Z,18.97
2023-04-24T08:54:04.248Z,18.94
2023-04-24T08:58:21.894Z,19.10
2023-04-24T09:02:45.381Z,19.08
2023-04-24T09:07:04.524Z,19.15
2023-04-24T09:11:22.593Z,19.18
2023-04-24T09:15:42.562Z,19.28
2023-04-24T09:20:00.379Z,19.19
2023-04-24T09:24:22.062Z,19.39
2023-04-24T09:28:42.140Z,19.41
2023-04-24T09:33:17.559Z,19.69
2023-04-24T09:37:50.996Z,19.61
2023-04-24T09:42:08.585Z,19.89
2023-04-24T09:46:33.158Z,19.91
2023-04-24T09:50:53.450Z,20.16
2023-04-24T09:55:20.452Z,20.23
2023-04-24T09:59:45.306Z,20.23
2023-04-24T10:04:03.481Z,20.30
2023-04-24T10:08:23.093Z,20.22
2023-04-24T10:12:41.087Z,20.24
2023-04-24T10:16:59.930Z,20.03
2023-04-24T10:21:18.907Z,20.21
2023-04-24T10:25:38.190Z,20.13
2023-04-24T10:29:56.747Z,20.14
2023-04-24T10:34:18.115Z,20.18
2023-04-24T10:38:37.147Z,20.21
2023-04-24T10:42:57.470Z,20.63
2023-04-24T10:47:16.271Z,20.43
2023-04-24T10:51:54.293Z,20.73
2023-04-24T10:56:12.106Z,20.85
2023-04-24T11:00:29.948Z,20.78
2023-04-24T11:04:47.677Z,21.00
2023-04-24T11:09:11.270Z,21.44
2023-04-24T11:13:55.110Z,23.65
2023-04-24T11:18:17.313Z,24.12
2023-04-24T11:22:37.047Z,23.72
2023-04-24T11:27:21.168Z,21.37
2023-04-24T11:31:43.372Z,24.60
2023-04-24T11:36:00.976Z,24.54
2023-04-24T11:40:24.397Z,24.47
2023-04-24T11:44:44.049Z,24.71
2023-04-24T11:49:02.362Z,24.73
2023-04-24T11:53:22.771Z,24.63
2023-04-24T11:57:40.651Z,24.26
2023-04-24T12:01:58.305Z,23.63
2023-04-24T12:06:16.189Z,24.35
2023-04-24T12:10:34.725Z,23.87
2023-04-24T12:15:01.812Z,20.78
2023-04-24T12:19:23.683Z,20.57
2023-04-24T12:23:47.670Z,20.44
2023-04-24T12:28:04.710Z,20.84
2023-04-24T12:32:22.473Z,20.45
2023-04-24T12:36:39.915Z,20.52
2023-04-24T12:41:23.730Z,21.06
2023-04-24T12:45:41.293Z,20.77
2023-04-24T12:49:59.621Z,20.88
2023-04-24T12:54:17.182Z,20.44
2023-04-24T12:58:34.912Z,20.43
2023-04-24T13:02:52.868Z,20.65
2023-04-24T13:07:10.551Z,20.57
2023-04-24T13:11:29.329Z,20.90
2023-04-24T13:15:46.864Z,23.27
2023-04-24T13:20:05.422Z,26.90
2023-04-24T13:24:27.478Z,25.34
2023-04-24T13:28:45.249Z,21.79
2023-04-24T13:33:03.058Z,21.35
2023-04-24T13:37:20.647Z,21.20
2023-04-24T13:41:38.406Z,20.99
2023-04-24T13:45:56.050Z,20.48
2023-04-24T13:50:14.171Z,20.01
2023-04-24T13:54:32.193Z,19.69
2023-04-24T13:58:50.210Z,19.51
2023-04-24T14:03:08.029Z,19.52
2023-04-24T14:07:25.891Z,19.43
2023-04-24T14:11:43.552Z,19.57
2023-04-24T14:16:01.408Z,19.37
2023-04-24T14:20:19.456Z,19.43
2023-04-24T14:24:37.371Z,19.31
2023-04-24T14:29:03.822Z,19.42
2023-04-24T14:33:28.948Z,19.20
2023-04-24T14:37:46.735Z,19.40
2023-04-24T14:42:04.476Z,19.17
2023-04-24T14:46:22.054Z,19.37
2023-04-24T14:50:39.368Z,19.09
2023-04-24T14:54:57.112Z,19.32
2023-04-24T14:59:16.274Z,19.09
2023-04-24T15:03:34.113Z,19.22
2023-04-24T15:07:52.373Z,19.19
2023-04-24T15:12:11.034Z,19.13
2023-04-24T15:16:28.817Z,19.17
2023-04-24T15:20:47.164Z,19.04
2023-04-24T15:25:07.016Z,19.21
2023-04-24T15:29:24.588Z,19.09
2023-04-24T15:33:42.481Z,19.29
2023-04-24T15:37:59.937Z,19.22
2023-04-24T15:42:17.756Z,19.59
2023-04-24T15:46:36.783Z,19.33
2023-04-24T15:50:55.799Z,19.39
2023-04-24T15:55:13.358Z,19.24
2023-04-24T15:59:31.504Z,19.23
2023-04-24T16:03:49.252Z,19.26
2023-04-24T16:08:07.480Z,19.21
2023-04-24T16:12:28.271Z,19.17
2023-04-24T16:16:48.718Z,18.99
2023-04-24T16:21:08.131Z,19.18
2023-04-24T16:25:29.363Z,18.89
2023-04-24T16:29:47.223Z,19.02
2023-04-24T16:34:05.015Z,18.91
2023-04-24T16:38:24.677Z,19.11
2023-04-24T16:42:42.455Z,18.89
2023-04-24T16:47:00.267Z,19.01
2023-04-24T16:51:17.944Z,18.85
2023-04-24T16:55:39.585Z,18.82
2023-04-24T16:59:57.194Z,18.89
2023-04-24T17:04:15.176Z,18.80
2023-04-24T17:08:33.025Z,18.88
2023-04-24T17:12:53.875Z,18.81
2023-04-24T17:17:11.562Z,18.81
2023-04-24T17:21:29.768Z,18.72
2023-04-24T17:25:47.499Z,18.81
2023-04-24T17:30:06.165Z,18.77
2023-04-24T17:34:23.809Z,18.84
2023-04-24T17:38:44.396Z,18.70
2023-04-24T17:43:04.284Z,18.84
2023-04-24T17:47:22.614Z,18.69
2023-04-24T17:51:42.265Z,18.79
2023-04-24T17:56:02.547Z,18.75
2023-04-24T18:00:20.304Z,18.72
2023-04-24T18:04:39.442Z,18.76
2023-04-24T18:08:57.229Z,18.79
2023-04-24T18:13:14.801Z,18.82
2023-04-24T18:17:32.463Z,18.82
2023-04-24T18:21:50.351Z,18.85
2023-04-24T18:26:07.857Z,18.80
2023-04-24T18:30:26.160Z,18.85
2023-04-24T18:34:43.772Z,18.80
2023-04-24T18:39:01.662Z,18.83
2023-04-24T18:43:19.224Z,18.86
2023-04-24T18:47:40.391Z,18.85
2023-04-24T18:51:59.378Z,18.74
2023-04-24T18:56:19.648Z,18.78
2023-04-24T19:00:38.728Z,18.79
2023-04-24T19:04:56.423Z,18.82
2023-04-24T19:09:14.296Z,18.63
2023-04-24T19:13:31.905Z,18.78
2023-04-24T19:17:51.005Z,18.68
2023-04-24T19:22:08.923Z,18.78
2023-04-24T19:26:31.774Z,18.71
2023-04-24T19:30:49.585Z,18.74
2023-04-24T19:35:08.580Z,18.68
2023-04-24T19:39:26.447Z,18.74
2023-04-24T19:43:44.131Z,18.69
2023-04-24T19:48:01.874Z,18.73
2023-04-24T19:52:21.117Z,18.63
2023-04-24T19:56:38.666Z,18.71
2023-04-24T20:00:56.783Z,18.65
2023-04-24T20:05:14.701Z,18.74
2023-04-24T20:09:33.009Z,18.66
2023-04-24T20:13:51.047Z,18.76
2023-04-24T20:18:08.719Z,18.71
2023-04-24T20:22:26.406Z,18.76
2023-04-24T20:26:44.317Z,18.70
2023-04-24T20:31:05.125Z,18.71
2023-04-24T20:35:25.880Z,18.74
2023-04-24T20:39:44.870Z,18.70
2023-04-24T20:44:04.493Z,18.69
2023-04-24T20:48:22.042Z,18.73
2023-04-24T20:52:40.068Z,18.71
2023-04-24T20:56:59.950Z,18.69
2023-04-24T21:01:18.197Z,18.72
2023-04-24T21:05:36.231Z,18.71
2023-04-24T21:09:54.138Z,18.62
2023-04-24T21:14:14.434Z,18.71
2023-04-24T21:18:32.350Z,18.68
2023-04-24T21:22:50.587Z,18.73
2023-04-24T21:27:10.656Z,18.71
2023-04-24T21:31:28.401Z,18.69
2023-04-24T21:35:46.242Z,18.69
2023-04-24T21:40:07.091Z,18.69
2023-04-24T21:44:25.292Z,18.65
2023-04-24T21:48:46.166Z,18.68
2023-04-24T21:53:04.531Z,18.69
2023-04-24T21:57:22.474Z,18.71
2023-04-24T22:01:40.146Z,18.78
2023-04-24T22:06:00.285Z,18.69
2023-04-24T22:10:18.116Z,18.61
2023-04-24T22:14:36.003Z,18.69
2023-04-24T22:18:53.871Z,18.72
2023-04-24T22:23:11.827Z,18.69
2023-04-24T22:27:29.404Z,18.71
2023-04-24T22:31:47.369Z,18.66
2023-04-24T22:36:05.526Z,18.63
2023-04-24T22:40:23.663Z,18.60
2023-04-24T22:44:41.648Z,18.56
2023-04-24T22:48:59.793Z,18.54
2023-04-24T22:53:17.389Z,18.45
2023-04-24T22:57:34.945Z,18.55
2023-04-24T23:01:52.730Z,18.49
2023-04-24T23:06:10.889Z,18.48
2023-04-24T23:10:29.069Z,18.50
2023-04-24T23:14:46.690Z,18.51
2023-04-24T23:19:05.463Z,18.50
2023-04-24T23:23:23.429Z,18.44
2023-04-24T23:27:41.129Z,18.47
2023-04-24T23:32:02.172Z,18.42
2023-04-24T23:36:20.066Z,18.39
2023-04-24T23:40:37.734Z,18.48
2023-04-24T23:44:55.588Z,18.39
2023-04-24T23:49:13.293Z,18.37
2023-04-24T23:53:30.993Z,18.31
2023-04-24T23:57:48.551Z,18.41
