createdAt,value
2019-02-17T00:00:44.172Z,23.60
2019-02-17T00:03:12.845Z,23.60
2019-02-17T00:05:41.719Z,23.60
2019-02-17T00:08:10.293Z,23.60
2019-02-17T00:10:38.829Z,23.60
2019-02-17T00:13:07.305Z,23.60
2019-02-17T00:15:35.924Z,23.60
2019-02-17T00:18:04.549Z,23.60
2019-02-17T00:20:36.384Z,23.60
2019-02-17T00:23:04.872Z,23.60
2019-02-17T00:25:33.313Z,23.60
2019-02-17T00:28:01.873Z,23.60
2019-02-17T00:30:30.563Z,23.60
2019-02-17T00:32:59.094Z,23.60
2019-02-17T00:35:27.904Z,23.70
2019-02-17T00:37:56.565Z,23.60
2019-02-17T00:40:25.074Z,23.60
2019-02-17T00:42:53.634Z,23.60
2019-02-17T00:45:22.411Z,23.60
2019-02-17T00:47:51.008Z,23.60
2019-02-17T00:50:19.678Z,23.60
2019-02-17T00:52:48.706Z,23.60
2019-02-17T00:55:17.393Z,23.70
2019-02-17T00:57:45.942Z,23.60
2019-02-17T01:00:14.527Z,23.70
2019-02-17T01:05:17.054Z,23.70
2019-02-17T01:07:45.738Z,23.60
2019-02-17T01:10:17.783Z,23.70
2019-02-17T01:12:51.712Z,23.70
2019-02-17T01:15:20.706Z,23.60
2019-02-17T01:17:50.975Z,23.60
2019-02-17T01:20:22.761Z,23.70
2019-02-17T01:25:24.749Z,23.70
2019-02-17T01:27:53.284Z,23.70
2019-02-17T01:30:21.807Z,23.70
2019-02-17T01:32:50.269Z,23.70
2019-02-17T01:35:21.799Z,23.70
2019-02-17T01:37:50.268Z,23.70
2019-02-17T01:40:18.742Z,23.70
2019-02-17T01:42:50.258Z,23.70
2019-02-17T01:45:25.115Z,23.70
2019-02-17T01:47:53.580Z,23.70
2019-02-17T01:50:24.212Z,23.70
2019-02-17T01:52:52.462Z,23.70
2019-02-17T01:55:21.143Z,23.70
2019-02-17T01:57:50.705Z,23.70
2019-02-17T02:00:19.168Z,23.70
2019-02-17T02:02:49.546Z,23.70
2019-02-17T02:05:19.859Z,23.70
2019-02-17T02:07:49.351Z,23.70
2019-02-17T02:10:21.285Z,23.70
2019-02-17T02:12:49.839Z,23.70
2019-02-17T02:15:21.411Z,23.70
2019-02-17T02:17:50.971Z,23.70
2019-02-17T02:20:22.557Z,23.70
2019-02-17T02:22:51.448Z,23.70
2019-02-17T02:25:21.072Z,23.70
2019-02-17T02:27:54.692Z,23.70
2019-02-17T02:30:22.846Z,23.70
2019-02-17T02:32:51.436Z,23.70
2019-02-17T02:35:20.196Z,23.70
2019-02-17T02:37:50.663Z,23.70
2019-02-17T02:40:19.212Z,23.60
2019-02-17T02:42:47.667Z,23.60
2019-02-17T02:45:16.129Z,23.60
2019-02-17T02:47:50.833Z,23.60
2019-02-17T02:50:19.337Z,23.60
2019-02-17T02:52:47.823Z,23.60
2019-02-17T02:55:16.363Z,23.60
2019-02-17T02:57:47.224Z,23.50
2019-02-17T03:00:15.913Z,23.50
2019-02-17T03:02:44.730Z,23.50
2019-02-17T03:05:16.548Z,23.50
2019-02-17T03:07:45.164Z,23.50
2019-02-17T03:10:13.678Z,23.40
2019-02-17T03:12:42.206Z,23.40
2019-02-17T03:15:10.749Z,23.40
2019-02-17T03:17:39.289Z,23.40
2019-02-17T03:20:10.078Z,23.40
2019-02-17T03:22:44.728Z,23.40
2019-02-17T03:25:13.201Z,23.30
2019-02-17T03:27:47.912Z,23.30
2019-02-17T03:30:16.427Z,23.30
2019-02-17T03:32:44.899Z,23.30
2019-02-17T03:35:13.427Z,23.30
2019-02-17T03:37:48.193Z,23.30
2019-02-17T03:40:16.719Z,23.30
2019-02-17T03:42:45.293Z,23.30
2019-02-17T03:45:13.749Z,23.30
2019-02-17T03:47:45.399Z,23.30
2019-02-17T03:50:13.864Z,23.30
2019-02-17T03:52:42.410Z,23.30
2019-02-17T03:55:14.240Z,23.30
2019-02-17T03:57:42.856Z,23.30
2019-02-17T04:00:16.950Z,23.30
2019-02-17T04:02:44.563Z,23.30
2019-02-17T04:05:13.108Z,23.30
2019-02-17T04:07:41.670Z,23.30
2019-02-17T04:10:13.401Z,23.30
2019-02-17T04:12:41.865Z,23.30
2019-02-17T04:15:10.432Z,23.30
2019-02-17T04:17:42.048Z,23.30
2019-02-17T04:20:10.533Z,23.30
2019-02-17T04:22:39.064Z,23.30
2019-02-17T04:25:07.560Z,23.30
2019-02-17T04:27:36.006Z,23.30
2019-02-17T04:30:05.794Z,23.30
2019-02-17T04:32:34.344Z,23.30
2019-02-17T04:35:02.839Z,23.30
2019-02-17T04:37:31.316Z,23.30
2019-02-17T04:40:05.917Z,23.30
2019-02-17T04:42:34.379Z,23.30
2019-02-17T04:45:06.029Z,23.30
2019-02-17T04:47:34.478Z,23.30
2019-02-17T04:50:03.015Z,23.30
2019-02-17T04:52:31.523Z,23.30
2019-02-17T04:55:00.089Z,23.20
2019-02-17T04:57:28.709Z,23.20
2019-02-17T05:00:03.415Z,23.20
2019-02-17T05:02:31.948Z,23.20
2019-02-17T05:05:00.447Z,23.20
2019-02-17T05:07:28.926Z,23.20
2019-02-17T05:09:57.443Z,23.20
2019-02-17T05:12:32.060Z,23.20
2019-02-17T05:15:00.520Z,23.20
2019-02-17T05:17:35.088Z,23.20
2019-02-17T05:20:10.412Z,23.20
2019-02-17T05:22:44.987Z,23.20
2019-02-17T05:25:13.485Z,23.10
2019-02-17T05:27:41.944Z,23.10
2019-02-17T05:30:11.522Z,23.10
2019-02-17T05:32:39.969Z,23.10
2019-02-17T05:35:08.804Z,23.10
2019-02-17T05:37:43.484Z,23.10
2019-02-17T05:40:11.953Z,23.10
2019-02-17T05:42:40.469Z,23.10
2019-02-17T05:45:08.942Z,23.10
2019-02-17T05:47:37.423Z,23.10
2019-02-17T05:50:13.349Z,23.10
2019-02-17T05:52:42.203Z,23.10
2019-02-17T05:55:10.714Z,23.10
2019-02-17T05:57:39.173Z,23.10
2019-02-17T06:00:13.948Z,23.00
2019-02-17T06:02:42.423Z,23.00
2019-02-17T06:05:10.890Z,23.00
2019-02-17T06:07:43.368Z,23.10
2019-02-17T06:10:11.795Z,23.00
2019-02-17T06:12:40.473Z,23.00
2019-02-17T06:15:12.269Z,23.00
2019-02-17T06:17:40.730Z,23.00
2019-02-17T06:20:11.050Z,23.00
2019-02-17T06:22:45.778Z,23.00
2019-02-17T06:25:14.250Z,23.00
2019-02-17T06:27:42.720Z,23.00
2019-02-17T06:30:11.205Z,23.00
2019-02-17T06:32:42.856Z,23.00
2019-02-17T06:35:11.321Z,23.00
2019-02-17T06:37:39.770Z,23.00
2019-02-17T06:40:08.502Z,23.00
2019-02-17T06:42:37.052Z,23.00
2019-02-17T06:45:07.489Z,23.00
2019-02-17T06:47:36.031Z,23.00
2019-02-17T06:50:05.946Z,23.00
2019-02-17T06:52:34.484Z,23.00
2019-02-17T06:55:16.689Z,23.00
2019-02-17T07:00:26.653Z,23.00
2019-02-17T07:02:55.609Z,23.00
2019-02-17T07:05:25.800Z,23.00
2019-02-17T07:07:54.297Z,23.00
2019-02-17T07:10:22.753Z,23.00
2019-02-17T07:12:51.239Z,23.00
2019-02-17T07:15:19.766Z,23.00
2019-02-17T07:17:48.354Z,23.00
2019-02-17T07:20:16.904Z,23.00
2019-02-17T07:22:45.409Z,23.00
2019-02-17T07:25:13.875Z,23.00
2019-02-17T07:27:42.387Z,23.00
2019-02-17T07:30:10.957Z,23.00
2019-02-17T07:32:39.466Z,23.00
2019-02-17T07:35:07.932Z,23.00
2019-02-17T07:37:36.448Z,23.00
2019-02-17T07:40:06.439Z,23.00
2019-02-17T07:42:34.961Z,23.00
2019-02-17T07:45:04.068Z,23.00
2019-02-17T07:47:32.532Z,23.00
2019-02-17T07:50:01.074Z,23.00
2019-02-17T07:52:29.577Z,23.00
2019-02-17T07:54:58.113Z,23.00
2019-02-17T07:57:26.649Z,23.00
2019-02-17T07:59:55.227Z,23.00
2019-02-17T08:02:23.748Z,23.00
2019-02-17T08:04:52.208Z,23.00
2019-02-17T08:07:20.670Z,23.00
2019-02-17T08:09:49.194Z,23.00
2019-02-17T08:12:17.666Z,23.00
2019-02-17T08:14:46.224Z,23.00
2019-02-17T08:17:14.657Z,23.00
2019-02-17T08:19:43.149Z,23.00
2019-02-17T08:22:17.419Z,23.00
2019-02-17T08:24:45.950Z,23.00
2019-02-17T08:27:14.586Z,23.00
2019-02-17T08:29:43.064Z,23.00
2019-02-17T08:32:11.568Z,23.00
2019-02-17T08:34:40.071Z,23.00
2019-02-17T08:37:08.560Z,23.00
2019-02-17T08:39:37.104Z,23.00
2019-02-17T08:42:05.625Z,23.00
2019-02-17T08:44:34.077Z,23.00
2019-02-17T08:47:02.561Z,23.00
2019-02-17T08:49:31.185Z,23.00
2019-02-17T08:52:00.922Z,23.00
2019-02-17T08:54:29.720Z,23.00
2019-02-17T08:56:58.181Z,23.00
2019-02-17T08:59:26.926Z,23.00
2019-02-17T09:02:05.379Z,23.00
2019-02-17T09:04:25.958Z,23.00
2019-02-17T09:06:54.644Z,23.00
2019-02-17T09:09:23.202Z,23.00
2019-02-17T09:11:52.016Z,23.00
2019-02-17T09:14:20.528Z,23.00
2019-02-17T09:16:48.999Z,23.00
2019-02-17T09:19:17.485Z,23.00
2019-02-17T09:21:46.009Z,23.00
2019-02-17T09:24:14.530Z,23.00
2019-02-17T09:26:43.005Z,23.00
2019-02-17T09:29:11.508Z,23.00
2019-02-17T09:31:39.980Z,23.00
2019-02-17T09:34:08.460Z,23.10
2019-02-17T09:36:36.963Z,23.10
2019-02-17T09:39:08.173Z,23.20
2019-02-17T09:41:36.727Z,23.20
2019-02-17T09:44:06.215Z,23.20
2019-02-17T09:46:34.758Z,23.20
2019-02-17T09:49:03.521Z,23.20
2019-02-17T09:51:32.218Z,23.20
2019-02-17T09:54:02.540Z,23.30
2019-02-17T09:56:32.000Z,23.30
2019-02-17T09:59:00.803Z,23.30
2019-02-17T10:01:29.394Z,23.30
2019-02-17T10:03:57.970Z,23.30
2019-02-17T10:06:26.448Z,23.30
2019-02-17T10:08:56.063Z,23.30
2019-02-17T10:11:24.763Z,23.30
2019-02-17T10:13:53.453Z,23.30
2019-02-17T10:16:22.221Z,23.30
2019-02-17T10:18:51.143Z,23.30
2019-02-17T10:21:19.836Z,23.40
2019-02-17T10:23:48.516Z,23.40
2019-02-17T10:26:17.206Z,23.40
2019-02-17T10:28:46.196Z,23.40
2019-02-17T10:31:14.748Z,23.40
2019-02-17T10:33:45.105Z,23.40
2019-02-17T10:36:13.661Z,23.40
2019-02-17T10:38:45.547Z,23.40
2019-02-17T10:41:14.239Z,23.40
2019-02-17T10:43:42.915Z,23.50
2019-02-17T10:46:11.468Z,23.40
2019-02-17T10:48:40.289Z,23.50
2019-02-17T10:51:10.565Z,23.50
2019-02-17T10:53:39.503Z,23.50
2019-02-17T10:56:08.499Z,23.50
2019-02-17T10:58:37.070Z,23.40
2019-02-17T11:01:05.598Z,23.40
2019-02-17T11:03:34.554Z,23.40
2019-02-17T11:06:03.239Z,23.40
2019-02-17T11:08:31.812Z,23.40
2019-02-17T11:11:00.612Z,23.40
2019-02-17T11:13:29.274Z,23.40
2019-02-17T11:15:57.984Z,23.40
2019-02-17T11:18:26.669Z,23.40
2019-02-17T11:20:55.333Z,23.40
2019-02-17T11:23:24.040Z,23.40
2019-02-17T11:25:52.726Z,23.40
2019-02-17T11:28:21.393Z,23.40
2019-02-17T11:30:50.101Z,23.40
2019-02-17T11:33:18.783Z,23.40
2019-02-17T11:35:47.481Z,23.40
2019-02-17T11:38:16.129Z,23.40
2019-02-17T11:40:44.840Z,23.40
2019-02-17T11:43:13.368Z,23.30
2019-02-17T11:45:42.296Z,23.30
2019-02-17T11:48:10.880Z,23.40
2019-02-17T11:50:39.663Z,23.40
2019-02-17T11:53:08.358Z,23.40
2019-02-17T11:55:36.971Z,23.40
2019-02-17T11:58:08.696Z,23.40
2019-02-17T12:00:37.331Z,23.40
2019-02-17T12:03:08.306Z,23.40
2019-02-17T12:05:37.157Z,23.40
2019-02-17T12:08:05.613Z,23.40
2019-02-17T12:10:34.296Z,23.40
2019-02-17T12:13:03.202Z,23.50
2019-02-17T12:15:31.736Z,23.50
2019-02-17T12:18:00.358Z,23.50
2019-02-17T12:20:47.140Z,23.50
2019-02-17T12:23:17.359Z,23.50
2019-02-17T12:25:53.953Z,23.50
2019-02-17T12:28:24.058Z,23.50
2019-02-17T12:30:52.940Z,23.50
2019-02-17T12:33:23.496Z,23.60
2019-02-17T12:35:52.059Z,23.60
2019-02-17T12:38:20.634Z,23.60
2019-02-17T12:40:49.423Z,23.60
2019-02-17T12:43:18.547Z,23.60
2019-02-17T12:45:47.206Z,23.60
2019-02-17T12:48:16.113Z,23.60
2019-02-17T12:50:44.796Z,23.70
2019-02-17T12:53:13.318Z,23.70
2019-02-17T12:55:42.285Z,23.70
2019-02-17T12:58:10.971Z,23.70
2019-02-17T13:00:39.835Z,23.70
2019-02-17T13:03:08.631Z,23.80
2019-02-17T13:05:38.135Z,23.80
2019-02-17T13:08:06.675Z,23.80
2019-02-17T13:10:35.321Z,23.90
2019-02-17T13:13:04.800Z,23.90
2019-02-17T13:15:33.683Z,23.90
2019-02-17T13:18:02.506Z,23.90
2019-02-17T13:20:31.296Z,23.90
2019-02-17T13:22:59.848Z,24.00
2019-02-17T13:25:28.436Z,24.00
2019-02-17T13:27:57.021Z,24.00
2019-02-17T13:30:27.854Z,24.00
2019-02-17T13:32:58.260Z,24.00
2019-02-17T13:35:26.761Z,24.00
2019-02-17T13:37:58.443Z,24.10
2019-02-17T13:40:27.002Z,24.10
2019-02-17T13:42:55.919Z,24.10
2019-02-17T13:45:27.681Z,24.10
2019-02-17T13:47:56.401Z,24.10
2019-02-17T13:50:25.148Z,24.10
2019-02-17T13:52:53.737Z,24.10
2019-02-17T13:55:22.725Z,24.00
2019-02-17T13:57:52.412Z,24.10
2019-02-17T14:00:21.326Z,24.10
2019-02-17T14:02:51.712Z,24.10
2019-02-17T14:05:21.604Z,24.10
2019-02-17T14:07:51.650Z,24.10
2019-02-17T14:10:20.352Z,24.10
2019-02-17T14:12:48.934Z,24.00
2019-02-17T14:15:23.247Z,24.00
2019-02-17T14:17:53.023Z,24.10
2019-02-17T14:20:21.544Z,24.10
2019-02-17T14:22:50.252Z,24.00
2019-02-17T14:25:18.949Z,24.00
2019-02-17T14:27:47.506Z,24.00
2019-02-17T14:30:18.382Z,24.00
2019-02-17T14:32:47.132Z,24.00
2019-02-17T14:35:15.705Z,23.90
2019-02-17T14:37:44.517Z,23.90
2019-02-17T14:40:16.274Z,23.90
2019-02-17T14:42:45.254Z,23.90
2019-02-17T14:45:15.045Z,23.90
2019-02-17T14:47:43.869Z,23.90
2019-02-17T14:50:12.537Z,23.90
2019-02-17T14:52:41.243Z,23.90
2019-02-17T14:55:11.245Z,23.90
2019-02-17T14:57:39.821Z,23.90
2019-02-17T15:00:15.663Z,23.90
2019-02-17T15:02:44.282Z,23.90
2019-02-17T15:05:12.831Z,23.90
2019-02-17T15:07:41.959Z,23.90
2019-02-17T15:10:11.949Z,23.90
2019-02-17T15:12:40.488Z,23.90
2019-02-17T15:15:18.849Z,23.90
2019-02-17T15:17:47.484Z,23.90
2019-02-17T15:20:18.878Z,23.90
2019-02-17T15:22:47.467Z,23.90
2019-02-17T15:25:16.277Z,23.90
2019-02-17T15:27:44.835Z,23.90
2019-02-17T15:30:17.770Z,23.90
2019-02-17T15:32:45.996Z,23.90
2019-02-17T15:35:14.711Z,23.90
2019-02-17T15:37:43.395Z,23.90
2019-02-17T15:40:13.456Z,23.90
2019-02-17T15:42:43.276Z,23.90
2019-02-17T15:45:14.954Z,23.90
2019-02-17T15:47:43.434Z,23.90
2019-02-17T15:50:13.215Z,23.90
2019-02-17T15:52:41.798Z,23.90
2019-02-17T15:55:14.949Z,23.90
2019-02-17T15:57:43.929Z,23.90
2019-02-17T16:00:19.975Z,23.90
2019-02-17T16:02:48.989Z,23.90
2019-02-17T16:05:20.726Z,23.90
2019-02-17T16:07:49.315Z,24.00
2019-02-17T16:10:18.713Z,24.00
2019-02-17T16:12:48.753Z,24.00
2019-02-17T16:15:27.256Z,24.00
2019-02-17T16:17:55.853Z,24.00
2019-02-17T16:20:24.409Z,23.90
2019-02-17T16:22:52.986Z,23.90
2019-02-17T16:25:21.579Z,23.90
2019-02-17T16:27:50.596Z,23.90
2019-02-17T16:30:21.124Z,23.90
2019-02-17T16:32:49.811Z,23.90
2019-02-17T16:35:18.805Z,23.90
2019-02-17T16:37:48.454Z,23.90
2019-02-17T16:40:18.326Z,23.90
2019-02-17T16:42:47.015Z,23.90
2019-02-17T16:45:16.005Z,23.80
2019-02-17T16:47:45.103Z,23.80
2019-02-17T16:50:25.161Z,23.80
2019-02-17T16:52:54.063Z,23.80
2019-02-17T16:55:22.733Z,23.80
2019-02-17T16:57:51.417Z,23.80
2019-02-17T17:00:23.775Z,23.80
2019-02-17T17:02:53.821Z,23.80
2019-02-17T17:05:23.495Z,23.80
2019-02-17T17:07:52.304Z,23.80
2019-02-17T17:10:23.232Z,23.70
2019-02-17T17:12:51.492Z,23.70
2019-02-17T17:15:20.085Z,23.70
2019-02-17T17:17:52.260Z,23.70
2019-02-17T17:20:22.187Z,23.70
2019-02-17T17:22:50.842Z,23.70
2019-02-17T17:25:19.434Z,23.70
2019-02-17T17:27:48.091Z,23.70
2019-02-17T17:30:18.524Z,23.70
2019-02-17T17:32:47.257Z,23.70
2019-02-17T17:35:15.895Z,23.70
2019-02-17T17:37:44.522Z,23.70
2019-02-17T17:40:14.926Z,23.70
2019-02-17T17:42:43.602Z,23.70
2019-02-17T17:45:14.753Z,23.70
2019-02-17T17:47:43.583Z,23.60
2019-02-17T17:50:13.972Z,23.60
2019-02-17T17:52:42.785Z,23.60
2019-02-17T17:55:12.677Z,23.60
2019-02-17T17:57:41.694Z,23.60
2019-02-17T18:00:16.523Z,23.60
2019-02-17T18:02:45.204Z,23.60
2019-02-17T18:05:13.779Z,23.60
2019-02-17T18:07:45.624Z,23.60
2019-02-17T18:10:15.567Z,23.60
2019-02-17T18:12:44.124Z,23.60
2019-02-17T18:15:15.499Z,23.60
2019-02-17T18:17:53.441Z,23.60
2019-02-17T18:20:14.308Z,23.60
2019-02-17T18:22:42.986Z,23.60
2019-02-17T18:25:15.667Z,23.60
2019-02-17T18:27:47.423Z,23.60
2019-02-17T18:30:20.409Z,23.60
2019-02-17T18:32:55.220Z,23.60
2019-02-17T18:35:23.926Z,23.60
2019-02-17T18:37:52.430Z,23.60
2019-02-17T18:40:21.303Z,23.60
2019-02-17T18:42:49.985Z,23.60
2019-02-17T18:45:18.679Z,23.60
2019-02-17T18:47:47.230Z,23.60
2019-02-17T18:50:17.049Z,23.60
2019-02-17T18:52:45.989Z,23.60
2019-02-17T18:55:15.258Z,23.60
2019-02-17T18:57:50.308Z,23.60
2019-02-17T19:00:19.390Z,23.60
2019-02-17T19:02:47.949Z,23.60
2019-02-17T19:05:16.766Z,23.60
2019-02-17T19:07:45.753Z,23.60
2019-02-17T19:10:15.672Z,23.60
2019-02-17T19:12:44.354Z,23.60
2019-02-17T19:15:18.265Z,23.60
2019-02-17T19:17:46.952Z,23.60
2019-02-17T19:20:20.368Z,23.60
2019-02-17T19:22:49.236Z,23.60
2019-02-17T19:25:17.926Z,23.60
2019-02-17T19:27:46.604Z,23.60
2019-02-17T19:30:16.022Z,23.60
2019-02-17T19:32:45.244Z,23.60
2019-02-17T19:35:15.739Z,23.60
2019-02-17T19:37:44.731Z,23.60
2019-02-17T19:40:14.516Z,23.60
2019-02-17T19:42:43.340Z,23.60
2019-02-17T19:45:16.114Z,23.60
2019-02-17T19:47:44.698Z,23.50
2019-02-17T19:50:16.251Z,23.60
2019-02-17T19:52:44.948Z,23.60
2019-02-17T19:55:14.278Z,23.60
2019-02-17T19:57:43.124Z,23.50
2019-02-17T20:00:16.151Z,23.50
2019-02-17T20:02:56.862Z,23.50
2019-02-17T20:05:27.078Z,23.50
2019-02-17T20:07:57.251Z,23.50
2019-02-17T20:10:25.911Z,23.50
2019-02-17T20:12:55.517Z,23.50
2019-02-17T20:15:25.709Z,23.50
2019-02-17T20:17:54.297Z,23.50
2019-02-17T20:20:23.289Z,23.50
2019-02-17T20:22:52.105Z,23.50
2019-02-17T20:25:20.761Z,23.50
2019-02-17T20:27:49.362Z,23.50
2019-02-17T20:30:21.235Z,23.50
2019-02-17T20:32:49.787Z,23.50
2019-02-17T20:35:18.503Z,23.50
2019-02-17T20:37:47.604Z,23.50
2019-02-17T20:40:18.127Z,23.50
2019-02-17T20:42:46.591Z,23.50
2019-02-17T20:45:15.804Z,23.50
2019-02-17T20:47:44.368Z,23.50
2019-02-17T20:50:19.631Z,23.50
2019-02-17T20:52:48.186Z,23.50
2019-02-17T20:55:16.770Z,23.50
2019-02-17T20:57:45.378Z,23.50
2019-02-17T21:00:22.599Z,23.50
2019-02-17T21:02:51.357Z,23.50
2019-02-17T21:05:21.435Z,23.50
2019-02-17T21:07:50.411Z,23.50
2019-02-17T21:10:18.866Z,23.50
2019-02-17T21:12:47.712Z,23.50
2019-02-17T21:15:19.082Z,23.50
2019-02-17T21:17:47.639Z,23.50
2019-02-17T21:20:18.041Z,23.50
2019-02-17T21:22:48.611Z,23.50
2019-02-17T21:25:16.902Z,23.50
2019-02-17T21:27:45.560Z,23.50
2019-02-17T21:30:16.664Z,23.50
2019-02-17T21:32:45.413Z,23.50
2019-02-17T21:35:16.213Z,23.50
2019-02-17T21:37:45.246Z,23.50
2019-02-17T21:40:14.327Z,23.50
2019-02-17T21:42:44.739Z,23.50
2019-02-17T21:45:15.171Z,23.50
2019-02-17T21:47:43.980Z,23.50
2019-02-17T21:50:14.613Z,23.50
2019-02-17T21:52:43.503Z,23.50
2019-02-17T21:55:17.414Z,23.50
2019-02-17T21:57:46.484Z,23.50
2019-02-17T22:00:20.321Z,23.50
2019-02-17T22:02:49.008Z,23.50
2019-02-17T22:05:17.687Z,23.50
2019-02-17T22:07:48.181Z,23.50
2019-02-17T22:10:20.457Z,23.50
2019-02-17T22:12:51.013Z,23.50
2019-02-17T22:15:21.932Z,23.50
2019-02-17T22:17:50.391Z,23.50
2019-02-17T22:20:19.096Z,23.50
2019-02-17T22:22:47.584Z,23.50
2019-02-17T22:25:16.332Z,23.50
2019-02-17T22:27:44.778Z,23.50
2019-02-17T22:30:14.516Z,23.50
2019-02-17T22:32:43.000Z,23.50
2019-02-17T22:35:11.515Z,23.50
2019-02-17T22:37:40.102Z,23.50
2019-02-17T22:40:15.716Z,23.50
2019-02-17T22:42:44.287Z,23.50
2019-02-17T22:45:13.337Z,23.50
2019-02-17T22:47:41.794Z,23.50
2019-02-17T22:50:12.916Z,23.50
2019-02-17T22:52:41.428Z,23.50
2019-02-17T22:55:11.483Z,23.60
2019-02-17T22:57:40.048Z,23.60
2019-02-17T23:00:20.792Z,23.60
2019-02-17T23:02:49.715Z,23.60
2019-02-17T23:05:18.166Z,23.60
2019-02-17T23:07:46.690Z,23.60
2019-02-17T23:10:15.341Z,23.50
2019-02-17T23:12:43.792Z,23.40
2019-02-17T23:15:12.505Z,23.30
2019-02-17T23:17:41.092Z,23.30
2019-02-17T23:20:09.666Z,23.20
2019-02-17T23:22:38.355Z,23.30
2019-02-17T23:25:08.948Z,23.30
2019-02-17T23:27:37.787Z,23.30
2019-02-17T23:30:11.269Z,23.30
2019-02-17T23:32:40.091Z,23.30
2019-02-17T23:35:08.776Z,23.30
2019-02-17T23:37:38.776Z,23.30
2019-02-17T23:40:11.477Z,23.40
2019-02-17T23:42:40.156Z,23.40
2019-02-17T23:45:13.541Z,23.40
2019-02-17T23:47:42.348Z,23.40
2019-02-17T23:50:12.725Z,23.40
2019-02-17T23:52:43.003Z,23.40
2019-02-17T23:55:12.628Z,23.40
2019-02-17T23:57:41.160Z,23.40
