createdAt,value
2023-01-30T00:01:58.762Z,2.20
2023-01-30T00:04:26.628Z,2.20
2023-01-30T00:06:55.846Z,2.20
2023-01-30T00:09:23.750Z,2.30
2023-01-30T00:11:51.706Z,2.30
2023-01-30T00:14:19.589Z,2.30
2023-01-30T00:16:47.599Z,2.40
2023-01-30T00:19:15.558Z,2.40
2023-01-30T00:21:43.437Z,2.40
2023-01-30T00:24:12.869Z,2.40
2023-01-30T00:26:40.817Z,2.40
2023-01-30T00:29:10.614Z,2.40
2023-01-30T00:31:38.531Z,2.40
2023-01-30T00:34:06.388Z,2.50
2023-01-30T00:36:34.592Z,2.50
2023-01-30T00:39:02.490Z,2.50
2023-01-30T00:41:46.006Z,2.50
2023-01-30T00:44:31.560Z,2.50
2023-01-30T00:47:09.140Z,2.50
2023-01-30T00:49:37.964Z,2.50
2023-01-30T00:52:06.829Z,2.50
2023-01-30T00:54:34.780Z,2.50
2023-01-30T00:57:04.090Z,2.50
2023-01-30T00:59:32.446Z,2.50
2023-01-30T01:02:00.530Z,2.50
2023-01-30T01:04:28.565Z,2.50
2023-01-30T01:06:56.614Z,2.50
2023-01-30T01:09:24.487Z,2.50
2023-01-30T01:11:53.819Z,2.50
2023-01-30T01:14:23.072Z,2.50
2023-01-30T01:16:51.205Z,2.60
2023-01-30T01:19:19.135Z,2.60
2023-01-30T01:21:47.151Z,2.60
2023-01-30T01:24:16.678Z,2.60
2023-01-30T01:26:45.430Z,2.60
2023-01-30T01:29:15.043Z,2.60
2023-01-30T01:31:45.131Z,2.70
2023-01-30T01:34:13.128Z,2.70
2023-01-30T01:36:54.325Z,2.60
2023-01-30T01:39:23.117Z,2.70
2023-01-30T01:41:50.872Z,2.70
2023-01-30T01:44:18.811Z,2.70
2023-01-30T01:46:52.170Z,2.70
2023-01-30T01:49:25.017Z,2.70
2023-01-30T01:51:56.633Z,2.70
2023-01-30T01:54:30.552Z,2.80
2023-01-30T01:57:02.578Z,2.80
2023-01-30T01:59:35.684Z,2.80
2023-01-30T02:02:11.029Z,2.80
2023-01-30T02:04:58.750Z,2.80
2023-01-30T02:07:27.334Z,2.80
2023-01-30T02:09:55.347Z,2.80
2023-01-30T02:12:23.274Z,2.80
2023-01-30T02:14:51.580Z,2.80
2023-01-30T02:17:21.372Z,2.80
2023-01-30T02:19:55.347Z,2.80
2023-01-30T02:22:55.383Z,2.80
2023-01-30T02:25:41.501Z,2.80
2023-01-30T02:28:40.448Z,2.80
2023-01-30T02:31:31.115Z,2.80
2023-01-30T02:34:16.155Z,2.80
2023-01-30T02:36:53.054Z,2.80
2023-01-30T02:39:31.619Z,2.80
2023-01-30T02:42:04.749Z,2.80
2023-01-30T02:44:44.079Z,2.80
2023-01-30T02:47:17.346Z,2.80
2023-01-30T02:49:49.516Z,2.90
2023-01-30T02:52:18.553Z,2.90
2023-01-30T02:54:47.178Z,2.90
2023-01-30T02:57:21.430Z,2.90
2023-01-30T02:59:55.922Z,2.90
2023-01-30T03:02:38.117Z,2.90
2023-01-30T03:05:27.760Z,2.90
2023-01-30T03:08:05.495Z,2.90
2023-01-30T03:10:38.884Z,2.90
2023-01-30T03:13:17.390Z,3.00
2023-01-30T03:15:50.898Z,3.00
2023-01-30T03:18:21.582Z,3.00
2023-01-30T03:20:49.567Z,3.00
2023-01-30T03:23:17.492Z,3.00
2023-01-30T03:25:48.831Z,3.00
2023-01-30T03:28:20.978Z,3.00
2023-01-30T03:30:49.837Z,3.00
2023-01-30T03:33:17.986Z,3.00
2023-01-30T03:35:50.576Z,3.00
2023-01-30T03:38:18.792Z,3.00
2023-01-30T03:40:47.922Z,3.00
2023-01-30T03:43:16.390Z,3.00
2023-01-30T03:45:44.305Z,3.10
2023-01-30T03:48:12.196Z,3.00
2023-01-30T03:50:40.181Z,3.00
2023-01-30T03:53:09.537Z,3.00
2023-01-30T03:55:37.921Z,3.00
2023-01-30T03:58:05.895Z,3.00
2023-01-30T04:00:34.965Z,3.00
2023-01-30T04:03:03.494Z,3.00
2023-01-30T04:05:33.019Z,3.00
2023-01-30T04:08:05.412Z,3.00
2023-01-30T04:10:34.750Z,3.10
2023-01-30T04:13:02.656Z,3.10
2023-01-30T04:15:32.287Z,3.10
2023-01-30T04:18:18.795Z,3.10
2023-01-30T04:20:51.134Z,3.10
2023-01-30T04:23:24.971Z,3.10
2023-01-30T04:25:54.247Z,3.20
2023-01-30T04:28:24.760Z,3.10
2023-01-30T04:30:54.258Z,3.10
2023-01-30T04:33:48.147Z,3.10
2023-01-30T04:36:16.813Z,3.10
2023-01-30T04:38:46.083Z,3.10
2023-01-30T04:41:15.418Z,3.10
2023-01-30T04:43:44.574Z,3.10
2023-01-30T04:46:30.321Z,3.10
2023-01-30T04:48:58.480Z,3.10
2023-01-30T04:51:27.434Z,3.20
2023-01-30T04:53:55.427Z,3.20
2023-01-30T04:56:24.856Z,3.20
2023-01-30T04:58:53.954Z,3.10
2023-01-30T05:01:26.171Z,3.10
2023-01-30T05:03:55.070Z,3.20
2023-01-30T05:06:23.382Z,3.20
2023-01-30T05:08:52.883Z,3.20
2023-01-30T05:11:21.692Z,3.20
2023-01-30T05:13:51.671Z,3.20
2023-01-30T05:16:21.028Z,3.20
2023-01-30T05:18:49.240Z,3.20
2023-01-30T05:21:19.320Z,3.20
2023-01-30T05:23:48.001Z,3.20
2023-01-30T05:26:22.802Z,3.10
2023-01-30T05:28:56.527Z,3.20
2023-01-30T05:31:24.860Z,3.10
2023-01-30T05:33:53.538Z,3.20
2023-01-30T05:36:24.051Z,3.20
2023-01-30T05:38:52.014Z,3.20
2023-01-30T05:41:20.126Z,3.20
2023-01-30T05:43:51.339Z,3.20
2023-01-30T05:46:20.781Z,3.20
2023-01-30T05:48:49.065Z,3.30
2023-01-30T05:51:19.060Z,3.20
2023-01-30T05:53:46.910Z,3.20
2023-01-30T05:56:15.034Z,3.30
2023-01-30T05:58:43.233Z,3.20
2023-01-30T06:01:13.594Z,3.30
2023-01-30T06:03:42.871Z,3.30
2023-01-30T06:06:13.588Z,3.30
2023-01-30T06:08:42.229Z,3.30
2023-01-30T06:11:12.623Z,3.30
2023-01-30T06:13:41.650Z,3.30
2023-01-30T06:16:11.961Z,3.30
2023-01-30T06:18:40.167Z,3.30
2023-01-30T06:21:09.722Z,3.30
2023-01-30T06:23:38.868Z,3.30
2023-01-30T06:26:09.050Z,3.30
2023-01-30T06:28:38.034Z,3.30
2023-01-30T06:31:08.150Z,3.30
2023-01-30T06:33:36.170Z,3.30
2023-01-30T06:36:04.144Z,3.30
2023-01-30T06:38:33.411Z,3.30
2023-01-30T06:41:01.295Z,3.30
2023-01-30T06:43:29.211Z,3.30
2023-01-30T06:45:59.133Z,3.40
2023-01-30T06:48:27.137Z,3.40
2023-01-30T06:50:55.245Z,3.40
2023-01-30T06:53:25.306Z,3.30
2023-01-30T06:55:54.675Z,3.30
2023-01-30T06:58:22.534Z,3.30
2023-01-30T07:00:50.431Z,3.30
2023-01-30T07:03:19.597Z,3.30
2023-01-30T07:05:48.513Z,3.30
2023-01-30T07:08:17.384Z,3.20
2023-01-30T07:10:45.853Z,3.30
2023-01-30T07:13:15.487Z,3.30
2023-01-30T07:15:43.376Z,3.30
2023-01-30T07:18:11.262Z,3.30
2023-01-30T07:20:39.125Z,3.30
2023-01-30T07:23:07.031Z,3.30
2023-01-30T07:25:34.894Z,3.30
2023-01-30T07:28:04.191Z,3.30
2023-01-30T07:30:36.025Z,3.20
2023-01-30T07:33:05.922Z,3.30
2023-01-30T07:35:36.027Z,3.20
2023-01-30T07:38:04.127Z,3.20
2023-01-30T07:40:32.221Z,3.20
2023-01-30T07:43:02.179Z,3.10
2023-01-30T07:45:35.588Z,3.10
2023-01-30T07:48:03.688Z,3.10
2023-01-30T07:50:31.804Z,3.20
2023-01-30T07:52:59.683Z,3.20
2023-01-30T07:55:28.354Z,3.10
2023-01-30T07:57:56.833Z,3.10
2023-01-30T08:00:25.060Z,3.10
2023-01-30T08:02:54.753Z,3.10
2023-01-30T08:05:22.634Z,3.10
2023-01-30T08:07:50.537Z,3.10
2023-01-30T08:10:18.913Z,3.10
2023-01-30T08:12:47.020Z,3.10
2023-01-30T08:15:14.888Z,3.10
2023-01-30T08:17:42.804Z,3.10
2023-01-30T08:20:16.766Z,3.10
2023-01-30T08:22:45.036Z,3.10
2023-01-30T08:25:12.902Z,3.20
2023-01-30T08:27:40.798Z,3.20
2023-01-30T08:30:11.080Z,3.20
2023-01-30T08:32:39.007Z,3.20
2023-01-30T08:35:07.984Z,3.20
2023-01-30T08:37:37.277Z,3.20
2023-01-30T08:40:05.900Z,3.20
2023-01-30T08:42:33.790Z,3.20
2023-01-30T08:45:01.730Z,3.30
2023-01-30T08:47:29.729Z,3.30
2023-01-30T08:49:57.659Z,3.30
2023-01-30T08:52:25.605Z,3.30
2023-01-30T08:54:54.927Z,3.40
2023-01-30T08:57:22.860Z,3.40
2023-01-30T08:59:51.263Z,3.40
2023-01-30T09:02:19.243Z,3.50
2023-01-30T09:04:47.241Z,3.40
2023-01-30T09:07:15.153Z,3.40
2023-01-30T09:09:43.090Z,3.40
2023-01-30T09:12:12.299Z,3.40
2023-01-30T09:14:40.204Z,3.40
2023-01-30T09:17:08.124Z,3.40
2023-01-30T09:19:37.193Z,3.40
2023-01-30T09:22:05.371Z,3.40
2023-01-30T09:24:33.440Z,3.50
2023-01-30T09:27:01.322Z,3.40
2023-01-30T09:29:30.910Z,3.40
2023-01-30T09:31:58.836Z,3.50
2023-01-30T09:34:28.858Z,3.50
2023-01-30T09:37:00.140Z,3.50
2023-01-30T09:39:28.813Z,3.50
2023-01-30T09:42:20.520Z,3.50
2023-01-30T09:45:12.945Z,3.60
2023-01-30T09:47:49.814Z,3.60
2023-01-30T09:50:42.450Z,3.60
2023-01-30T09:53:19.419Z,3.60
2023-01-30T09:55:48.944Z,3.60
2023-01-30T09:58:20.136Z,3.60
2023-01-30T10:00:53.205Z,3.60
2023-01-30T10:03:27.528Z,3.60
2023-01-30T10:05:58.804Z,3.60
2023-01-30T10:08:44.047Z,3.70
2023-01-30T10:11:26.208Z,3.70
2023-01-30T10:14:16.417Z,3.70
2023-01-30T10:17:01.266Z,3.70
2023-01-30T10:19:51.079Z,3.70
2023-01-30T10:22:30.364Z,3.70
2023-01-30T10:25:11.568Z,3.70
2023-01-30T10:27:46.945Z,3.70
2023-01-30T10:30:18.157Z,3.80
2023-01-30T10:32:52.653Z,3.80
2023-01-30T10:35:26.205Z,3.80
2023-01-30T10:38:04.178Z,3.80
2023-01-30T10:40:37.901Z,3.80
2023-01-30T10:43:16.199Z,3.80
2023-01-30T10:45:55.071Z,3.80
2023-01-30T10:48:47.063Z,3.80
2023-01-30T10:51:24.311Z,3.90
2023-01-30T10:53:58.731Z,3.90
2023-01-30T10:56:38.402Z,3.90
2023-01-30T10:59:21.857Z,3.90
2023-01-30T11:01:59.477Z,4.00
2023-01-30T11:04:34.156Z,4.00
2023-01-30T11:07:02.982Z,4.10
2023-01-30T11:09:41.961Z,4.00
2023-01-30T11:12:10.049Z,4.10
2023-01-30T11:14:56.381Z,4.20
2023-01-30T11:17:33.194Z,4.30
2023-01-30T11:20:10.804Z,4.40
2023-01-30T11:22:47.074Z,4.40
2023-01-30T11:25:17.336Z,4.50
2023-01-30T11:27:52.431Z,4.60
2023-01-30T11:30:22.034Z,4.70
2023-01-30T11:32:51.473Z,4.70
2023-01-30T11:35:30.366Z,4.70
2023-01-30T11:38:12.947Z,4.70
2023-01-30T11:40:41.443Z,4.80
2023-01-30T11:43:14.540Z,4.80
2023-01-30T11:45:47.056Z,4.70
2023-01-30T11:48:34.113Z,4.70
2023-01-30T11:51:11.476Z,4.70
2023-01-30T11:53:42.910Z,4.70
2023-01-30T11:56:16.999Z,4.80
2023-01-30T11:58:48.579Z,4.80
2023-01-30T12:01:18.366Z,4.80
2023-01-30T12:03:51.441Z,4.90
2023-01-30T12:06:26.021Z,4.90
2023-01-30T12:08:55.790Z,4.90
2023-01-30T12:11:27.500Z,4.90
2023-01-30T12:13:58.304Z,5.00
2023-01-30T12:16:36.312Z,5.00
2023-01-30T12:19:12.537Z,5.00
2023-01-30T12:21:47.489Z,5.00
2023-01-30T12:24:22.849Z,5.00
2023-01-30T12:26:56.284Z,5.00
2023-01-30T12:29:28.441Z,5.00
2023-01-30T12:32:06.416Z,5.00
2023-01-30T12:34:34.510Z,5.10
2023-01-30T12:37:23.008Z,5.00
2023-01-30T12:40:00.210Z,5.00
2023-01-30T12:42:44.102Z,5.10
2023-01-30T12:45:22.399Z,5.10
2023-01-30T12:48:29.259Z,5.10
2023-01-30T12:51:06.467Z,5.10
2023-01-30T12:53:49.134Z,5.10
2023-01-30T12:56:41.983Z,5.10
2023-01-30T12:59:14.704Z,5.10
2023-01-30T13:01:52.344Z,5.20
2023-01-30T13:04:30.831Z,5.10
2023-01-30T13:07:09.999Z,5.10
2023-01-30T13:09:55.761Z,5.10
2023-01-30T13:12:32.054Z,5.20
2023-01-30T13:15:08.379Z,5.20
2023-01-30T13:17:53.974Z,5.20
2023-01-30T13:20:48.059Z,5.20
2023-01-30T13:23:21.069Z,5.20
2023-01-30T13:26:01.085Z,5.30
2023-01-30T13:28:33.822Z,5.30
2023-01-30T13:31:02.729Z,5.30
2023-01-30T13:33:36.080Z,5.30
2023-01-30T13:36:11.108Z,5.20
2023-01-30T13:38:46.672Z,5.30
2023-01-30T13:41:18.614Z,5.30
2023-01-30T13:43:53.287Z,5.30
2023-01-30T13:46:25.611Z,5.40
2023-01-30T13:49:04.747Z,5.40
2023-01-30T13:51:49.322Z,5.30
2023-01-30T13:54:31.290Z,5.40
2023-01-30T13:57:08.612Z,5.40
2023-01-30T14:00:10.654Z,5.40
2023-01-30T14:03:28.904Z,5.40
2023-01-30T14:06:26.907Z,5.40
2023-01-30T14:08:59.252Z,5.40
2023-01-30T14:11:39.788Z,5.40
2023-01-30T14:14:28.582Z,5.40
2023-01-30T14:16:58.960Z,5.40
2023-01-30T14:19:36.108Z,5.40
2023-01-30T14:22:16.840Z,5.40
2023-01-30T14:24:44.765Z,5.40
2023-01-30T14:27:31.954Z,5.40
2023-01-30T14:30:01.351Z,5.40
2023-01-30T14:32:53.122Z,5.40
2023-01-30T14:35:28.924Z,5.40
2023-01-30T14:38:11.859Z,5.40
2023-01-30T14:41:24.523Z,5.40
2023-01-30T14:43:54.238Z,5.40
2023-01-30T14:46:58.196Z,5.40
2023-01-30T14:49:32.057Z,5.50
2023-01-30T14:52:00.499Z,5.50
2023-01-30T14:54:44.416Z,5.60
2023-01-30T14:57:20.189Z,5.70
2023-01-30T15:00:14.317Z,5.60
2023-01-30T15:02:48.944Z,5.70
2023-01-30T15:05:21.913Z,5.70
2023-01-30T15:07:52.817Z,5.70
2023-01-30T15:10:45.843Z,5.70
2023-01-30T15:13:38.720Z,5.70
2023-01-30T15:16:36.676Z,5.70
2023-01-30T15:19:24.003Z,5.70
2023-01-30T15:22:02.782Z,5.70
2023-01-30T15:25:02.017Z,5.70
2023-01-30T15:27:38.595Z,5.70
2023-01-30T15:30:17.918Z,5.70
2023-01-30T15:32:46.699Z,5.70
2023-01-30T15:35:28.332Z,5.70
2023-01-30T15:37:57.908Z,5.70
2023-01-30T15:40:27.764Z,5.70
2023-01-30T15:43:14.725Z,5.70
2023-01-30T15:45:51.553Z,5.70
2023-01-30T15:48:34.421Z,5.70
2023-01-30T15:51:04.492Z,5.70
2023-01-30T15:53:36.375Z,5.70
2023-01-30T15:56:08.644Z,5.70
2023-01-30T15:58:40.679Z,5.70
2023-01-30T16:01:09.274Z,5.70
2023-01-30T16:03:42.653Z,5.70
2023-01-30T16:06:24.385Z,5.70
2023-01-30T16:09:01.375Z,5.70
2023-01-30T16:11:37.953Z,5.70
2023-01-30T16:14:07.171Z,5.70
2023-01-30T16:16:37.047Z,5.60
2023-01-30T16:19:08.970Z,5.60
2023-01-30T16:21:41.020Z,5.60
2023-01-30T16:24:17.843Z,5.60
2023-01-30T16:26:49.492Z,5.70
2023-01-30T16:29:20.132Z,5.70
2023-01-30T16:31:50.063Z,5.80
2023-01-30T16:34:32.114Z,5.80
2023-01-30T16:37:06.294Z,5.90
2023-01-30T16:39:35.872Z,5.90
2023-01-30T16:42:19.835Z,5.90
2023-01-30T16:44:47.752Z,5.90
2023-01-30T16:47:24.526Z,5.90
2023-01-30T16:49:54.070Z,5.90
2023-01-30T16:52:25.828Z,5.90
2023-01-30T16:54:55.887Z,5.90
2023-01-30T16:57:31.723Z,5.90
2023-01-30T17:00:00.381Z,5.90
2023-01-30T17:02:34.895Z,5.90
2023-01-30T17:05:20.601Z,6.00
2023-01-30T17:07:52.194Z,5.90
2023-01-30T17:10:59.687Z,5.90
2023-01-30T17:13:36.605Z,6.00
2023-01-30T17:16:35.066Z,5.90
2023-01-30T17:19:03.575Z,6.00
2023-01-30T17:21:35.795Z,5.90
2023-01-30T17:24:06.693Z,5.90
2023-01-30T17:26:35.251Z,6.00
2023-01-30T17:29:03.239Z,6.00
2023-01-30T17:31:31.344Z,6.00
2023-01-30T17:33:59.683Z,6.00
2023-01-30T17:36:30.246Z,6.00
2023-01-30T17:38:59.848Z,6.00
2023-01-30T17:41:33.486Z,6.00
2023-01-30T17:44:01.500Z,6.00
2023-01-30T17:46:35.052Z,6.10
2023-01-30T17:49:03.251Z,6.10
2023-01-30T17:51:31.257Z,6.10
2023-01-30T17:53:59.250Z,6.10
2023-01-30T17:56:37.881Z,6.00
2023-01-30T17:59:07.314Z,6.00
2023-01-30T18:01:35.472Z,6.10
2023-01-30T18:04:03.446Z,6.10
2023-01-30T18:06:32.147Z,6.10
2023-01-30T18:09:00.285Z,6.10
2023-01-30T18:11:28.189Z,6.10
2023-01-30T18:13:57.947Z,6.10
2023-01-30T18:16:30.801Z,6.10
2023-01-30T18:18:59.510Z,6.20
2023-01-30T18:21:27.724Z,6.20
2023-01-30T18:23:55.609Z,6.20
2023-01-30T18:26:23.614Z,6.20
2023-01-30T18:28:53.263Z,6.10
2023-01-30T18:31:25.094Z,6.10
2023-01-30T18:33:55.241Z,6.20
2023-01-30T18:36:23.371Z,6.20
2023-01-30T18:38:51.775Z,6.20
2023-01-30T18:41:21.594Z,6.20
2023-01-30T18:43:55.034Z,6.20
2023-01-30T18:46:24.840Z,6.20
2023-01-30T18:48:52.975Z,6.20
2023-01-30T18:51:23.295Z,6.20
2023-01-30T18:53:52.801Z,6.20
2023-01-30T18:56:23.157Z,6.20
2023-01-30T18:58:52.396Z,6.20
2023-01-30T19:01:22.790Z,6.20
2023-01-30T19:03:55.584Z,6.20
2023-01-30T19:06:24.038Z,6.20
2023-01-30T19:08:52.071Z,6.20
2023-01-30T19:11:39.795Z,6.20
2023-01-30T19:14:08.319Z,6.20
2023-01-30T19:16:38.376Z,6.20
2023-01-30T19:19:09.043Z,6.20
2023-01-30T19:21:37.477Z,6.20
2023-01-30T19:24:06.619Z,6.20
2023-01-30T19:26:35.083Z,6.20
2023-01-30T19:29:03.187Z,6.20
2023-01-30T19:31:31.511Z,6.20
2023-01-30T19:34:01.608Z,6.20
2023-01-30T19:36:32.733Z,6.20
2023-01-30T19:39:01.733Z,6.20
2023-01-30T19:41:31.795Z,6.20
2023-01-30T19:44:01.604Z,6.20
2023-01-30T19:46:29.761Z,6.20
2023-01-30T19:48:57.926Z,6.20
2023-01-30T19:51:27.454Z,6.20
2023-01-30T19:53:58.165Z,6.20
2023-01-30T19:56:27.237Z,6.20
2023-01-30T19:58:57.192Z,6.20
2023-01-30T20:01:27.733Z,6.20
2023-01-30T20:03:55.802Z,6.20
2023-01-30T20:06:26.096Z,6.10
2023-01-30T20:08:58.346Z,6.10
2023-01-30T20:11:26.360Z,6.10
2023-01-30T20:13:54.456Z,6.10
2023-01-30T20:16:25.259Z,6.10
2023-01-30T20:18:56.659Z,6.10
2023-01-30T20:21:25.301Z,6.10
2023-01-30T20:23:53.954Z,6.10
2023-01-30T20:26:25.838Z,6.10
2023-01-30T20:28:55.568Z,6.10
2023-01-30T20:31:25.604Z,6.10
2023-01-30T20:33:55.753Z,6.10
2023-01-30T20:36:24.508Z,6.10
2023-01-30T20:38:53.301Z,6.10
2023-01-30T20:41:24.565Z,6.10
2023-01-30T20:43:56.546Z,6.10
2023-01-30T20:46:27.162Z,6.10
2023-01-30T20:48:56.850Z,6.10
2023-01-30T20:51:26.212Z,6.00
2023-01-30T20:53:56.110Z,6.00
2023-01-30T20:56:27.171Z,6.00
2023-01-30T20:58:55.057Z,6.00
2023-01-30T21:01:25.521Z,6.00
2023-01-30T21:03:55.237Z,6.00
2023-01-30T21:06:42.756Z,6.00
2023-01-30T21:09:15.433Z,6.00
2023-01-30T21:11:44.752Z,6.00
2023-01-30T21:14:12.883Z,6.00
2023-01-30T21:16:40.925Z,6.00
2023-01-30T21:19:14.286Z,6.00
2023-01-30T21:21:46.964Z,5.90
2023-01-30T21:24:16.403Z,6.00
2023-01-30T21:26:47.701Z,5.90
2023-01-30T21:29:17.893Z,5.90
2023-01-30T21:31:46.622Z,6.00
2023-01-30T21:34:14.804Z,5.90
2023-01-30T21:36:42.926Z,5.90
2023-01-30T21:39:31.636Z,5.90
2023-01-30T21:42:20.087Z,5.80
2023-01-30T21:44:49.115Z,5.80
2023-01-30T21:47:16.979Z,5.80
2023-01-30T21:49:45.554Z,5.80
2023-01-30T21:52:13.485Z,5.80
2023-01-30T21:54:41.430Z,5.80
2023-01-30T21:57:10.806Z,5.80
2023-01-30T21:59:38.979Z,5.80
2023-01-30T22:02:07.136Z,5.80
2023-01-30T22:04:36.454Z,5.80
2023-01-30T22:07:06.772Z,5.80
2023-01-30T22:09:35.261Z,5.70
2023-01-30T22:12:03.268Z,5.70
2023-01-30T22:14:33.253Z,5.70
2023-01-30T22:17:01.297Z,5.70
2023-01-30T22:19:35.182Z,5.70
2023-01-30T22:22:03.394Z,5.70
2023-01-30T22:24:31.582Z,5.70
2023-01-30T22:26:59.768Z,5.70
2023-01-30T22:29:29.061Z,5.70
2023-01-30T22:31:58.436Z,5.70
2023-01-30T22:34:26.596Z,5.70
2023-01-30T22:36:54.706Z,5.60
2023-01-30T22:39:22.714Z,5.60
2023-01-30T22:41:50.707Z,5.60
2023-01-30T22:44:18.601Z,5.60
2023-01-30T22:46:46.518Z,5.60
2023-01-30T22:49:15.788Z,5.60
2023-01-30T22:51:44.128Z,5.60
2023-01-30T22:54:15.692Z,5.60
2023-01-30T22:56:44.881Z,5.60
2023-01-30T22:59:13.055Z,5.60
2023-01-30T23:01:42.420Z,5.50
2023-01-30T23:04:12.708Z,5.50
2023-01-30T23:06:42.821Z,5.50
2023-01-30T23:09:12.552Z,5.50
2023-01-30T23:11:43.183Z,5.50
2023-01-30T23:14:12.748Z,5.50
2023-01-30T23:16:42.513Z,5.50
2023-01-30T23:19:11.416Z,5.50
2023-01-30T23:21:42.462Z,5.50
2023-01-30T23:24:13.404Z,5.50
2023-01-30T23:26:43.221Z,5.50
2023-01-30T23:29:17.369Z,5.50
2023-01-30T23:31:46.931Z,5.50
2023-01-30T23:34:17.551Z,5.50
2023-01-30T23:36:47.544Z,5.60
2023-01-30T23:39:15.684Z,5.50
2023-01-30T23:41:44.586Z,5.50
2023-01-30T23:44:12.657Z,5.50
2023-01-30T23:46:42.032Z,5.50
2023-01-30T23:49:11.715Z,5.50
2023-01-30T23:51:41.427Z,5.50
2023-01-30T23:54:11.391Z,5.50
2023-01-30T23:56:41.537Z,5.50
2023-01-30T23:59:09.905Z,5.50
