createdAt,value
2019-02-12T00:00:45.032Z,0.00
2019-02-12T00:01:44.890Z,0.00
2019-02-12T00:02:44.913Z,0.00
2019-02-12T00:03:44.716Z,0.00
2019-02-12T00:04:51.378Z,0.00
2019-02-12T00:05:44.542Z,0.00
2019-02-12T00:06:44.561Z,0.00
2019-02-12T00:07:44.369Z,0.00
2019-02-12T00:08:44.279Z,0.00
2019-02-12T00:09:44.242Z,0.00
2019-02-12T00:10:44.102Z,0.00
2019-02-12T00:11:44.033Z,0.00
2019-02-12T00:12:43.957Z,0.00
2019-02-12T00:13:43.843Z,0.00
2019-02-12T00:14:43.866Z,0.00
2019-02-12T00:15:43.669Z,0.00
2019-02-12T00:16:43.605Z,0.00
2019-02-12T00:17:43.492Z,0.00
2019-02-12T00:18:43.401Z,0.00
2019-02-12T00:19:43.391Z,0.00
2019-02-12T00:20:43.233Z,0.00
2019-02-12T00:21:43.160Z,0.00
2019-02-12T00:22:43.106Z,0.00
2019-02-12T00:23:42.973Z,0.00
2019-02-12T00:24:42.914Z,0.00
2019-02-12T00:25:42.793Z,0.00
2019-02-12T00:26:42.756Z,0.00
2019-02-12T00:27:43.631Z,0.00
2019-02-12T00:28:43.557Z,0.00
2019-02-12T00:29:42.444Z,0.00
2019-02-12T00:30:42.445Z,0.00
2019-02-12T00:31:42.285Z,0.00
2019-02-12T00:32:42.270Z,0.00
2019-02-12T00:33:42.095Z,0.00
2019-02-12T00:34:42.065Z,0.00
2019-02-12T00:35:41.922Z,0.00
2019-02-12T00:36:41.907Z,0.00
2019-02-12T00:37:41.745Z,0.00
2019-02-12T00:38:41.679Z,0.00
2019-02-12T00:39:41.571Z,0.00
2019-02-12T00:40:41.488Z,0.00
2019-02-12T00:41:41.406Z,0.00
2019-02-12T00:42:41.307Z,0.00
2019-02-12T00:43:41.357Z,0.00
2019-02-12T00:44:41.133Z,0.00
2019-02-12T00:45:41.045Z,0.00
2019-02-12T00:46:41.064Z,0.00
2019-02-12T00:47:40.870Z,0.00
2019-02-12T00:48:40.787Z,0.00
2019-02-12T00:49:40.730Z,0.00
2019-02-12T00:50:40.606Z,0.00
2019-02-12T00:51:40.555Z,0.00
2019-02-12T00:52:40.433Z,0.00
2019-02-12T00:53:40.451Z,0.00
2019-02-12T00:54:40.257Z,0.00
2019-02-12T00:55:40.261Z,0.00
2019-02-12T00:56:40.097Z,0.00
2019-02-12T00:57:40.026Z,0.00
2019-02-12T00:58:39.983Z,0.00
2019-02-12T00:59:39.820Z,0.00
2019-02-12T01:00:39.736Z,0.00
2019-02-12T01:01:41.766Z,0.00
2019-02-12T01:02:39.555Z,0.00
2019-02-12T01:03:39.468Z,0.00
2019-02-12T01:04:39.402Z,0.00
2019-02-12T01:05:39.293Z,0.00
2019-02-12T01:06:39.222Z,0.00
2019-02-12T01:07:45.873Z,0.00
2019-02-12T01:08:39.032Z,0.00
2019-02-12T01:09:38.939Z,0.00
2019-02-12T01:10:38.931Z,0.00
2019-02-12T01:11:38.782Z,0.00
2019-02-12T01:12:38.674Z,0.00
2019-02-12T01:13:45.405Z,0.00
2019-02-12T01:14:38.499Z,0.00
2019-02-12T01:15:38.413Z,0.00
2019-02-12T01:16:38.393Z,0.00
2019-02-12T01:17:38.238Z,0.00
2019-02-12T01:18:38.148Z,0.00
2019-02-12T01:19:39.093Z,0.00
2019-02-12T01:20:37.971Z,0.00
2019-02-12T01:21:37.910Z,0.00
2019-02-12T01:22:37.812Z,0.00
2019-02-12T01:23:37.791Z,0.00
2019-02-12T01:24:37.618Z,0.00
2019-02-12T01:25:37.601Z,0.00
2019-02-12T01:26:37.444Z,0.00
2019-02-12T01:27:37.441Z,0.00
2019-02-12T01:28:37.268Z,0.00
2019-02-12T01:29:37.180Z,0.00
2019-02-12T01:30:37.092Z,0.00
2019-02-12T01:31:37.046Z,0.00
2019-02-12T01:32:36.929Z,0.00
2019-02-12T01:33:36.827Z,0.00
2019-02-12T01:34:36.739Z,0.00
2019-02-12T01:35:36.751Z,0.00
2019-02-12T01:36:36.562Z,0.00
2019-02-12T01:37:36.487Z,0.00
2019-02-12T01:38:36.462Z,0.00
2019-02-12T01:39:36.304Z,0.00
2019-02-12T01:40:36.213Z,0.00
2019-02-12T01:41:38.233Z,0.00
2019-02-12T01:42:36.048Z,0.00
2019-02-12T01:43:35.945Z,0.00
2019-02-12T01:44:35.888Z,0.00
2019-02-12T01:45:35.771Z,0.00
2019-02-12T01:46:35.680Z,0.00
2019-02-12T01:47:35.638Z,0.00
2019-02-12T01:48:35.506Z,0.00
2019-02-12T01:49:35.417Z,0.00
2019-02-12T01:50:35.419Z,0.00
2019-02-12T01:51:35.431Z,0.00
2019-02-12T01:52:38.434Z,0.00
2019-02-12T01:53:35.068Z,0.00
2019-02-12T01:54:34.974Z,0.00
2019-02-12T01:55:34.942Z,0.00
2019-02-12T01:56:34.810Z,0.00
2019-02-12T01:57:34.724Z,0.00
2019-02-12T01:58:41.413Z,0.00
2019-02-12T01:59:34.538Z,0.00
2019-02-12T02:00:34.446Z,0.00
2019-02-12T02:01:34.369Z,0.00
2019-02-12T02:02:34.281Z,0.00
2019-02-12T02:03:34.181Z,0.00
2019-02-12T02:04:35.106Z,0.00
2019-02-12T02:05:34.013Z,0.00
2019-02-12T02:06:33.992Z,0.00
2019-02-12T02:07:33.837Z,0.00
2019-02-12T02:08:33.735Z,0.00
2019-02-12T02:09:34.731Z,0.00
2019-02-12T02:10:33.562Z,0.00
2019-02-12T02:11:33.470Z,0.00
2019-02-12T02:12:33.454Z,0.00
2019-02-12T02:13:33.292Z,0.00
2019-02-12T02:14:33.207Z,0.00
2019-02-12T02:15:33.139Z,0.00
2019-02-12T02:16:33.030Z,0.00
2019-02-12T02:17:32.975Z,0.00
2019-02-12T02:18:32.849Z,0.00
2019-02-12T02:19:32.766Z,0.00
2019-02-12T02:20:32.760Z,0.00
2019-02-12T02:21:32.587Z,0.00
2019-02-12T02:22:32.508Z,0.00
2019-02-12T02:23:32.475Z,0.00
2019-02-12T02:24:32.319Z,0.00
2019-02-12T02:25:32.283Z,0.00
2019-02-12T02:26:32.141Z,0.00
2019-02-12T02:27:32.133Z,0.00
2019-02-12T02:28:31.962Z,0.00
2019-02-12T02:29:32.002Z,0.00
2019-02-12T02:30:31.788Z,0.00
2019-02-12T02:31:31.813Z,0.00
2019-02-12T02:32:31.624Z,0.00
2019-02-12T02:33:31.618Z,0.00
2019-02-12T02:34:31.436Z,0.00
2019-02-12T02:35:31.345Z,0.00
2019-02-12T02:36:31.334Z,0.00
2019-02-12T02:37:31.178Z,0.00
2019-02-12T02:38:31.078Z,0.00
2019-02-12T02:39:31.048Z,0.00
2019-02-12T02:40:30.897Z,0.00
2019-02-12T02:41:30.809Z,0.00
2019-02-12T02:42:30.793Z,0.00
2019-02-12T02:43:30.631Z,0.00
2019-02-12T02:44:30.541Z,0.00
2019-02-12T02:45:30.477Z,0.00
2019-02-12T02:46:30.365Z,0.00
2019-02-12T02:47:30.291Z,0.00
2019-02-12T02:48:30.293Z,0.00
2019-02-12T02:49:30.098Z,0.00
2019-02-12T02:50:30.012Z,0.00
2019-02-12T02:51:30.009Z,0.00
2019-02-12T02:52:29.851Z,0.00
2019-02-12T02:53:29.763Z,0.00
2019-02-12T02:54:29.720Z,0.00
2019-02-12T02:55:29.575Z,0.00
2019-02-12T02:56:29.479Z,0.00
2019-02-12T02:57:29.466Z,0.00
2019-02-12T02:58:29.301Z,0.00
2019-02-12T02:59:29.209Z,0.00
2019-02-12T03:00:29.128Z,0.00
2019-02-12T03:01:29.052Z,0.00
2019-02-12T03:02:28.961Z,0.00
2019-02-12T03:03:28.859Z,0.00
2019-02-12T03:04:28.770Z,0.00
2019-02-12T03:05:28.773Z,0.00
2019-02-12T03:06:28.594Z,0.00
2019-02-12T03:07:28.503Z,0.00
2019-02-12T03:08:28.517Z,0.00
2019-02-12T03:09:28.333Z,0.00
2019-02-12T03:10:28.242Z,0.00
2019-02-12T03:11:28.199Z,0.00
2019-02-12T03:12:28.068Z,0.00
2019-02-12T03:13:28.042Z,0.00
2019-02-12T03:14:27.890Z,0.00
2019-02-12T03:15:27.818Z,0.00
2019-02-12T03:16:27.718Z,0.00
2019-02-12T03:17:27.729Z,0.00
2019-02-12T03:18:27.551Z,0.00
2019-02-12T03:19:27.449Z,0.00
2019-02-12T03:20:27.455Z,0.00
2019-02-12T03:21:27.272Z,0.00
2019-02-12T03:22:27.190Z,0.00
2019-02-12T03:23:27.190Z,0.00
2019-02-12T03:24:27.012Z,0.00
2019-02-12T03:25:26.921Z,0.00
2019-02-12T03:26:26.872Z,0.00
2019-02-12T03:27:26.746Z,0.00
2019-02-12T03:28:26.667Z,0.00
2019-02-12T03:29:26.589Z,0.00
2019-02-12T03:30:26.478Z,0.00
2019-02-12T03:31:26.394Z,0.00
2019-02-12T03:32:26.399Z,0.00
2019-02-12T03:33:26.228Z,0.00
2019-02-12T03:34:26.140Z,0.00
2019-02-12T03:35:26.112Z,0.00
2019-02-12T03:36:25.949Z,0.00
2019-02-12T03:37:25.863Z,0.00
2019-02-12T03:38:25.858Z,0.00
2019-02-12T03:39:25.685Z,0.00
2019-02-12T03:40:25.595Z,0.00
2019-02-12T03:41:25.537Z,0.00
2019-02-12T03:42:25.421Z,0.00
2019-02-12T03:43:25.346Z,0.00
2019-02-12T03:44:25.353Z,0.00
2019-02-12T03:45:25.157Z,0.00
2019-02-12T03:46:26.086Z,0.00
2019-02-12T03:47:24.983Z,0.00
2019-02-12T03:48:25.008Z,0.00
2019-02-12T03:49:24.807Z,0.00
2019-02-12T03:50:24.781Z,0.00
2019-02-12T03:51:24.631Z,0.00
2019-02-12T03:52:24.592Z,0.00
2019-02-12T03:53:24.468Z,0.00
2019-02-12T03:54:24.400Z,0.00
2019-02-12T03:55:24.278Z,0.00
2019-02-12T03:56:24.198Z,0.00
2019-02-12T03:57:24.106Z,0.00
2019-02-12T03:58:24.051Z,0.00
2019-02-12T03:59:23.927Z,0.00
2019-02-12T04:00:23.930Z,0.00
2019-02-12T04:01:23.751Z,0.00
2019-02-12T04:02:23.742Z,0.00
2019-02-12T04:03:23.608Z,0.00
2019-02-12T04:04:23.547Z,0.00
2019-02-12T04:05:23.398Z,0.00
2019-02-12T04:06:23.313Z,0.00
2019-02-12T04:07:23.260Z,0.00
2019-02-12T04:08:23.164Z,0.00
2019-02-12T04:09:23.050Z,0.00
2019-02-12T04:10:23.076Z,0.00
2019-02-12T04:11:24.330Z,0.00
2019-02-12T04:12:22.789Z,0.00
2019-02-12T04:13:22.789Z,0.00
2019-02-12T04:14:22.626Z,0.00
2019-02-12T04:15:22.521Z,0.00
2019-02-12T04:16:22.503Z,0.00
2019-02-12T04:17:22.353Z,0.00
2019-02-12T04:18:22.310Z,0.00
2019-02-12T04:19:22.181Z,0.00
2019-02-12T04:20:22.122Z,0.00
2019-02-12T04:21:21.989Z,0.00
2019-02-12T04:22:23.032Z,0.00
2019-02-12T04:23:21.914Z,0.00
2019-02-12T04:24:21.741Z,0.00
2019-02-12T04:25:21.638Z,0.00
2019-02-12T04:26:21.731Z,0.00
2019-02-12T04:27:21.460Z,0.00
2019-02-12T04:28:21.372Z,0.00
2019-02-12T04:29:21.376Z,0.00
2019-02-12T04:30:21.194Z,0.00
2019-02-12T04:31:21.105Z,0.00
2019-02-12T04:32:21.157Z,0.00
2019-02-12T04:33:20.939Z,0.00
2019-02-12T04:34:20.996Z,0.00
2019-02-12T04:35:20.751Z,0.00
2019-02-12T04:36:20.772Z,0.00
2019-02-12T04:37:20.575Z,0.00
2019-02-12T04:38:20.580Z,0.00
2019-02-12T04:39:20.427Z,0.00
2019-02-12T04:40:20.394Z,0.00
2019-02-12T04:41:20.221Z,0.00
2019-02-12T04:42:20.199Z,0.00
2019-02-12T04:43:20.042Z,0.00
2019-02-12T04:44:20.057Z,0.00
2019-02-12T04:45:19.866Z,0.00
2019-02-12T04:46:19.777Z,0.00
2019-02-12T04:47:19.823Z,0.00
2019-02-12T04:48:19.599Z,0.00
2019-02-12T04:49:19.526Z,0.00
2019-02-12T04:50:19.637Z,0.00
2019-02-12T04:51:19.331Z,0.00
2019-02-12T04:52:19.244Z,0.00
2019-02-12T04:53:19.253Z,0.00
2019-02-12T04:54:19.082Z,0.00
2019-02-12T04:55:18.976Z,0.00
2019-02-12T04:56:19.071Z,0.00
2019-02-12T04:57:18.799Z,0.00
2019-02-12T04:58:18.709Z,0.00
2019-02-12T04:59:18.705Z,0.00
2019-02-12T05:00:18.533Z,0.00
2019-02-12T05:01:18.442Z,0.00
2019-02-12T05:02:18.499Z,0.00
2019-02-12T05:03:18.275Z,0.00
2019-02-12T05:04:18.206Z,0.00
2019-02-12T05:05:18.301Z,0.00
2019-02-12T05:06:17.998Z,0.00
2019-02-12T05:07:17.913Z,0.00
2019-02-12T05:08:17.836Z,0.00
2019-02-12T05:09:17.736Z,0.00
2019-02-12T05:10:17.656Z,0.00
2019-02-12T05:11:17.726Z,0.00
2019-02-12T05:12:17.464Z,0.00
2019-02-12T05:13:17.545Z,0.00
2019-02-12T05:14:17.288Z,0.00
2019-02-12T05:15:17.379Z,0.00
2019-02-12T05:16:17.106Z,0.00
2019-02-12T05:17:17.098Z,0.00
2019-02-12T05:18:16.930Z,0.00
2019-02-12T05:19:16.894Z,0.00
2019-02-12T05:20:16.768Z,0.00
2019-02-12T05:21:18.751Z,0.00
2019-02-12T05:22:16.576Z,0.00
2019-02-12T05:23:16.513Z,0.00
2019-02-12T05:24:16.394Z,0.00
2019-02-12T05:25:16.359Z,0.00
2019-02-12T05:26:16.220Z,0.00
2019-02-12T05:27:22.893Z,0.00
2019-02-12T05:28:16.041Z,0.00
2019-02-12T05:29:18.273Z,0.00
2019-02-12T05:30:15.872Z,0.00
2019-02-12T05:31:15.792Z,0.00
2019-02-12T05:32:15.759Z,0.00
2019-02-12T05:33:15.592Z,0.00
2019-02-12T05:34:15.505Z,0.00
2019-02-12T05:35:15.502Z,0.00
2019-02-12T05:36:15.329Z,0.00
2019-02-12T05:37:15.236Z,0.00
2019-02-12T05:38:21.952Z,0.00
2019-02-12T05:39:15.077Z,0.00
2019-02-12T05:40:14.983Z,0.00
2019-02-12T05:41:14.911Z,0.00
2019-02-12T05:42:14.823Z,0.00
2019-02-12T05:43:14.808Z,0.00
2019-02-12T05:44:14.613Z,0.00
2019-02-12T05:45:14.650Z,0.00
2019-02-12T05:46:14.434Z,0.00
2019-02-12T05:47:14.349Z,0.00
2019-02-12T05:48:14.286Z,0.00
2019-02-12T05:49:14.169Z,0.00
2019-02-12T05:50:14.097Z,0.00
2019-02-12T05:51:14.004Z,0.00
2019-02-12T05:52:13.905Z,0.00
2019-02-12T05:53:13.813Z,0.00
2019-02-12T05:54:13.740Z,0.00
2019-02-12T05:55:13.667Z,0.00
2019-02-12T05:56:13.611Z,0.00
2019-02-12T05:57:13.469Z,0.00
2019-02-12T05:58:13.397Z,0.00
2019-02-12T05:59:13.285Z,0.00
2019-02-12T06:00:13.210Z,0.00
2019-02-12T06:01:13.110Z,0.00
2019-02-12T06:02:13.014Z,0.00
2019-02-12T06:03:12.938Z,0.00
2019-02-12T06:04:12.845Z,0.00
2019-02-12T06:05:12.777Z,0.00
2019-02-12T06:06:12.667Z,0.00
2019-02-12T06:07:12.579Z,0.00
2019-02-12T06:08:12.497Z,0.00
2019-02-12T06:09:12.397Z,0.00
2019-02-12T06:10:12.307Z,0.00
2019-02-12T06:11:12.237Z,0.00
2019-02-12T06:12:12.137Z,0.00
2019-02-12T06:13:12.044Z,0.00
2019-02-12T06:14:11.956Z,0.00
2019-02-12T06:15:11.861Z,0.00
2019-02-12T06:16:11.801Z,0.00
2019-02-12T06:17:11.688Z,0.00
2019-02-12T06:18:11.597Z,4.00
2019-02-12T06:19:11.682Z,4.00
2019-02-12T06:20:11.421Z,4.00
2019-02-12T06:21:11.350Z,4.00
2019-02-12T06:22:11.239Z,4.00
2019-02-12T06:23:11.152Z,4.00
2019-02-12T06:24:11.073Z,8.00
2019-02-12T06:25:10.979Z,8.00
2019-02-12T06:26:10.896Z,8.00
2019-02-12T06:27:10.800Z,8.00
2019-02-12T06:28:10.712Z,8.00
2019-02-12T06:29:10.623Z,16.00
2019-02-12T06:30:10.526Z,16.00
2019-02-12T06:31:10.475Z,20.00
2019-02-12T06:32:10.361Z,20.00
2019-02-12T06:33:10.268Z,28.00
2019-02-12T06:34:10.177Z,32.00
2019-02-12T06:35:10.296Z,36.00
2019-02-12T06:36:10.024Z,44.00
2019-02-12T06:37:09.910Z,48.00
2019-02-12T06:38:09.906Z,56.00
2019-02-12T06:39:09.729Z,64.00
2019-02-12T06:40:09.643Z,76.00
2019-02-12T06:41:09.767Z,88.00
2019-02-12T06:42:09.466Z,100.00
2019-02-12T06:43:09.371Z,116.00
2019-02-12T06:44:09.288Z,132.00
2019-02-12T06:45:09.371Z,144.00
2019-02-12T06:46:09.129Z,164.00
2019-02-12T06:47:09.020Z,180.00
2019-02-12T06:48:08.941Z,200.00
2019-02-12T06:49:08.954Z,224.00
2019-02-12T06:50:08.758Z,244.00
2019-02-12T06:51:08.830Z,276.00
2019-02-12T06:52:08.578Z,304.00
2019-02-12T06:53:12.592Z,340.00
2019-02-12T06:54:08.578Z,372.00
2019-02-12T06:55:08.311Z,408.00
2019-02-12T06:56:08.235Z,444.00
2019-02-12T06:57:08.190Z,484.00
2019-02-12T06:58:08.044Z,524.00
2019-02-12T06:59:07.955Z,572.00
2019-02-12T07:00:08.045Z,624.00
2019-02-12T07:01:07.791Z,684.00
2019-02-12T07:02:07.693Z,752.00
2019-02-12T07:03:07.613Z,824.00
2019-02-12T07:04:07.515Z,900.00
2019-02-12T07:05:07.627Z,980.00
2019-02-12T07:06:07.377Z,1080.00
2019-02-12T07:07:07.436Z,1192.00
2019-02-12T07:08:07.157Z,1304.00
2019-02-12T07:09:07.243Z,1408.00
2019-02-12T07:10:06.979Z,1512.00
2019-02-12T07:11:07.089Z,1612.00
2019-02-12T07:12:06.804Z,1688.00
2019-02-12T07:13:06.861Z,1768.00
2019-02-12T07:14:06.631Z,1844.00
2019-02-12T07:15:06.674Z,1924.00
2019-02-12T07:16:06.476Z,2016.00
2019-02-12T07:17:06.486Z,2132.00
2019-02-12T07:18:06.273Z,2232.00
2019-02-12T07:19:06.200Z,2284.00
2019-02-12T07:20:06.098Z,2328.00
2019-02-12T07:21:06.125Z,2360.00
2019-02-12T07:22:05.918Z,2436.00
2019-02-12T07:23:05.831Z,2572.00
2019-02-12T07:24:05.746Z,2736.00
2019-02-12T07:25:12.441Z,2944.00
2019-02-12T07:26:05.595Z,3228.00
2019-02-12T07:27:05.478Z,3552.00
2019-02-12T07:28:05.532Z,3884.00
2019-02-12T07:29:05.300Z,4192.00
2019-02-12T07:30:05.214Z,4512.00
2019-02-12T07:31:05.165Z,4876.00
2019-02-12T07:32:05.064Z,5256.00
2019-02-12T07:33:13.185Z,5560.00
2019-02-12T07:34:04.948Z,5832.00
2019-02-12T07:35:04.771Z,5980.00
2019-02-12T07:36:04.685Z,5964.00
2019-02-12T07:37:04.802Z,5888.00
2019-02-12T07:38:04.511Z,5864.00
2019-02-12T07:39:04.420Z,5872.00
2019-02-12T07:40:04.353Z,5956.00
2019-02-12T07:41:04.244Z,6040.00
2019-02-12T07:42:04.182Z,6076.00
2019-02-12T07:43:04.070Z,6088.00
2019-02-12T07:44:03.983Z,6140.00
2019-02-12T07:45:03.901Z,6144.00
2019-02-12T07:46:03.804Z,5932.00
2019-02-12T07:47:03.745Z,5620.00
2019-02-12T07:48:03.822Z,5396.00
2019-02-12T07:49:03.543Z,5288.00
2019-02-12T07:50:03.462Z,5264.00
2019-02-12T07:51:03.373Z,5128.00
2019-02-12T07:52:03.467Z,4976.00
2019-02-12T07:53:03.194Z,4844.00
2019-02-12T07:54:03.108Z,4732.00
2019-02-12T07:55:03.043Z,4652.00
2019-02-12T07:56:02.936Z,4604.00
2019-02-12T07:57:02.861Z,4564.00
2019-02-12T07:58:02.861Z,4516.00
2019-02-12T07:59:02.674Z,4476.00
2019-02-12T08:00:02.679Z,4412.00
2019-02-12T08:01:02.499Z,4400.00
2019-02-12T08:02:02.518Z,4356.00
2019-02-12T08:03:02.322Z,4288.00
2019-02-12T08:04:02.238Z,4328.00
2019-02-12T08:05:02.295Z,4556.00
2019-02-12T08:06:02.063Z,4880.00
2019-02-12T08:07:01.990Z,4944.00
2019-02-12T08:08:02.103Z,5228.00
2019-02-12T08:09:01.805Z,5608.00
2019-02-12T08:10:01.913Z,5992.00
2019-02-12T08:11:01.629Z,6008.00
2019-02-12T08:12:01.966Z,5648.00
2019-02-12T08:13:01.451Z,5312.00
2019-02-12T08:14:01.376Z,5524.00
2019-02-12T08:15:01.396Z,5932.00
2019-02-12T08:16:01.200Z,6220.00
2019-02-12T08:17:01.119Z,6508.00
2019-02-12T08:18:01.173Z,6768.00
2019-02-12T08:19:00.948Z,6712.00
2019-02-12T08:20:00.968Z,6828.00
2019-02-12T08:21:00.757Z,6996.00
2019-02-12T08:22:00.802Z,6832.00
2019-02-12T08:23:00.584Z,6564.00
2019-02-12T08:24:00.572Z,6456.00
2019-02-12T08:25:00.410Z,6160.00
2019-02-12T08:26:00.379Z,6128.00
2019-02-12T08:27:00.239Z,6476.00
2019-02-12T08:28:00.221Z,5932.00
2019-02-12T08:29:00.063Z,5668.00
2019-02-12T08:29:59.997Z,5768.00
2019-02-12T08:30:59.892Z,5836.00
2019-02-12T08:32:00.011Z,5948.00
2019-02-12T08:32:59.755Z,6068.00
2019-02-12T08:33:59.818Z,6216.00
2019-02-12T08:34:59.543Z,6232.00
2019-02-12T08:35:59.629Z,6120.00
2019-02-12T08:36:59.428Z,5704.00
2019-02-12T08:37:59.482Z,5812.00
2019-02-12T08:38:59.204Z,6496.00
2019-02-12T08:39:59.113Z,7160.00
2019-02-12T08:40:59.045Z,7524.00
2019-02-12T08:41:58.938Z,7060.00
2019-02-12T08:42:58.873Z,7368.00
2019-02-12T08:43:58.864Z,7924.00
2019-02-12T08:44:58.682Z,9328.00
2019-02-12T08:45:58.673Z,9440.00
2019-02-12T08:46:58.509Z,9788.00
2019-02-12T08:47:58.513Z,9212.00
2019-02-12T08:48:58.844Z,8796.00
2019-02-12T08:49:58.248Z,9432.00
2019-02-12T08:50:58.292Z,10492.00
2019-02-12T08:51:58.077Z,10864.00
2019-02-12T08:52:58.006Z,11908.00
2019-02-12T08:53:58.110Z,12652.00
2019-02-12T08:54:57.817Z,13028.00
2019-02-12T08:55:57.736Z,12468.00
2019-02-12T08:56:57.724Z,12208.00
2019-02-12T08:57:57.579Z,11428.00
2019-02-12T08:58:57.477Z,10908.00
2019-02-12T08:59:57.399Z,10824.00
2019-02-12T09:00:57.300Z,10776.00
2019-02-12T09:01:57.215Z,11408.00
2019-02-12T09:02:57.177Z,12088.00
2019-02-12T09:03:57.046Z,12028.00
2019-02-12T09:04:56.958Z,11856.00
2019-02-12T09:05:56.958Z,10660.00
2019-02-12T09:06:56.789Z,9408.00
2019-02-12T09:07:56.799Z,8536.00
2019-02-12T09:08:56.614Z,7804.00
2019-02-12T09:09:56.531Z,7304.00
2019-02-12T09:10:56.582Z,7128.00
2019-02-12T09:11:56.383Z,7360.00
2019-02-12T09:12:56.289Z,8020.00
2019-02-12T09:13:56.397Z,8780.00
2019-02-12T09:14:56.104Z,9268.00
2019-02-12T09:15:56.312Z,9980.00
2019-02-12T09:16:55.933Z,10560.00
2019-02-12T09:17:56.049Z,11188.00
2019-02-12T09:18:55.762Z,12012.00
2019-02-12T09:19:55.835Z,12796.00
2019-02-12T09:20:55.597Z,13300.00
2019-02-12T09:21:55.632Z,13860.00
2019-02-12T09:22:55.435Z,14220.00
2019-02-12T09:24:00.664Z,13984.00
2019-02-12T09:24:55.293Z,13496.00
2019-02-12T09:25:55.167Z,13248.00
2019-02-12T09:26:55.087Z,13236.00
2019-02-12T09:27:55.007Z,13288.00
2019-02-12T09:28:54.910Z,13632.00
2019-02-12T09:29:54.830Z,13756.00
2019-02-12T09:30:54.733Z,13736.00
2019-02-12T09:31:54.655Z,13504.00
2019-02-12T09:32:54.587Z,13496.00
2019-02-12T09:33:54.485Z,13428.00
2019-02-12T09:34:54.398Z,13200.00
2019-02-12T09:35:54.322Z,12960.00
2019-02-12T09:36:54.226Z,13240.00
2019-02-12T09:37:54.156Z,13260.00
2019-02-12T09:38:54.063Z,12724.00
2019-02-12T09:39:53.974Z,12324.00
2019-02-12T09:40:53.886Z,12440.00
2019-02-12T09:41:53.807Z,13064.00
2019-02-12T09:42:53.770Z,14196.00
2019-02-12T09:43:53.632Z,14888.00
2019-02-12T09:44:53.551Z,14600.00
2019-02-12T09:45:53.465Z,14924.00
2019-02-12T09:46:53.387Z,13860.00
2019-02-12T09:47:53.322Z,12456.00
2019-02-12T09:48:55.289Z,14332.00
2019-02-12T09:49:53.122Z,14564.00
2019-02-12T09:50:53.044Z,12368.00
2019-02-12T09:51:52.953Z,13456.00
2019-02-12T09:52:52.875Z,14292.00
2019-02-12T09:53:52.800Z,13060.00
2019-02-12T09:54:54.128Z,14396.00
2019-02-12T09:55:52.628Z,13944.00
2019-02-12T09:56:52.529Z,14584.00
2019-02-12T09:57:52.443Z,14124.00
2019-02-12T09:58:52.379Z,16456.00
2019-02-12T09:59:52.273Z,16440.00
2019-02-12T10:00:52.189Z,14228.00
2019-02-12T10:01:52.109Z,13188.00
2019-02-12T10:02:52.020Z,14476.00
2019-02-12T10:03:51.953Z,14116.00
2019-02-12T10:04:51.855Z,14192.00
2019-02-12T10:05:51.767Z,15756.00
2019-02-12T10:06:51.687Z,16732.00
2019-02-12T10:07:51.767Z,17856.00
2019-02-12T10:08:51.534Z,17760.00
2019-02-12T10:09:51.428Z,16000.00
2019-02-12T10:10:51.349Z,15204.00
2019-02-12T10:11:51.262Z,17376.00
2019-02-12T10:12:51.203Z,18560.00
2019-02-12T10:13:51.104Z,17664.00
2019-02-12T10:14:51.007Z,16312.00
2019-02-12T10:15:50.927Z,16604.00
2019-02-12T10:16:50.836Z,17856.00
2019-02-12T10:17:50.761Z,19104.00
2019-02-12T10:18:50.685Z,19648.00
2019-02-12T10:19:50.587Z,19232.00
2019-02-12T10:20:50.497Z,20544.00
2019-02-12T10:21:50.421Z,22880.00
2019-02-12T10:22:50.331Z,24960.00
2019-02-12T10:23:50.261Z,25216.00
2019-02-12T10:24:50.177Z,22816.00
2019-02-12T10:25:50.075Z,22048.00
2019-02-12T10:26:50.008Z,23392.00
2019-02-12T10:27:49.908Z,25696.00
2019-02-12T10:28:49.843Z,25664.00
2019-02-12T10:29:49.743Z,22976.00
2019-02-12T10:30:49.669Z,20608.00
2019-02-12T10:31:49.586Z,19744.00
2019-02-12T10:32:49.511Z,22688.00
2019-02-12T10:33:49.416Z,24800.00
2019-02-12T10:34:49.324Z,25632.00
2019-02-12T10:35:49.236Z,26912.00
2019-02-12T10:36:49.169Z,27360.00
2019-02-12T10:37:49.076Z,27936.00
2019-02-12T10:38:49.006Z,28736.00
2019-02-12T10:39:48.903Z,29088.00
2019-02-12T10:40:48.825Z,28704.00
2019-02-12T10:41:48.733Z,28864.00
2019-02-12T10:42:48.663Z,27168.00
2019-02-12T10:43:48.583Z,26272.00
2019-02-12T10:44:48.490Z,25440.00
2019-02-12T10:45:48.398Z,24288.00
2019-02-12T10:46:48.321Z,23456.00
2019-02-12T10:47:48.234Z,22784.00
2019-02-12T10:48:48.170Z,22368.00
2019-02-12T10:49:48.065Z,21984.00
2019-02-12T10:50:47.990Z,21536.00
2019-02-12T10:51:47.900Z,21344.00
2019-02-12T10:52:48.859Z,21216.00
2019-02-12T10:53:47.745Z,21312.00
2019-02-12T10:54:47.647Z,21600.00
2019-02-12T10:55:47.649Z,21984.00
2019-02-12T10:56:47.483Z,22464.00
2019-02-12T10:57:47.399Z,23008.00
2019-02-12T10:58:47.497Z,23488.00
2019-02-12T10:59:47.232Z,23968.00
2019-02-12T11:00:47.150Z,24576.00
2019-02-12T11:01:47.283Z,25120.00
2019-02-12T11:02:46.981Z,25504.00
2019-02-12T11:03:46.911Z,25632.00
2019-02-12T11:04:46.896Z,25728.00
2019-02-12T11:05:46.732Z,25728.00
2019-02-12T11:06:46.647Z,25792.00
2019-02-12T11:07:46.705Z,26016.00
2019-02-12T11:08:46.495Z,26304.00
2019-02-12T11:09:46.396Z,26560.00
2019-02-12T11:10:46.520Z,26816.00
2019-02-12T11:11:46.229Z,27008.00
2019-02-12T11:12:46.147Z,27008.00
2019-02-12T11:13:46.166Z,27040.00
2019-02-12T11:14:46.017Z,26944.00
2019-02-12T11:15:46.133Z,26816.00
2019-02-12T11:16:47.301Z,26336.00
2019-02-12T11:17:45.746Z,25984.00
2019-02-12T11:18:45.646Z,25632.00
2019-02-12T11:19:45.892Z,25440.00
2019-02-12T11:20:45.480Z,25248.00
2019-02-12T11:21:45.396Z,25024.00
2019-02-12T11:22:45.371Z,24608.00
2019-02-12T11:23:45.232Z,24192.00
2019-02-12T11:24:45.161Z,23840.00
2019-02-12T11:25:46.220Z,23424.00
2019-02-12T11:26:46.801Z,22720.00
2019-02-12T11:27:44.898Z,22304.00
2019-02-12T11:28:45.000Z,22240.00
2019-02-12T11:29:44.744Z,22336.00
2019-02-12T11:30:44.647Z,22240.00
2019-02-12T11:31:44.612Z,22112.00
2019-02-12T11:32:44.480Z,21792.00
2019-02-12T11:33:44.396Z,21600.00
2019-02-12T11:34:44.457Z,21152.00
2019-02-12T11:35:44.233Z,20512.00
2019-02-12T11:36:44.151Z,20288.00
2019-02-12T11:37:44.242Z,20480.00
2019-02-12T11:38:43.979Z,21088.00
2019-02-12T11:39:44.082Z,21952.00
2019-02-12T11:40:43.810Z,22784.00
2019-02-12T11:41:43.732Z,23392.00
2019-02-12T11:42:43.662Z,23648.00
2019-02-12T11:43:43.566Z,23744.00
2019-02-12T11:44:43.494Z,23712.00
2019-02-12T11:45:43.475Z,23616.00
2019-02-12T11:46:43.313Z,23584.00
2019-02-12T11:47:43.232Z,23616.00
2019-02-12T11:48:43.290Z,23744.00
2019-02-12T11:49:43.074Z,23872.00
2019-02-12T11:50:42.978Z,24032.00
2019-02-12T11:51:43.111Z,24224.00
2019-02-12T11:52:42.811Z,24512.00
2019-02-12T11:53:42.727Z,24640.00
2019-02-12T11:54:43.946Z,24896.00
2019-02-12T11:55:42.563Z,25120.00
2019-02-12T11:56:42.477Z,25376.00
2019-02-12T11:57:42.530Z,25568.00
2019-02-12T11:58:42.310Z,25824.00
2019-02-12T11:59:42.369Z,26080.00
2019-02-12T12:00:42.143Z,26368.00
2019-02-12T12:01:42.147Z,26592.00
2019-02-12T12:02:42.290Z,26720.00
2019-02-12T12:03:41.957Z,26944.00
2019-02-12T12:04:41.825Z,27296.00
2019-02-12T12:05:41.767Z,27520.00
2019-02-12T12:06:41.644Z,27744.00
2019-02-12T12:07:41.776Z,27936.00
2019-02-12T12:08:41.478Z,28064.00
2019-02-12T12:09:41.618Z,28384.00
2019-02-12T12:10:41.312Z,28192.00
2019-02-12T12:11:41.238Z,28224.00
2019-02-12T12:12:41.239Z,28288.00
2019-02-12T12:13:41.063Z,28192.00
2019-02-12T12:14:40.995Z,28160.00
2019-02-12T12:15:41.232Z,28032.00
2019-02-12T12:16:44.321Z,27936.00
2019-02-12T12:17:40.737Z,27968.00
2019-02-12T12:18:40.827Z,27968.00
2019-02-12T12:19:40.580Z,27776.00
2019-02-12T12:20:40.667Z,27456.00
2019-02-12T12:21:40.405Z,26848.00
2019-02-12T12:22:40.319Z,26368.00
2019-02-12T12:23:40.452Z,25760.00
2019-02-12T12:24:40.152Z,25216.00
2019-02-12T12:25:40.106Z,24768.00
2019-02-12T12:26:40.066Z,24640.00
2019-02-12T12:27:39.910Z,24864.00
2019-02-12T12:28:39.819Z,25152.00
2019-02-12T12:29:39.744Z,25568.00
2019-02-12T12:30:39.714Z,26208.00
2019-02-12T12:31:39.575Z,27456.00
2019-02-12T12:32:39.508Z,29088.00
2019-02-12T12:33:39.407Z,29888.00
2019-02-12T12:34:39.501Z,32512.00
2019-02-12T12:35:39.255Z,33248.00