createdAt,value
2023-05-22T00:04:30.169Z,100924.19
2023-05-22T00:09:33.373Z,100920.94
2023-05-22T00:14:35.087Z,100915.47
2023-05-22T00:19:36.863Z,100919.91
2023-05-22T00:24:40.010Z,100913.66
2023-05-22T00:29:41.781Z,100913.94
2023-05-22T00:34:43.590Z,100912.94
2023-05-22T00:39:47.188Z,100908.19
2023-05-22T00:44:49.144Z,100902.91
2023-05-22T00:49:50.870Z,100901.41
2023-05-22T00:54:53.903Z,100890.31
2023-05-22T00:59:55.591Z,100894.19
2023-05-22T01:04:58.044Z,100899.88
2023-05-22T01:10:01.211Z,100883.00
2023-05-22T01:15:12.910Z,100892.41
2023-05-22T01:20:18.170Z,100894.41
2023-05-22T01:25:32.609Z,100889.50
2023-05-22T01:30:44.512Z,100895.38
2023-05-22T01:35:48.040Z,100896.72
2023-05-22T01:40:49.846Z,100896.22
2023-05-22T01:45:53.080Z,100897.94
2023-05-22T01:50:54.910Z,100889.94
2023-05-22T01:55:58.424Z,100891.97
2023-05-22T02:01:03.093Z,100888.69
2023-05-22T02:06:23.590Z,100889.94
2023-05-22T02:11:26.846Z,100884.09
2023-05-22T02:16:30.271Z,100886.53
2023-05-22T02:21:33.353Z,100875.09
2023-05-22T02:26:37.114Z,100872.63
2023-05-22T02:31:40.294Z,100865.69
2023-05-22T02:36:42.119Z,100863.19
2023-05-22T02:41:44.018Z,100863.97
2023-05-22T02:46:47.532Z,100857.97
2023-05-22T02:51:49.332Z,100854.88
2023-05-22T02:56:51.046Z,100863.03
2023-05-22T03:01:54.518Z,100859.78
2023-05-22T03:06:58.315Z,100857.34
2023-05-22T03:12:00.768Z,100857.13
2023-05-22T03:17:04.024Z,100853.59
2023-05-22T03:22:06.598Z,100849.34
2023-05-22T03:27:09.425Z,100850.81
2023-05-22T03:32:16.243Z,100854.72
2023-05-22T03:37:18.168Z,100860.44
2023-05-22T03:42:20.345Z,100858.19
2023-05-22T03:47:23.984Z,100861.91
2023-05-22T03:52:26.437Z,100853.00
2023-05-22T03:57:28.148Z,100850.59
2023-05-22T04:02:32.437Z,100855.91
2023-05-22T04:07:36.387Z,100858.34
2023-05-22T04:12:38.173Z,100849.13
2023-05-22T04:17:44.331Z,100855.88
2023-05-22T04:22:46.422Z,100858.38
2023-05-22T04:27:48.388Z,100849.00
2023-05-22T04:32:51.522Z,100856.31
2023-05-22T04:37:53.247Z,100846.72
2023-05-22T04:42:54.962Z,100859.44
2023-05-22T04:48:02.426Z,100853.59
2023-05-22T04:53:07.245Z,100850.53
2023-05-22T04:58:27.406Z,100861.72
2023-05-22T05:03:48.789Z,100860.94
2023-05-22T05:08:52.865Z,100852.84
2023-05-22T05:13:54.631Z,100852.84
2023-05-22T05:18:57.754Z,100850.59
2023-05-22T05:23:59.504Z,100855.66
2023-05-22T05:29:01.619Z,100841.16
2023-05-22T05:34:13.465Z,100849.03
2023-05-22T05:39:44.119Z,100847.75
2023-05-22T05:44:46.125Z,100843.94
2023-05-22T05:49:49.446Z,100844.03
2023-05-22T05:54:51.863Z,100842.06
2023-05-22T05:59:55.755Z,100846.22
2023-05-22T06:05:19.163Z,100840.56
2023-05-22T06:10:23.498Z,100838.63
2023-05-22T06:15:32.263Z,100836.72
2023-05-22T06:20:35.482Z,100841.91
2023-05-22T06:25:37.330Z,100846.59
2023-05-22T06:30:40.419Z,100852.19
2023-05-22T06:35:48.114Z,100842.91
2023-05-22T06:40:51.049Z,100839.72
2023-05-22T06:45:56.633Z,100850.94
2023-05-22T06:50:59.651Z,100854.50
2023-05-22T06:56:01.806Z,100857.41
2023-05-22T07:01:23.333Z,100848.72
2023-05-22T07:06:39.041Z,100851.22
2023-05-22T07:11:43.542Z,100853.66
2023-05-22T07:16:45.777Z,100857.25
2023-05-22T07:21:51.304Z,100865.41
2023-05-22T07:26:55.556Z,100850.00
2023-05-22T07:31:57.405Z,100848.06
2023-05-22T07:37:08.764Z,100850.34
2023-05-22T07:42:10.666Z,100843.59
2023-05-22T07:47:19.836Z,100838.84
2023-05-22T07:52:23.931Z,100836.41
2023-05-22T07:57:27.274Z,100836.66
2023-05-22T08:02:30.725Z,100829.66
2023-05-22T08:07:33.880Z,100824.66
2023-05-22T08:12:35.782Z,100833.19
2023-05-22T08:17:37.539Z,100823.50
2023-05-22T08:22:41.734Z,100828.75
2023-05-22T08:27:43.474Z,100823.59
2023-05-22T08:32:45.493Z,100817.75
2023-05-22T08:37:48.587Z,100816.63
2023-05-22T08:42:54.418Z,100815.75
2023-05-22T08:47:56.265Z,100812.75
2023-05-22T08:53:01.645Z,100810.19
2023-05-22T08:58:03.358Z,100800.69
2023-05-22T09:03:06.666Z,100798.00
2023-05-22T09:08:19.627Z,100786.13
2023-05-22T09:13:26.315Z,100786.50
2023-05-22T09:18:28.796Z,100777.16
2023-05-22T09:23:32.021Z,100782.97
2023-05-22T09:28:35.180Z,100778.72
2023-05-22T09:33:37.492Z,100786.25
2023-05-22T09:38:40.508Z,100780.31
2023-05-22T09:43:44.145Z,100774.16
2023-05-22T09:48:50.173Z,100769.41
2023-05-22T09:53:53.187Z,100762.13
2023-05-22T09:58:55.034Z,100762.94
2023-05-22T10:03:56.838Z,100765.41
2023-05-22T10:09:02.594Z,100761.88
2023-05-22T10:14:05.074Z,100760.09
2023-05-22T10:19:07.683Z,100746.28
2023-05-22T10:24:10.743Z,100752.44
2023-05-22T10:29:18.000Z,100749.53
2023-05-22T10:34:26.726Z,100742.41
2023-05-22T10:39:35.200Z,100728.25
2023-05-22T10:44:36.961Z,100722.38
2023-05-22T10:49:42.610Z,100712.78
2023-05-22T10:54:45.957Z,100714.75
2023-05-22T10:59:47.799Z,100709.81
2023-05-22T11:04:49.594Z,100706.47
2023-05-22T11:09:58.954Z,100703.66
2023-05-22T11:15:03.215Z,100711.09
2023-05-22T11:20:07.421Z,100699.78
2023-05-22T11:25:15.117Z,100703.16
2023-05-22T11:30:17.370Z,100693.06
2023-05-22T11:35:20.458Z,100689.44
2023-05-22T11:40:25.544Z,100668.59
2023-05-22T11:45:27.389Z,100672.22
2023-05-22T11:50:41.062Z,100669.47
2023-05-22T11:55:45.136Z,100658.13
2023-05-22T12:00:46.834Z,100662.19
2023-05-22T12:05:48.592Z,100654.59
2023-05-22T12:10:52.413Z,100652.25
2023-05-22T12:15:55.262Z,100649.69
2023-05-22T12:20:57.125Z,100638.53
2023-05-22T12:26:00.908Z,100646.66
2023-05-22T12:31:02.672Z,100639.41
2023-05-22T12:36:07.680Z,100633.53
2023-05-22T12:41:10.755Z,100637.31
2023-05-22T12:46:12.519Z,100625.81
2023-05-22T12:51:14.342Z,100628.44
2023-05-22T12:56:17.583Z,100624.91
2023-05-22T13:01:19.533Z,100617.28
2023-05-22T13:06:21.724Z,100616.91
2023-05-22T13:11:26.466Z,100615.56
2023-05-22T13:16:28.559Z,100607.56
2023-05-22T13:21:31.637Z,100604.81
2023-05-22T13:26:34.748Z,100599.69
2023-05-22T13:31:37.952Z,100599.47
2023-05-22T13:36:39.727Z,100595.66
2023-05-22T13:41:42.807Z,100598.38
2023-05-22T13:46:44.582Z,100592.34
2023-05-22T13:51:46.319Z,100582.06
2023-05-22T13:56:49.410Z,100572.28
2023-05-22T14:01:51.295Z,100562.16
2023-05-22T14:06:53.082Z,100558.88
2023-05-22T14:11:57.813Z,100555.69
2023-05-22T14:16:59.582Z,100555.56
2023-05-22T14:22:01.465Z,100547.34
2023-05-22T14:27:05.297Z,100533.97
2023-05-22T14:32:07.131Z,100532.19
2023-05-22T14:37:08.861Z,100510.88
2023-05-22T14:42:11.876Z,100501.72
2023-05-22T14:47:13.583Z,100502.44
2023-05-22T14:52:15.409Z,100497.81
2023-05-22T14:57:18.471Z,100498.53
2023-05-22T15:02:20.872Z,100503.28
2023-05-22T15:07:29.254Z,100489.06
2023-05-22T15:12:38.790Z,100480.63
2023-05-22T15:17:42.536Z,100474.06
2023-05-22T15:22:44.785Z,100458.63
2023-05-22T15:27:47.833Z,100468.31
2023-05-22T15:32:49.571Z,100464.38
2023-05-22T15:37:51.276Z,100448.00
2023-05-22T15:42:54.434Z,100443.47
2023-05-22T15:47:56.146Z,100451.63
2023-05-22T15:52:57.851Z,100455.44
2023-05-22T15:58:01.018Z,100469.88
2023-05-22T16:03:02.934Z,100473.69
2023-05-22T16:08:06.823Z,100468.28
2023-05-22T16:13:12.884Z,100482.59
2023-05-22T16:18:14.688Z,100474.47
2023-05-22T16:23:16.358Z,100477.81
2023-05-22T16:28:19.399Z,100464.00
2023-05-22T16:33:21.147Z,100483.06
2023-05-22T16:38:22.856Z,100483.81
2023-05-22T16:43:26.070Z,100474.09
2023-05-22T16:48:27.827Z,100478.00
2023-05-22T16:53:29.588Z,100472.06
2023-05-22T16:58:32.662Z,100479.84
2023-05-22T17:03:34.678Z,100475.44
2023-05-22T17:08:36.569Z,100466.63
2023-05-22T17:13:39.597Z,100457.50
2023-05-22T17:18:41.424Z,100452.25
2023-05-22T17:23:43.331Z,100452.97
2023-05-22T17:28:46.500Z,100445.91
2023-05-22T17:33:48.323Z,100444.38
2023-05-22T17:38:50.000Z,100445.13
2023-05-22T17:43:54.577Z,100445.88
2023-05-22T17:48:56.423Z,100450.06
2023-05-22T17:53:59.006Z,100448.06
2023-05-22T17:59:02.156Z,100437.53
2023-05-22T18:04:04.823Z,100428.84
2023-05-22T18:09:07.873Z,100431.34
2023-05-22T18:14:11.070Z,100424.81
2023-05-22T18:19:12.859Z,100426.72
2023-05-22T18:24:15.117Z,100452.97
2023-05-22T18:29:18.790Z,100493.00
2023-05-22T18:34:20.628Z,100527.22
2023-05-22T18:39:22.415Z,100545.69
2023-05-22T18:44:25.526Z,100575.34
2023-05-22T18:49:27.343Z,100553.44
2023-05-22T18:54:29.091Z,100574.09
2023-05-22T18:59:32.264Z,100570.41
2023-05-22T19:04:34.174Z,100581.09
2023-05-22T19:09:35.921Z,100584.00
2023-05-22T19:14:40.091Z,100602.84
2023-05-22T19:19:41.893Z,100599.31
2023-05-22T19:24:43.776Z,100608.53
2023-05-22T19:29:46.823Z,100636.28
2023-05-22T19:34:49.602Z,100684.56
2023-05-22T19:39:51.379Z,100694.88
2023-05-22T19:44:55.300Z,100719.34
2023-05-22T19:49:57.220Z,100767.78
2023-05-22T19:54:59.087Z,100776.13
2023-05-22T20:00:02.280Z,100752.63
2023-05-22T20:05:13.522Z,100759.88
2023-05-22T20:10:16.025Z,100759.31
2023-05-22T20:15:19.134Z,100750.31
2023-05-22T20:20:21.080Z,100728.59
2023-05-22T20:25:23.055Z,100731.19
2023-05-22T20:30:26.494Z,100723.75
2023-05-22T20:35:30.415Z,100719.81
2023-05-22T20:40:36.804Z,100716.63
2023-05-22T20:45:40.259Z,100721.88
2023-05-22T20:50:42.431Z,100730.59
2023-05-22T20:55:44.537Z,100726.28
2023-05-22T21:00:49.412Z,100720.41
2023-05-22T21:05:51.244Z,100724.69
2023-05-22T21:10:52.961Z,100722.81
2023-05-22T21:15:56.092Z,100718.34
2023-05-22T21:20:57.810Z,100730.66
2023-05-22T21:25:59.684Z,100738.31
2023-05-22T21:31:03.039Z,100724.97
2023-05-22T21:36:05.237Z,100725.13
2023-05-22T21:41:06.992Z,100715.25
2023-05-22T21:46:10.095Z,100720.38
2023-05-22T21:51:11.860Z,100714.47
2023-05-22T21:56:13.570Z,100700.44
2023-05-22T22:01:16.628Z,100699.94
2023-05-22T22:06:18.388Z,100698.13
2023-05-22T22:11:20.316Z,100696.25
2023-05-22T22:16:24.278Z,100691.84
2023-05-22T22:21:26.482Z,100681.69
2023-05-22T22:26:30.603Z,100676.25
2023-05-22T22:31:33.677Z,100668.53
2023-05-22T22:36:38.826Z,100662.34
2023-05-22T22:41:40.575Z,100655.63
2023-05-22T22:46:44.024Z,100654.84
2023-05-22T22:51:45.767Z,100650.19
2023-05-22T22:56:49.408Z,100647.72
2023-05-22T23:01:52.464Z,100648.09
2023-05-22T23:06:54.170Z,100644.03
2023-05-22T23:11:55.980Z,100642.03
2023-05-22T23:16:59.052Z,100623.75
2023-05-22T23:22:00.783Z,100619.44
2023-05-22T23:27:02.595Z,100604.91
2023-05-22T23:32:06.733Z,100597.00
2023-05-22T23:37:08.481Z,100574.09
2023-05-22T23:42:10.919Z,100581.81
2023-05-22T23:47:14.025Z,100574.56
2023-05-22T23:52:16.016Z,100565.44
2023-05-22T23:57:17.777Z,100567.09
