createdAt,value
2022-11-16T00:00:07.612Z,23.57
2022-11-16T00:00:22.615Z,23.58
2022-11-16T00:00:37.615Z,23.57
2022-11-16T00:00:52.631Z,23.57
2022-11-16T00:01:07.633Z,23.58
2022-11-16T00:01:22.627Z,23.58
2022-11-16T00:01:37.741Z,23.56
2022-11-16T00:01:52.768Z,23.58
2022-11-16T00:02:07.661Z,23.57
2022-11-16T00:02:22.680Z,23.57
2022-11-16T00:02:37.663Z,23.56
2022-11-16T00:02:52.598Z,23.57
2022-11-16T00:03:07.610Z,23.58
2022-11-16T00:03:22.598Z,23.54
2022-11-16T00:03:37.608Z,23.56
2022-11-16T00:03:52.626Z,23.57
2022-11-16T00:04:07.590Z,23.56
2022-11-16T00:04:22.596Z,23.56
2022-11-16T00:04:38.392Z,23.54
2022-11-16T00:04:52.602Z,23.54
2022-11-16T00:05:07.598Z,23.57
2022-11-16T00:05:28.010Z,23.57
2022-11-16T00:05:38.581Z,23.56
2022-11-16T00:05:52.588Z,23.58
2022-11-16T00:06:07.591Z,23.57
2022-11-16T00:06:22.630Z,23.57
2022-11-16T00:06:37.594Z,23.57
2022-11-16T00:06:52.623Z,23.56
2022-11-16T00:07:07.647Z,23.57
2022-11-16T00:07:22.607Z,23.56
2022-11-16T00:07:37.701Z,23.58
2022-11-16T00:07:52.584Z,23.57
2022-11-16T00:08:07.572Z,23.54
2022-11-16T00:08:22.576Z,23.56
2022-11-16T00:08:37.584Z,23.57
2022-11-16T00:08:52.611Z,23.57
2022-11-16T00:09:07.570Z,23.57
2022-11-16T00:09:22.603Z,23.54
2022-11-16T00:09:37.567Z,23.53
2022-11-16T00:09:52.585Z,23.57
2022-11-16T00:10:07.597Z,23.57
2022-11-16T00:10:22.582Z,23.57
2022-11-16T00:10:37.571Z,23.56
2022-11-16T00:10:52.562Z,23.56
2022-11-16T00:11:07.589Z,23.56
2022-11-16T00:11:22.556Z,23.56
2022-11-16T00:11:37.557Z,23.53
2022-11-16T00:11:52.570Z,23.56
2022-11-16T00:12:07.566Z,23.56
2022-11-16T00:12:22.565Z,23.57
2022-11-16T00:12:37.550Z,23.57
2022-11-16T00:12:52.556Z,23.56
2022-11-16T00:13:07.547Z,23.56
2022-11-16T00:13:22.551Z,23.54
2022-11-16T00:13:37.562Z,23.58
2022-11-16T00:13:52.542Z,23.57
2022-11-16T00:14:07.592Z,23.54
2022-11-16T00:14:22.550Z,23.57
2022-11-16T00:14:37.541Z,23.56
2022-11-16T00:14:52.541Z,23.56
2022-11-16T00:15:07.535Z,23.54
2022-11-16T00:15:22.530Z,23.56
2022-11-16T00:15:37.542Z,23.56
2022-11-16T00:15:52.531Z,23.53
2022-11-16T00:16:07.535Z,23.57
2022-11-16T00:16:22.537Z,23.56
2022-11-16T00:16:37.526Z,23.54
2022-11-16T00:16:52.521Z,23.54
2022-11-16T00:17:07.542Z,23.51
2022-11-16T00:17:22.531Z,23.56
2022-11-16T00:17:37.528Z,23.54
2022-11-16T00:17:52.521Z,23.54
2022-11-16T00:18:07.533Z,23.54
2022-11-16T00:18:22.516Z,23.54
2022-11-16T00:18:37.541Z,23.54
2022-11-16T00:18:52.521Z,23.56
2022-11-16T00:19:07.516Z,23.56
2022-11-16T00:19:22.545Z,23.54
2022-11-16T00:19:37.543Z,23.54
2022-11-16T00:19:52.510Z,23.53
2022-11-16T00:20:07.511Z,23.54
2022-11-16T00:20:22.502Z,23.54
2022-11-16T00:20:37.506Z,23.56
2022-11-16T00:20:52.501Z,23.56
2022-11-16T00:21:07.557Z,23.54
2022-11-16T00:21:22.500Z,23.54
2022-11-16T00:21:37.508Z,23.54
2022-11-16T00:21:52.502Z,23.57
2022-11-16T00:22:07.507Z,23.56
2022-11-16T00:22:22.495Z,23.56
2022-11-16T00:22:37.498Z,23.53
2022-11-16T00:22:52.487Z,23.54
2022-11-16T00:23:07.490Z,23.56
2022-11-16T00:23:22.486Z,23.56
2022-11-16T00:23:37.502Z,23.56
2022-11-16T00:23:52.490Z,23.54
2022-11-16T00:24:07.491Z,23.54
2022-11-16T00:24:22.494Z,23.54
2022-11-16T00:24:37.477Z,23.56
2022-11-16T00:24:52.482Z,23.54
2022-11-16T00:25:07.487Z,23.54
2022-11-16T00:25:22.501Z,23.54
2022-11-16T00:25:37.487Z,23.54
2022-11-16T00:25:52.481Z,23.53
2022-11-16T00:26:07.514Z,23.53
2022-11-16T00:26:22.478Z,23.54
2022-11-16T00:26:37.475Z,23.53
2022-11-16T00:26:52.474Z,23.56
2022-11-16T00:27:07.473Z,23.56
2022-11-16T00:27:22.484Z,23.53
2022-11-16T00:27:37.477Z,23.54
2022-11-16T00:27:52.461Z,23.54
2022-11-16T00:28:07.461Z,23.54
2022-11-16T00:28:22.471Z,23.54
2022-11-16T00:28:37.499Z,23.54
2022-11-16T00:28:52.470Z,23.54
2022-11-16T00:29:07.461Z,23.57
2022-11-16T00:29:22.466Z,23.54
2022-11-16T00:29:37.455Z,23.54
2022-11-16T00:29:52.476Z,23.56
2022-11-16T00:30:07.467Z,23.54
2022-11-16T00:30:22.447Z,23.51
2022-11-16T00:30:37.458Z,23.56
2022-11-16T00:30:52.471Z,23.54
2022-11-16T00:31:07.463Z,23.53
2022-11-16T00:31:22.503Z,23.54
2022-11-16T00:31:37.452Z,23.54
2022-11-16T00:31:52.450Z,23.54
2022-11-16T00:32:07.437Z,23.54
2022-11-16T00:32:22.436Z,23.54
2022-11-16T00:32:37.445Z,23.54
2022-11-16T00:32:52.457Z,23.54
2022-11-16T00:33:07.442Z,23.53
2022-11-16T00:33:22.432Z,23.56
2022-11-16T00:33:37.446Z,23.54
2022-11-16T00:33:52.457Z,23.56
2022-11-16T00:34:07.430Z,23.54
2022-11-16T00:34:22.451Z,23.53
2022-11-16T00:34:37.441Z,23.54
2022-11-16T00:34:52.431Z,23.56
2022-11-16T00:35:07.439Z,23.54
2022-11-16T00:35:22.421Z,23.54
2022-11-16T00:35:37.441Z,23.53
2022-11-16T00:35:52.425Z,23.54
2022-11-16T00:36:07.421Z,23.53
2022-11-16T00:36:22.428Z,23.56
2022-11-16T00:36:37.446Z,23.53
2022-11-16T00:36:52.420Z,23.54
2022-11-16T00:37:07.416Z,23.53
2022-11-16T00:37:22.412Z,23.54
2022-11-16T00:37:37.410Z,23.53
2022-11-16T00:37:52.475Z,23.51
2022-11-16T00:38:07.441Z,23.56
2022-11-16T00:38:22.414Z,23.51
2022-11-16T00:38:37.411Z,23.54
2022-11-16T00:38:52.414Z,23.53
2022-11-16T00:39:07.421Z,23.54
2022-11-16T00:39:22.404Z,23.54
2022-11-16T00:39:37.416Z,23.57
2022-11-16T00:39:52.407Z,23.54
2022-11-16T00:40:07.405Z,23.54
2022-11-16T00:40:22.413Z,23.54
2022-11-16T00:40:37.406Z,23.54
2022-11-16T00:40:52.393Z,23.57
2022-11-16T00:41:07.395Z,23.56
2022-11-16T00:41:22.401Z,23.54
2022-11-16T00:41:37.390Z,23.56
2022-11-16T00:41:52.397Z,23.56
2022-11-16T00:42:07.391Z,23.53
2022-11-16T00:42:22.386Z,23.54
2022-11-16T00:42:37.390Z,23.53
2022-11-16T00:42:52.387Z,23.54
2022-11-16T00:43:07.426Z,23.53
2022-11-16T00:43:22.385Z,23.54
2022-11-16T00:43:37.386Z,23.54
2022-11-16T00:43:52.420Z,23.53
2022-11-16T00:44:07.390Z,23.53
2022-11-16T00:44:22.405Z,23.56
2022-11-16T00:44:37.370Z,23.51
2022-11-16T00:44:52.380Z,23.53
2022-11-16T00:45:07.395Z,23.53
2022-11-16T00:45:22.366Z,23.53
2022-11-16T00:45:37.386Z,23.53
2022-11-16T00:45:52.360Z,23.53
2022-11-16T00:46:07.375Z,23.53
2022-11-16T00:46:22.370Z,23.54
2022-11-16T00:46:37.365Z,23.51
2022-11-16T00:46:52.360Z,23.54
2022-11-16T00:47:07.366Z,23.54
2022-11-16T00:47:22.356Z,23.54
2022-11-16T00:47:37.368Z,23.51
2022-11-16T00:47:55.279Z,23.50
2022-11-16T00:48:08.361Z,23.51
2022-11-16T00:48:22.352Z,23.53
2022-11-16T00:48:37.361Z,23.54
2022-11-16T00:48:52.347Z,23.54
2022-11-16T00:49:07.384Z,23.51
2022-11-16T00:49:22.348Z,23.53
2022-11-16T00:49:37.346Z,23.51
2022-11-16T00:49:52.350Z,23.53
2022-11-16T00:50:07.362Z,23.53
2022-11-16T00:50:22.344Z,23.54
2022-11-16T00:50:37.345Z,23.51
2022-11-16T00:50:52.342Z,23.54
2022-11-16T00:51:07.335Z,23.53
2022-11-16T00:51:22.346Z,23.53
2022-11-16T00:51:37.336Z,23.50
2022-11-16T00:51:52.346Z,23.51
2022-11-16T00:52:07.326Z,23.51
2022-11-16T00:52:22.336Z,23.53
2022-11-16T00:52:37.340Z,23.51
2022-11-16T00:52:52.321Z,23.50
2022-11-16T00:53:07.334Z,23.53
2022-11-16T00:53:22.331Z,23.54
2022-11-16T00:53:37.331Z,23.50
2022-11-16T00:53:52.321Z,23.51
2022-11-16T00:54:07.321Z,23.53
2022-11-16T00:54:22.378Z,23.50
2022-11-16T00:54:37.326Z,23.53
2022-11-16T00:54:52.323Z,23.50
2022-11-16T00:55:07.337Z,23.51
2022-11-16T00:55:22.327Z,23.51
2022-11-16T00:55:37.320Z,23.54
2022-11-16T00:55:52.309Z,23.53
2022-11-16T00:56:07.316Z,23.51
2022-11-16T00:56:22.321Z,23.53
2022-11-16T00:56:37.319Z,23.53
2022-11-16T00:56:52.328Z,23.50
2022-11-16T00:57:07.311Z,23.51
2022-11-16T00:57:22.306Z,23.50
2022-11-16T00:57:37.303Z,23.51
2022-11-16T00:57:52.301Z,23.50
2022-11-16T00:58:07.297Z,23.53
2022-11-16T00:58:22.296Z,23.51
2022-11-16T00:58:37.297Z,23.51
2022-11-16T00:58:52.300Z,23.51
2022-11-16T00:59:07.303Z,23.51
2022-11-16T00:59:22.303Z,23.53
2022-11-16T00:59:37.319Z,23.53
2022-11-16T00:59:52.287Z,23.50
2022-11-16T01:00:07.288Z,23.51
2022-11-16T01:00:22.315Z,23.51
2022-11-16T01:00:37.300Z,23.51
2022-11-16T01:00:52.363Z,23.53
2022-11-16T01:01:07.404Z,23.54
2022-11-16T01:01:22.311Z,23.53
2022-11-16T01:01:37.356Z,23.51
2022-11-16T01:01:52.361Z,23.51
2022-11-16T01:02:07.275Z,23.53
2022-11-16T01:02:22.282Z,23.56
2022-11-16T01:02:37.277Z,23.48
2022-11-16T01:02:52.276Z,23.51
2022-11-16T01:03:07.281Z,23.53
2022-11-16T01:03:22.278Z,23.54
2022-11-16T01:03:37.266Z,23.53
2022-11-16T01:03:52.278Z,23.53
2022-11-16T01:04:07.271Z,23.53
2022-11-16T01:04:22.268Z,23.53
2022-11-16T01:04:37.265Z,23.51
2022-11-16T01:04:52.262Z,23.54
2022-11-16T01:05:07.275Z,23.51
2022-11-16T01:05:22.265Z,23.53
2022-11-16T01:05:37.287Z,23.51
2022-11-16T01:05:52.253Z,23.53
2022-11-16T01:06:07.264Z,23.50
2022-11-16T01:06:22.266Z,23.51
2022-11-16T01:06:37.260Z,23.51
2022-11-16T01:06:52.268Z,23.51
2022-11-16T01:07:07.289Z,23.51
2022-11-16T01:07:22.279Z,23.53
2022-11-16T01:07:37.299Z,23.51
2022-11-16T01:07:52.258Z,23.54
2022-11-16T01:08:07.246Z,23.54
2022-11-16T01:08:22.246Z,23.51
2022-11-16T01:08:37.308Z,23.51
2022-11-16T01:08:52.251Z,23.53
2022-11-16T01:09:07.250Z,23.51
2022-11-16T01:09:22.244Z,23.51
2022-11-16T01:09:37.236Z,23.53
2022-11-16T01:09:52.250Z,23.50
2022-11-16T01:10:07.225Z,23.50
2022-11-16T01:10:22.231Z,23.54
2022-11-16T01:10:37.247Z,23.51
2022-11-16T01:10:52.274Z,23.51
2022-11-16T01:11:07.243Z,23.51
2022-11-16T01:11:22.237Z,23.51
2022-11-16T01:11:37.266Z,23.48
2022-11-16T01:11:52.218Z,23.51
2022-11-16T01:12:07.218Z,23.53
2022-11-16T01:12:22.220Z,23.51
2022-11-16T01:12:37.223Z,23.51
2022-11-16T01:12:52.215Z,23.50
2022-11-16T01:13:07.229Z,23.51
2022-11-16T01:13:22.211Z,23.54
2022-11-16T01:13:37.218Z,23.50
2022-11-16T01:13:52.213Z,23.53
2022-11-16T01:14:07.222Z,23.50
2022-11-16T01:14:22.228Z,23.50
2022-11-16T01:14:37.236Z,23.50
2022-11-16T01:14:52.206Z,23.54
2022-11-16T01:15:07.200Z,23.51
2022-11-16T01:15:22.213Z,23.51
2022-11-16T01:15:37.226Z,23.51
2022-11-16T01:15:52.211Z,23.50
2022-11-16T01:16:07.206Z,23.53
2022-11-16T01:16:22.197Z,23.53
2022-11-16T01:16:37.205Z,23.51
2022-11-16T01:16:52.232Z,23.51
2022-11-16T01:17:07.202Z,23.51
2022-11-16T01:17:22.199Z,23.54
2022-11-16T01:17:37.205Z,23.54
2022-11-16T01:17:52.200Z,23.53
2022-11-16T01:18:07.185Z,23.53
2022-11-16T01:18:22.190Z,23.53
2022-11-16T01:18:37.186Z,23.51
2022-11-16T01:18:52.185Z,23.53
2022-11-16T01:19:07.175Z,23.51
2022-11-16T01:19:22.197Z,23.51
2022-11-16T01:19:37.196Z,23.51
2022-11-16T01:19:52.188Z,23.51
2022-11-16T01:20:07.192Z,23.53
2022-11-16T01:20:22.191Z,23.53
2022-11-16T01:20:37.178Z,23.51
2022-11-16T01:20:52.177Z,23.53
2022-11-16T01:21:07.196Z,23.53
2022-11-16T01:21:22.187Z,23.53
2022-11-16T01:21:37.173Z,23.50
2022-11-16T01:21:52.171Z,23.54
2022-11-16T01:22:07.186Z,23.54
2022-11-16T01:22:22.169Z,23.51
2022-11-16T01:22:37.173Z,23.50
2022-11-16T01:22:52.174Z,23.51
2022-11-16T01:23:07.165Z,23.51
2022-11-16T01:23:22.166Z,23.51
2022-11-16T01:23:37.158Z,23.50
2022-11-16T01:23:52.165Z,23.51
2022-11-16T01:24:07.162Z,23.50
2022-11-16T01:24:22.156Z,23.53
2022-11-16T01:24:37.155Z,23.51
2022-11-16T01:24:52.157Z,23.50
2022-11-16T01:25:07.149Z,23.51
2022-11-16T01:25:22.166Z,23.50
2022-11-16T01:25:37.161Z,23.51
2022-11-16T01:25:52.155Z,23.51
2022-11-16T01:26:07.146Z,23.50
2022-11-16T01:26:22.157Z,23.50
2022-11-16T01:26:37.153Z,23.51
2022-11-16T01:26:52.152Z,23.50
2022-11-16T01:27:07.135Z,23.50
2022-11-16T01:27:22.176Z,23.50
2022-11-16T01:27:37.135Z,23.47
2022-11-16T01:27:52.148Z,23.51
2022-11-16T01:28:07.165Z,23.48
2022-11-16T01:28:22.140Z,23.50
2022-11-16T01:28:37.276Z,23.50
2022-11-16T01:28:52.141Z,23.51
2022-11-16T01:29:07.131Z,23.50
2022-11-16T01:29:22.125Z,23.50
2022-11-16T01:29:37.120Z,23.48
2022-11-16T01:29:52.161Z,23.50
2022-11-16T01:30:07.120Z,23.51
2022-11-16T01:30:22.136Z,23.50
2022-11-16T01:30:37.126Z,23.50
2022-11-16T01:30:52.120Z,23.50
2022-11-16T01:31:07.118Z,23.51
2022-11-16T01:31:22.138Z,23.51
2022-11-16T01:31:37.119Z,23.50
2022-11-16T01:31:52.127Z,23.51
2022-11-16T01:32:07.111Z,23.51
2022-11-16T01:32:22.111Z,23.51
2022-11-16T01:32:37.107Z,23.51
2022-11-16T01:32:52.112Z,23.51
2022-11-16T01:33:07.108Z,23.50
2022-11-16T01:33:22.132Z,23.53
2022-11-16T01:33:37.126Z,23.53
2022-11-16T01:33:52.113Z,23.48
2022-11-16T01:34:07.128Z,23.53
2022-11-16T01:34:22.102Z,23.48
2022-11-16T01:34:37.109Z,23.53
2022-11-16T01:34:52.097Z,23.48
2022-11-16T01:35:07.093Z,23.50
2022-11-16T01:35:22.097Z,23.48
2022-11-16T01:35:37.128Z,23.50
2022-11-16T01:35:52.091Z,23.50
2022-11-16T01:36:07.093Z,23.50
2022-11-16T01:36:22.086Z,23.50
2022-11-16T01:36:37.162Z,23.50
2022-11-16T01:36:52.130Z,23.50
2022-11-16T01:37:07.094Z,23.50
2022-11-16T01:37:22.085Z,23.50
2022-11-16T01:37:37.075Z,23.51
2022-11-16T01:37:52.085Z,23.51
2022-11-16T01:38:07.076Z,23.48
2022-11-16T01:38:24.874Z,23.51
2022-11-16T01:38:38.077Z,23.53
2022-11-16T01:38:52.077Z,23.51
2022-11-16T01:39:07.085Z,23.51
2022-11-16T01:39:22.113Z,23.50
2022-11-16T01:39:37.071Z,23.50
2022-11-16T01:39:52.076Z,23.48
2022-11-16T01:40:07.062Z,23.50
2022-11-16T01:40:22.061Z,23.48
2022-11-16T01:40:37.066Z,23.51
2022-11-16T01:40:52.063Z,23.50
2022-11-16T01:41:07.067Z,23.51
2022-11-16T01:41:22.062Z,23.51
2022-11-16T01:41:37.061Z,23.51
2022-11-16T01:41:52.060Z,23.50
2022-11-16T01:42:07.049Z,23.50
2022-11-16T01:42:22.067Z,23.50
2022-11-16T01:42:37.052Z,23.51
2022-11-16T01:42:52.051Z,23.51
2022-11-16T01:43:07.048Z,23.51
2022-11-16T01:43:22.046Z,23.51
2022-11-16T01:43:37.048Z,23.53
2022-11-16T01:43:52.040Z,23.53
2022-11-16T01:44:07.062Z,23.50
2022-11-16T01:44:22.042Z,23.48
2022-11-16T01:44:37.107Z,23.51
2022-11-16T01:44:52.041Z,23.50
2022-11-16T01:45:07.041Z,23.50
2022-11-16T01:45:22.047Z,23.51
2022-11-16T01:45:37.065Z,23.51
2022-11-16T01:45:52.042Z,23.48
2022-11-16T01:46:07.046Z,23.51
2022-11-16T01:46:22.039Z,23.51
2022-11-16T01:46:37.030Z,23.53
2022-11-16T01:46:52.026Z,23.50
2022-11-16T01:47:07.046Z,23.51
2022-11-16T01:47:22.051Z,23.50
2022-11-16T01:47:37.037Z,23.50
2022-11-16T01:47:52.092Z,23.51
2022-11-16T01:48:07.044Z,23.50
2022-11-16T01:48:22.089Z,23.50
2022-11-16T01:48:37.481Z,23.50
2022-11-16T01:48:52.119Z,23.50
2022-11-16T01:49:07.031Z,23.50
2022-11-16T01:49:22.018Z,23.50
2022-11-16T01:49:37.017Z,23.48
2022-11-16T01:49:52.042Z,23.47
2022-11-16T01:50:07.022Z,23.50
2022-11-16T01:50:22.013Z,23.51
2022-11-16T01:50:37.013Z,23.51
2022-11-16T01:50:52.012Z,23.48
2022-11-16T01:51:07.007Z,23.48
2022-11-16T01:51:22.004Z,23.50
2022-11-16T01:51:37.008Z,23.48
2022-11-16T01:51:52.016Z,23.48
2022-11-16T01:52:07.003Z,23.50
2022-11-16T01:52:22.001Z,23.50
2022-11-16T01:52:37.012Z,23.46
2022-11-16T01:52:51.999Z,23.50
2022-11-16T01:53:07.001Z,23.47
2022-11-16T01:53:22.002Z,23.48
2022-11-16T01:53:36.998Z,23.47
2022-11-16T01:53:51.986Z,23.48
2022-11-16T01:54:06.995Z,23.50
2022-11-16T01:54:22.002Z,23.48
2022-11-16T01:54:37.018Z,23.46
2022-11-16T01:54:52.050Z,23.50
2022-11-16T01:55:06.986Z,23.47
2022-11-16T01:55:21.994Z,23.50
2022-11-16T01:55:36.989Z,23.50
2022-11-16T01:55:51.983Z,23.48
2022-11-16T01:56:06.987Z,23.48
2022-11-16T01:56:21.981Z,23.47
2022-11-16T01:56:36.987Z,23.48
2022-11-16T01:56:51.972Z,23.48
2022-11-16T01:57:06.976Z,23.46
2022-11-16T01:57:21.996Z,23.50
2022-11-16T01:57:36.970Z,23.48
2022-11-16T01:57:51.977Z,23.50
2022-11-16T01:58:06.966Z,23.50
2022-11-16T01:58:21.975Z,23.47
2022-11-16T01:58:37.035Z,23.47
2022-11-16T01:58:51.965Z,23.47
2022-11-16T01:59:06.972Z,23.47
2022-11-16T01:59:21.961Z,23.47
2022-11-16T01:59:36.963Z,23.48
2022-11-16T01:59:51.963Z,23.48
2022-11-16T02:00:06.995Z,23.48
2022-11-16T02:00:21.961Z,23.50
2022-11-16T02:00:36.956Z,23.48
2022-11-16T02:00:52.014Z,23.47
2022-11-16T02:01:06.998Z,23.48
2022-11-16T02:01:22.052Z,23.48
2022-11-16T02:01:37.039Z,23.50
2022-11-16T02:01:51.958Z,23.48
2022-11-16T02:02:06.972Z,23.50
2022-11-16T02:02:21.947Z,23.48
2022-11-16T02:02:36.944Z,23.48
2022-11-16T02:02:51.957Z,23.50
2022-11-16T02:03:06.950Z,23.47
2022-11-16T02:03:21.937Z,23.50
2022-11-16T02:03:36.936Z,23.47
2022-11-16T02:03:51.938Z,23.48
2022-11-16T02:04:06.946Z,23.50
2022-11-16T02:04:21.937Z,23.48
2022-11-16T02:04:36.940Z,23.50
2022-11-16T02:04:51.942Z,23.50
2022-11-16T02:05:06.931Z,23.47
2022-11-16T02:05:21.932Z,23.48
2022-11-16T02:05:36.928Z,23.46
2022-11-16T02:05:51.930Z,23.50
2022-11-16T02:06:06.929Z,23.47
2022-11-16T02:06:21.930Z,23.48
2022-11-16T02:06:36.927Z,23.50
2022-11-16T02:06:51.988Z,23.47
2022-11-16T02:07:06.966Z,23.48
2022-11-16T02:07:22.024Z,23.48
2022-11-16T02:07:36.970Z,23.48
2022-11-16T02:07:51.917Z,23.48
2022-11-16T02:08:06.946Z,23.47
2022-11-16T02:08:21.922Z,23.48
2022-11-16T02:08:36.920Z,23.47
2022-11-16T02:08:51.915Z,23.48
2022-11-16T02:09:06.905Z,23.47
2022-11-16T02:09:21.915Z,23.47
2022-11-16T02:09:36.915Z,23.48
2022-11-16T02:09:51.925Z,23.50
2022-11-16T02:10:06.919Z,23.46
2022-11-16T02:10:21.909Z,23.47
2022-11-16T02:10:36.900Z,23.47
2022-11-16T02:10:51.904Z,23.50
2022-11-16T02:11:06.900Z,23.50
2022-11-16T02:11:21.911Z,23.50
2022-11-16T02:11:36.897Z,23.50
2022-11-16T02:11:51.908Z,23.51
2022-11-16T02:12:06.891Z,23.47
2022-11-16T02:12:21.890Z,23.48
2022-11-16T02:12:36.887Z,23.50
2022-11-16T02:12:51.897Z,23.48
2022-11-16T02:13:06.885Z,23.44
2022-11-16T02:13:21.923Z,23.47
2022-11-16T02:13:36.890Z,23.48
2022-11-16T02:13:51.885Z,23.48
2022-11-16T02:14:06.881Z,23.46
2022-11-16T02:14:21.880Z,23.48
2022-11-16T02:14:36.877Z,23.48
2022-11-16T02:14:51.910Z,23.50
2022-11-16T02:15:06.892Z,23.48
2022-11-16T02:15:21.878Z,23.47
2022-11-16T02:15:36.890Z,23.47
2022-11-16T02:15:51.878Z,23.50
2022-11-16T02:16:06.875Z,23.47
2022-11-16T02:16:21.875Z,23.48
2022-11-16T02:16:36.885Z,23.47
2022-11-16T02:16:51.876Z,23.48
2022-11-16T02:17:06.872Z,23.47
2022-11-16T02:17:21.870Z,23.46
2022-11-16T02:17:36.867Z,23.47
2022-11-16T02:17:51.866Z,23.47
2022-11-16T02:18:06.865Z,23.47
2022-11-16T02:18:21.866Z,23.46
2022-11-16T02:18:37.029Z,23.48
2022-11-16T02:18:51.868Z,23.47
2022-11-16T02:19:06.855Z,23.47
2022-11-16T02:19:21.860Z,23.47
2022-11-16T02:19:36.847Z,23.46
2022-11-16T02:19:51.851Z,23.48
2022-11-16T02:20:06.901Z,23.48
2022-11-16T02:20:21.865Z,23.48
2022-11-16T02:20:36.847Z,23.48
2022-11-16T02:20:51.851Z,23.46
2022-11-16T02:21:06.846Z,23.46
2022-11-16T02:21:21.856Z,23.47
2022-11-16T02:21:36.841Z,23.48
2022-11-16T02:21:51.840Z,23.47
2022-11-16T02:22:06.844Z,23.48
2022-11-16T02:22:21.841Z,23.48
2022-11-16T02:22:36.843Z,23.48
2022-11-16T02:22:51.862Z,23.46
2022-11-16T02:23:06.841Z,23.47
2022-11-16T02:23:21.867Z,23.48
2022-11-16T02:23:36.830Z,23.48
2022-11-16T02:23:51.895Z,23.47
2022-11-16T02:24:06.870Z,23.44
2022-11-16T02:24:21.825Z,23.47
2022-11-16T02:24:36.826Z,23.47
2022-11-16T02:24:51.826Z,23.47
2022-11-16T02:25:06.831Z,23.47
2022-11-16T02:25:21.840Z,23.46
2022-11-16T02:25:36.825Z,23.44
2022-11-16T02:25:51.820Z,23.48
2022-11-16T02:26:06.820Z,23.47
2022-11-16T02:26:21.820Z,23.46
2022-11-16T02:26:36.815Z,23.46
2022-11-16T02:26:51.815Z,23.47
2022-11-16T02:27:06.821Z,23.47
2022-11-16T02:27:21.809Z,23.48
2022-11-16T02:27:36.809Z,23.46
2022-11-16T02:27:51.807Z,23.46
2022-11-16T02:28:06.804Z,23.47
2022-11-16T02:28:21.805Z,23.47
2022-11-16T02:28:36.947Z,23.47
2022-11-16T02:28:51.804Z,23.46
2022-11-16T02:29:06.800Z,23.47
2022-11-16T02:29:21.791Z,23.46
2022-11-16T02:29:36.794Z,23.48
2022-11-16T02:29:51.798Z,23.47
2022-11-16T02:30:06.792Z,23.47
2022-11-16T02:30:21.835Z,23.46
2022-11-16T02:30:36.801Z,23.46
2022-11-16T02:30:51.796Z,23.48
2022-11-16T02:31:06.791Z,23.47
2022-11-16T02:31:21.788Z,23.46
2022-11-16T02:31:36.787Z,23.47
2022-11-16T02:31:51.787Z,23.47
2022-11-16T02:32:06.780Z,23.44
2022-11-16T02:32:21.774Z,23.47
2022-11-16T02:32:36.790Z,23.46
2022-11-16T02:32:51.777Z,23.47
2022-11-16T02:33:06.776Z,23.44
2022-11-16T02:33:21.780Z,23.46
2022-11-16T02:33:36.771Z,23.46
2022-11-16T02:33:51.775Z,23.47
2022-11-16T02:34:06.775Z,23.50
2022-11-16T02:34:21.777Z,23.46
2022-11-16T02:34:36.767Z,23.47
2022-11-16T02:34:51.773Z,23.46
2022-11-16T02:35:06.755Z,23.46
2022-11-16T02:35:21.755Z,23.44
2022-11-16T02:35:36.801Z,23.46
2022-11-16T02:35:51.773Z,23.46
2022-11-16T02:36:06.770Z,23.43
2022-11-16T02:36:21.760Z,23.44
2022-11-16T02:36:36.761Z,23.46
2022-11-16T02:36:51.766Z,23.44
2022-11-16T02:37:06.755Z,23.47
2022-11-16T02:37:21.766Z,23.43
2022-11-16T02:37:36.770Z,23.47
2022-11-16T02:37:51.752Z,23.44
2022-11-16T02:38:06.746Z,23.46
2022-11-16T02:38:21.744Z,23.46
2022-11-16T02:38:36.936Z,23.44
2022-11-16T02:38:51.744Z,23.46
2022-11-16T02:39:06.744Z,23.46
2022-11-16T02:39:21.751Z,23.46
2022-11-16T02:39:36.740Z,23.44
2022-11-16T02:39:51.739Z,23.47
2022-11-16T02:40:06.742Z,23.46
2022-11-16T02:40:21.741Z,23.46
2022-11-16T02:40:36.780Z,23.44
2022-11-16T02:40:51.765Z,23.44
2022-11-16T02:41:06.735Z,23.47
2022-11-16T02:41:21.730Z,23.44
2022-11-16T02:41:36.734Z,23.44
2022-11-16T02:41:51.725Z,23.44
2022-11-16T02:42:06.735Z,23.44
2022-11-16T02:42:21.734Z,23.44
2022-11-16T02:42:36.718Z,23.44
2022-11-16T02:42:51.725Z,23.44
2022-11-16T02:43:06.719Z,23.44
2022-11-16T02:43:21.720Z,23.43
2022-11-16T02:43:36.715Z,23.44
2022-11-16T02:43:51.719Z,23.46
2022-11-16T02:44:06.719Z,23.43
2022-11-16T02:44:21.719Z,23.44
2022-11-16T02:44:36.695Z,23.44
2022-11-16T02:44:51.711Z,23.43
2022-11-16T02:45:06.706Z,23.43
2022-11-16T02:45:21.709Z,23.46
2022-11-16T02:45:36.704Z,23.46
2022-11-16T02:45:51.717Z,23.43
2022-11-16T02:46:06.736Z,23.46
2022-11-16T02:46:21.705Z,23.44
2022-11-16T02:46:36.711Z,23.46
2022-11-16T02:46:51.699Z,23.46
2022-11-16T02:47:06.705Z,23.44
2022-11-16T02:47:21.715Z,23.44
2022-11-16T02:47:36.700Z,23.44
2022-11-16T02:47:51.696Z,23.44
2022-11-16T02:48:06.705Z,23.46
2022-11-16T02:48:21.693Z,23.43
2022-11-16T02:48:36.873Z,23.44
2022-11-16T02:48:51.688Z,23.46
2022-11-16T02:49:06.684Z,23.46
2022-11-16T02:49:21.687Z,23.47
2022-11-16T02:49:36.678Z,23.47
2022-11-16T02:49:51.689Z,23.44
2022-11-16T02:50:06.679Z,23.44
2022-11-16T02:50:21.680Z,23.44
2022-11-16T02:50:36.679Z,23.47
2022-11-16T02:50:51.677Z,23.46
2022-11-16T02:51:06.685Z,23.46
2022-11-16T02:51:21.694Z,23.47
2022-11-16T02:51:36.685Z,23.44
2022-11-16T02:51:51.675Z,23.44
2022-11-16T02:52:06.676Z,23.46
2022-11-16T02:52:21.684Z,23.46
2022-11-16T02:52:36.671Z,23.44
2022-11-16T02:52:51.669Z,23.46
2022-11-16T02:53:06.667Z,23.46
2022-11-16T02:53:21.715Z,23.44
2022-11-16T02:53:36.671Z,23.47
2022-11-16T02:53:51.693Z,23.47
2022-11-16T02:54:06.659Z,23.47
2022-11-16T02:54:21.690Z,23.44
2022-11-16T02:54:36.654Z,23.46
2022-11-16T02:54:51.669Z,23.46
2022-11-16T02:55:06.658Z,23.47
2022-11-16T02:55:21.654Z,23.43
2022-11-16T02:55:36.688Z,23.44
2022-11-16T02:55:51.673Z,23.44
2022-11-16T02:56:06.654Z,23.46
2022-11-16T02:56:21.655Z,23.47
2022-11-16T02:56:36.656Z,23.47
2022-11-16T02:56:51.646Z,23.47
2022-11-16T02:57:06.649Z,23.46
2022-11-16T02:57:21.641Z,23.44
2022-11-16T02:57:36.644Z,23.46
2022-11-16T02:57:51.656Z,23.47
2022-11-16T02:58:06.640Z,23.44
2022-11-16T02:58:21.646Z,23.44
2022-11-16T02:58:36.881Z,23.43
2022-11-16T02:58:51.639Z,23.47
2022-11-16T02:59:06.636Z,23.44
2022-11-16T02:59:21.639Z,23.46
2022-11-16T02:59:36.625Z,23.43
2022-11-16T02:59:51.624Z,23.43
2022-11-16T03:00:06.640Z,23.46
2022-11-16T03:00:21.626Z,23.44
2022-11-16T03:00:36.713Z,23.44
2022-11-16T03:00:51.690Z,23.44
2022-11-16T03:01:06.716Z,23.43
2022-11-16T03:01:21.669Z,23.46
2022-11-16T03:01:36.625Z,23.44
2022-11-16T03:01:51.618Z,23.46
2022-11-16T03:02:06.614Z,23.46
2022-11-16T03:02:21.631Z,23.44
2022-11-16T03:02:36.614Z,23.43
2022-11-16T03:02:51.608Z,23.43
2022-11-16T03:03:06.610Z,23.44
2022-11-16T03:03:21.612Z,23.43
2022-11-16T03:03:36.609Z,23.44
2022-11-16T03:03:51.611Z,23.44
2022-11-16T03:04:06.619Z,23.44
2022-11-16T03:04:21.599Z,23.46
2022-11-16T03:04:36.599Z,23.46
2022-11-16T03:04:51.595Z,23.43
2022-11-16T03:05:06.610Z,23.43
2022-11-16T03:05:21.612Z,23.46
2022-11-16T03:05:36.609Z,23.46
2022-11-16T03:05:51.630Z,23.41
2022-11-16T03:06:06.595Z,23.44
2022-11-16T03:06:21.584Z,23.44
2022-11-16T03:06:36.589Z,23.43
2022-11-16T03:06:51.623Z,23.46
2022-11-16T03:07:06.624Z,23.46
2022-11-16T03:07:21.615Z,23.46
2022-11-16T03:07:36.589Z,23.44
2022-11-16T03:07:51.597Z,23.43
2022-11-16T03:08:06.580Z,23.43
2022-11-16T03:08:21.595Z,23.41
2022-11-16T03:08:36.789Z,23.44
2022-11-16T03:08:51.597Z,23.43
2022-11-16T03:09:06.576Z,23.44
2022-11-16T03:09:21.571Z,23.43
2022-11-16T03:09:36.596Z,23.43
2022-11-16T03:09:51.580Z,23.44
2022-11-16T03:10:06.569Z,23.46
2022-11-16T03:10:21.565Z,23.43
2022-11-16T03:10:36.585Z,23.44
2022-11-16T03:10:51.559Z,23.43
2022-11-16T03:11:06.600Z,23.43
2022-11-16T03:11:21.570Z,23.43
2022-11-16T03:11:36.562Z,23.43
2022-11-16T03:11:51.613Z,23.44
2022-11-16T03:12:06.566Z,23.44
2022-11-16T03:12:21.575Z,23.44
2022-11-16T03:12:36.565Z,23.43
2022-11-16T03:12:51.553Z,23.43
2022-11-16T03:13:06.553Z,23.43