createdAt,value
2018-03-29T00:02:22.090Z,20.63
2018-03-29T00:04:49.529Z,18.77
2018-03-29T00:07:17.011Z,20.40
2018-03-29T00:09:45.287Z,18.23
2018-03-29T00:12:13.490Z,17.40
2018-03-29T00:14:40.948Z,19.37
2018-03-29T00:17:08.421Z,18.70
2018-03-29T00:19:35.896Z,12.37
2018-03-29T00:22:03.342Z,12.80
2018-03-29T00:24:30.802Z,11.10
2018-03-29T00:26:58.235Z,11.77
2018-03-29T00:29:25.695Z,11.93
2018-03-29T00:31:53.140Z,9.13
2018-03-29T00:34:20.583Z,11.30
2018-03-29T00:36:48.815Z,11.33
2018-03-29T00:39:16.251Z,10.03
2018-03-29T00:41:43.715Z,10.60
2018-03-29T00:44:12.031Z,9.90
2018-03-29T00:46:40.249Z,11.60
2018-03-29T00:49:08.456Z,11.93
2018-03-29T00:51:35.902Z,8.00
2018-03-29T00:54:03.363Z,8.97
2018-03-29T00:56:30.803Z,9.03
2018-03-29T00:58:58.269Z,6.20
2018-03-29T01:01:25.709Z,9.87
2018-03-29T01:03:53.193Z,9.10
2018-03-29T01:06:20.630Z,8.43
2018-03-29T01:08:48.059Z,7.07
2018-03-29T01:11:15.519Z,7.77
2018-03-29T01:13:42.982Z,6.73
2018-03-29T01:16:10.418Z,7.40
2018-03-29T01:18:38.644Z,6.70
2018-03-29T01:21:06.755Z,7.77
2018-03-29T01:23:34.262Z,7.47
2018-03-29T01:26:01.740Z,7.70
2018-03-29T01:28:29.955Z,5.53
2018-03-29T01:30:58.168Z,6.30
2018-03-29T01:33:25.639Z,6.03
2018-03-29T01:35:53.095Z,5.30
2018-03-29T01:38:20.545Z,7.37
2018-03-29T01:40:48.015Z,5.43
2018-03-29T01:43:15.455Z,6.40
2018-03-29T01:45:42.921Z,4.70
2018-03-29T01:48:10.395Z,5.70
2018-03-29T01:50:37.830Z,3.83
2018-03-29T01:53:06.147Z,5.87
2018-03-29T01:55:33.592Z,5.63
2018-03-29T01:58:01.035Z,5.50
2018-03-29T02:00:28.487Z,4.63
2018-03-29T02:02:55.928Z,3.40
2018-03-29T02:05:23.409Z,3.40
2018-03-29T02:07:50.860Z,4.03
2018-03-29T02:10:18.326Z,4.17
2018-03-29T02:12:45.828Z,4.20
2018-03-29T02:15:14.047Z,4.97
2018-03-29T02:17:41.504Z,4.53
2018-03-29T02:20:08.972Z,3.60
2018-03-29T02:22:36.443Z,4.93
2018-03-29T02:25:03.884Z,4.53
2018-03-29T02:27:31.357Z,4.00
2018-03-29T02:29:58.817Z,4.23
2018-03-29T02:32:26.265Z,4.37
2018-03-29T02:34:53.720Z,4.63
2018-03-29T02:37:21.172Z,3.97
2018-03-29T02:39:48.624Z,2.47
2018-03-29T02:42:16.096Z,2.40
2018-03-29T02:44:43.542Z,2.53
2018-03-29T02:47:11.002Z,3.33
2018-03-29T02:49:38.471Z,3.60
2018-03-29T02:52:05.931Z,3.03
2018-03-29T02:54:33.358Z,4.37
2018-03-29T02:57:00.801Z,4.33
2018-03-29T02:59:28.251Z,2.30
2018-03-29T03:01:55.718Z,1.67
2018-03-29T03:04:23.145Z,2.33
2018-03-29T03:06:50.595Z,3.13
2018-03-29T03:09:18.824Z,2.30
2018-03-29T03:11:47.023Z,1.97
2018-03-29T03:14:14.483Z,2.50
2018-03-29T03:16:41.935Z,2.70
2018-03-29T03:19:09.366Z,3.10
2018-03-29T03:21:36.848Z,2.20
2018-03-29T03:24:04.286Z,3.47
2018-03-29T03:26:31.746Z,2.43
2018-03-29T03:28:59.212Z,3.37
2018-03-29T03:31:26.655Z,4.30
2018-03-29T03:33:54.119Z,4.57
2018-03-29T03:36:21.557Z,3.17
2018-03-29T03:38:49.495Z,2.57
2018-03-29T03:41:16.955Z,6.37
2018-03-29T03:43:44.396Z,3.00
2018-03-29T03:46:11.852Z,3.83
2018-03-29T03:48:40.048Z,3.50
2018-03-29T03:51:07.516Z,6.20
2018-03-29T03:53:34.969Z,4.60
2018-03-29T03:56:02.522Z,5.80
2018-03-29T03:58:29.970Z,8.70
2018-03-29T04:00:57.404Z,4.50
2018-03-29T04:03:25.650Z,4.30
2018-03-29T04:05:53.216Z,4.57
2018-03-29T04:08:20.639Z,4.30
2018-03-29T04:10:48.100Z,3.57
2018-03-29T04:13:15.553Z,4.20
2018-03-29T04:15:43.013Z,5.30
2018-03-29T04:18:10.460Z,11.27
2018-03-29T04:20:37.932Z,3.60
2018-03-29T04:23:05.394Z,3.30
2018-03-29T04:25:32.851Z,5.13
2018-03-29T04:28:00.302Z,3.27
2018-03-29T04:30:27.773Z,4.00
2018-03-29T04:32:55.246Z,6.30
2018-03-29T04:35:22.683Z,4.00
2018-03-29T04:37:50.148Z,3.03
2018-03-29T04:40:17.625Z,3.30
2018-03-29T04:42:45.083Z,2.93
2018-03-29T04:45:13.308Z,2.73
2018-03-29T04:47:40.781Z,4.40
2018-03-29T04:50:08.208Z,3.50
2018-03-29T04:52:35.638Z,3.77
2018-03-29T04:55:03.949Z,4.00
2018-03-29T04:57:31.373Z,7.83
2018-03-29T04:59:58.837Z,4.03
2018-03-29T05:02:27.060Z,8.53
2018-03-29T05:04:55.027Z,4.70
2018-03-29T05:07:22.463Z,6.27
2018-03-29T05:09:49.928Z,7.23
2018-03-29T05:12:17.360Z,3.50
2018-03-29T05:14:44.848Z,4.93
2018-03-29T05:17:12.390Z,5.23
2018-03-29T05:19:39.814Z,4.43
2018-03-29T05:22:08.053Z,4.37
2018-03-29T05:24:35.506Z,4.20
2018-03-29T05:27:02.943Z,4.70
2018-03-29T05:29:30.410Z,5.33
2018-03-29T05:31:57.863Z,7.47
2018-03-29T05:34:25.718Z,7.10
2018-03-29T05:36:54.064Z,7.93
2018-03-29T05:39:22.272Z,8.33
2018-03-29T05:41:49.733Z,9.43
2018-03-29T05:44:17.183Z,11.17
2018-03-29T05:46:44.642Z,7.93
2018-03-29T05:49:12.104Z,11.13
2018-03-29T05:51:39.560Z,8.10
2018-03-29T05:54:07.111Z,7.63
2018-03-29T05:56:34.536Z,9.30
2018-03-29T05:59:02.771Z,14.60
2018-03-29T06:01:30.219Z,12.13
2018-03-29T06:03:58.439Z,10.20
2018-03-29T06:06:26.699Z,9.47
2018-03-29T06:08:54.172Z,9.13
2018-03-29T06:11:22.380Z,13.30
2018-03-29T06:13:55.468Z,10.20
2018-03-29T06:16:22.904Z,10.00
2018-03-29T06:18:50.373Z,11.63
2018-03-29T06:21:17.814Z,11.73
2018-03-29T06:23:46.120Z,13.53
2018-03-29T06:26:13.585Z,10.87
2018-03-29T06:28:41.134Z,14.20
2018-03-29T06:31:08.697Z,9.30
2018-03-29T06:33:36.130Z,9.90
2018-03-29T06:36:03.570Z,9.10
2018-03-29T06:38:31.792Z,9.23
2018-03-29T06:40:59.239Z,5.83
2018-03-29T06:43:26.703Z,6.87
2018-03-29T06:45:54.186Z,6.47
2018-03-29T06:48:21.642Z,8.77
2018-03-29T06:50:49.091Z,11.73
2018-03-29T06:53:16.626Z,7.90
2018-03-29T06:55:44.103Z,9.90
2018-03-29T06:58:11.577Z,8.57
2018-03-29T07:00:39.015Z,21.30
2018-03-29T07:03:07.228Z,10.60
2018-03-29T07:05:34.680Z,7.47
2018-03-29T07:08:02.125Z,8.87
2018-03-29T07:10:29.580Z,7.60
2018-03-29T07:12:57.041Z,9.80
2018-03-29T07:15:24.487Z,7.90
2018-03-29T07:17:51.935Z,10.67
2018-03-29T07:20:19.395Z,10.57
2018-03-29T07:22:46.836Z,9.37
2018-03-29T07:25:14.298Z,12.83
2018-03-29T07:27:41.760Z,14.33
2018-03-29T07:30:09.212Z,13.17
2018-03-29T07:32:36.671Z,17.33
2018-03-29T07:35:04.124Z,12.93
2018-03-29T07:37:31.575Z,17.37
2018-03-29T07:39:59.016Z,11.77
2018-03-29T07:42:26.493Z,11.13
2018-03-29T07:44:53.924Z,13.43
2018-03-29T07:47:21.399Z,13.53
2018-03-29T07:49:48.868Z,10.90
2018-03-29T07:52:16.321Z,11.87
2018-03-29T07:54:43.781Z,12.50
2018-03-29T07:57:11.259Z,12.43
2018-03-29T07:59:38.739Z,14.40
2018-03-29T08:02:06.239Z,15.17
2018-03-29T08:04:33.690Z,16.67
2018-03-29T08:07:01.139Z,13.80
2018-03-29T08:09:28.599Z,14.07
2018-03-29T08:11:56.060Z,17.00
2018-03-29T08:14:23.526Z,16.00
2018-03-29T08:16:50.971Z,20.53
2018-03-29T08:19:18.417Z,18.70
2018-03-29T08:21:46.675Z,17.87
2018-03-29T08:24:14.127Z,19.63
2018-03-29T08:26:41.564Z,14.83
2018-03-29T08:29:09.112Z,23.50
2018-03-29T08:31:36.519Z,19.87
2018-03-29T08:34:04.763Z,21.33
2018-03-29T08:36:32.235Z,16.50
2018-03-29T08:39:00.452Z,21.40
2018-03-29T08:41:28.903Z,16.60
2018-03-29T08:43:56.387Z,17.83
2018-03-29T08:46:23.823Z,21.53
2018-03-29T08:48:51.263Z,20.30
2018-03-29T08:51:19.498Z,17.57
2018-03-29T08:53:46.956Z,17.47
2018-03-29T08:56:14.411Z,16.73
2018-03-29T08:58:41.869Z,17.57
2018-03-29T09:01:09.325Z,16.90
2018-03-29T09:03:36.767Z,21.77
2018-03-29T09:06:04.319Z,19.60
2018-03-29T09:08:31.760Z,13.73
2018-03-29T09:10:59.232Z,17.40
2018-03-29T09:13:26.676Z,11.97
2018-03-29T09:15:54.890Z,13.67
2018-03-29T09:18:22.358Z,16.33
2018-03-29T09:20:49.800Z,15.73
2018-03-29T09:23:17.269Z,16.00
2018-03-29T09:25:44.732Z,19.50
2018-03-29T09:28:12.181Z,18.43
2018-03-29T09:30:39.639Z,17.57
2018-03-29T09:33:07.092Z,18.80
2018-03-29T09:35:34.563Z,22.60
2018-03-29T09:38:02.019Z,21.77
2018-03-29T09:40:29.491Z,20.70
2018-03-29T09:42:56.934Z,18.40
2018-03-29T09:45:24.403Z,23.37
2018-03-29T09:47:52.615Z,21.83
2018-03-29T09:50:20.115Z,21.73
2018-03-29T09:52:47.575Z,24.87
2018-03-29T09:55:15.070Z,22.50
2018-03-29T09:57:42.522Z,24.50
2018-03-29T10:00:10.726Z,24.33
2018-03-29T10:02:38.183Z,30.80
2018-03-29T10:05:05.661Z,29.63
2018-03-29T10:07:34.061Z,26.77
2018-03-29T10:10:01.517Z,37.07
2018-03-29T10:12:28.955Z,24.63
2018-03-29T10:14:56.427Z,24.57
2018-03-29T10:17:23.889Z,31.77
2018-03-29T10:19:51.368Z,28.63
2018-03-29T10:22:19.363Z,33.13
2018-03-29T10:24:46.812Z,34.83
2018-03-29T10:27:14.289Z,22.63
2018-03-29T10:29:41.859Z,27.37
2018-03-29T10:32:09.287Z,28.87
2018-03-29T10:34:36.734Z,28.10
2018-03-29T10:37:04.978Z,28.43
2018-03-29T10:39:32.420Z,28.80
2018-03-29T10:41:59.886Z,30.23
2018-03-29T10:44:27.368Z,25.57
2018-03-29T10:46:54.849Z,21.37
2018-03-29T10:49:22.320Z,26.30
2018-03-29T10:51:49.763Z,21.10
2018-03-29T10:54:17.233Z,23.30
2018-03-29T10:56:44.719Z,27.00
2018-03-29T10:59:12.181Z,26.50
2018-03-29T11:01:39.627Z,25.90
2018-03-29T11:04:07.112Z,31.83
2018-03-29T11:06:35.121Z,31.60
2018-03-29T11:09:02.626Z,30.80
2018-03-29T11:11:30.100Z,29.77
2018-03-29T11:13:57.606Z,43.80
2018-03-29T11:16:25.062Z,35.63
2018-03-29T11:18:52.524Z,38.23
2018-03-29T11:21:19.985Z,39.33
2018-03-29T11:23:47.454Z,33.07
2018-03-29T11:26:14.951Z,174.40
2018-03-29T11:28:43.166Z,42.03
2018-03-29T11:31:10.631Z,34.47
2018-03-29T11:33:38.104Z,32.53
2018-03-29T11:36:05.544Z,29.70
2018-03-29T11:38:33.025Z,35.60
2018-03-29T11:41:00.526Z,41.30
2018-03-29T11:43:28.731Z,34.53
2018-03-29T11:45:56.223Z,40.23
2018-03-29T11:48:24.464Z,30.50
2018-03-29T11:50:51.945Z,30.07
2018-03-29T11:53:19.398Z,31.93
2018-03-29T11:55:46.887Z,27.60
2018-03-29T11:58:14.334Z,31.47
2018-03-29T12:00:41.813Z,32.70
2018-03-29T12:03:10.016Z,29.50
2018-03-29T12:05:37.493Z,35.97
2018-03-29T12:08:04.976Z,31.93
2018-03-29T12:10:32.426Z,29.47
2018-03-29T12:13:00.657Z,34.03
2018-03-29T12:15:28.123Z,30.40
2018-03-29T12:17:55.587Z,28.70
2018-03-29T12:20:23.038Z,26.50
2018-03-29T12:22:50.481Z,30.83
2018-03-29T12:25:18.012Z,31.17
2018-03-29T12:27:46.256Z,27.23
2018-03-29T12:30:14.561Z,30.60
2018-03-29T12:32:42.026Z,28.63
2018-03-29T12:35:09.485Z,27.70
2018-03-29T12:37:37.695Z,27.00
2018-03-29T12:40:05.183Z,30.73
2018-03-29T12:42:32.652Z,32.07
2018-03-29T12:45:00.144Z,29.53
2018-03-29T12:47:27.557Z,30.63
2018-03-29T12:49:55.011Z,95.80
2018-03-29T12:52:22.467Z,32.20
2018-03-29T12:55:01.962Z,33.10
2018-03-29T12:57:42.102Z,34.03
2018-03-29T13:00:10.359Z,32.60
2018-03-29T13:02:37.798Z,29.83
2018-03-29T13:05:05.255Z,28.40
2018-03-29T13:07:32.712Z,25.70
2018-03-29T13:10:00.167Z,31.00
2018-03-29T13:12:27.647Z,26.90
2018-03-29T13:14:55.902Z,32.07
2018-03-29T13:17:23.356Z,29.33
2018-03-29T13:19:50.811Z,33.00
2018-03-29T13:22:18.300Z,29.77
2018-03-29T13:24:46.526Z,28.63
2018-03-29T13:27:13.992Z,27.07
2018-03-29T13:29:41.445Z,25.17
2018-03-29T13:32:08.919Z,26.20
2018-03-29T13:34:36.460Z,21.67
2018-03-29T13:37:03.939Z,20.47
2018-03-29T13:39:31.387Z,17.53
2018-03-29T13:41:58.880Z,19.77
2018-03-29T13:44:27.096Z,19.93
2018-03-29T13:46:54.606Z,18.13
2018-03-29T13:49:22.450Z,14.10
2018-03-29T13:51:49.928Z,14.77
2018-03-29T13:54:18.247Z,13.67
2018-03-29T13:56:45.717Z,25.33
2018-03-29T13:59:13.166Z,17.87
2018-03-29T14:01:40.636Z,19.10
2018-03-29T14:04:08.091Z,15.70
2018-03-29T14:06:35.568Z,16.47
2018-03-29T14:09:03.031Z,19.07
2018-03-29T14:11:30.490Z,15.73
2018-03-29T14:13:57.991Z,13.13
2018-03-29T14:16:25.428Z,17.60
2018-03-29T14:18:53.684Z,20.97
2018-03-29T14:21:21.131Z,18.80
2018-03-29T14:23:49.339Z,16.20
2018-03-29T14:26:17.568Z,20.53
2018-03-29T14:28:45.784Z,18.33
2018-03-29T14:31:14.024Z,16.20
2018-03-29T14:33:41.497Z,24.00
2018-03-29T14:36:08.987Z,25.23
2018-03-29T14:38:37.188Z,25.77
2018-03-29T14:41:04.674Z,20.60
2018-03-29T14:43:32.123Z,20.00
2018-03-29T14:45:59.602Z,19.53
2018-03-29T14:48:27.053Z,109.23
2018-03-29T14:50:54.510Z,20.10
2018-03-29T14:53:22.023Z,16.90
2018-03-29T14:55:49.492Z,24.80
2018-03-29T14:58:16.938Z,20.43
2018-03-29T15:00:45.010Z,18.60
2018-03-29T15:03:12.464Z,20.97
2018-03-29T15:05:39.939Z,19.97
2018-03-29T15:08:07.381Z,21.47
2018-03-29T15:10:34.839Z,18.87
2018-03-29T15:13:02.314Z,24.13
2018-03-29T15:15:29.763Z,20.50
2018-03-29T15:17:58.131Z,15.33
2018-03-29T15:20:25.607Z,16.10
2018-03-29T15:22:53.887Z,18.10
2018-03-29T15:25:21.422Z,14.17
2018-03-29T15:27:48.896Z,12.80
2018-03-29T15:30:16.335Z,12.10
2018-03-29T15:32:43.799Z,14.53
2018-03-29T15:35:11.270Z,13.53
2018-03-29T15:37:38.726Z,13.90
2018-03-29T15:40:06.199Z,15.03
2018-03-29T15:42:33.667Z,15.10
2018-03-29T15:45:01.135Z,14.50
2018-03-29T15:47:29.388Z,16.43
2018-03-29T15:49:56.826Z,15.40
2018-03-29T15:52:24.312Z,12.33
2018-03-29T15:54:51.748Z,14.30
2018-03-29T15:57:19.259Z,13.63
2018-03-29T15:59:47.088Z,14.83
2018-03-29T16:02:14.534Z,14.60
2018-03-29T16:04:41.988Z,12.57
2018-03-29T16:07:09.520Z,14.90
2018-03-29T16:09:36.970Z,11.90
2018-03-29T16:12:04.444Z,10.53
2018-03-29T16:14:31.900Z,15.00
2018-03-29T16:16:59.333Z,13.70
2018-03-29T16:19:27.452Z,15.27
2018-03-29T16:21:55.704Z,16.23
2018-03-29T16:24:23.246Z,15.10
2018-03-29T16:26:50.631Z,18.03
2018-03-29T16:29:18.072Z,27.80
2018-03-29T16:31:45.535Z,18.37
2018-03-29T16:34:12.999Z,21.40
2018-03-29T16:36:40.456Z,16.67
2018-03-29T16:39:07.899Z,20.30
2018-03-29T16:41:35.386Z,15.10
2018-03-29T16:44:02.825Z,17.60
2018-03-29T16:46:30.287Z,21.37
2018-03-29T16:48:57.767Z,19.00
2018-03-29T16:51:25.206Z,15.70
2018-03-29T16:53:52.680Z,16.97
2018-03-29T16:56:20.136Z,14.80
2018-03-29T16:58:47.579Z,15.97
2018-03-29T17:01:15.055Z,14.33
2018-03-29T17:03:42.511Z,21.47
2018-03-29T17:06:09.971Z,18.13
2018-03-29T17:08:37.419Z,15.50
2018-03-29T17:11:04.862Z,15.80
2018-03-29T17:13:32.322Z,14.00
2018-03-29T17:15:59.754Z,17.67
2018-03-29T17:18:27.227Z,13.13
2018-03-29T17:20:54.672Z,15.20
2018-03-29T17:23:22.156Z,17.40
2018-03-29T17:25:49.599Z,17.63
2018-03-29T17:28:17.799Z,11.57
2018-03-29T17:30:45.253Z,13.50
2018-03-29T17:33:12.688Z,14.13
2018-03-29T17:35:40.154Z,12.50
2018-03-29T17:38:07.599Z,20.43
2018-03-29T17:40:35.086Z,12.43
2018-03-29T17:43:02.539Z,18.50
2018-03-29T17:45:29.999Z,15.80
2018-03-29T17:47:57.510Z,14.50
2018-03-29T17:50:25.778Z,17.47
2018-03-29T17:52:53.223Z,18.10
2018-03-29T17:55:20.671Z,19.90
2018-03-29T17:57:48.155Z,17.90
2018-03-29T18:00:15.641Z,85.13
2018-03-29T18:02:43.113Z,21.73
2018-03-29T18:05:10.608Z,22.97
2018-03-29T18:07:38.123Z,16.90
2018-03-29T18:10:05.582Z,19.90
2018-03-29T18:12:33.027Z,17.40
2018-03-29T18:15:00.477Z,20.80
2018-03-29T18:17:28.013Z,16.67
2018-03-29T18:19:55.453Z,18.03
2018-03-29T18:22:23.677Z,17.10
2018-03-29T18:24:51.124Z,17.90
2018-03-29T18:27:18.614Z,18.10
2018-03-29T18:29:46.057Z,22.10
2018-03-29T18:32:13.520Z,21.10
2018-03-29T18:34:41.066Z,21.30
2018-03-29T18:37:08.518Z,18.73
2018-03-29T18:39:35.984Z,21.97
2018-03-29T18:42:03.526Z,18.10
2018-03-29T18:44:30.983Z,20.03
2018-03-29T18:46:58.463Z,19.97
2018-03-29T18:49:26.118Z,20.00
2018-03-29T18:51:53.557Z,21.67
2018-03-29T18:54:21.097Z,19.17
2018-03-29T18:56:48.552Z,20.10
2018-03-29T18:59:16.000Z,21.53
2018-03-29T19:01:43.443Z,21.00
2018-03-29T19:04:11.027Z,25.73
2018-03-29T19:06:38.442Z,21.40
2018-03-29T19:09:06.684Z,22.13
2018-03-29T19:11:34.142Z,21.07
2018-03-29T19:14:01.598Z,25.90
2018-03-29T19:16:29.075Z,26.23
2018-03-29T19:18:56.614Z,24.40
2018-03-29T19:21:24.083Z,29.87
2018-03-29T19:23:51.530Z,33.63
2018-03-29T19:26:18.979Z,28.37
2018-03-29T19:28:46.438Z,30.67
2018-03-29T19:31:13.879Z,33.80
2018-03-29T19:33:41.377Z,30.67
2018-03-29T19:36:08.846Z,40.20
2018-03-29T19:38:36.289Z,37.60
2018-03-29T19:41:03.754Z,33.13
2018-03-29T19:43:31.191Z,38.73
2018-03-29T19:45:58.652Z,36.87
2018-03-29T19:48:26.083Z,35.33
2018-03-29T19:50:53.582Z,44.80
2018-03-29T19:53:21.091Z,38.50
2018-03-29T19:55:48.534Z,37.80
2018-03-29T19:58:16.770Z,33.93
2018-03-29T20:00:44.235Z,39.23
2018-03-29T20:03:11.683Z,41.53
2018-03-29T20:05:39.138Z,38.23
2018-03-29T20:08:06.598Z,49.20
2018-03-29T20:10:34.059Z,36.50
2018-03-29T20:13:01.516Z,36.73
2018-03-29T20:15:28.971Z,36.80
2018-03-29T20:17:56.423Z,36.10
2018-03-29T20:20:23.889Z,46.67
2018-03-29T20:22:51.353Z,35.17
2018-03-29T20:25:18.778Z,37.77
2018-03-29T20:27:46.256Z,35.50
2018-03-29T20:30:13.699Z,35.03
2018-03-29T20:32:41.135Z,32.97
2018-03-29T20:35:08.587Z,29.00
2018-03-29T20:37:36.091Z,33.03
2018-03-29T20:40:03.543Z,29.70
2018-03-29T20:42:30.966Z,31.07
2018-03-29T20:44:58.431Z,38.10
2018-03-29T20:47:25.901Z,30.47
2018-03-29T20:49:53.357Z,30.60
2018-03-29T20:52:20.803Z,32.83
2018-03-29T20:54:48.254Z,30.83
2018-03-29T20:57:15.707Z,32.30
2018-03-29T20:59:43.140Z,33.27
2018-03-29T21:02:10.592Z,33.87
2018-03-29T21:04:38.081Z,35.47
2018-03-29T21:07:05.514Z,32.93
2018-03-29T21:09:32.963Z,36.97
2018-03-29T21:12:00.432Z,32.30
2018-03-29T21:14:27.890Z,32.47
2018-03-29T21:16:55.340Z,35.97
2018-03-29T21:19:22.775Z,34.70
2018-03-29T21:21:50.261Z,305.30
2018-03-29T21:24:17.716Z,165.77
2018-03-29T21:26:45.162Z,158.47
2018-03-29T21:29:12.639Z,95.15
2018-03-29T21:31:40.100Z,48.60
2018-03-29T21:34:07.544Z,32.80
2018-03-29T21:36:35.005Z,37.23
2018-03-29T21:39:02.438Z,34.20
2018-03-29T21:41:29.906Z,33.67
2018-03-29T21:43:57.356Z,39.87
2018-03-29T21:46:24.800Z,35.33
2018-03-29T21:48:53.026Z,33.87
2018-03-29T21:51:20.488Z,38.43
2018-03-29T21:53:47.920Z,38.13
2018-03-29T21:56:15.383Z,33.67
2018-03-29T21:58:42.852Z,49.47
2018-03-29T22:01:10.319Z,43.43
2018-03-29T22:03:37.778Z,157.63
2018-03-29T22:06:05.238Z,62.77
2018-03-29T22:08:32.690Z,36.73
2018-03-29T22:11:00.164Z,32.60
2018-03-29T22:13:27.607Z,33.50
2018-03-29T22:15:55.081Z,40.93
2018-03-29T22:18:22.539Z,36.97
2018-03-29T22:20:50.786Z,36.70
2018-03-29T22:23:18.257Z,39.40
2018-03-29T22:25:45.681Z,38.83
2018-03-29T22:28:13.145Z,39.50
2018-03-29T22:30:40.599Z,37.40
2018-03-29T22:33:08.082Z,34.93
2018-03-29T22:35:35.531Z,35.17
2018-03-29T22:38:02.975Z,39.60
2018-03-29T22:40:30.429Z,43.70
2018-03-29T22:42:57.883Z,40.57
2018-03-29T22:45:25.351Z,34.90
2018-03-29T22:47:52.815Z,41.30
2018-03-29T22:50:20.254Z,43.10
2018-03-29T22:52:47.725Z,42.23
2018-03-29T22:55:15.177Z,37.57
2018-03-29T22:57:42.691Z,42.60
2018-03-29T23:00:10.132Z,42.87
2018-03-29T23:02:38.363Z,40.07
2018-03-29T23:05:05.828Z,36.33
2018-03-29T23:07:33.276Z,39.30
2018-03-29T23:10:00.746Z,39.93
2018-03-29T23:12:28.220Z,40.73
2018-03-29T23:14:55.676Z,50.73
2018-03-29T23:17:23.170Z,45.60
2018-03-29T23:19:50.642Z,42.57
2018-03-29T23:22:18.082Z,41.90
2018-03-29T23:24:45.544Z,42.23
2018-03-29T23:27:12.979Z,50.90
2018-03-29T23:29:41.196Z,42.60
2018-03-29T23:32:08.673Z,42.63
2018-03-29T23:34:36.132Z,52.23
2018-03-29T23:37:03.641Z,45.33
2018-03-29T23:39:31.862Z,56.60
2018-03-29T23:41:59.331Z,45.67
2018-03-29T23:44:26.762Z,53.03
2018-03-29T23:46:54.205Z,48.67
2018-03-29T23:49:21.684Z,49.80
2018-03-29T23:51:49.166Z,42.10
2018-03-29T23:54:16.619Z,49.60
2018-03-29T23:56:44.103Z,54.87
2018-03-29T23:59:12.331Z,45.30
