createdAt,value
2018-01-21T00:00:11.837Z,19.73
2018-01-21T00:01:15.133Z,14.55
2018-01-21T00:02:18.416Z,15.07
2018-01-21T00:03:21.725Z,13.75
2018-01-21T00:04:24.282Z,13.98
2018-01-21T00:05:26.805Z,18.70
2018-01-21T00:06:29.424Z,17.20
2018-01-21T00:07:31.937Z,18.58
2018-01-21T00:08:34.449Z,19.52
2018-01-21T00:09:36.973Z,18.60
2018-01-21T00:10:39.489Z,20.10
2018-01-21T00:11:42.041Z,17.12
2018-01-21T00:12:44.555Z,12.90
2018-01-21T00:13:47.075Z,16.23
2018-01-21T00:14:49.633Z,14.43
2018-01-21T00:15:52.154Z,16.15
2018-01-21T00:16:54.681Z,28.27
2018-01-21T00:17:57.201Z,17.92
2018-01-21T00:18:59.720Z,20.85
2018-01-21T00:20:02.384Z,20.67
2018-01-21T00:21:04.908Z,20.08
2018-01-21T00:22:08.196Z,15.60
2018-01-21T00:23:11.476Z,13.90
2018-01-21T00:24:13.988Z,14.65
2018-01-21T00:25:16.549Z,17.42
2018-01-21T00:26:19.061Z,11.88
2018-01-21T00:27:21.577Z,12.95
2018-01-21T00:28:24.095Z,14.52
2018-01-21T00:29:26.710Z,14.60
2018-01-21T00:30:29.261Z,17.90
2018-01-21T00:31:31.776Z,14.95
2018-01-21T00:32:34.329Z,13.20
2018-01-21T00:33:36.859Z,16.08
2018-01-21T00:34:39.396Z,13.95
2018-01-21T00:35:41.916Z,18.30
2018-01-21T00:36:44.437Z,20.20
2018-01-21T00:37:47.859Z,18.12
2018-01-21T00:38:50.382Z,15.43
2018-01-21T00:39:52.904Z,14.85
2018-01-21T00:40:55.473Z,16.48
2018-01-21T00:41:57.997Z,17.77
2018-01-21T00:43:01.286Z,17.20
2018-01-21T00:44:04.566Z,15.43
2018-01-21T00:45:07.857Z,19.20
2018-01-21T00:46:11.184Z,17.02
2018-01-21T00:47:13.705Z,15.38
2018-01-21T00:48:16.990Z,21.70
2018-01-21T00:49:19.508Z,17.62
2018-01-21T00:50:22.028Z,20.62
2018-01-21T00:51:24.599Z,14.82
2018-01-21T00:52:27.128Z,18.23
2018-01-21T00:53:29.640Z,18.58
2018-01-21T00:54:32.163Z,18.00
2018-01-21T00:55:34.689Z,18.45
2018-01-21T00:56:37.245Z,21.15
2018-01-21T00:57:39.905Z,18.55
2018-01-21T00:58:42.416Z,18.92
2018-01-21T00:59:44.949Z,16.98
2018-01-21T01:00:47.471Z,18.45
2018-01-21T01:01:50.749Z,18.05
2018-01-21T01:02:54.067Z,22.10
2018-01-21T01:03:56.625Z,17.05
2018-01-21T01:04:59.150Z,16.50
2018-01-21T01:06:01.670Z,16.10
2018-01-21T01:07:04.192Z,17.37
2018-01-21T01:08:06.717Z,13.62
2018-01-21T01:09:09.269Z,14.30
2018-01-21T01:10:11.789Z,19.00
2018-01-21T01:11:14.309Z,17.35
2018-01-21T01:12:16.870Z,16.73
2018-01-21T01:13:19.428Z,13.60
2018-01-21T01:14:21.996Z,17.23
2018-01-21T01:15:24.549Z,12.95
2018-01-21T01:16:27.104Z,16.37
2018-01-21T01:17:30.417Z,17.40
2018-01-21T01:18:32.932Z,12.70
2018-01-21T01:19:35.443Z,14.93
2018-01-21T01:20:37.952Z,15.43
2018-01-21T01:21:40.517Z,15.80
2018-01-21T01:22:43.037Z,18.15
2018-01-21T01:23:45.556Z,18.05
2018-01-21T01:24:48.072Z,15.82
2018-01-21T01:25:50.597Z,15.07
2018-01-21T01:26:53.154Z,17.40
2018-01-21T01:27:55.674Z,15.75
2018-01-21T01:28:58.189Z,16.85
2018-01-21T01:30:00.705Z,16.87
2018-01-21T01:31:03.237Z,17.35
2018-01-21T01:32:06.552Z,14.82
2018-01-21T01:33:09.107Z,22.30
2018-01-21T01:34:11.637Z,14.05
2018-01-21T01:35:14.150Z,15.68
2018-01-21T01:36:16.720Z,19.30
2018-01-21T01:37:19.236Z,18.55
2018-01-21T01:38:21.803Z,19.33
2018-01-21T01:39:24.317Z,16.23
2018-01-21T01:40:26.837Z,16.33
2018-01-21T01:41:29.361Z,15.13
2018-01-21T01:42:31.918Z,17.55
2018-01-21T01:43:34.449Z,14.07
2018-01-21T01:44:37.733Z,15.02
2018-01-21T01:45:40.272Z,17.23
2018-01-21T01:46:42.817Z,15.50
2018-01-21T01:47:45.332Z,19.33
2018-01-21T01:48:55.509Z,15.07
2018-01-21T01:49:58.029Z,16.08
2018-01-21T01:51:00.544Z,24.60
2018-01-21T01:52:03.060Z,15.30
2018-01-21T01:53:05.577Z,18.65
2018-01-21T01:54:08.154Z,14.90
2018-01-21T01:55:10.668Z,14.30
2018-01-21T01:56:13.953Z,13.52
2018-01-21T01:57:17.236Z,14.27
2018-01-21T01:58:20.554Z,13.82
2018-01-21T01:59:23.125Z,15.88
2018-01-21T02:00:25.645Z,11.88
2018-01-21T02:01:28.159Z,15.55
2018-01-21T02:02:30.677Z,15.65
2018-01-21T02:03:33.964Z,14.50
2018-01-21T02:04:36.514Z,15.60
2018-01-21T02:05:39.044Z,12.32
2018-01-21T02:06:41.558Z,12.73
2018-01-21T02:07:44.122Z,14.57
2018-01-21T02:08:46.688Z,13.30
2018-01-21T02:09:49.216Z,14.60
2018-01-21T02:10:51.742Z,12.60
2018-01-21T02:11:55.025Z,16.20
2018-01-21T02:12:58.347Z,14.38
2018-01-21T02:14:00.868Z,15.02
2018-01-21T02:15:04.180Z,16.10
2018-01-21T02:16:06.699Z,11.38
2018-01-21T02:17:09.217Z,13.10
2018-01-21T02:18:11.734Z,14.05
2018-01-21T02:19:14.244Z,12.25
2018-01-21T02:20:18.652Z,13.20
2018-01-21T02:21:21.165Z,12.02
2018-01-21T02:22:23.681Z,11.23
2018-01-21T02:23:26.199Z,8.70
2018-01-21T02:24:28.740Z,10.50
2018-01-21T02:25:31.297Z,8.60
2018-01-21T02:26:33.811Z,7.72
2018-01-21T02:27:36.335Z,7.55
2018-01-21T02:28:38.848Z,7.43
2018-01-21T02:29:42.125Z,8.02
2018-01-21T02:30:44.688Z,9.35
2018-01-21T02:31:47.201Z,7.18
2018-01-21T02:32:49.721Z,7.05
2018-01-21T02:33:52.236Z,6.78
2018-01-21T02:34:54.748Z,6.57
2018-01-21T02:35:57.323Z,7.35
2018-01-21T02:37:00.612Z,5.85
2018-01-21T02:38:03.906Z,5.28
2018-01-21T02:39:07.189Z,5.50
2018-01-21T02:40:10.467Z,5.20
2018-01-21T02:41:13.779Z,5.30
2018-01-21T02:42:16.329Z,4.32
2018-01-21T02:43:18.857Z,5.10
2018-01-21T02:44:21.373Z,4.78
2018-01-21T02:45:23.889Z,3.92
2018-01-21T02:46:26.449Z,3.60
2018-01-21T02:47:28.990Z,4.10
2018-01-21T02:48:31.499Z,3.30
2018-01-21T02:49:34.024Z,3.92
2018-01-21T02:50:36.540Z,2.95
2018-01-21T02:51:39.825Z,2.55
2018-01-21T02:52:43.141Z,2.10
2018-01-21T02:53:45.694Z,2.28
2018-01-21T02:54:48.224Z,2.65
2018-01-21T02:55:50.735Z,1.37
2018-01-21T02:56:53.253Z,1.90
2018-01-21T02:57:55.895Z,1.70
2018-01-21T02:58:58.416Z,1.20
2018-01-21T03:00:01.700Z,1.15
2018-01-21T03:01:04.970Z,1.52
2018-01-21T03:02:07.489Z,1.33
2018-01-21T03:03:10.063Z,1.92
2018-01-21T03:04:12.590Z,1.20
2018-01-21T03:05:15.103Z,1.25
2018-01-21T03:06:17.632Z,1.10
2018-01-21T03:07:20.203Z,1.00
2018-01-21T03:08:22.741Z,1.27
2018-01-21T03:09:26.024Z,1.30
2018-01-21T03:10:29.314Z,1.10
2018-01-21T03:11:32.595Z,1.00
2018-01-21T03:12:35.871Z,1.15
2018-01-21T03:13:39.191Z,1.00
2018-01-21T03:14:41.697Z,0.90
2018-01-21T03:15:44.209Z,1.40
2018-01-21T03:16:46.721Z,1.27
2018-01-21T03:17:49.244Z,1.00
2018-01-21T03:18:51.791Z,2.15
2018-01-21T03:19:55.092Z,0.80
2018-01-21T03:20:57.611Z,1.85
2018-01-21T03:22:00.125Z,3.85
2018-01-21T03:23:02.651Z,1.67
2018-01-21T03:24:05.172Z,0.90
2018-01-21T03:25:07.711Z,2.25
2018-01-21T03:26:10.357Z,1.10
2018-01-21T03:27:12.872Z,2.92
2018-01-21T03:28:15.382Z,1.17
2018-01-21T03:29:17.886Z,1.20
2018-01-21T03:30:20.454Z,1.40
2018-01-21T03:31:22.978Z,2.17
2018-01-21T03:32:25.501Z,2.00
2018-01-21T03:33:28.008Z,1.60
2018-01-21T03:34:30.525Z,1.60
2018-01-21T03:35:33.075Z,1.75
2018-01-21T03:36:35.584Z,2.15
2018-01-21T03:37:38.088Z,1.55
2018-01-21T03:38:41.371Z,3.50
2018-01-21T03:39:44.654Z,1.70
2018-01-21T03:40:47.976Z,1.50
2018-01-21T03:41:50.506Z,1.65
2018-01-21T03:42:53.797Z,1.80
2018-01-21T03:43:57.076Z,1.90
2018-01-21T03:45:00.350Z,1.55
2018-01-21T03:46:02.904Z,2.08
2018-01-21T03:47:05.421Z,3.50
2018-01-21T03:48:07.938Z,2.80
2018-01-21T03:49:10.444Z,1.45
2018-01-21T03:50:13.034Z,1.25
2018-01-21T03:51:15.596Z,1.60
2018-01-21T03:52:18.192Z,2.00
2018-01-21T03:53:20.706Z,1.05
2018-01-21T03:54:23.224Z,1.15
2018-01-21T03:55:25.742Z,1.70
2018-01-21T03:56:28.284Z,1.60
2018-01-21T03:57:31.564Z,1.15
2018-01-21T03:58:34.852Z,1.30
2018-01-21T03:59:38.124Z,1.35
2018-01-21T04:00:40.652Z,0.95
2018-01-21T04:01:43.205Z,1.10
2018-01-21T04:02:45.763Z,1.20
2018-01-21T04:03:48.294Z,2.45
2018-01-21T04:04:50.857Z,0.98
2018-01-21T04:05:53.428Z,1.35
2018-01-21T04:06:56.740Z,0.77
2018-01-21T04:07:59.302Z,0.90
2018-01-21T04:09:01.860Z,0.80
2018-01-21T04:10:05.159Z,0.75
2018-01-21T04:11:07.692Z,3.00
2018-01-21T04:12:10.269Z,0.80
2018-01-21T04:13:13.561Z,2.15
2018-01-21T04:14:16.849Z,1.12
2018-01-21T04:15:20.181Z,2.45
2018-01-21T04:16:22.700Z,0.80
2018-01-21T04:17:25.282Z,2.45
2018-01-21T04:18:27.791Z,0.80
2018-01-21T04:19:30.303Z,1.90
2018-01-21T04:20:32.837Z,0.70
2018-01-21T04:21:35.372Z,6.10
2018-01-21T04:22:37.928Z,0.80
2018-01-21T04:23:40.437Z,0.80
2018-01-21T04:24:42.956Z,1.73
2018-01-21T04:25:45.480Z,0.93
2018-01-21T04:26:48.797Z,1.55
2018-01-21T04:27:51.316Z,1.45
2018-01-21T04:28:53.876Z,1.20
2018-01-21T04:29:56.389Z,1.10
2018-01-21T04:30:58.903Z,1.30
2018-01-21T04:32:01.418Z,1.75
2018-01-21T04:33:03.932Z,1.48
2018-01-21T04:34:06.488Z,2.05
2018-01-21T04:35:09.010Z,6.22
2018-01-21T04:36:11.528Z,1.80
2018-01-21T04:37:14.046Z,1.60
2018-01-21T04:38:16.557Z,1.65
2018-01-21T04:39:19.116Z,1.70
2018-01-21T04:40:21.627Z,1.35
2018-01-21T04:41:24.918Z,1.25
2018-01-21T04:42:27.458Z,1.45
2018-01-21T04:43:29.966Z,1.67
2018-01-21T04:44:32.517Z,1.52
2018-01-21T04:45:35.042Z,2.45
2018-01-21T04:46:37.557Z,1.05
2018-01-21T04:47:40.080Z,1.30
2018-01-21T04:48:42.592Z,5.03
2018-01-21T04:49:45.136Z,1.25
2018-01-21T04:50:48.422Z,1.95
2018-01-21T04:51:51.697Z,1.62
2018-01-21T04:52:54.973Z,1.42
2018-01-21T04:53:57.488Z,4.95
2018-01-21T04:55:00.038Z,1.40
2018-01-21T04:56:02.558Z,2.45
2018-01-21T04:57:05.070Z,1.85
2018-01-21T04:58:07.587Z,1.50
2018-01-21T04:59:10.099Z,1.87
2018-01-21T05:00:12.646Z,2.20
2018-01-21T05:01:15.920Z,2.45
2018-01-21T05:02:19.216Z,2.85
2018-01-21T05:03:22.525Z,5.37
2018-01-21T05:04:25.041Z,3.50
2018-01-21T05:05:27.557Z,2.40
2018-01-21T05:06:30.068Z,2.80
2018-01-21T05:07:32.581Z,2.50
2018-01-21T05:08:35.141Z,1.87
2018-01-21T05:09:37.656Z,2.50
2018-01-21T05:10:40.173Z,2.10
2018-01-21T05:11:42.681Z,2.10
2018-01-21T05:12:45.195Z,2.00
2018-01-21T05:13:48.506Z,2.03
2018-01-21T05:14:51.042Z,2.60
2018-01-21T05:15:54.322Z,2.12
2018-01-21T05:16:57.616Z,2.20
2018-01-21T05:18:00.132Z,2.72
2018-01-21T05:19:02.956Z,2.95
2018-01-21T05:20:05.469Z,1.98
2018-01-21T05:21:07.977Z,2.33
2018-01-21T05:22:11.254Z,1.80
2018-01-21T05:23:14.577Z,1.90
2018-01-21T05:24:17.089Z,2.05
2018-01-21T05:25:19.632Z,1.90
2018-01-21T05:26:22.267Z,1.70
2018-01-21T05:27:24.780Z,2.00
2018-01-21T05:28:27.324Z,2.12
2018-01-21T05:29:29.832Z,2.25
2018-01-21T05:30:33.106Z,2.53
2018-01-21T05:31:35.721Z,2.33
2018-01-21T05:32:38.237Z,1.65
2018-01-21T05:33:40.805Z,2.12
2018-01-21T05:34:43.319Z,1.73
2018-01-21T05:35:45.838Z,2.35
2018-01-21T05:36:48.353Z,3.50
2018-01-21T05:37:50.861Z,2.10
2018-01-21T05:38:53.411Z,2.55
2018-01-21T05:39:55.961Z,2.20
2018-01-21T05:40:58.478Z,1.87
2018-01-21T05:42:01.758Z,1.80
2018-01-21T05:43:05.033Z,2.50
2018-01-21T05:44:07.545Z,2.30
2018-01-21T05:45:10.104Z,2.15
2018-01-21T05:46:12.633Z,2.10
2018-01-21T05:47:15.142Z,1.95
2018-01-21T05:48:17.744Z,2.00
2018-01-21T05:49:20.255Z,1.95
2018-01-21T05:50:23.591Z,1.55
2018-01-21T05:51:26.107Z,1.62
2018-01-21T05:52:29.389Z,1.70
2018-01-21T05:53:32.669Z,1.62
2018-01-21T05:54:35.951Z,1.85
2018-01-21T05:55:39.269Z,1.52
2018-01-21T05:56:41.787Z,1.90
2018-01-21T05:57:45.069Z,1.87
2018-01-21T05:58:47.576Z,1.98
2018-01-21T05:59:50.079Z,1.60
2018-01-21T06:00:52.644Z,1.87
2018-01-21T06:01:55.167Z,2.37
2018-01-21T06:02:57.680Z,1.60
2018-01-21T06:04:00.185Z,2.08
2018-01-21T06:05:03.466Z,2.55
2018-01-21T06:06:06.796Z,1.92
2018-01-21T06:07:09.306Z,2.42
2018-01-21T06:08:12.585Z,2.22
2018-01-21T06:09:15.867Z,2.05
2018-01-21T06:10:19.164Z,2.37
2018-01-21T06:11:22.478Z,2.30
2018-01-21T06:12:25.020Z,2.50
2018-01-21T06:13:28.297Z,3.33
2018-01-21T06:14:31.572Z,2.37
2018-01-21T06:15:34.845Z,2.50
2018-01-21T06:16:37.410Z,2.08
2018-01-21T06:17:39.927Z,2.20
2018-01-21T06:18:42.462Z,2.62
2018-01-21T06:19:45.747Z,2.10
2018-01-21T06:20:49.035Z,2.30
2018-01-21T06:21:52.385Z,3.72
2018-01-21T06:22:54.917Z,3.37
2018-01-21T06:23:57.424Z,3.00
2018-01-21T06:24:59.933Z,6.50
2018-01-21T06:26:02.444Z,2.87
2018-01-21T06:27:05.006Z,3.25
2018-01-21T06:28:07.516Z,3.03
2018-01-21T06:29:10.805Z,3.80
2018-01-21T06:30:13.318Z,3.20
2018-01-21T06:31:15.834Z,4.37
2018-01-21T06:32:18.395Z,3.10
2018-01-21T06:33:21.678Z,4.43
2018-01-21T06:34:24.966Z,3.40
2018-01-21T06:35:27.547Z,4.32
2018-01-21T06:36:30.056Z,2.75
2018-01-21T06:37:32.614Z,2.60
2018-01-21T06:38:35.145Z,4.35
2018-01-21T06:39:37.658Z,3.60
2018-01-21T06:40:40.169Z,4.30
2018-01-21T06:41:42.683Z,5.15
2018-01-21T06:42:45.247Z,5.65
2018-01-21T06:43:47.765Z,5.60
2018-01-21T06:44:50.282Z,9.52
2018-01-21T06:45:52.798Z,8.57
2018-01-21T06:46:55.318Z,11.40
2018-01-21T06:47:57.881Z,6.97
2018-01-21T06:49:00.398Z,8.50
2018-01-21T06:50:02.912Z,6.05
2018-01-21T06:51:05.432Z,6.85
2018-01-21T06:52:07.941Z,6.28
2018-01-21T06:53:10.503Z,6.57
2018-01-21T06:54:13.021Z,8.68
2018-01-21T06:55:15.533Z,7.47
2018-01-21T06:56:18.042Z,8.48
2018-01-21T06:57:21.318Z,6.03
2018-01-21T06:58:24.647Z,8.98
2018-01-21T06:59:27.158Z,8.07
2018-01-21T07:00:29.673Z,7.22
2018-01-21T07:01:32.181Z,9.50
2018-01-21T07:02:34.698Z,5.45
2018-01-21T07:03:37.248Z,6.45
2018-01-21T07:04:39.761Z,5.75
2018-01-21T07:05:42.265Z,6.80
2018-01-21T07:06:45.551Z,6.47
2018-01-21T07:07:48.830Z,6.60
2018-01-21T07:08:52.158Z,4.10
2018-01-21T07:09:54.673Z,3.83
2018-01-21T07:10:57.954Z,4.28
2018-01-21T07:12:00.465Z,3.83
2018-01-21T07:13:02.984Z,4.53
2018-01-21T07:14:05.634Z,4.20
2018-01-21T07:15:08.142Z,3.42
2018-01-21T07:16:10.668Z,2.65
2018-01-21T07:17:13.199Z,2.85
2018-01-21T07:18:15.707Z,2.70
2018-01-21T07:19:18.269Z,5.22
2018-01-21T07:20:20.777Z,2.47
2018-01-21T07:21:23.297Z,3.42
2018-01-21T07:22:25.804Z,2.50
2018-01-21T07:23:28.324Z,3.40
2018-01-21T07:24:30.873Z,2.87
2018-01-21T07:25:33.385Z,3.10
2018-01-21T07:26:36.664Z,2.95
2018-01-21T07:27:39.180Z,3.42
2018-01-21T07:28:41.701Z,3.42
2018-01-21T07:29:45.009Z,2.60
2018-01-21T07:30:47.524Z,3.12
2018-01-21T07:31:50.035Z,3.00
2018-01-21T07:32:52.549Z,3.00
2018-01-21T07:33:55.100Z,2.95
2018-01-21T07:34:58.381Z,2.67
2018-01-21T07:36:00.899Z,2.70
2018-01-21T07:37:04.177Z,3.37
2018-01-21T07:38:07.449Z,2.85
2018-01-21T07:39:10.009Z,2.72
2018-01-21T07:40:12.522Z,2.65
2018-01-21T07:41:15.040Z,3.87
2018-01-21T07:42:17.556Z,4.82
2018-01-21T07:43:20.065Z,4.95
2018-01-21T07:44:22.633Z,8.13
2018-01-21T07:45:25.149Z,5.18
2018-01-21T07:46:27.704Z,5.80
2018-01-21T07:47:30.980Z,5.43
2018-01-21T07:48:34.262Z,6.70
2018-01-21T07:49:37.580Z,9.23
2018-01-21T07:50:40.146Z,18.87
2018-01-21T07:51:42.660Z,48.58
2018-01-21T07:52:45.183Z,34.83
2018-01-21T07:53:47.706Z,22.15
2018-01-21T07:54:50.984Z,9.05
2018-01-21T07:55:54.310Z,12.27
2018-01-21T07:56:56.817Z,7.80
2018-01-21T07:57:59.329Z,10.07
2018-01-21T07:59:01.848Z,8.57
2018-01-21T08:00:04.357Z,7.70
2018-01-21T08:01:06.913Z,6.20
2018-01-21T08:02:10.190Z,5.95
2018-01-21T08:03:13.478Z,6.93
2018-01-21T08:04:16.759Z,6.35
2018-01-21T08:05:20.053Z,6.62
2018-01-21T08:06:22.614Z,8.15
2018-01-21T08:07:25.894Z,7.95
2018-01-21T08:08:29.321Z,7.30
2018-01-21T08:09:31.832Z,7.45
2018-01-21T08:10:34.350Z,6.87
2018-01-21T08:11:36.915Z,6.57
2018-01-21T08:12:39.443Z,8.75
2018-01-21T08:13:42.721Z,8.15
2018-01-21T08:14:46.023Z,10.73
2018-01-21T08:15:48.546Z,10.95
2018-01-21T08:16:51.096Z,8.50
2018-01-21T08:17:53.605Z,9.57
2018-01-21T08:18:56.129Z,8.95
2018-01-21T08:19:59.415Z,8.30
2018-01-21T08:21:01.942Z,7.93
2018-01-21T08:22:04.517Z,13.82
2018-01-21T08:23:07.036Z,17.02
2018-01-21T08:24:09.549Z,11.95
2018-01-21T08:25:12.113Z,13.40
2018-01-21T08:26:14.630Z,9.38
2018-01-21T08:27:17.204Z,9.75
2018-01-21T08:28:19.725Z,12.70
2018-01-21T08:29:22.244Z,13.65
2018-01-21T08:30:24.779Z,12.65
2018-01-21T08:31:27.297Z,14.77
2018-01-21T08:32:29.872Z,9.25
2018-01-21T08:33:32.395Z,23.08
2018-01-21T08:34:40.649Z,13.68
2018-01-21T08:35:48.791Z,10.50
2018-01-21T08:36:56.940Z,11.05
2018-01-21T08:38:05.137Z,7.87
2018-01-21T08:39:13.305Z,9.43
2018-01-21T08:40:22.345Z,10.35
2018-01-21T08:41:31.582Z,10.45
2018-01-21T08:42:34.090Z,8.80
2018-01-21T08:43:36.624Z,10.55
2018-01-21T08:44:39.163Z,8.88
2018-01-21T08:45:41.674Z,8.88
2018-01-21T08:46:44.191Z,9.10
2018-01-21T08:47:46.710Z,9.55
2018-01-21T08:48:49.231Z,10.98
2018-01-21T08:49:51.798Z,9.10
2018-01-21T08:50:54.308Z,8.68
2018-01-21T08:51:56.816Z,8.77
2018-01-21T08:53:00.133Z,10.25
2018-01-21T08:54:02.654Z,13.40
2018-01-21T08:55:05.947Z,10.75
2018-01-21T08:56:09.225Z,10.68
2018-01-21T08:57:12.509Z,10.85
2018-01-21T08:58:15.829Z,12.73
2018-01-21T08:59:18.354Z,11.55
2018-01-21T09:00:21.642Z,11.60
2018-01-21T09:01:24.965Z,11.45
2018-01-21T09:02:27.482Z,8.80
2018-01-21T09:03:30.001Z,12.50
2018-01-21T09:04:32.549Z,11.52
2018-01-21T09:05:35.070Z,16.25
2018-01-21T09:06:37.631Z,14.30
2018-01-21T09:07:40.157Z,16.12
2018-01-21T09:08:42.670Z,14.77
2018-01-21T09:09:45.227Z,13.57
2018-01-21T09:10:47.788Z,12.32
2018-01-21T09:11:50.314Z,11.43
2018-01-21T09:12:52.834Z,11.45
2018-01-21T09:13:55.368Z,13.52
2018-01-21T09:14:57.893Z,14.13
2018-01-21T09:16:00.448Z,11.52
2018-01-21T09:17:03.743Z,15.18
2018-01-21T09:18:07.031Z,11.55
2018-01-21T09:19:09.550Z,13.85
2018-01-21T09:20:12.077Z,13.15
2018-01-21T09:21:14.636Z,12.85
2018-01-21T09:22:17.158Z,12.80
2018-01-21T09:23:19.682Z,13.43
2018-01-21T09:24:22.195Z,14.45
2018-01-21T09:25:24.704Z,12.10
2018-01-21T09:26:27.249Z,12.05
2018-01-21T09:27:30.544Z,14.18
2018-01-21T09:28:33.225Z,14.13
2018-01-21T09:29:35.738Z,13.30
2018-01-21T09:30:38.256Z,16.92
2018-01-21T09:31:40.829Z,14.38
2018-01-21T09:32:43.346Z,12.93
2018-01-21T09:33:45.865Z,23.80
2018-01-21T09:34:48.382Z,17.12
2018-01-21T09:35:50.911Z,14.10
2018-01-21T09:36:53.469Z,16.70
2018-01-21T09:37:55.985Z,15.82
2018-01-21T09:38:58.504Z,18.15
2018-01-21T09:40:01.028Z,18.23
2018-01-21T09:41:03.540Z,18.58
2018-01-21T09:42:06.089Z,16.98
2018-01-21T09:43:08.610Z,18.08
2018-01-21T09:44:11.139Z,18.37
2018-01-21T09:45:13.709Z,15.82
2018-01-21T09:46:16.231Z,13.30
2018-01-21T09:47:18.753Z,18.05
2018-01-21T09:48:21.266Z,13.88
2018-01-21T09:49:23.780Z,16.80
2018-01-21T09:50:26.327Z,15.90
2018-01-21T09:51:28.846Z,17.70
2018-01-21T09:52:32.124Z,16.00
2018-01-21T09:53:35.422Z,13.50
2018-01-21T09:54:38.712Z,17.87
2018-01-21T09:55:41.300Z,18.58
2018-01-21T09:56:43.857Z,12.88
2018-01-21T09:57:46.377Z,14.90
2018-01-21T09:58:48.907Z,19.17
2018-01-21T09:59:51.442Z,19.23
2018-01-21T10:00:54.019Z,19.42
2018-01-21T10:01:56.538Z,14.20
2018-01-21T10:02:59.158Z,15.80
2018-01-21T10:04:01.677Z,15.75
2018-01-21T10:05:04.202Z,18.20
2018-01-21T10:06:06.771Z,16.25
2018-01-21T10:07:09.294Z,15.20
2018-01-21T10:08:12.580Z,18.50
2018-01-21T10:09:15.135Z,17.42
2018-01-21T10:10:17.657Z,21.98
2018-01-21T10:11:20.220Z,15.93
2018-01-21T10:12:22.738Z,15.80
2018-01-21T10:13:26.034Z,14.32
2018-01-21T10:14:29.316Z,15.00
2018-01-21T10:15:32.601Z,15.25
2018-01-21T10:16:35.977Z,15.40
2018-01-21T10:17:39.289Z,15.80
2018-01-21T10:18:41.805Z,16.87
2018-01-21T10:19:44.316Z,16.70
2018-01-21T10:20:46.826Z,23.38
2018-01-21T10:21:49.392Z,23.95
2018-01-21T10:22:51.905Z,21.98
2018-01-21T10:23:54.426Z,29.87
2018-01-21T10:24:56.945Z,25.17
2018-01-21T10:25:59.504Z,20.95
2018-01-21T10:27:02.023Z,19.83
2018-01-21T10:28:04.541Z,20.95
2018-01-21T10:29:07.106Z,22.17
2018-01-21T10:30:09.647Z,19.20
2018-01-21T10:31:12.930Z,21.95
2018-01-21T10:32:16.351Z,20.92
2018-01-21T10:33:18.876Z,15.85
2018-01-21T10:34:21.397Z,21.77
2018-01-21T10:35:23.913Z,19.35
2018-01-21T10:36:27.210Z,23.10
2018-01-21T10:37:30.625Z,24.63
2018-01-21T10:38:33.909Z,16.90
2018-01-21T10:39:36.467Z,21.37
2018-01-21T10:40:39.036Z,20.10
2018-01-21T10:41:41.549Z,18.73
2018-01-21T10:42:44.074Z,23.38
2018-01-21T10:43:46.632Z,18.87
2018-01-21T10:44:49.152Z,22.48
2018-01-21T10:45:51.668Z,18.95
2018-01-21T10:46:54.192Z,18.02
2018-01-21T10:47:56.708Z,21.37
2018-01-21T10:48:59.254Z,21.52
2018-01-21T10:50:01.773Z,19.00
2018-01-21T10:51:04.297Z,19.85
2018-01-21T10:52:06.884Z,19.17
2018-01-21T10:53:09.412Z,23.52
2018-01-21T10:54:11.941Z,20.67
2018-01-21T10:55:14.461Z,19.10
2018-01-21T10:56:16.986Z,21.48
2018-01-21T10:57:20.414Z,18.80
2018-01-21T10:58:22.921Z,17.67
2018-01-21T10:59:25.471Z,26.12
2018-01-21T11:00:28.020Z,18.58
2018-01-21T11:01:30.542Z,16.80
2018-01-21T11:02:33.825Z,20.25
2018-01-21T11:03:37.109Z,19.15
2018-01-21T11:04:40.402Z,17.65
2018-01-21T11:05:43.725Z,19.85
2018-01-21T11:06:46.251Z,21.42
2018-01-21T11:07:49.529Z,21.42
2018-01-21T11:08:52.818Z,21.33
2018-01-21T11:09:56.104Z,19.23
2018-01-21T11:10:59.454Z,21.25
2018-01-21T11:12:01.980Z,17.52
2018-01-21T11:13:04.502Z,20.00
2018-01-21T11:14:07.066Z,17.80
2018-01-21T11:15:09.585Z,15.52
2018-01-21T11:16:12.103Z,15.77
2018-01-21T11:17:14.633Z,15.27
2018-01-21T11:18:17.149Z,18.33
2018-01-21T11:19:20.485Z,16.45
2018-01-21T11:20:22.998Z,18.27
2018-01-21T11:21:26.308Z,14.35
2018-01-21T11:22:28.861Z,21.70
2018-01-21T11:23:31.382Z,15.23
2018-01-21T11:24:34.175Z,16.58
2018-01-21T11:25:36.694Z,26.50
2018-01-21T11:26:39.395Z,17.35
2018-01-21T11:27:41.957Z,16.60
2018-01-21T11:28:44.478Z,20.23
2018-01-21T11:29:47.000Z,18.50
2018-01-21T11:30:49.516Z,18.20
2018-01-21T11:31:52.033Z,19.67
2018-01-21T11:32:54.606Z,20.60
2018-01-21T11:33:57.132Z,15.25
2018-01-21T11:34:59.647Z,12.32
2018-01-21T11:36:02.948Z,20.15
2018-01-21T11:37:05.473Z,17.17
2018-01-21T11:38:08.024Z,15.05
2018-01-21T11:39:10.542Z,13.73
2018-01-21T11:40:13.824Z,13.90
2018-01-21T11:41:17.112Z,14.35
2018-01-21T11:42:19.641Z,19.15
2018-01-21T11:43:22.209Z,22.60
2018-01-21T11:44:24.726Z,14.07
2018-01-21T11:45:27.248Z,20.60
2018-01-21T11:46:29.826Z,15.77
2018-01-21T11:47:33.115Z,15.13
2018-01-21T11:48:36.551Z,15.02
2018-01-21T11:49:39.070Z,13.40
2018-01-21T11:50:42.353Z,13.88
2018-01-21T11:51:45.692Z,13.95
2018-01-21T11:52:48.214Z,12.23
2018-01-21T11:53:50.749Z,12.77
2018-01-21T11:54:53.262Z,13.57
2018-01-21T11:55:55.782Z,16.58
2018-01-21T11:56:58.345Z,14.32
2018-01-21T11:58:00.866Z,13.30
2018-01-21T11:59:03.385Z,10.98
2018-01-21T12:00:05.905Z,17.30
2018-01-21T12:01:08.425Z,18.85
2018-01-21T12:02:11.749Z,13.70
2018-01-21T12:03:14.274Z,14.82
2018-01-21T12:04:17.577Z,12.13
2018-01-21T12:05:20.097Z,15.10
2018-01-21T12:06:22.607Z,10.80
2018-01-21T12:07:25.173Z,13.95
2018-01-21T12:08:27.697Z,16.17
2018-01-21T12:09:30.221Z,16.92
2018-01-21T12:10:32.741Z,15.85
2018-01-21T12:11:35.270Z,20.37
2018-01-21T12:12:37.834Z,18.08
2018-01-21T12:13:40.350Z,16.73
2018-01-21T12:14:43.632Z,15.77
2018-01-21T12:15:46.917Z,14.90
2018-01-21T12:16:50.202Z,18.85
2018-01-21T12:17:53.531Z,15.13
2018-01-21T12:18:56.057Z,16.60
2018-01-21T12:19:59.343Z,16.23
2018-01-21T12:21:02.633Z,17.62
2018-01-21T12:22:05.145Z,22.05
2018-01-21T12:23:07.704Z,15.90
2018-01-21T12:24:10.226Z,16.48
2018-01-21T12:25:13.513Z,14.05
2018-01-21T12:26:16.030Z,17.48
2018-01-21T12:27:18.552Z,17.15
2018-01-21T12:28:21.112Z,20.17
2018-01-21T12:29:24.392Z,12.98
2018-01-21T12:30:27.686Z,18.70
2018-01-21T12:31:30.253Z,18.08
2018-01-21T12:32:33.518Z,30.92
2018-01-21T12:33:36.838Z,18.67
2018-01-21T12:34:39.352Z,17.62
2018-01-21T12:35:41.869Z,21.27
2018-01-21T12:36:44.389Z,21.12
2018-01-21T12:37:46.910Z,21.23
2018-01-21T12:38:49.473Z,15.20
2018-01-21T12:39:51.990Z,15.07
2018-01-21T12:40:54.504Z,14.48
2018-01-21T12:41:57.030Z,15.55
2018-01-21T12:43:00.319Z,12.68
2018-01-21T12:45:12.658Z,13.00
2018-01-21T12:46:15.180Z,17.30
2018-01-21T12:47:18.485Z,18.05
2018-01-21T12:48:21.041Z,17.20
2018-01-21T12:49:24.325Z,14.73
2018-01-21T12:50:27.608Z,14.45
2018-01-21T12:51:30.898Z,18.98
2018-01-21T12:52:33.424Z,19.12
2018-01-21T12:53:35.976Z,17.90
2018-01-21T12:54:38.516Z,19.45
2018-01-21T12:55:41.044Z,18.25
2018-01-21T12:56:44.335Z,18.65
2018-01-21T12:57:47.630Z,16.35
2018-01-21T12:58:50.194Z,18.62
2018-01-21T12:59:52.729Z,19.02
2018-01-21T13:00:55.249Z,19.92
2018-01-21T13:01:57.775Z,14.10
2018-01-21T13:03:01.065Z,15.02
2018-01-21T13:04:04.397Z,20.75
2018-01-21T13:05:06.921Z,21.40
2018-01-21T13:06:10.205Z,16.48
2018-01-21T13:07:13.494Z,16.10
2018-01-21T13:08:16.038Z,18.08
2018-01-21T13:09:19.373Z,15.32
2018-01-21T13:10:21.925Z,19.35
2018-01-21T13:11:24.436Z,15.23
2018-01-21T13:12:26.956Z,19.65
2018-01-21T13:13:29.474Z,15.95
2018-01-21T13:14:31.998Z,15.90
2018-01-21T13:15:34.550Z,15.95
2018-01-21T13:16:37.129Z,16.45
2018-01-21T13:17:39.663Z,17.70
2018-01-21T13:18:42.952Z,15.95
2018-01-21T13:19:46.240Z,15.90
2018-01-21T13:20:48.759Z,15.65
2018-01-21T13:21:51.318Z,15.25
2018-01-21T13:22:53.833Z,14.52
2018-01-21T13:23:57.124Z,16.23
2018-01-21T13:24:59.659Z,22.98
2018-01-21T13:26:02.169Z,16.25
2018-01-21T13:27:04.720Z,17.67
2018-01-21T13:28:08.148Z,17.25
2018-01-21T13:29:10.666Z,13.40
2018-01-21T13:30:13.964Z,17.10
2018-01-21T13:31:16.481Z,15.20
2018-01-21T13:32:19.000Z,13.77
2018-01-21T13:33:21.565Z,14.55
2018-01-21T13:34:24.109Z,14.50
2018-01-21T13:35:27.390Z,16.60
2018-01-21T13:36:30.703Z,13.95
2018-01-21T13:37:33.245Z,10.63
2018-01-21T13:38:36.577Z,13.93
2018-01-21T13:39:39.093Z,13.45
2018-01-21T13:40:42.373Z,13.57