createdAt,value
2022-12-03T00:00:18.878Z,57.000000
2022-12-03T00:05:22.271Z,58.000000
2022-12-03T00:10:25.629Z,58.333333
2022-12-03T00:15:29.872Z,63.933333
2022-12-03T00:20:32.933Z,64.400000
2022-12-03T00:25:35.471Z,66.200000
2022-12-03T00:30:19.019Z,64.466667
2022-12-03T00:35:23.902Z,65.357143
2022-12-03T00:40:28.093Z,63.266667
2022-12-03T00:45:31.075Z,61.200000
2022-12-03T00:50:36.199Z,62.933333
2022-12-03T00:55:17.972Z,61.800000
2022-12-03T01:00:22.489Z,61.571429
2022-12-03T01:05:28.170Z,65.600000
2022-12-03T01:10:29.529Z,67.533333
2022-12-03T01:15:45.006Z,69.266667
2022-12-03T01:20:17.564Z,71.200000
2022-12-03T01:25:21.203Z,73.066667
2022-12-03T01:30:24.794Z,74.571429
2022-12-03T01:35:28.118Z,75.666667
2022-12-03T01:40:31.113Z,76.533333
2022-12-03T01:45:35.475Z,76.133333
2022-12-03T01:50:18.559Z,76.000000
2022-12-03T01:55:23.084Z,74.285714
2022-12-03T02:00:27.258Z,73.733333
2022-12-03T02:05:30.445Z,74.533333
2022-12-03T02:10:34.984Z,74.000000
2022-12-03T02:15:16.207Z,74.666667
2022-12-03T02:20:21.341Z,74.466667
2022-12-03T02:25:24.372Z,74.500000
2022-12-03T02:30:28.446Z,73.600000
2022-12-03T02:35:32.065Z,73.200000
2022-12-03T02:40:36.210Z,72.666667
2022-12-03T02:45:19.155Z,72.333333
2022-12-03T02:50:21.220Z,73.642857
2022-12-03T02:55:24.075Z,73.666667
2022-12-03T03:00:28.987Z,74.666667
2022-12-03T03:05:32.250Z,75.000000
2022-12-03T03:10:35.053Z,79.066667
2022-12-03T03:15:17.729Z,80.733333
2022-12-03T03:20:21.381Z,82.000000
2022-12-03T03:25:24.507Z,82.500000
2022-12-03T03:30:28.733Z,81.400000
2022-12-03T03:35:33.441Z,78.933333
2022-12-03T03:40:36.775Z,78.000000
2022-12-03T03:45:21.634Z,77.133333
2022-12-03T03:50:21.203Z,77.533333
2022-12-03T03:55:25.042Z,78.500000
2022-12-03T04:00:27.603Z,78.266667
2022-12-03T04:05:32.476Z,79.000000
2022-12-03T04:10:34.703Z,79.533333
2022-12-03T04:15:17.092Z,79.800000
2022-12-03T04:20:20.413Z,79.000000
2022-12-03T04:25:24.084Z,78.571429
2022-12-03T04:30:27.824Z,78.733333
2022-12-03T04:35:30.716Z,79.866667
2022-12-03T04:40:34.012Z,79.600000
2022-12-03T04:45:17.442Z,79.933333
2022-12-03T04:50:21.091Z,81.000000
2022-12-03T04:55:24.184Z,81.714286
2022-12-03T05:00:28.013Z,82.000000
2022-12-03T05:05:30.879Z,82.000000
2022-12-03T05:10:35.531Z,82.200000
2022-12-03T05:15:18.208Z,83.000000
2022-12-03T05:20:21.274Z,83.266667
2022-12-03T05:25:25.865Z,83.000000
2022-12-03T05:30:28.540Z,83.066667
2022-12-03T05:35:32.112Z,84.000000
2022-12-03T05:40:34.315Z,84.133333
2022-12-03T05:45:18.266Z,85.000000
2022-12-03T05:50:23.157Z,85.666667
2022-12-03T05:55:25.567Z,86.785714
2022-12-03T06:00:29.388Z,87.066667
2022-12-03T06:05:33.496Z,88.000000
2022-12-03T06:10:18.642Z,88.000000
2022-12-03T06:15:20.646Z,89.000000
2022-12-03T06:20:24.396Z,88.071429
2022-12-03T06:25:25.722Z,88.000000
2022-12-03T06:30:29.334Z,88.000000
2022-12-03T06:35:32.992Z,87.866667
2022-12-03T06:40:36.076Z,86.866667
2022-12-03T06:45:19.071Z,86.000000
2022-12-03T06:50:23.577Z,86.000000
2022-12-03T06:55:26.556Z,85.466667
2022-12-03T07:00:31.209Z,85.000000
2022-12-03T07:05:34.225Z,84.000000
2022-12-03T07:10:19.203Z,83.466667
2022-12-03T07:15:20.621Z,82.733333
2022-12-03T07:20:24.679Z,82.000000
2022-12-03T07:25:28.536Z,82.466667
2022-12-03T07:30:31.004Z,83.266667
2022-12-03T07:35:36.875Z,84.333333
2022-12-03T07:40:18.740Z,85.533333
2022-12-03T07:45:22.863Z,86.000000
2022-12-03T07:50:25.614Z,86.933333
2022-12-03T07:55:29.007Z,87.066667
2022-12-03T08:00:33.838Z,88.000000
2022-12-03T08:05:16.953Z,88.000000
2022-12-03T08:10:19.937Z,88.000000
2022-12-03T08:15:23.949Z,88.928571
2022-12-03T08:20:27.438Z,89.000000
2022-12-03T08:25:30.669Z,89.000000
2022-12-03T08:30:33.220Z,89.000000
2022-12-03T08:35:15.944Z,89.000000
2022-12-03T08:40:19.268Z,89.000000
2022-12-03T08:45:23.241Z,89.500000
2022-12-03T08:50:27.622Z,90.000000
2022-12-03T08:55:31.744Z,90.000000
2022-12-03T09:00:36.025Z,90.000000
2022-12-03T09:05:17.958Z,90.000000
2022-12-03T09:10:21.786Z,90.000000
2022-12-03T09:15:25.357Z,90.500000
2022-12-03T09:20:27.979Z,91.000000
2022-12-03T09:25:32.118Z,91.000000
2022-12-03T09:30:36.334Z,91.000000
2022-12-03T09:35:17.565Z,91.000000
2022-12-03T09:40:20.390Z,91.000000
2022-12-03T09:45:24.378Z,91.000000
2022-12-03T09:50:27.969Z,91.000000
2022-12-03T09:55:32.483Z,91.000000
2022-12-03T10:00:36.036Z,91.466667
2022-12-03T10:05:17.250Z,92.000000
2022-12-03T10:10:20.577Z,92.000000
2022-12-03T10:15:24.203Z,92.000000
2022-12-03T10:20:28.036Z,92.000000
2022-12-03T10:25:30.395Z,92.000000
2022-12-03T10:30:34.540Z,92.466667
2022-12-03T10:35:18.121Z,93.000000
2022-12-03T10:40:21.304Z,93.000000
2022-12-03T10:45:23.076Z,93.071429
2022-12-03T10:50:26.886Z,93.933333
2022-12-03T10:55:31.250Z,94.000000
2022-12-03T11:00:35.151Z,94.000000
2022-12-03T11:05:18.831Z,94.000000
2022-12-03T11:10:21.207Z,94.000000
2022-12-03T11:15:25.631Z,94.000000
2022-12-03T11:20:28.325Z,93.866667
2022-12-03T11:25:44.660Z,93.800000
2022-12-03T11:30:16.003Z,93.133333
2022-12-03T11:35:21.172Z,93.866667
2022-12-03T11:40:39.319Z,93.928571
2022-12-03T11:45:25.676Z,94.000000
2022-12-03T11:50:30.855Z,94.000000
2022-12-03T11:55:33.703Z,94.000000
2022-12-03T12:00:36.003Z,94.000000
2022-12-03T12:05:19.297Z,94.000000
2022-12-03T12:10:22.660Z,94.000000
2022-12-03T12:15:26.337Z,94.000000
2022-12-03T12:20:29.524Z,93.866667
2022-12-03T12:25:32.554Z,92.933333
2022-12-03T12:30:35.447Z,91.600000
2022-12-03T12:35:20.225Z,90.333333
2022-12-03T12:40:24.644Z,90.000000
2022-12-03T12:45:28.042Z,89.866667
2022-12-03T12:50:43.540Z,89.000000
2022-12-03T12:55:35.407Z,88.800000
2022-12-03T13:00:17.937Z,88.000000
2022-12-03T13:05:21.067Z,88.000000
2022-12-03T13:10:25.990Z,88.000000
2022-12-03T13:15:28.208Z,88.000000
2022-12-03T13:20:31.281Z,88.000000
2022-12-03T13:25:58.892Z,88.000000
2022-12-03T13:30:18.563Z,88.000000
2022-12-03T13:35:22.572Z,88.000000
2022-12-03T13:40:26.514Z,88.000000
2022-12-03T13:45:29.739Z,88.000000
2022-12-03T13:50:33.004Z,88.000000
2022-12-03T13:55:16.406Z,88.000000
2022-12-03T14:00:19.429Z,88.200000
2022-12-03T14:05:22.770Z,89.000000
2022-12-03T14:10:26.769Z,89.000000
2022-12-03T14:15:22.552Z,89.000000
2022-12-03T14:20:34.479Z,89.000000
2022-12-03T14:25:17.822Z,89.000000
2022-12-03T14:30:34.593Z,89.000000
2022-12-03T14:35:25.562Z,89.000000
2022-12-03T14:40:30.166Z,89.666667
2022-12-03T14:45:33.859Z,89.400000
2022-12-03T14:50:18.049Z,89.000000
2022-12-03T14:55:22.627Z,89.000000
2022-12-03T15:00:26.446Z,89.066667
2022-12-03T15:05:30.543Z,89.000000
2022-12-03T15:10:34.462Z,89.000000
2022-12-03T15:15:17.151Z,89.000000
2022-12-03T15:20:20.605Z,88.333333
2022-12-03T15:25:25.541Z,88.000000
2022-12-03T15:30:28.203Z,87.533333
2022-12-03T15:35:33.769Z,87.200000
2022-12-03T15:40:36.761Z,87.800000
2022-12-03T15:45:19.635Z,87.666667
2022-12-03T15:50:22.660Z,87.000000
2022-12-03T15:55:26.751Z,86.466667
2022-12-03T16:00:29.202Z,86.000000
2022-12-03T16:05:32.318Z,86.000000
2022-12-03T16:10:16.201Z,85.533333
2022-12-03T16:15:27.059Z,86.000000
2022-12-03T16:20:23.642Z,86.000000
2022-12-03T16:25:26.900Z,86.000000
2022-12-03T16:30:30.505Z,86.000000
2022-12-03T16:35:33.467Z,86.000000
2022-12-03T16:40:17.553Z,86.000000
2022-12-03T16:45:19.126Z,86.000000
2022-12-03T16:50:29.181Z,85.714286
2022-12-03T16:55:25.570Z,85.333333
2022-12-03T17:00:28.829Z,85.000000
2022-12-03T17:05:31.472Z,85.000000
2022-12-03T17:10:35.260Z,83.800000
2022-12-03T17:15:17.897Z,82.800000
2022-12-03T17:20:21.011Z,82.933333
2022-12-03T17:25:25.370Z,82.142857
2022-12-03T17:30:28.615Z,81.000000
2022-12-03T17:35:31.217Z,81.866667
2022-12-03T17:40:34.710Z,82.000000
2022-12-03T17:45:18.632Z,82.133333
2022-12-03T17:50:21.196Z,80.733333
2022-12-03T17:55:33.851Z,80.285714
2022-12-03T18:00:27.963Z,79.933333
2022-12-03T18:05:33.629Z,79.533333
2022-12-03T18:10:17.132Z,79.666667
2022-12-03T18:15:20.671Z,77.600000
2022-12-03T18:20:25.092Z,77.285714
2022-12-03T18:25:27.318Z,74.466667
2022-12-03T18:30:30.944Z,72.800000
2022-12-03T18:35:33.391Z,74.600000
2022-12-03T18:40:17.157Z,75.866667
2022-12-03T18:45:21.629Z,76.266667
2022-12-03T18:50:24.249Z,77.000000
2022-12-03T18:55:28.906Z,76.000000
2022-12-03T19:00:32.204Z,76.266667
2022-12-03T19:05:35.155Z,77.400000
2022-12-03T19:10:16.425Z,78.133333
2022-12-03T19:15:20.352Z,77.600000
2022-12-03T19:20:26.007Z,77.642857
2022-12-03T19:25:30.030Z,76.466667
2022-12-03T19:30:33.204Z,74.866667
2022-12-03T19:35:16.333Z,73.600000
2022-12-03T19:40:20.196Z,73.333333
2022-12-03T19:45:23.694Z,74.428571
2022-12-03T19:50:27.191Z,74.066667
2022-12-03T19:55:29.961Z,74.200000
2022-12-03T20:00:33.228Z,75.466667
2022-12-03T20:05:17.459Z,76.266667
2022-12-03T20:10:19.442Z,77.133333
2022-12-03T20:15:22.230Z,76.357143
2022-12-03T20:20:26.136Z,73.866667
2022-12-03T20:25:29.453Z,70.133333
2022-12-03T20:30:30.903Z,70.400000
2022-12-03T20:35:35.153Z,71.333333
2022-12-03T20:40:16.657Z,71.866667
2022-12-03T20:45:21.012Z,72.533333
2022-12-03T20:50:23.011Z,71.428571
2022-12-03T20:55:27.370Z,68.533333
2022-12-03T21:00:29.084Z,67.800000
2022-12-03T21:05:32.148Z,68.133333
2022-12-03T21:10:35.620Z,67.600000
2022-12-03T21:15:18.175Z,68.400000
2022-12-03T21:20:22.860Z,66.928571
2022-12-03T21:25:25.425Z,66.066667
2022-12-03T21:30:29.297Z,66.200000
2022-12-03T21:35:31.843Z,65.466667
2022-12-03T21:40:35.532Z,65.933333
2022-12-03T21:45:18.871Z,67.266667
2022-12-03T21:50:23.013Z,68.285714
2022-12-03T21:55:28.113Z,69.400000
2022-12-03T22:00:31.316Z,68.666667
2022-12-03T22:05:35.310Z,68.800000
2022-12-03T22:10:18.244Z,69.133333
2022-12-03T22:15:22.424Z,69.428571
2022-12-03T22:20:25.043Z,69.266667
2022-12-03T22:25:30.697Z,69.733333
2022-12-03T22:30:34.373Z,68.600000
2022-12-03T22:35:16.888Z,69.200000
2022-12-03T22:40:22.261Z,69.000000
2022-12-03T22:45:26.760Z,70.066667
2022-12-03T22:50:32.927Z,71.133333
2022-12-03T22:55:35.840Z,70.933333
2022-12-03T23:00:18.854Z,70.933333
2022-12-03T23:05:25.065Z,69.357143
2022-12-03T23:10:32.671Z,68.933333
2022-12-03T23:15:33.319Z,68.666667
2022-12-03T23:20:16.208Z,70.533333
2022-12-03T23:25:19.942Z,70.666667
2022-12-03T23:30:22.764Z,72.285714
2022-12-03T23:35:28.426Z,73.733333
2022-12-03T23:40:30.866Z,75.000000
2022-12-03T23:45:33.696Z,75.866667
2022-12-03T23:50:16.259Z,77.000000
2022-12-03T23:55:20.480Z,78.133333
