createdAt,value
2018-11-10T00:06:30.802Z,56.35
2018-11-10T00:26:13.321Z,69.30
2018-11-10T00:45:54.512Z,70.70
2018-11-10T01:05:46.303Z,67.90
2018-11-10T01:25:31.088Z,63.33
2018-11-10T01:45:22.665Z,68.55
2018-11-10T02:05:17.065Z,69.30
2018-11-10T02:25:03.437Z,62.30
2018-11-10T02:44:49.476Z,70.00
2018-11-10T03:04:38.937Z,65.20
2018-11-10T03:24:33.763Z,78.78
2018-11-10T03:44:21.210Z,69.03
2018-11-10T04:04:17.248Z,72.53
2018-11-10T04:24:05.504Z,77.20
2018-11-10T04:43:47.726Z,63.45
2018-11-10T05:03:42.717Z,93.62
2018-11-10T05:23:31.318Z,86.75
2018-11-10T05:43:17.180Z,81.37
2018-11-10T06:03:03.954Z,67.53
2018-11-10T06:22:47.647Z,59.63
2018-11-10T06:42:42.475Z,58.42
2018-11-10T07:02:35.656Z,58.90
2018-11-10T07:22:19.980Z,62.13
2018-11-10T07:42:14.214Z,63.23
2018-11-10T08:02:00.428Z,65.70
2018-11-10T08:21:56.428Z,61.17
2018-11-10T08:41:50.201Z,58.00
2018-11-10T09:01:37.020Z,51.97
2018-11-10T09:21:23.335Z,43.63
2018-11-10T09:41:09.894Z,38.43
2018-11-10T10:01:06.476Z,37.53
2018-11-10T10:20:54.061Z,36.20
2018-11-10T10:40:38.344Z,35.77
2018-11-10T11:21:48.666Z,28.03
2018-11-10T11:41:41.833Z,27.00
2018-11-10T12:01:27.226Z,28.70
2018-11-10T12:21:19.978Z,27.37
2018-11-10T12:41:13.450Z,26.97
2018-11-10T13:01:00.592Z,27.37
2018-11-10T13:20:25.805Z,26.30
2018-11-10T13:40:19.077Z,22.70
2018-11-10T14:00:09.377Z,23.38
2018-11-10T14:19:51.042Z,23.50
2018-11-10T14:39:44.251Z,23.95
2018-11-10T14:59:37.638Z,27.45
2018-11-10T15:19:33.874Z,34.08
2018-11-10T15:39:21.276Z,40.03
2018-11-10T15:59:07.032Z,46.63
2018-11-10T16:18:52.085Z,37.73
2018-11-10T16:38:43.432Z,40.70
2018-11-10T16:58:36.361Z,47.15
2018-11-10T17:18:31.200Z,39.58
2018-11-10T17:38:28.030Z,48.20
2018-11-10T17:58:10.704Z,36.83
2018-11-10T18:18:03.441Z,34.53
2018-11-10T18:37:50.271Z,43.58
2018-11-10T18:57:37.473Z,42.83
2018-11-10T19:17:28.857Z,39.05
2018-11-10T19:37:23.645Z,34.88
2018-11-10T19:57:07.432Z,37.28
2018-11-10T20:17:00.231Z,32.95
2018-11-10T20:36:45.631Z,32.33
2018-11-10T20:56:27.341Z,33.13
2018-11-10T21:16:21.445Z,34.15
2018-11-10T21:36:01.122Z,41.13
2018-11-10T21:55:56.033Z,64.70
2018-11-10T22:15:48.169Z,61.53
2018-11-10T22:35:45.004Z,86.15
2018-11-10T22:55:33.262Z,70.22
2018-11-10T23:15:26.176Z,80.70
2018-11-10T23:35:23.029Z,74.00
2018-11-10T23:55:21.896Z,74.22
