createdAt,value
2023-03-10T00:00:27.912Z,1.5
2023-03-10T00:02:29.854Z,1.5
2023-03-10T00:04:31.887Z,1.5
2023-03-10T00:08:35.730Z,1.5
2023-03-10T00:10:40.860Z,1.4
2023-03-10T00:12:42.801Z,1.5
2023-03-10T00:14:44.761Z,1.4
2023-03-10T00:16:46.736Z,1.5
2023-03-10T00:24:57.744Z,1.5
2023-03-10T00:30:04.210Z,1.4
2023-03-10T00:32:06.189Z,1.5
2023-03-10T00:34:08.131Z,1.5
2023-03-10T00:38:15.212Z,1.5
2023-03-10T00:40:17.170Z,1.5
2023-03-10T00:48:25.026Z,1.5
2023-03-10T00:50:26.989Z,1.5
2023-03-10T00:52:32.145Z,1.5
2023-03-10T00:54:34.094Z,1.5
2023-03-10T00:56:36.051Z,1.5
2023-03-10T00:58:38.009Z,1.5
2023-03-10T01:00:39.989Z,1.5
2023-03-10T01:04:44.017Z,1.5
2023-03-10T01:06:49.015Z,1.5
2023-03-10T01:12:54.880Z,1.5
2023-03-10T01:14:56.864Z,1.5
2023-03-10T01:21:05.883Z,1.5
2023-03-10T01:23:07.861Z,1.5
2023-03-10T01:25:09.806Z,1.5
2023-03-10T01:26:12.376Z,1.5
2023-03-10T01:28:14.356Z,1.5
2023-03-10T01:32:18.280Z,1.5
2023-03-10T01:36:25.335Z,1.5
2023-03-10T01:38:27.302Z,1.5
2023-03-10T01:40:29.279Z,1.5
2023-03-10T01:42:31.235Z,1.5
2023-03-10T01:52:44.178Z,1.5
2023-03-10T01:54:46.141Z,1.5
2023-03-10T01:56:48.107Z,1.5
2023-03-10T01:58:50.089Z,1.5
2023-03-10T02:00:52.082Z,1.5
2023-03-10T02:02:57.147Z,1.5
2023-03-10T02:04:59.110Z,1.5
2023-03-10T02:07:01.062Z,1.5
2023-03-10T02:11:06.539Z,1.5
2023-03-10T02:13:08.474Z,1.5
2023-03-10T02:15:10.440Z,1.5
2023-03-10T02:17:15.569Z,1.5
2023-03-10T02:21:19.498Z,1.4
2023-03-10T02:22:22.062Z,1.5
2023-03-10T02:24:24.022Z,1.5
2023-03-10T02:26:25.965Z,1.5
2023-03-10T02:28:27.962Z,1.5
2023-03-10T02:30:33.061Z,1.5
2023-03-10T02:32:35.098Z,1.5
2023-03-10T02:34:37.002Z,1.5
2023-03-10T02:36:38.963Z,1.5
2023-03-10T02:38:40.931Z,1.4
2023-03-10T02:40:42.891Z,1.4
2023-03-10T02:42:44.861Z,1.4
2023-03-10T02:44:50.001Z,1.4
2023-03-10T02:46:51.946Z,1.4
2023-03-10T02:48:53.913Z,1.4
2023-03-10T02:50:55.892Z,1.4
2023-03-10T02:52:57.842Z,1.4
2023-03-10T02:54:59.803Z,1.4
2023-03-10T02:57:01.749Z,1.4
2023-03-10T02:59:06.880Z,1.4
2023-03-10T03:01:08.939Z,1.3
2023-03-10T03:03:10.836Z,1.4
2023-03-10T03:05:12.795Z,1.4
2023-03-10T03:07:14.742Z,1.3
2023-03-10T03:09:16.722Z,1.3
2023-03-10T03:11:18.682Z,1.3
2023-03-10T03:15:25.752Z,1.3
2023-03-10T03:17:27.699Z,1.4
2023-03-10T03:23:54.583Z,1.4
2023-03-10T03:32:05.609Z,1.4
2023-03-10T03:34:07.564Z,1.3
2023-03-10T03:36:09.555Z,1.4
2023-03-10T03:38:11.458Z,1.3
2023-03-10T03:40:16.576Z,1.3
2023-03-10T03:42:18.524Z,1.4
2023-03-10T03:44:20.526Z,1.3
2023-03-10T03:46:22.486Z,1.3
2023-03-10T03:48:24.411Z,1.4
2023-03-10T03:50:26.465Z,1.3
2023-03-10T03:52:28.305Z,1.4
2023-03-10T03:54:33.447Z,1.3
2023-03-10T03:56:35.397Z,1.3
2023-03-10T03:58:37.329Z,1.3
2023-03-10T04:02:41.379Z,1.3
2023-03-10T04:06:45.167Z,1.3
2023-03-10T04:12:54.224Z,1.3
2023-03-10T04:13:56.764Z,1.3
2023-03-10T04:18:00.734Z,1.3
2023-03-10T04:22:07.761Z,1.3
2023-03-10T04:24:09.730Z,1.3
2023-03-10T04:26:11.693Z,1.3
2023-03-10T04:28:13.634Z,1.3
2023-03-10T04:30:15.612Z,1.3
2023-03-10T04:32:17.650Z,1.3
2023-03-10T04:34:19.534Z,1.3
2023-03-10T04:36:24.664Z,1.3
2023-03-10T04:38:26.614Z,1.3
2023-03-10T04:40:28.576Z,1.3
2023-03-10T04:42:30.540Z,1.3
2023-03-10T04:44:32.495Z,1.3
2023-03-10T04:46:34.503Z,1.3
2023-03-10T04:48:36.428Z,1.3
2023-03-10T04:50:41.557Z,1.3
2023-03-10T04:52:43.500Z,1.3
2023-03-10T04:54:45.480Z,1.3
2023-03-10T04:56:47.438Z,1.3
2023-03-10T04:58:49.401Z,1.3
2023-03-10T05:01:02.203Z,1.3
2023-03-10T05:02:53.299Z,1.3
2023-03-10T05:04:58.443Z,1.3
2023-03-10T05:07:00.374Z,1.3
2023-03-10T05:09:02.363Z,1.3
2023-03-10T05:10:04.912Z,1.3
2023-03-10T05:12:06.836Z,1.3
2023-03-10T05:14:08.801Z,1.3
2023-03-10T05:16:10.756Z,1.3
2023-03-10T05:20:17.830Z,1.2
2023-03-10T05:22:19.796Z,1.2
2023-03-10T05:24:21.769Z,1.3
2023-03-10T05:26:23.698Z,1.3
2023-03-10T05:28:25.640Z,1.3
2023-03-10T05:30:27.602Z,1.2
2023-03-10T05:32:32.756Z,1.3
2023-03-10T05:34:34.670Z,1.3
2023-03-10T05:40:40.532Z,1.3
2023-03-10T05:42:42.497Z,1.3
2023-03-10T05:44:44.451Z,1.2
2023-03-10T06:01:06.407Z,1.2
2023-03-10T06:03:08.456Z,1.3
2023-03-10T06:06:12.991Z,1.3
2023-03-10T06:08:14.838Z,1.2
2023-03-10T06:10:16.786Z,1.3
2023-03-10T06:12:18.733Z,1.3
2023-03-10T06:14:23.869Z,1.3
2023-03-10T06:16:25.884Z,1.3
2023-03-10T06:18:27.780Z,1.3
2023-03-10T06:20:29.740Z,1.3
2023-03-10T06:22:31.675Z,1.3
2023-03-10T06:24:33.633Z,1.3
2023-03-10T06:26:35.580Z,1.3
2023-03-10T06:28:40.746Z,1.3
2023-03-10T06:30:42.654Z,1.3
2023-03-10T06:32:44.678Z,1.3
2023-03-10T06:34:46.586Z,1.3
2023-03-10T06:38:50.478Z,1.3
2023-03-10T06:40:52.427Z,1.3
2023-03-10T06:42:57.555Z,1.3
2023-03-10T06:44:59.512Z,1.3
2023-03-10T06:53:07.360Z,1.3
2023-03-10T06:55:09.314Z,1.3
2023-03-10T06:57:14.437Z,1.3
2023-03-10T06:59:16.374Z,1.3
2023-03-10T07:01:18.373Z,1.3
2023-03-10T07:03:35.340Z,1.3
2023-03-10T07:07:39.284Z,1.3
2023-03-10T07:09:44.352Z,1.4
2023-03-10T07:11:46.316Z,1.4
2023-03-10T07:19:54.160Z,1.4
2023-03-10T07:21:56.112Z,1.5
2023-03-10T07:28:05.152Z,1.5
2023-03-10T07:30:07.103Z,1.5
2023-03-10T07:32:09.086Z,1.5
2023-03-10T07:38:18.117Z,1.6
2023-03-10T07:40:20.102Z,1.6
2023-03-10T07:42:22.045Z,1.6
2023-03-10T07:44:24.032Z,1.6
2023-03-10T07:46:26.093Z,1.6
2023-03-10T07:48:27.948Z,1.6
2023-03-10T07:50:29.918Z,1.6
2023-03-10T07:52:35.065Z,1.6
2023-03-10T07:54:37.014Z,1.6
2023-03-10T07:56:38.964Z,1.6
2023-03-10T07:57:41.528Z,1.6
2023-03-10T08:01:47.008Z,1.6
2023-03-10T08:03:48.949Z,1.7
2023-03-10T08:05:54.044Z,1.7
2023-03-10T08:07:56.004Z,1.7
2023-03-10T08:11:59.945Z,1.8
2023-03-10T08:16:04.004Z,1.8
2023-03-10T08:18:05.851Z,2
2023-03-10T08:24:14.949Z,2
2023-03-10T08:26:16.883Z,2
2023-03-10T08:34:27.943Z,2.1
2023-03-10T08:40:33.884Z,2.1
2023-03-10T08:42:35.861Z,2.2
2023-03-10T08:44:37.812Z,2.1
2023-03-10T08:48:44.981Z,2
2023-03-10T08:53:51.452Z,2.1
2023-03-10T08:55:53.415Z,2.1
2023-03-10T08:57:55.388Z,2
2023-03-10T08:59:57.354Z,2
2023-03-10T09:02:02.556Z,1.9
2023-03-10T09:04:04.465Z,2
2023-03-10T09:06:06.478Z,1.9
2023-03-10T09:08:08.433Z,2
2023-03-10T09:10:10.490Z,2
2023-03-10T09:12:12.416Z,2.1
2023-03-10T09:14:16.745Z,2.1
2023-03-10T09:16:19.547Z,2.1
2023-03-10T09:18:21.514Z,2.1
2023-03-10T09:20:23.490Z,2
2023-03-10T09:22:25.449Z,2.1
2023-03-10T09:24:27.451Z,2.1
2023-03-10T09:26:29.408Z,2.1
2023-03-10T09:30:36.501Z,2.1
2023-03-10T09:32:38.535Z,2.2
2023-03-10T09:38:44.420Z,2.2
2023-03-10T09:46:55.446Z,2.3
2023-03-10T09:49:59.985Z,2.3
2023-03-10T09:52:01.974Z,2.3
2023-03-10T09:54:03.959Z,2.3
2023-03-10T09:56:05.932Z,2.3
2023-03-10T10:02:15.037Z,2.2
2023-03-10T10:04:17.216Z,2.2
2023-03-10T10:06:18.982Z,2.3
2023-03-10T10:08:20.991Z,2.2
2023-03-10T10:12:28.131Z,2.3
2023-03-10T10:14:31.282Z,2.3
2023-03-10T10:16:34.901Z,2.3
2023-03-10T10:18:34.074Z,2.3
2023-03-10T10:20:36.081Z,2.3
2023-03-10T10:22:38.033Z,2.3
2023-03-10T10:24:39.984Z,2.3
2023-03-10T10:26:45.224Z,2.2
2023-03-10T10:28:48.681Z,2.3
2023-03-10T10:36:55.115Z,2.2
2023-03-10T10:38:57.073Z,2.2
2023-03-10T10:43:04.198Z,2.2
2023-03-10T10:45:06.190Z,2.1
2023-03-10T10:49:31.211Z,2.1
2023-03-10T10:51:33.195Z,2.1
2023-03-10T10:55:40.305Z,2.2
2023-03-10T10:57:42.308Z,2.1
2023-03-10T10:59:44.309Z,2.1
2023-03-10T11:01:46.425Z,2.1
2023-03-10T11:03:48.284Z,2.2
2023-03-10T11:05:50.272Z,2.2
2023-03-10T11:07:55.397Z,2.2
2023-03-10T11:09:57.378Z,2.2
2023-03-10T11:11:59.358Z,2.2
2023-03-10T11:14:01.336Z,2.2
2023-03-10T11:16:03.348Z,2.2
2023-03-10T11:18:05.282Z,2.2
2023-03-10T11:20:07.283Z,2.2
2023-03-10T11:22:12.383Z,2.3
2023-03-10T11:24:14.351Z,2.3
2023-03-10T11:26:16.333Z,2.3
2023-03-10T11:28:18.287Z,2.3
2023-03-10T11:30:20.309Z,2.2
2023-03-10T11:34:24.271Z,2.3
2023-03-10T11:36:29.402Z,2.3
2023-03-10T11:41:35.906Z,2.5
2023-03-10T11:49:47.017Z,2.5
2023-03-10T11:51:49.016Z,2.5
2023-03-10T11:53:51.008Z,2.5
2023-03-10T11:55:53.021Z,2.5
2023-03-10T11:57:55.003Z,2.5
2023-03-10T12:01:59.207Z,2.5
2023-03-10T12:04:04.095Z,2.4
2023-03-10T12:06:06.079Z,2.4
2023-03-10T12:08:08.084Z,2.4
2023-03-10T12:10:10.068Z,2.4
2023-03-10T12:12:12.049Z,2.4
2023-03-10T12:14:14.034Z,2.4
2023-03-10T12:16:16.089Z,2.4
2023-03-10T12:20:23.147Z,2.3
2023-03-10T12:22:25.165Z,2.3
2023-03-10T12:24:27.153Z,2.3
2023-03-10T12:32:38.286Z,2.2
2023-03-10T12:34:40.200Z,2.2
2023-03-10T12:37:44.756Z,2.2
2023-03-10T12:39:46.717Z,2.2
2023-03-10T12:45:55.835Z,2.1
2023-03-10T12:47:57.801Z,2
2023-03-10T12:49:59.764Z,2
2023-03-10T12:52:01.761Z,2
2023-03-10T12:54:03.756Z,2
2023-03-10T12:56:05.721Z,2
2023-03-10T12:58:07.677Z,2
2023-03-10T13:00:12.824Z,2
2023-03-10T13:02:14.810Z,2
2023-03-10T13:04:16.788Z,2
2023-03-10T13:12:24.679Z,2
2023-03-10T13:14:29.827Z,2
2023-03-10T13:16:31.878Z,2.1
2023-03-10T13:20:35.737Z,1.9
2023-03-10T13:22:37.706Z,1.9
2023-03-10T13:24:39.665Z,1.9
2023-03-10T13:26:41.652Z,2
2023-03-10T13:28:46.786Z,1.9
2023-03-10T13:30:48.755Z,1.9
2023-03-10T13:32:50.816Z,1.9
2023-03-10T13:35:55.317Z,1.9
2023-03-10T13:37:57.230Z,1.9
2023-03-10T13:39:59.188Z,2
2023-03-10T13:42:04.317Z,2.1
2023-03-10T13:48:10.247Z,2
2023-03-10T13:50:12.313Z,2
2023-03-10T13:52:14.184Z,2
2023-03-10T13:54:17.686Z,1.9
2023-03-10T13:56:22.794Z,1.8
2023-03-10T13:58:24.755Z,1.8
2023-03-10T14:00:26.728Z,1.8
2023-03-10T14:02:28.683Z,1.8
2023-03-10T14:04:30.653Z,1.8
2023-03-10T14:08:34.619Z,1.8
2023-03-10T14:12:41.710Z,1.7
2023-03-10T14:14:43.684Z,1.7
2023-03-10T14:16:45.761Z,1.7
2023-03-10T14:18:47.627Z,1.6
2023-03-10T14:20:49.606Z,1.6
2023-03-10T14:22:51.532Z,1.5
2023-03-10T14:24:56.696Z,1.5
2023-03-10T14:26:58.731Z,1.4
2023-03-10T14:29:00.596Z,1.4
2023-03-10T14:31:19.823Z,1.3
2023-03-10T14:33:26.671Z,1.3
2023-03-10T14:35:28.629Z,1.2
2023-03-10T14:37:33.733Z,1.1
2023-03-10T14:39:35.713Z,1.1
2023-03-10T14:41:37.661Z,1
2023-03-10T14:43:39.629Z,0.9
2023-03-10T14:45:41.649Z,0.8
2023-03-10T14:51:50.603Z,0.6
2023-03-10T14:59:58.393Z,0.3
2023-03-10T15:02:00.409Z,0.3
2023-03-10T15:04:02.295Z,0.3
2023-03-10T15:06:07.372Z,0.3
2023-03-10T15:10:11.923Z,0.3
2023-03-10T15:14:15.143Z,0.2
2023-03-10T15:16:17.143Z,0.1
2023-03-10T15:18:18.977Z,0.1
2023-03-10T15:20:24.086Z,0
2023-03-10T15:24:27.958Z,0
2023-03-10T15:25:30.499Z,0.1
2023-03-10T15:27:32.406Z,0.1
2023-03-10T15:31:36.327Z,0.1
2023-03-10T15:33:41.370Z,0.1
2023-03-10T15:35:43.335Z,0.1
2023-03-10T15:37:45.188Z,0.1
2023-03-10T15:41:49.013Z,0.1
2023-03-10T15:43:50.947Z,0
2023-03-10T15:50:00.912Z,-0.2
2023-03-10T15:52:02.881Z,-0.2
2023-03-10T15:54:04.762Z,-0.2
2023-03-10T15:56:06.708Z,-0.2
2023-03-10T15:58:08.628Z,-0.2
2023-03-10T16:02:15.685Z,-0.3
2023-03-10T16:04:17.573Z,-0.3
2023-03-10T16:06:19.497Z,-0.3
2023-03-10T16:08:21.382Z,-0.3
2023-03-10T16:10:23.317Z,-0.3
2023-03-10T16:12:25.229Z,-0.3
2023-03-10T16:14:27.141Z,-0.3
2023-03-10T16:20:36.069Z,-0.3
2023-03-10T16:23:40.541Z,-0.3
2023-03-10T16:25:42.477Z,-0.3
2023-03-10T16:27:44.386Z,-0.3
2023-03-10T16:29:49.440Z,-0.3
2023-03-10T16:31:51.440Z,-0.3
2023-03-10T16:33:53.322Z,-0.3
2023-03-10T16:35:55.320Z,-0.3
2023-03-10T16:37:57.170Z,-0.3
2023-03-10T16:39:59.076Z,-0.3
2023-03-10T16:42:01.029Z,-0.3
2023-03-10T16:46:08.103Z,-0.3
2023-03-10T16:48:09.903Z,-0.3
2023-03-10T16:50:11.818Z,-0.3
2023-03-10T16:52:13.729Z,-0.3
2023-03-10T16:54:15.651Z,-0.3
2023-03-10T16:58:22.670Z,-0.3
2023-03-10T17:00:24.594Z,-0.3
2023-03-10T17:02:26.516Z,-0.3
2023-03-10T17:04:28.432Z,-0.3
2023-03-10T17:06:30.349Z,-0.3
2023-03-10T17:08:32.252Z,-0.3
2023-03-10T17:10:34.182Z,-0.3
2023-03-10T17:12:39.253Z,-0.3
2023-03-10T17:14:41.157Z,-0.3
2023-03-10T17:16:43.258Z,-0.3
2023-03-10T17:17:45.627Z,-0.3
2023-03-10T17:19:47.535Z,-0.3
2023-03-10T17:21:49.463Z,-0.3
2023-03-10T17:23:51.378Z,-0.3
2023-03-10T17:25:58.090Z,-0.3
2023-03-10T17:27:58.349Z,-0.4
2023-03-10T17:30:00.270Z,-0.3
2023-03-10T17:32:02.267Z,-0.3
2023-03-10T17:34:04.093Z,-0.3
2023-03-10T17:36:06.028Z,-0.3
2023-03-10T17:38:07.956Z,-0.3
2023-03-10T17:40:13.020Z,-0.3
2023-03-10T17:42:14.947Z,-0.3
2023-03-10T17:44:16.866Z,-0.3
2023-03-10T17:46:18.817Z,-0.3
2023-03-10T17:48:20.700Z,-0.3
2023-03-10T17:50:22.612Z,-0.3
2023-03-10T17:52:24.529Z,-0.3
2023-03-10T17:54:29.603Z,-0.3
2023-03-10T18:00:35.360Z,-0.3
2023-03-10T18:02:37.417Z,-0.3
2023-03-10T18:06:41.126Z,-0.4
2023-03-10T18:15:07.107Z,-0.3
2023-03-10T18:21:16.034Z,-0.3
2023-03-10T18:23:17.931Z,-0.3
2023-03-10T18:29:23.724Z,-0.2
2023-03-10T18:31:25.788Z,-0.3
2023-03-10T18:33:27.611Z,-0.3
2023-03-10T18:37:34.623Z,-0.3
2023-03-10T18:39:36.560Z,-0.2
2023-03-10T18:41:38.444Z,-0.2
2023-03-10T18:45:42.341Z,-0.2
2023-03-10T18:47:46.683Z,-0.2
2023-03-10T18:49:49.330Z,-0.2
2023-03-10T18:51:51.252Z,-0.2
2023-03-10T18:53:53.192Z,-0.2
2023-03-10T18:55:55.131Z,-0.1
2023-03-10T18:57:57.109Z,-0.2
2023-03-10T19:00:00.847Z,0
2023-03-10T19:02:00.935Z,-0.1
2023-03-10T19:04:05.993Z,0
2023-03-10T19:06:07.920Z,-0.1
2023-03-10T19:08:09.852Z,0
2023-03-10T19:09:12.404Z,-0.1
2023-03-10T19:11:14.358Z,0
2023-03-10T19:13:16.226Z,0.1
2023-03-10T19:15:18.250Z,0.1
2023-03-10T19:17:23.227Z,0.1
2023-03-10T19:19:25.188Z,0
2023-03-10T19:21:27.122Z,0
2023-03-10T19:27:32.874Z,0.1
2023-03-10T19:29:34.809Z,0.2
2023-03-10T19:31:40.007Z,0.1
2023-03-10T19:35:43.765Z,0.2
2023-03-10T19:45:58.035Z,0.2
2023-03-10T19:47:59.987Z,0.2
2023-03-10T19:50:01.924Z,0.2
2023-03-10T19:52:03.820Z,0.2
2023-03-10T19:54:05.746Z,0.2
2023-03-10T20:02:16.625Z,0.1
2023-03-10T20:05:21.091Z,0.3
2023-03-10T20:07:23.001Z,0.2
2023-03-10T20:09:24.953Z,0.2
2023-03-10T20:11:26.891Z,0.1
2023-03-10T20:13:31.953Z,0
2023-03-10T20:15:33.875Z,-0.1
2023-03-10T20:17:35.804Z,-0.1
2023-03-10T20:19:37.732Z,0
2023-03-10T20:21:39.661Z,-0.1
2023-03-10T20:25:43.552Z,-0.1
2023-03-10T20:33:54.397Z,0.2
2023-03-10T20:35:56.374Z,0.1
2023-03-10T20:37:58.233Z,0.2
2023-03-10T20:40:00.160Z,0.3
2023-03-10T20:42:05.227Z,0.1
2023-03-10T20:44:07.135Z,0.3
2023-03-10T20:48:10.963Z,0.2
2023-03-10T20:50:12.906Z,0.1
2023-03-10T20:52:14.860Z,0.2
2023-03-10T20:54:16.767Z,0.1
2023-03-10T20:56:21.864Z,0.2
2023-03-10T20:58:23.780Z,0.1
2023-03-10T21:00:25.706Z,0.2
2023-03-10T21:01:28.297Z,0.2
2023-03-10T21:03:30.179Z,0.1
2023-03-10T21:05:32.098Z,0.2
2023-03-10T21:07:34.011Z,0.2
2023-03-10T21:09:39.076Z,0.2
2023-03-10T21:11:41.035Z,0.1
2023-03-10T21:13:42.936Z,0.1
2023-03-10T21:15:44.880Z,0.1
2023-03-10T21:17:46.772Z,0.1
2023-03-10T21:19:48.714Z,0
2023-03-10T21:21:50.656Z,0.2
2023-03-10T21:23:55.720Z,0.2
2023-03-10T21:25:57.653Z,0.2
2023-03-10T21:27:59.590Z,0.2
2023-03-10T21:30:01.547Z,0.2
2023-03-10T21:32:03.466Z,0.2
2023-03-10T21:34:05.366Z,0.1
2023-03-10T21:36:07.391Z,0.2
2023-03-10T21:38:12.374Z,0.1
2023-03-10T21:40:14.285Z,0.1
2023-03-10T21:42:16.204Z,0.1
2023-03-10T21:44:18.121Z,0.2
2023-03-10T21:46:20.126Z,0.3
2023-03-10T21:48:21.986Z,0.1
2023-03-10T21:50:23.908Z,0.1
2023-03-10T21:52:29.017Z,0.1
2023-03-10T21:54:30.941Z,0
2023-03-10T21:56:32.832Z,0.1
2023-03-10T21:58:55.739Z,0
2023-03-10T22:00:57.645Z,0
2023-03-10T22:02:59.574Z,0
2023-03-10T22:05:04.650Z,0.1
2023-03-10T22:07:06.575Z,0.1
2023-03-10T22:09:08.508Z,0.1
2023-03-10T22:11:10.407Z,0.1
2023-03-10T22:13:12.330Z,0.1
2023-03-10T22:15:14.266Z,-0.1
2023-03-10T22:17:16.346Z,-0.1
2023-03-10T22:19:21.252Z,0
2023-03-10T22:23:25.112Z,0
2023-03-10T22:25:27.040Z,-0.1
2023-03-10T22:27:28.973Z,-0.1
2023-03-10T22:29:30.886Z,0
2023-03-10T22:31:32.876Z,-0.1
2023-03-10T22:35:39.829Z,-0.1
2023-03-10T22:37:41.710Z,0
2023-03-10T22:39:43.640Z,-0.1
2023-03-10T22:43:47.491Z,0
2023-03-10T22:45:49.409Z,0.1
2023-03-10T22:47:54.518Z,0
2023-03-10T22:49:56.411Z,-0.1
2023-03-10T22:51:58.328Z,0
2023-03-10T22:53:00.863Z,0.1
2023-03-10T23:01:11.694Z,0
2023-03-10T23:03:13.873Z,0
2023-03-10T23:11:21.357Z,0.1
2023-03-10T23:13:23.258Z,0.1
2023-03-10T23:15:28.348Z,0.1
2023-03-10T23:17:30.294Z,-0.1
2023-03-10T23:19:32.201Z,0.1
2023-03-10T23:21:34.134Z,0
2023-03-10T23:25:37.985Z,0
2023-03-10T23:27:39.913Z,0.1
2023-03-10T23:29:44.999Z,-0.1
2023-03-10T23:31:46.972Z,-0.1
2023-03-10T23:33:48.851Z,0
2023-03-10T23:35:50.831Z,-0.1
2023-03-10T23:37:52.703Z,0
2023-03-10T23:39:54.629Z,0
2023-03-10T23:41:56.555Z,-0.1
2023-03-10T23:44:01.626Z,-0.1
2023-03-10T23:46:03.633Z,0
2023-03-10T23:48:05.494Z,-0.2
2023-03-10T23:53:11.880Z,-0.1
2023-03-10T23:55:13.777Z,-0.1
