createdAt,value
2022-09-02T00:01:16.475Z,99.90
2022-09-02T00:03:44.590Z,99.90
2022-09-02T00:06:12.860Z,99.90
2022-09-02T00:08:41.051Z,99.90
2022-09-02T00:11:09.576Z,99.90
2022-09-02T00:13:38.355Z,99.90
2022-09-02T00:16:06.474Z,99.90
2022-09-02T00:18:36.162Z,99.90
2022-09-02T00:21:04.357Z,99.90
2022-09-02T00:23:32.087Z,99.90
2022-09-02T00:26:00.219Z,99.90
2022-09-02T00:28:27.951Z,99.90
2022-09-02T00:30:55.652Z,99.90
2022-09-02T00:33:23.379Z,99.90
2022-09-02T00:35:52.508Z,99.90
2022-09-02T00:38:20.600Z,99.90
2022-09-02T00:40:49.466Z,99.90
2022-09-02T00:43:24.013Z,99.90
2022-09-02T00:45:52.429Z,99.90
2022-09-02T00:48:20.224Z,99.90
2022-09-02T00:50:48.097Z,99.90
2022-09-02T00:53:17.295Z,99.90
2022-09-02T00:55:47.362Z,99.90
2022-09-02T00:58:17.455Z,99.90
2022-09-02T01:00:46.789Z,99.90
2022-09-02T01:03:17.854Z,99.90
2022-09-02T01:05:48.087Z,99.90
2022-09-02T01:08:19.435Z,99.90
2022-09-02T01:10:48.039Z,99.90
2022-09-02T01:13:17.112Z,99.90
2022-09-02T01:15:46.354Z,99.90
2022-09-02T01:18:17.510Z,99.90
2022-09-02T01:20:45.566Z,99.90
2022-09-02T01:23:15.051Z,99.90
2022-09-02T01:25:42.999Z,99.90
2022-09-02T01:28:12.430Z,99.90
2022-09-02T01:30:42.161Z,99.90
2022-09-02T01:33:10.035Z,99.90
2022-09-02T01:35:37.837Z,99.90
2022-09-02T01:38:06.029Z,99.90
2022-09-02T01:40:35.291Z,99.90
2022-09-02T01:43:07.157Z,99.90
2022-09-02T01:45:35.661Z,99.90
2022-09-02T01:48:03.475Z,99.90
2022-09-02T01:50:31.779Z,99.90
2022-09-02T01:53:01.658Z,99.90
2022-09-02T01:55:29.392Z,99.90
2022-09-02T01:57:58.469Z,99.90
2022-09-02T02:00:26.323Z,99.90
2022-09-02T02:02:54.270Z,99.90
2022-09-02T02:05:22.487Z,99.90
2022-09-02T02:07:50.566Z,99.90
2022-09-02T02:10:19.310Z,99.90
2022-09-02T02:12:47.142Z,99.90
2022-09-02T02:15:18.941Z,99.90
2022-09-02T02:17:47.086Z,99.90
2022-09-02T02:20:16.069Z,99.90
2022-09-02T02:22:44.046Z,99.90
2022-09-02T02:25:12.054Z,99.90
2022-09-02T02:27:39.856Z,99.90
2022-09-02T02:30:12.508Z,99.90
2022-09-02T02:32:41.917Z,99.90
2022-09-02T02:35:10.991Z,99.90
2022-09-02T02:37:38.855Z,99.90
2022-09-02T02:40:07.456Z,99.90
2022-09-02T02:42:35.511Z,99.90
2022-09-02T02:45:03.275Z,99.90
2022-09-02T02:47:31.009Z,99.90
2022-09-02T02:50:00.122Z,99.90
2022-09-02T02:52:28.152Z,99.90
2022-09-02T02:54:55.931Z,99.90
2022-09-02T02:57:23.693Z,99.90
2022-09-02T02:59:51.573Z,99.90
2022-09-02T03:02:19.463Z,99.90
2022-09-02T03:04:47.285Z,99.90
2022-09-02T03:07:16.394Z,99.90
2022-09-02T03:09:44.139Z,99.90
2022-09-02T03:12:11.914Z,99.90
2022-09-02T03:14:39.647Z,99.90
2022-09-02T03:17:07.563Z,99.90
2022-09-02T03:19:35.316Z,99.90
2022-09-02T03:22:03.121Z,99.90
2022-09-02T03:24:32.465Z,99.90
2022-09-02T03:27:00.218Z,99.90
2022-09-02T03:29:28.074Z,99.90
2022-09-02T03:31:55.866Z,99.90
2022-09-02T03:34:24.785Z,99.90
2022-09-02T03:36:52.607Z,99.90
2022-09-02T03:39:21.185Z,99.90
2022-09-02T03:41:50.771Z,99.90
2022-09-02T03:44:18.534Z,99.90
2022-09-02T03:46:46.400Z,99.90
2022-09-02T03:49:14.875Z,99.90
2022-09-02T03:51:43.313Z,99.90
2022-09-02T03:54:11.500Z,99.90
2022-09-02T03:56:39.326Z,99.90
2022-09-02T03:59:09.049Z,99.90
2022-09-02T04:01:37.154Z,99.90
2022-09-02T04:04:05.072Z,99.90
2022-09-02T04:06:33.288Z,99.90
2022-09-02T04:09:01.054Z,99.90
2022-09-02T04:11:28.797Z,99.90
2022-09-02T04:13:56.564Z,99.90
2022-09-02T04:17:00.879Z,99.90
2022-09-02T04:20:04.876Z,99.90
2022-09-02T04:22:34.199Z,99.90
2022-09-02T04:25:01.982Z,99.90
2022-09-02T04:27:30.736Z,99.90
2022-09-02T04:29:58.630Z,99.90
2022-09-02T04:32:26.598Z,99.90
2022-09-02T04:34:54.368Z,99.90
2022-09-02T04:37:22.104Z,99.90
2022-09-02T04:39:51.387Z,99.90
2022-09-02T04:42:19.123Z,99.90
2022-09-02T04:44:47.493Z,99.90
2022-09-02T04:47:15.421Z,99.90
2022-09-02T04:49:43.190Z,99.90
2022-09-02T04:52:11.460Z,99.90
2022-09-02T04:54:39.205Z,99.90
2022-09-02T04:57:08.409Z,99.90
2022-09-02T04:59:36.971Z,99.90
2022-09-02T05:02:05.152Z,99.90
2022-09-02T05:04:33.466Z,99.90
2022-09-02T05:07:01.898Z,99.90
2022-09-02T05:09:29.784Z,99.90
2022-09-02T05:11:58.344Z,99.90
2022-09-02T05:14:27.454Z,99.90
2022-09-02T05:16:57.292Z,99.90
2022-09-02T05:19:25.131Z,99.90
2022-09-02T05:21:56.082Z,99.90
2022-09-02T05:24:26.662Z,99.90
2022-09-02T05:26:54.762Z,99.90
2022-09-02T05:29:23.721Z,99.90
2022-09-02T05:31:53.068Z,99.90
2022-09-02T05:34:20.848Z,99.90
2022-09-02T05:36:48.620Z,99.90
2022-09-02T05:39:16.391Z,99.90
2022-09-02T05:41:44.424Z,99.90
2022-09-02T05:44:12.740Z,99.90
2022-09-02T05:46:40.520Z,99.90
2022-09-02T05:49:17.725Z,99.90
2022-09-02T05:51:47.369Z,99.90
2022-09-02T05:54:16.224Z,99.90
2022-09-02T05:56:45.282Z,99.90
2022-09-02T05:59:13.172Z,99.90
2022-09-02T06:01:41.298Z,99.90
2022-09-02T06:04:10.647Z,99.90
2022-09-02T06:06:38.849Z,99.90
2022-09-02T06:09:08.528Z,99.90
2022-09-02T06:11:36.871Z,99.90
2022-09-02T06:14:05.824Z,99.90
2022-09-02T06:16:33.645Z,99.90
2022-09-02T06:19:03.749Z,99.90
2022-09-02T06:21:34.106Z,99.90
2022-09-02T06:24:01.912Z,99.90
2022-09-02T06:26:29.737Z,99.90
2022-09-02T06:28:57.528Z,99.90
2022-09-02T06:31:25.336Z,99.90
2022-09-02T06:33:54.265Z,99.90
2022-09-02T06:36:22.679Z,99.90
2022-09-02T06:38:58.574Z,99.90
2022-09-02T06:41:28.350Z,99.90
2022-09-02T06:43:57.491Z,99.90
2022-09-02T06:46:29.207Z,99.90
2022-09-02T06:48:57.012Z,99.90
2022-09-02T06:51:25.898Z,99.90
2022-09-02T06:53:53.717Z,99.90
2022-09-02T06:56:23.613Z,99.90
2022-09-02T06:58:51.507Z,99.90
2022-09-02T07:01:20.136Z,99.90
2022-09-02T07:04:05.430Z,99.90
2022-09-02T07:06:37.534Z,99.90
2022-09-02T07:09:05.683Z,99.90
2022-09-02T07:11:35.403Z,99.90
2022-09-02T07:14:03.658Z,99.90
2022-09-02T07:16:33.192Z,99.90
2022-09-02T07:19:01.356Z,99.90
2022-09-02T07:21:29.691Z,99.90
2022-09-02T07:23:59.126Z,99.90
2022-09-02T07:26:26.967Z,99.90
2022-09-02T07:28:56.773Z,99.90
2022-09-02T07:31:24.644Z,99.90
2022-09-02T07:33:52.445Z,99.90
2022-09-02T07:36:21.633Z,99.90
2022-09-02T07:38:49.625Z,99.90
2022-09-02T07:41:17.429Z,99.90
2022-09-02T07:43:48.441Z,99.90
2022-09-02T07:46:20.711Z,99.90
2022-09-02T07:48:50.158Z,99.90
2022-09-02T07:51:18.367Z,99.90
2022-09-02T07:53:46.161Z,99.90
2022-09-02T07:56:14.864Z,99.90
2022-09-02T07:58:43.140Z,99.90
2022-09-02T08:01:11.169Z,99.90
2022-09-02T08:03:41.346Z,99.90
2022-09-02T08:06:09.572Z,99.90
2022-09-02T08:08:37.345Z,99.90
2022-09-02T08:11:05.195Z,99.90
2022-09-02T08:13:32.962Z,99.90
2022-09-02T08:16:01.119Z,99.90
2022-09-02T08:18:28.938Z,99.90
2022-09-02T08:20:58.107Z,99.80
2022-09-02T08:23:36.701Z,99.30
2022-09-02T08:26:06.392Z,98.60
2022-09-02T08:28:35.108Z,97.90
2022-09-02T08:31:05.539Z,96.50
2022-09-02T08:33:33.276Z,95.80
2022-09-02T08:36:04.685Z,95.40
2022-09-02T08:38:32.426Z,94.70
2022-09-02T08:41:00.736Z,94.90
2022-09-02T08:43:31.375Z,94.50
2022-09-02T08:46:01.722Z,94.00
2022-09-02T08:48:33.911Z,93.30
2022-09-02T08:51:04.369Z,92.50
2022-09-02T08:53:35.703Z,92.20
2022-09-02T08:56:05.015Z,91.80
2022-09-02T08:58:35.288Z,91.10
2022-09-02T09:01:08.108Z,90.40
2022-09-02T09:03:39.662Z,87.80
2022-09-02T09:06:09.970Z,86.50
2022-09-02T09:08:44.951Z,85.80
2022-09-02T09:11:17.160Z,84.40
2022-09-02T09:13:54.208Z,85.10
2022-09-02T09:16:26.408Z,82.60
2022-09-02T09:19:01.745Z,79.50
2022-09-02T09:21:31.532Z,78.80
2022-09-02T09:24:02.044Z,78.00
2022-09-02T09:26:31.050Z,77.50
2022-09-02T09:28:59.743Z,75.80
2022-09-02T09:31:31.128Z,74.90
2022-09-02T09:33:59.649Z,73.90
2022-09-02T09:36:44.881Z,74.60
2022-09-02T09:39:21.618Z,74.20
2022-09-02T09:41:50.004Z,74.20
2022-09-02T09:44:35.455Z,73.60
2022-09-02T09:47:04.220Z,72.30
2022-09-02T09:49:33.117Z,73.20
2022-09-02T09:52:00.934Z,73.20
2022-09-02T09:54:30.099Z,72.60
2022-09-02T09:57:13.597Z,70.30
2022-09-02T09:59:47.303Z,69.80
2022-09-02T10:02:20.624Z,67.20
2022-09-02T10:04:48.918Z,67.20
2022-09-02T10:07:34.714Z,67.00
2022-09-02T10:10:13.053Z,66.40
2022-09-02T10:12:41.082Z,66.50
2022-09-02T10:15:09.449Z,63.80
2022-09-02T10:17:51.978Z,65.00
2022-09-02T10:20:26.005Z,64.30
2022-09-02T10:23:09.286Z,63.00
2022-09-02T10:25:56.769Z,63.00
2022-09-02T10:28:38.256Z,62.70
2022-09-02T10:31:12.950Z,61.30
2022-09-02T10:33:57.349Z,60.00
2022-09-02T10:36:34.838Z,58.90
2022-09-02T10:39:12.634Z,59.30
2022-09-02T10:41:47.252Z,58.90
2022-09-02T10:44:35.071Z,58.10
2022-09-02T10:47:05.160Z,57.80
2022-09-02T10:50:02.034Z,57.70
2022-09-02T10:52:44.466Z,57.50
2022-09-02T10:55:22.461Z,57.40
2022-09-02T10:57:56.630Z,57.60
2022-09-02T11:00:24.967Z,57.00
2022-09-02T11:03:02.563Z,57.70
2022-09-02T11:05:39.863Z,56.40
2022-09-02T11:08:12.185Z,56.80
2022-09-02T11:10:44.447Z,55.80
2022-09-02T11:13:22.613Z,54.80
2022-09-02T11:15:57.497Z,54.30
2022-09-02T11:18:33.033Z,54.80
2022-09-02T11:21:10.370Z,54.50
2022-09-02T11:23:43.062Z,53.10
2022-09-02T11:26:17.812Z,53.20
2022-09-02T11:28:49.225Z,53.00
2022-09-02T11:31:20.566Z,53.00
2022-09-02T11:33:53.696Z,51.80
2022-09-02T11:36:21.650Z,51.80
2022-09-02T11:38:52.534Z,49.90
2022-09-02T11:41:36.745Z,49.40
2022-09-02T11:44:20.633Z,48.60
2022-09-02T11:47:07.284Z,48.30
2022-09-02T11:49:48.364Z,46.60
2022-09-02T11:52:40.759Z,46.60
2022-09-02T11:55:11.156Z,44.90
2022-09-02T11:57:41.398Z,43.50
2022-09-02T12:00:13.652Z,42.70
2022-09-02T12:02:45.728Z,41.80
2022-09-02T12:05:34.194Z,40.60
2022-09-02T12:08:04.299Z,39.80
2022-09-02T12:11:08.896Z,39.00
2022-09-02T12:13:38.545Z,37.60
2022-09-02T12:16:37.507Z,36.70
2022-09-02T12:19:23.739Z,36.10
2022-09-02T12:22:10.514Z,35.00
2022-09-02T12:24:51.006Z,33.80
2022-09-02T12:27:26.579Z,33.70
2022-09-02T12:29:55.662Z,33.90
2022-09-02T12:32:43.885Z,33.60
2022-09-02T12:35:13.443Z,33.00
2022-09-02T12:37:56.940Z,33.20
2022-09-02T12:40:33.816Z,33.00
2022-09-02T12:43:03.954Z,33.00
2022-09-02T12:45:33.635Z,32.50
2022-09-02T12:48:09.145Z,32.40
2022-09-02T12:50:53.646Z,32.30
2022-09-02T12:53:38.168Z,32.20
2022-09-02T12:56:17.372Z,32.30
2022-09-02T12:58:46.754Z,32.10
2022-09-02T13:01:17.578Z,32.00
2022-09-02T13:03:51.005Z,31.90
2022-09-02T13:06:22.072Z,31.40
2022-09-02T13:09:08.874Z,32.10
2022-09-02T13:11:47.051Z,32.20
2022-09-02T13:14:30.806Z,31.90
2022-09-02T13:17:25.879Z,32.10
2022-09-02T13:20:20.282Z,31.60
2022-09-02T13:22:58.201Z,31.60
2022-09-02T13:25:32.889Z,32.30
2022-09-02T13:28:29.172Z,32.40
2022-09-02T13:31:03.036Z,32.00
2022-09-02T13:33:31.274Z,32.50
2022-09-02T13:35:59.728Z,32.50
2022-09-02T13:38:28.494Z,32.70
2022-09-02T13:40:56.675Z,32.60
2022-09-02T13:43:27.156Z,32.70
2022-09-02T13:46:00.499Z,33.00
2022-09-02T13:48:31.177Z,33.60
2022-09-02T13:51:09.139Z,34.40
2022-09-02T13:53:45.676Z,35.40
2022-09-02T13:56:30.948Z,36.40
2022-09-02T13:59:00.412Z,37.20
2022-09-02T14:01:31.503Z,38.60
2022-09-02T14:04:01.370Z,39.50
2022-09-02T14:06:33.306Z,40.50
2022-09-02T14:09:04.152Z,40.80
2022-09-02T14:11:39.239Z,41.60
2022-09-02T14:14:09.560Z,41.90
2022-09-02T14:16:38.249Z,42.50
2022-09-02T14:19:08.252Z,43.20
2022-09-02T14:21:37.195Z,43.80
2022-09-02T14:24:06.113Z,44.30
2022-09-02T14:26:37.564Z,44.80
2022-09-02T14:29:09.145Z,45.50
2022-09-02T14:31:37.918Z,45.60
2022-09-02T14:34:25.966Z,45.80
2022-09-02T14:36:54.041Z,46.00
2022-09-02T14:39:22.112Z,46.00
2022-09-02T14:41:52.934Z,45.40
2022-09-02T14:44:28.762Z,46.10
2022-09-02T14:46:59.769Z,46.40
2022-09-02T14:49:29.489Z,47.60
2022-09-02T14:51:59.878Z,46.90
2022-09-02T14:54:39.729Z,47.50
2022-09-02T14:57:20.465Z,47.50
2022-09-02T14:59:51.612Z,47.40
2022-09-02T15:02:25.370Z,47.50
2022-09-02T15:04:53.389Z,47.60
2022-09-02T15:07:21.378Z,47.70
2022-09-02T15:09:50.907Z,47.70
2022-09-02T15:12:20.585Z,48.50
2022-09-02T15:14:49.860Z,49.20
2022-09-02T15:17:17.875Z,49.40
2022-09-02T15:19:45.911Z,49.30
2022-09-02T15:22:13.971Z,48.80
2022-09-02T15:24:44.004Z,48.50
2022-09-02T15:27:12.323Z,48.70
2022-09-02T15:29:40.971Z,49.20
2022-09-02T15:32:10.336Z,49.20
2022-09-02T15:34:38.489Z,49.40
2022-09-02T15:37:09.769Z,49.70
2022-09-02T15:39:41.282Z,50.00
2022-09-02T15:42:12.187Z,50.20
2022-09-02T15:44:40.132Z,50.30
2022-09-02T15:47:08.131Z,50.20
2022-09-02T15:49:37.498Z,49.80
2022-09-02T15:52:06.038Z,49.90
2022-09-02T15:54:33.916Z,50.00
2022-09-02T15:57:01.958Z,50.10
2022-09-02T15:59:29.911Z,50.40
2022-09-02T16:01:58.646Z,50.50
2022-09-02T16:04:28.231Z,50.30
2022-09-02T16:06:57.594Z,50.40
2022-09-02T16:09:26.254Z,50.80
2022-09-02T16:11:56.084Z,51.00
2022-09-02T16:14:25.543Z,51.00
2022-09-02T16:16:55.807Z,50.70
2022-09-02T16:19:27.595Z,50.80
2022-09-02T16:21:59.310Z,51.10
2022-09-02T16:24:28.105Z,50.90
2022-09-02T16:26:56.243Z,50.90
2022-09-02T16:29:28.165Z,51.10
2022-09-02T16:34:46.676Z,51.50
2022-09-02T16:37:17.577Z,51.80
2022-09-02T16:39:45.609Z,51.60
2022-09-02T16:42:13.679Z,51.60
2022-09-02T16:44:41.750Z,51.60
2022-09-02T16:47:12.942Z,51.90
2022-09-02T16:49:42.117Z,51.90
2022-09-02T16:52:10.618Z,52.10
2022-09-02T16:54:40.928Z,52.40
2022-09-02T16:57:09.304Z,52.60
2022-09-02T16:59:37.405Z,53.00
2022-09-02T17:02:05.762Z,53.30
2022-09-02T17:04:33.827Z,53.60
2022-09-02T17:07:01.891Z,54.20
2022-09-02T17:09:31.361Z,53.80
2022-09-02T17:12:00.757Z,54.40
2022-09-02T17:14:28.681Z,54.00
2022-09-02T17:16:56.702Z,54.10
2022-09-02T17:19:28.595Z,53.90
2022-09-02T17:22:00.032Z,54.20
2022-09-02T17:24:30.537Z,54.40
2022-09-02T17:27:01.172Z,54.50
2022-09-02T17:29:49.681Z,54.60
2022-09-02T17:32:18.140Z,54.80
2022-09-02T17:34:46.293Z,54.90
2022-09-02T17:37:17.238Z,55.00
2022-09-02T17:39:46.150Z,55.00
2022-09-02T17:42:15.626Z,55.30
2022-09-02T17:44:43.684Z,55.20
2022-09-02T17:47:14.163Z,55.50
2022-09-02T17:49:44.331Z,55.80
2022-09-02T17:52:14.126Z,56.00
2022-09-02T17:54:43.293Z,56.50
2022-09-02T17:57:39.041Z,57.00
2022-09-02T18:00:13.375Z,57.10
2022-09-02T18:03:04.135Z,57.90
2022-09-02T18:05:39.933Z,58.40
2022-09-02T18:08:16.558Z,58.60
2022-09-02T18:10:57.518Z,59.20
2022-09-02T18:13:32.689Z,59.10
2022-09-02T18:16:20.944Z,59.60
2022-09-02T18:18:57.143Z,59.60
2022-09-02T18:21:30.713Z,60.20
2022-09-02T18:24:07.891Z,60.20
2022-09-02T18:26:49.616Z,60.30
2022-09-02T18:29:36.001Z,61.30
2022-09-02T18:32:14.525Z,60.90
2022-09-02T18:34:52.768Z,61.20
2022-09-02T18:37:32.058Z,60.00
2022-09-02T18:40:12.900Z,60.80
2022-09-02T18:42:50.261Z,60.50
2022-09-02T18:45:25.098Z,60.20
2022-09-02T18:47:59.963Z,60.30
2022-09-02T18:50:49.198Z,60.10
2022-09-02T18:53:23.154Z,59.90
2022-09-02T18:55:53.901Z,59.40
2022-09-02T18:58:34.142Z,59.50
2022-09-02T19:01:07.109Z,59.60
2022-09-02T19:03:38.091Z,59.50
2022-09-02T19:06:09.070Z,59.70
2022-09-02T19:08:38.203Z,59.80
2022-09-02T19:11:08.968Z,60.00
2022-09-02T19:13:45.925Z,60.20
2022-09-02T19:16:16.442Z,60.20
2022-09-02T19:18:46.143Z,60.80
2022-09-02T19:21:18.879Z,60.90
2022-09-02T19:23:48.945Z,60.90
2022-09-02T19:26:17.718Z,60.60
2022-09-02T19:28:48.339Z,60.60
2022-09-02T19:31:21.748Z,60.70
2022-09-02T19:33:54.877Z,60.70
2022-09-02T19:36:26.402Z,60.30
2022-09-02T19:38:59.955Z,60.00
2022-09-02T19:41:28.048Z,59.90
2022-09-02T19:43:56.122Z,59.90
2022-09-02T19:49:14.292Z,59.80
2022-09-02T19:51:42.399Z,60.00
2022-09-02T19:54:12.881Z,59.90
2022-09-02T19:56:41.128Z,60.20
2022-09-02T19:59:10.877Z,60.30
2022-09-02T20:01:39.424Z,60.30
2022-09-02T20:04:07.615Z,60.50
2022-09-02T20:06:36.936Z,60.40
2022-09-02T20:09:05.920Z,60.50
2022-09-02T20:11:34.915Z,60.80
2022-09-02T20:14:05.359Z,60.80
2022-09-02T20:16:34.272Z,61.00
2022-09-02T20:19:02.596Z,61.00
2022-09-02T20:21:33.190Z,61.10
2022-09-02T20:24:06.818Z,61.30
2022-09-02T20:26:48.929Z,61.40
2022-09-02T20:29:28.920Z,61.60
2022-09-02T20:32:07.415Z,61.40
2022-09-02T20:34:57.094Z,61.60
2022-09-02T20:37:38.601Z,61.70
2022-09-02T20:40:21.822Z,61.90
2022-09-02T20:43:13.772Z,61.90
2022-09-02T20:45:51.982Z,61.90
2022-09-02T20:48:39.421Z,63.10
2022-09-02T20:51:13.101Z,62.50
2022-09-02T20:54:01.793Z,62.40
2022-09-02T20:56:40.152Z,62.30
2022-09-02T20:59:18.230Z,62.40
2022-09-02T21:01:47.974Z,62.50
2022-09-02T21:04:35.831Z,62.70
2022-09-02T21:07:09.456Z,62.70
2022-09-02T21:09:46.726Z,62.80
2022-09-02T21:12:26.855Z,62.80
2022-09-02T21:15:00.187Z,63.00
2022-09-02T21:17:37.194Z,63.10
2022-09-02T21:20:14.784Z,63.10
2022-09-02T21:22:48.067Z,63.30
2022-09-02T21:25:24.785Z,64.20
2022-09-02T21:27:58.662Z,63.60
2022-09-02T21:30:29.666Z,63.70
2022-09-02T21:33:00.039Z,64.40
2022-09-02T21:35:30.861Z,63.60
2022-09-02T21:38:03.446Z,63.80
2022-09-02T21:40:44.813Z,63.60
2022-09-02T21:43:31.006Z,63.60
2022-09-02T21:46:12.291Z,63.70
2022-09-02T21:48:55.378Z,63.70
2022-09-02T21:51:31.712Z,63.70
2022-09-02T21:54:11.255Z,63.90
2022-09-02T21:56:55.676Z,65.00
2022-09-02T21:59:41.559Z,66.00
2022-09-02T22:02:14.952Z,66.30
2022-09-02T22:04:56.215Z,67.00
2022-09-02T22:07:28.890Z,67.90
2022-09-02T22:10:08.599Z,68.10
2022-09-02T22:12:39.699Z,68.50
2022-09-02T22:15:14.915Z,68.90
2022-09-02T22:17:51.305Z,69.30
2022-09-02T22:20:23.965Z,69.20
2022-09-02T22:22:55.383Z,68.90
2022-09-02T22:25:23.626Z,68.80
2022-09-02T22:27:58.030Z,68.30
2022-09-02T22:30:31.676Z,68.50
2022-09-02T22:33:06.921Z,67.70
2022-09-02T22:35:41.411Z,67.20
2022-09-02T22:38:16.537Z,67.00
2022-09-02T22:40:49.869Z,66.90
2022-09-02T22:43:24.311Z,66.50
2022-09-02T22:46:16.970Z,66.50
2022-09-02T22:49:09.622Z,66.40
2022-09-02T22:52:01.163Z,67.80
2022-09-02T22:54:30.052Z,69.90
2022-09-02T22:57:03.456Z,70.80
2022-09-02T22:59:48.837Z,71.30
2022-09-02T23:02:23.252Z,71.50
2022-09-02T23:05:04.958Z,72.20
2022-09-02T23:07:33.285Z,72.30
2022-09-02T23:10:02.900Z,72.60
2022-09-02T23:12:37.826Z,72.90
2022-09-02T23:15:23.365Z,73.20
2022-09-02T23:18:01.455Z,73.50
2022-09-02T23:20:40.206Z,74.00
2022-09-02T23:23:32.986Z,74.30
2022-09-02T23:26:10.964Z,74.60
2022-09-02T23:28:57.998Z,75.10
2022-09-02T23:31:34.338Z,75.40
2022-09-02T23:34:14.996Z,75.70
2022-09-02T23:36:53.549Z,75.90
2022-09-02T23:39:34.888Z,76.10
2022-09-02T23:42:03.062Z,76.40
2022-09-02T23:44:31.809Z,76.80
2022-09-02T23:47:09.903Z,76.80
2022-09-02T23:49:47.107Z,77.20
2022-09-02T23:52:26.198Z,77.40
2022-09-02T23:55:05.367Z,77.50
2022-09-02T23:57:57.327Z,77.50
