createdAt,value
2018-01-05T00:00:18.931Z,8.70
2018-01-05T00:02:46.371Z,8.70
2018-01-05T00:05:13.820Z,8.70
2018-01-05T00:07:41.271Z,8.70
2018-01-05T00:10:09.487Z,8.70
2018-01-05T00:12:36.922Z,8.70
2018-01-05T00:15:04.386Z,8.70
2018-01-05T00:17:31.822Z,8.70
2018-01-05T00:19:59.266Z,8.60
2018-01-05T00:22:27.475Z,8.60
2018-01-05T00:24:54.941Z,8.60
2018-01-05T00:27:22.391Z,8.60
2018-01-05T00:29:49.817Z,8.60
2018-01-05T00:32:18.026Z,8.60
2018-01-05T00:34:45.459Z,8.60
2018-01-05T00:37:13.666Z,8.60
2018-01-05T00:39:41.119Z,8.60
2018-01-05T00:42:08.571Z,8.60
2018-01-05T00:44:36.014Z,8.60
2018-01-05T00:47:03.458Z,8.60
2018-01-05T00:49:30.894Z,8.60
2018-01-05T00:51:58.351Z,8.60
2018-01-05T00:54:25.792Z,8.60
2018-01-05T00:56:53.232Z,8.60
2018-01-05T00:59:20.683Z,8.60
2018-01-05T01:01:48.128Z,8.60
2018-01-05T01:04:15.581Z,8.50
2018-01-05T01:06:43.018Z,8.50
2018-01-05T01:09:10.466Z,8.50
2018-01-05T01:11:38.673Z,8.50
2018-01-05T01:14:06.125Z,8.50
2018-01-05T01:16:33.562Z,8.50
2018-01-05T01:19:01.016Z,8.50
2018-01-05T01:21:29.222Z,8.50
2018-01-05T01:23:56.661Z,8.50
2018-01-05T01:26:24.100Z,8.50
2018-01-05T01:28:52.337Z,8.50
2018-01-05T01:31:19.765Z,8.50
2018-01-05T01:33:47.206Z,8.50
2018-01-05T01:36:14.654Z,8.50
2018-01-05T01:38:42.094Z,8.50
2018-01-05T01:41:10.311Z,8.50
2018-01-05T01:43:37.750Z,8.50
2018-01-05T01:46:05.194Z,8.50
2018-01-05T01:48:33.399Z,8.50
2018-01-05T01:51:00.852Z,8.40
2018-01-05T01:53:28.291Z,8.50
2018-01-05T01:55:55.733Z,8.50
2018-01-05T01:58:23.930Z,8.40
2018-01-05T02:00:51.408Z,8.40
2018-01-05T02:03:18.846Z,8.40
2018-01-05T02:05:46.283Z,8.40
2018-01-05T02:08:14.563Z,8.40
2018-01-05T02:10:42.772Z,8.40
2018-01-05T02:13:10.224Z,8.40
2018-01-05T02:15:37.663Z,8.40
2018-01-05T02:18:05.104Z,8.40
2018-01-05T02:20:33.312Z,8.40
2018-01-05T02:23:00.771Z,8.40
2018-01-05T02:25:28.209Z,8.40
2018-01-05T02:27:55.661Z,8.40
2018-01-05T02:30:23.103Z,8.40
2018-01-05T02:32:51.317Z,8.40
2018-01-05T02:35:18.777Z,8.40
2018-01-05T02:37:46.212Z,8.40
2018-01-05T02:40:13.656Z,8.40
2018-01-05T02:42:41.858Z,8.40
2018-01-05T02:45:09.295Z,8.40
2018-01-05T02:47:36.736Z,8.40
2018-01-05T02:50:04.952Z,8.40
2018-01-05T02:52:32.387Z,8.40
2018-01-05T02:54:59.831Z,8.40
2018-01-05T02:57:28.036Z,8.30
2018-01-05T02:59:55.487Z,8.30
2018-01-05T03:02:22.921Z,8.30
2018-01-05T03:04:51.124Z,8.30
2018-01-05T03:07:18.565Z,8.30
2018-01-05T03:09:46.052Z,8.30
2018-01-05T03:12:13.491Z,8.30
2018-01-05T03:14:40.934Z,8.30
2018-01-05T03:17:08.377Z,8.30
2018-01-05T03:19:36.586Z,8.30
2018-01-05T03:22:04.030Z,8.30
2018-01-05T03:24:31.471Z,8.30
2018-01-05T03:26:59.677Z,8.30
2018-01-05T03:29:27.107Z,8.30
2018-01-05T03:31:55.325Z,8.30
2018-01-05T03:34:22.777Z,8.30
2018-01-05T03:36:50.223Z,8.30
2018-01-05T03:39:17.662Z,8.30
2018-01-05T03:41:45.102Z,8.30
2018-01-05T03:44:13.323Z,8.30
2018-01-05T03:46:40.775Z,8.20
2018-01-05T03:49:08.227Z,8.20
2018-01-05T03:51:35.671Z,8.20
2018-01-05T03:54:03.123Z,8.20
2018-01-05T03:56:30.558Z,8.20
2018-01-05T03:58:58.795Z,8.10
2018-01-05T04:01:26.993Z,8.10
2018-01-05T04:03:54.439Z,8.10
2018-01-05T04:06:21.882Z,8.20
2018-01-05T04:08:49.322Z,8.20
2018-01-05T04:11:16.772Z,8.20
2018-01-05T04:13:44.219Z,8.20
2018-01-05T04:16:11.671Z,8.30
2018-01-05T04:18:39.114Z,8.30
2018-01-05T04:21:07.326Z,8.30
2018-01-05T04:23:34.762Z,8.30
2018-01-05T04:26:02.219Z,8.30
2018-01-05T04:28:29.659Z,8.30
2018-01-05T04:30:57.887Z,8.40
2018-01-05T04:33:25.327Z,8.30
2018-01-05T04:35:52.766Z,8.40
2018-01-05T04:38:20.214Z,8.40
2018-01-05T04:40:47.654Z,8.40
2018-01-05T04:43:15.871Z,8.40
2018-01-05T04:45:43.304Z,8.40
2018-01-05T04:48:10.748Z,8.50
2018-01-05T04:50:38.950Z,8.50
2018-01-05T04:53:06.399Z,8.50
2018-01-05T04:55:33.822Z,8.50
2018-01-05T04:58:02.049Z,8.60
2018-01-05T05:00:29.483Z,8.50
2018-01-05T05:02:56.952Z,8.60
2018-01-05T05:05:24.381Z,8.60
2018-01-05T05:07:52.581Z,8.70
2018-01-05T05:10:20.034Z,8.70
2018-01-05T05:12:47.469Z,8.70
2018-01-05T05:15:15.683Z,8.80
2018-01-05T05:17:43.118Z,8.80
2018-01-05T05:20:10.573Z,8.80
2018-01-05T05:22:38.026Z,8.90
2018-01-05T05:25:06.237Z,8.90
2018-01-05T05:27:33.666Z,8.90
2018-01-05T05:30:01.112Z,8.90
2018-01-05T05:32:29.322Z,9.00
2018-01-05T05:34:56.770Z,8.90
2018-01-05T05:37:24.213Z,9.00
2018-01-05T05:39:51.675Z,9.00
2018-01-05T05:42:19.107Z,9.00
2018-01-05T05:44:47.321Z,9.10
2018-01-05T05:47:14.766Z,9.10
2018-01-05T05:49:42.207Z,9.10
2018-01-05T05:52:09.649Z,9.10
2018-01-05T05:54:37.856Z,9.10
2018-01-05T05:57:05.299Z,9.00
2018-01-05T05:59:32.742Z,9.00
2018-01-05T06:02:00.947Z,9.00
2018-01-05T06:04:28.386Z,9.00
2018-01-05T06:06:56.599Z,9.00
2018-01-05T06:09:24.030Z,9.00
2018-01-05T06:11:51.475Z,9.00
2018-01-05T06:14:18.911Z,9.10
2018-01-05T06:16:47.139Z,9.10
2018-01-05T06:19:14.572Z,9.10
2018-01-05T06:21:41.998Z,9.10
2018-01-05T06:24:09.434Z,9.10
2018-01-05T06:26:36.870Z,9.10
2018-01-05T06:29:04.331Z,9.10
2018-01-05T06:31:31.775Z,9.10
2018-01-05T06:33:59.231Z,9.10
2018-01-05T06:36:26.675Z,9.10
2018-01-05T06:38:54.119Z,9.10
2018-01-05T06:41:21.551Z,9.10
2018-01-05T06:43:48.999Z,9.10
2018-01-05T06:46:16.439Z,9.20
2018-01-05T06:48:43.887Z,9.20
2018-01-05T06:51:11.326Z,9.10
2018-01-05T06:53:38.780Z,9.20
2018-01-05T06:56:06.207Z,9.20
2018-01-05T06:58:34.422Z,9.20
2018-01-05T07:01:01.854Z,9.20
2018-01-05T07:03:29.300Z,9.20
2018-01-05T07:05:57.521Z,9.20
2018-01-05T07:08:24.962Z,9.20
2018-01-05T07:10:52.406Z,9.20
2018-01-05T07:13:19.866Z,9.10
2018-01-05T07:15:48.063Z,9.20
2018-01-05T07:18:15.511Z,9.10
2018-01-05T07:20:42.972Z,9.20
2018-01-05T07:23:10.412Z,9.20
2018-01-05T07:25:37.833Z,9.20
2018-01-05T07:28:06.049Z,9.20
2018-01-05T07:30:33.484Z,9.20
2018-01-05T07:33:01.700Z,9.20
2018-01-05T07:35:29.135Z,9.20
2018-01-05T07:37:56.584Z,9.20
2018-01-05T07:40:24.022Z,9.20
2018-01-05T07:42:52.241Z,9.20
2018-01-05T07:45:19.679Z,9.20
2018-01-05T07:47:47.147Z,9.20
2018-01-05T07:50:14.629Z,9.20
2018-01-05T07:52:42.028Z,9.20
2018-01-05T07:55:10.246Z,9.20
2018-01-05T07:57:37.678Z,9.20
2018-01-05T08:00:05.133Z,9.20
2018-01-05T08:02:32.562Z,9.20
2018-01-05T08:05:00.775Z,9.20
2018-01-05T08:07:28.207Z,9.20
2018-01-05T08:09:56.428Z,9.20
2018-01-05T08:12:23.870Z,9.20
2018-01-05T08:14:51.340Z,9.20
2018-01-05T08:17:18.774Z,9.20
2018-01-05T08:19:46.216Z,9.20
2018-01-05T08:22:14.463Z,9.10
2018-01-05T08:24:41.854Z,9.10
2018-01-05T08:27:09.298Z,9.10
2018-01-05T08:29:37.505Z,9.10
2018-01-05T08:32:04.958Z,9.10
2018-01-05T08:34:32.392Z,9.10
2018-01-05T08:36:59.835Z,9.10
2018-01-05T08:39:28.046Z,9.10
2018-01-05T08:41:55.490Z,9.10
2018-01-05T08:44:22.918Z,9.10
2018-01-05T08:46:51.150Z,9.10
2018-01-05T08:49:18.575Z,9.10
2018-01-05T08:51:46.014Z,9.10
2018-01-05T08:54:14.217Z,9.10
2018-01-05T08:56:41.662Z,9.10
2018-01-05T08:59:09.112Z,9.10
2018-01-05T09:01:37.319Z,9.10
2018-01-05T09:04:04.779Z,9.10
2018-01-05T09:06:32.206Z,9.10
2018-01-05T09:08:59.650Z,9.10
2018-01-05T09:11:27.858Z,9.10
2018-01-05T09:13:55.305Z,9.10
2018-01-05T09:16:22.739Z,9.10
2018-01-05T09:18:51.010Z,9.20
2018-01-05T09:21:18.399Z,9.10
2018-01-05T09:23:45.854Z,9.20
2018-01-05T09:26:13.298Z,9.20
2018-01-05T09:28:40.747Z,9.20
2018-01-05T09:31:08.941Z,9.30
2018-01-05T09:33:36.393Z,9.20
2018-01-05T09:36:03.837Z,9.30
2018-01-05T09:38:32.047Z,9.30
2018-01-05T09:40:59.491Z,9.30
2018-01-05T09:43:26.939Z,9.30
2018-01-05T09:45:54.380Z,9.30
2018-01-05T09:48:22.600Z,9.30
2018-01-05T09:50:50.086Z,9.30
2018-01-05T09:53:17.486Z,9.40
2018-01-05T09:55:44.926Z,9.30
2018-01-05T09:58:13.139Z,9.30
2018-01-05T10:00:40.574Z,9.30
2018-01-05T10:03:08.019Z,9.30
2018-01-05T10:05:36.224Z,9.40
2018-01-05T10:08:03.663Z,9.30
2018-01-05T10:10:31.106Z,9.30
2018-01-05T10:12:59.302Z,9.40
2018-01-05T10:15:26.760Z,9.30
2018-01-05T10:17:54.195Z,9.40
2018-01-05T10:20:22.410Z,9.40
2018-01-05T10:22:49.847Z,9.40
2018-01-05T10:25:17.314Z,9.40
2018-01-05T10:27:44.734Z,9.40
2018-01-05T10:30:12.953Z,9.50
2018-01-05T10:32:40.388Z,9.40
2018-01-05T10:35:07.838Z,9.50
2018-01-05T10:37:35.274Z,9.50
2018-01-05T10:40:03.478Z,9.50
2018-01-05T10:42:30.936Z,9.50
2018-01-05T10:44:58.371Z,9.50
2018-01-05T10:47:26.584Z,9.50
2018-01-05T10:49:54.036Z,9.50
2018-01-05T10:52:21.470Z,9.60
2018-01-05T10:54:48.915Z,9.60
2018-01-05T10:57:17.117Z,9.60
2018-01-05T10:59:44.581Z,9.60
2018-01-05T11:02:12.005Z,9.60
2018-01-05T11:04:40.218Z,9.60
2018-01-05T11:07:07.672Z,9.60
2018-01-05T11:09:35.129Z,9.60
2018-01-05T11:12:02.562Z,9.60
2018-01-05T11:14:30.002Z,9.60
2018-01-05T11:16:58.203Z,9.70
2018-01-05T11:19:25.650Z,9.70
2018-01-05T11:21:53.090Z,9.70
2018-01-05T11:24:21.307Z,9.70
2018-01-05T11:26:48.747Z,9.70
2018-01-05T11:29:16.211Z,9.70
2018-01-05T11:31:43.646Z,9.70
2018-01-05T11:34:11.850Z,9.70
2018-01-05T11:36:39.311Z,9.70
2018-01-05T11:39:06.739Z,9.80
2018-01-05T11:41:34.191Z,9.70
2018-01-05T11:44:02.395Z,9.70
2018-01-05T11:46:29.834Z,9.70
2018-01-05T11:48:57.270Z,9.70
2018-01-05T11:51:25.484Z,9.80
2018-01-05T11:53:52.920Z,9.70
2018-01-05T11:56:20.361Z,9.80
2018-01-05T11:58:48.573Z,9.70
2018-01-05T12:01:16.014Z,9.70
2018-01-05T12:03:43.448Z,9.70
2018-01-05T12:06:11.914Z,9.80
2018-01-05T12:08:39.350Z,9.70
2018-01-05T12:11:06.785Z,9.80
2018-01-05T12:13:34.219Z,9.80
2018-01-05T12:16:01.663Z,9.80
2018-01-05T12:18:29.874Z,9.80
2018-01-05T12:20:57.326Z,9.70
2018-01-05T12:23:24.759Z,9.80
2018-01-05T12:25:52.209Z,9.80
2018-01-05T12:28:20.414Z,9.80
2018-01-05T12:30:47.849Z,9.80
2018-01-05T12:33:15.280Z,9.80
2018-01-05T12:35:42.731Z,9.80
2018-01-05T12:38:10.167Z,9.80
2018-01-05T12:40:37.628Z,9.80
2018-01-05T12:43:05.081Z,9.80
2018-01-05T12:45:32.518Z,9.80
2018-01-05T12:47:59.955Z,9.80
2018-01-05T12:50:27.400Z,9.80
2018-01-05T12:52:55.611Z,9.80
2018-01-05T12:55:23.059Z,9.80
2018-01-05T12:57:50.502Z,9.80
2018-01-05T13:00:17.946Z,9.80
2018-01-05T13:02:46.141Z,9.80
2018-01-05T13:05:13.574Z,9.80
2018-01-05T13:07:41.795Z,9.80
2018-01-05T13:10:09.240Z,9.70
2018-01-05T13:12:36.693Z,9.80
2018-01-05T13:15:04.138Z,9.80
2018-01-05T13:17:31.583Z,9.80
2018-01-05T13:19:59.787Z,9.80
2018-01-05T13:22:27.243Z,9.70
2018-01-05T13:24:54.690Z,9.80
2018-01-05T13:27:22.143Z,9.80
2018-01-05T13:29:49.577Z,9.80
2018-01-05T13:32:17.790Z,9.80
2018-01-05T13:34:45.233Z,9.70
2018-01-05T13:37:12.688Z,9.80
2018-01-05T13:39:40.131Z,9.80
2018-01-05T13:42:08.338Z,9.80
2018-01-05T13:44:35.789Z,9.70
2018-01-05T13:47:03.238Z,9.80
2018-01-05T13:49:30.690Z,9.80
2018-01-05T13:51:58.144Z,9.80
2018-01-05T13:54:25.592Z,9.80
2018-01-05T13:56:53.798Z,9.70
2018-01-05T13:59:21.234Z,9.70
2018-01-05T14:01:48.669Z,9.80
2018-01-05T14:04:16.883Z,9.80
2018-01-05T14:06:44.344Z,9.70
2018-01-05T14:09:11.770Z,9.80
2018-01-05T14:11:39.217Z,9.80
2018-01-05T14:14:07.427Z,9.80
2018-01-05T14:16:34.896Z,9.70
2018-01-05T14:19:02.315Z,9.80
2018-01-05T14:21:30.523Z,9.70
2018-01-05T14:23:57.979Z,9.70
2018-01-05T14:26:25.418Z,9.70
2018-01-05T14:28:52.862Z,9.70
2018-01-05T14:31:21.108Z,9.70
2018-01-05T14:33:48.522Z,9.70
2018-01-05T14:36:15.963Z,9.70
2018-01-05T14:38:43.414Z,9.70
2018-01-05T14:41:10.852Z,9.70
2018-01-05T14:43:39.071Z,9.70
2018-01-05T14:46:06.506Z,9.70
2018-01-05T14:48:33.955Z,9.70
2018-01-05T14:51:02.158Z,9.70
2018-01-05T14:53:29.623Z,9.70
2018-01-05T14:55:57.056Z,9.70
2018-01-05T14:58:24.505Z,9.70
2018-01-05T15:00:51.947Z,9.60
2018-01-05T15:03:20.149Z,9.60
2018-01-05T15:05:47.586Z,9.60
2018-01-05T15:08:15.855Z,9.60
2018-01-05T15:10:44.065Z,9.60
2018-01-05T15:13:11.522Z,9.60
2018-01-05T15:15:38.963Z,9.60
2018-01-05T15:18:06.415Z,9.50
2018-01-05T15:20:33.856Z,9.50
2018-01-05T15:23:02.061Z,9.50
2018-01-05T15:25:29.494Z,9.50
2018-01-05T15:27:57.705Z,9.40
2018-01-05T15:30:25.144Z,9.40
2018-01-05T15:32:52.595Z,9.40
2018-01-05T15:35:20.034Z,9.40
2018-01-05T15:37:48.250Z,9.30
2018-01-05T15:40:15.700Z,9.30
2018-01-05T15:42:43.187Z,9.30
2018-01-05T15:45:10.630Z,9.30
2018-01-05T15:47:38.076Z,9.20
2018-01-05T15:50:05.540Z,9.20
2018-01-05T15:52:32.975Z,9.20
2018-01-05T15:55:00.435Z,9.20
2018-01-05T15:57:27.866Z,9.20
2018-01-05T15:59:56.069Z,9.10
2018-01-05T16:02:23.508Z,9.10
2018-01-05T16:04:51.719Z,9.00
2018-01-05T16:07:19.154Z,9.00
2018-01-05T16:09:46.604Z,9.00
2018-01-05T16:12:14.038Z,9.00
2018-01-05T16:14:42.258Z,9.00
2018-01-05T16:17:09.687Z,8.90
2018-01-05T16:19:37.905Z,8.90
2018-01-05T16:22:05.350Z,8.90
2018-01-05T16:24:32.806Z,8.90
2018-01-05T16:27:00.233Z,8.90
2018-01-05T16:29:28.447Z,8.90
2018-01-05T16:31:55.882Z,8.90
2018-01-05T16:34:23.322Z,8.90
2018-01-05T16:36:50.768Z,8.90
2018-01-05T16:39:18.983Z,8.90
2018-01-05T16:41:46.432Z,8.90
2018-01-05T16:44:13.882Z,8.90
2018-01-05T16:46:41.325Z,8.80
2018-01-05T16:49:09.538Z,8.80
2018-01-05T16:51:36.989Z,8.80
2018-01-05T16:54:04.441Z,8.80
2018-01-05T16:56:31.866Z,8.80
2018-01-05T16:59:00.075Z,8.80
2018-01-05T17:01:27.527Z,8.70
2018-01-05T17:03:54.968Z,8.80
2018-01-05T17:06:22.408Z,8.70
2018-01-05T17:08:50.603Z,8.70
2018-01-05T17:11:18.050Z,8.70
2018-01-05T17:13:45.482Z,8.70
2018-01-05T17:16:12.933Z,8.70
2018-01-05T17:18:40.366Z,8.70
2018-01-05T17:21:07.817Z,8.70
2018-01-05T17:23:35.275Z,8.70
2018-01-05T17:26:02.717Z,8.70
2018-01-05T17:28:30.148Z,8.70
2018-01-05T17:30:58.364Z,8.70
2018-01-05T17:33:25.806Z,8.70
2018-01-05T17:35:53.255Z,8.70
2018-01-05T17:38:20.712Z,8.70
2018-01-05T17:40:48.140Z,8.70
2018-01-05T17:43:16.344Z,8.70
2018-01-05T17:45:43.783Z,8.70
2018-01-05T17:48:11.239Z,8.70
2018-01-05T17:50:39.456Z,8.80
2018-01-05T17:53:06.896Z,8.70
2018-01-05T17:55:34.334Z,8.80
2018-01-05T17:58:01.774Z,8.80
2018-01-05T18:00:29.990Z,8.80
2018-01-05T18:02:57.443Z,8.80
2018-01-05T18:05:24.882Z,8.90
2018-01-05T18:07:52.326Z,8.90
2018-01-05T18:10:20.538Z,8.90
2018-01-05T18:12:47.976Z,8.80
2018-01-05T18:15:15.418Z,8.80
2018-01-05T18:17:43.639Z,8.90
2018-01-05T18:20:11.087Z,8.80
2018-01-05T18:22:38.514Z,8.90
2018-01-05T18:25:05.954Z,8.90
2018-01-05T18:27:33.379Z,8.90
2018-01-05T18:30:00.844Z,8.90
2018-01-05T18:32:28.286Z,8.90
2018-01-05T18:34:55.739Z,8.90
2018-01-05T18:37:23.184Z,8.90
2018-01-05T18:39:50.619Z,8.80
2018-01-05T18:42:18.054Z,8.80
2018-01-05T18:44:46.262Z,8.80
2018-01-05T18:47:13.722Z,8.80
2018-01-05T18:49:41.158Z,8.90
2018-01-05T18:52:08.602Z,8.90
2018-01-05T18:54:36.818Z,8.90
2018-01-05T18:57:04.259Z,8.90
2018-01-05T18:59:31.696Z,8.90
2018-01-05T19:01:59.915Z,8.90
2018-01-05T19:04:27.357Z,8.90
2018-01-05T19:06:54.806Z,8.90
2018-01-05T19:09:22.233Z,8.90
2018-01-05T19:11:50.449Z,8.90
2018-01-05T19:14:17.883Z,8.90
2018-01-05T19:16:45.327Z,9.00
2018-01-05T19:19:13.530Z,9.00
2018-01-05T19:21:40.992Z,9.00
2018-01-05T19:24:08.426Z,9.00
2018-01-05T19:26:36.639Z,9.00
2018-01-05T19:29:04.083Z,9.00
2018-01-05T19:31:31.547Z,9.00
2018-01-05T19:33:59.032Z,9.00
2018-01-05T19:36:26.478Z,9.00
2018-01-05T19:38:53.926Z,9.10
2018-01-05T19:41:21.387Z,9.00
2018-01-05T19:43:48.843Z,9.10
2018-01-05T19:46:16.289Z,9.10
2018-01-05T19:48:43.727Z,9.00
2018-01-05T19:51:11.162Z,9.00
2018-01-05T19:53:39.376Z,8.90
2018-01-05T19:56:06.827Z,8.90
2018-01-05T19:58:34.270Z,8.90
2018-01-05T20:01:01.716Z,8.80
2018-01-05T20:03:29.925Z,8.80
2018-01-05T20:05:57.364Z,8.80
2018-01-05T20:08:24.808Z,8.80
2018-01-05T20:10:52.243Z,8.80
2018-01-05T20:13:19.704Z,8.70
2018-01-05T20:15:47.134Z,8.70
2018-01-05T20:18:14.582Z,8.70
2018-01-05T20:20:42.037Z,8.70
2018-01-05T20:23:09.489Z,8.60
2018-01-05T20:25:36.935Z,8.60
2018-01-05T20:28:04.388Z,8.60
2018-01-05T20:30:31.822Z,8.60
2018-01-05T20:32:59.262Z,8.60
2018-01-05T20:35:27.476Z,8.60
2018-01-05T20:37:54.931Z,8.60
2018-01-05T20:40:22.400Z,8.60
2018-01-05T20:42:49.854Z,8.60
2018-01-05T20:45:17.384Z,8.60
2018-01-05T20:47:45.599Z,8.60
2018-01-05T20:50:13.040Z,8.60
2018-01-05T20:52:40.483Z,8.60
2018-01-05T20:55:07.927Z,8.60
2018-01-05T20:57:36.134Z,8.60
2018-01-05T21:00:03.588Z,8.60
2018-01-05T21:02:31.027Z,8.50
2018-01-05T21:04:58.464Z,8.50
2018-01-05T21:07:26.681Z,8.50
2018-01-05T21:09:54.170Z,8.50
2018-01-05T21:12:21.623Z,8.50
2018-01-05T21:14:49.054Z,8.50
2018-01-05T21:17:16.502Z,8.50
2018-01-05T21:19:43.947Z,8.40
2018-01-05T21:22:11.383Z,8.40
2018-01-05T21:24:39.614Z,8.40
2018-01-05T21:27:07.055Z,8.40
2018-01-05T21:29:34.507Z,8.40
2018-01-05T21:32:01.943Z,8.40
2018-01-05T21:34:29.382Z,8.30
2018-01-05T21:36:57.588Z,8.20
2018-01-05T21:39:25.031Z,8.20
2018-01-05T21:41:52.463Z,8.20
2018-01-05T21:44:19.927Z,8.20
2018-01-05T21:46:48.131Z,8.20
2018-01-05T21:49:15.579Z,8.10
2018-01-05T21:51:43.093Z,8.20
2018-01-05T21:54:10.549Z,8.20
2018-01-05T21:56:37.988Z,8.20
2018-01-05T21:59:05.436Z,8.10
2018-01-05T22:01:32.902Z,8.10
2018-01-05T22:04:00.331Z,8.10
2018-01-05T22:06:27.786Z,8.00
2018-01-05T22:08:55.220Z,8.00
2018-01-05T22:11:23.437Z,7.90
2018-01-05T22:13:50.879Z,7.90
2018-01-05T22:16:18.327Z,7.90
2018-01-05T22:18:45.761Z,7.90
2018-01-05T22:21:13.214Z,7.80
2018-01-05T22:23:40.682Z,7.80
2018-01-05T22:26:08.121Z,7.80
2018-01-05T22:28:35.566Z,7.70
2018-01-05T22:31:03.051Z,7.70
2018-01-05T22:33:31.254Z,7.60
2018-01-05T22:35:58.702Z,7.60
2018-01-05T22:38:26.915Z,7.50
2018-01-05T22:40:54.368Z,7.50
2018-01-05T22:43:21.814Z,7.50
2018-01-05T22:45:49.242Z,7.50
2018-01-05T22:48:17.453Z,7.40
2018-01-05T22:50:44.895Z,7.40
2018-01-05T22:53:12.330Z,7.40
2018-01-05T22:55:40.537Z,7.30
2018-01-05T22:58:07.989Z,7.30
2018-01-05T23:00:35.418Z,7.20
2018-01-05T23:03:03.646Z,7.00
2018-01-05T23:05:31.087Z,7.00
2018-01-05T23:07:58.549Z,7.00
2018-01-05T23:10:25.996Z,7.00
2018-01-05T23:12:53.434Z,7.00
2018-01-05T23:15:20.880Z,7.00
2018-01-05T23:17:49.086Z,7.00
2018-01-05T23:20:16.537Z,7.00
2018-01-05T23:22:43.979Z,7.00
2018-01-05T23:25:11.419Z,7.00
2018-01-05T23:27:39.617Z,7.00
2018-01-05T23:30:07.074Z,7.00
2018-01-05T23:32:34.510Z,7.00
2018-01-05T23:35:02.773Z,6.90
2018-01-05T23:37:30.206Z,6.90
2018-01-05T23:39:57.651Z,6.80
2018-01-05T23:42:25.091Z,6.70
2018-01-05T23:44:52.530Z,6.60
2018-01-05T23:47:19.979Z,6.50
2018-01-05T23:49:47.418Z,6.40
2018-01-05T23:52:15.640Z,6.30
2018-01-05T23:54:43.110Z,6.30
2018-01-05T23:57:10.554Z,6.30
2018-01-05T23:59:38.018Z,6.20
