createdAt,value
2023-09-28T00:02:39.018Z,19.40
2023-09-28T00:05:25.323Z,19.40
2023-09-28T00:08:11.487Z,19.30
2023-09-28T00:10:58.009Z,19.30
2023-09-28T00:13:43.880Z,19.30
2023-09-28T00:16:29.422Z,19.30
2023-09-28T00:19:15.979Z,19.30
2023-09-28T00:22:02.361Z,19.30
2023-09-28T00:24:48.094Z,19.30
2023-09-28T00:27:34.068Z,19.30
2023-09-28T00:30:24.226Z,19.30
2023-09-28T00:33:09.991Z,19.30
2023-09-28T00:35:56.861Z,19.30
2023-09-28T00:38:42.770Z,19.30
2023-09-28T00:41:29.718Z,19.20
2023-09-28T00:44:16.798Z,19.20
2023-09-28T00:47:03.987Z,19.20
2023-09-28T00:49:51.136Z,19.10
2023-09-28T00:52:40.407Z,19.10
2023-09-28T00:55:26.983Z,19.00
2023-09-28T00:58:13.540Z,19.00
2023-09-28T01:01:02.085Z,19.00
2023-09-28T01:03:49.810Z,19.00
2023-09-28T01:06:36.696Z,18.90
2023-09-28T01:09:26.367Z,18.90
2023-09-28T01:12:14.085Z,18.90
2023-09-28T01:15:01.396Z,18.90
2023-09-28T01:17:47.168Z,18.90
2023-09-28T01:20:36.498Z,18.90
2023-09-28T01:23:22.649Z,18.90
2023-09-28T01:26:08.943Z,18.90
2023-09-28T01:28:55.606Z,18.90
2023-09-28T01:31:41.733Z,18.90
2023-09-28T01:34:27.761Z,18.90
2023-09-28T01:37:13.544Z,18.90
2023-09-28T01:40:01.736Z,18.90
2023-09-28T01:42:47.641Z,18.90
2023-09-28T01:45:34.820Z,18.90
2023-09-28T01:48:21.358Z,18.90
2023-09-28T01:51:07.278Z,18.90
2023-09-28T01:53:53.561Z,18.90
2023-09-28T01:56:40.264Z,18.80
2023-09-28T01:59:26.429Z,18.80
2023-09-28T02:02:12.542Z,18.80
2023-09-28T02:04:59.220Z,18.70
2023-09-28T02:07:45.966Z,18.80
2023-09-28T02:10:31.842Z,18.70
2023-09-28T02:13:17.516Z,18.70
2023-09-28T02:16:03.104Z,18.70
2023-09-28T02:18:48.685Z,18.80
2023-09-28T02:21:35.018Z,18.80
2023-09-28T02:24:20.526Z,18.90
2023-09-28T02:27:07.311Z,18.90
2023-09-28T02:29:53.824Z,19.00
2023-09-28T02:32:46.099Z,19.00
2023-09-28T02:35:32.667Z,19.00
2023-09-28T02:38:18.306Z,19.00
2023-09-28T02:41:05.376Z,19.00
2023-09-28T02:43:54.044Z,19.10
2023-09-28T02:46:40.570Z,19.10
2023-09-28T02:49:28.126Z,19.10
2023-09-28T02:52:14.651Z,19.10
2023-09-28T02:55:03.917Z,19.10
2023-09-28T02:57:53.371Z,19.20
2023-09-28T03:00:39.613Z,19.10
2023-09-28T03:03:26.399Z,19.20
2023-09-28T03:06:13.713Z,19.20
2023-09-28T03:09:00.111Z,19.20
2023-09-28T03:11:47.230Z,19.30
2023-09-28T03:14:33.969Z,19.30
2023-09-28T03:17:19.996Z,19.30
2023-09-28T03:20:16.489Z,19.30
2023-09-28T03:23:03.719Z,19.30
2023-09-28T03:25:49.378Z,19.30
2023-09-28T03:28:35.518Z,19.30
2023-09-28T03:31:21.719Z,19.30
2023-09-28T03:34:08.454Z,19.30
2023-09-28T03:36:54.779Z,19.30
2023-09-28T03:39:40.740Z,19.40
2023-09-28T03:42:27.358Z,19.30
2023-09-28T03:45:16.059Z,19.30
2023-09-28T03:48:02.189Z,19.30
2023-09-28T03:50:48.262Z,19.40
2023-09-28T03:53:41.013Z,19.30
2023-09-28T03:56:26.888Z,19.40
2023-09-28T03:59:13.120Z,19.40
2023-09-28T04:01:59.226Z,19.40
2023-09-28T04:04:45.458Z,19.40
2023-09-28T04:07:31.268Z,19.30
2023-09-28T04:10:20.635Z,19.30
2023-09-28T04:13:09.955Z,19.30
2023-09-28T04:15:55.700Z,19.20
2023-09-28T04:18:42.363Z,19.20
2023-09-28T04:21:28.458Z,19.20
2023-09-28T04:24:14.309Z,19.20
2023-09-28T04:27:00.418Z,19.20
2023-09-28T04:29:46.370Z,19.20
2023-09-28T04:32:32.793Z,19.20
2023-09-28T04:35:18.976Z,19.20
2023-09-28T04:38:05.306Z,19.20
2023-09-28T04:40:52.075Z,19.20
2023-09-28T04:43:37.677Z,19.20
2023-09-28T04:46:23.581Z,19.20
2023-09-28T04:49:10.381Z,19.20
2023-09-28T04:51:56.731Z,19.20
2023-09-28T04:54:43.200Z,19.20
2023-09-28T04:57:28.924Z,19.20
2023-09-28T05:00:18.068Z,19.30
2023-09-28T05:03:04.896Z,19.30
2023-09-28T05:05:51.997Z,19.30
2023-09-28T05:08:38.608Z,19.30
2023-09-28T05:11:24.333Z,19.30
2023-09-28T05:14:10.924Z,19.30
2023-09-28T05:16:57.366Z,19.30
2023-09-28T05:19:43.490Z,19.30
2023-09-28T05:22:32.181Z,19.30
2023-09-28T05:25:18.208Z,19.30
2023-09-28T05:28:04.562Z,19.30
2023-09-28T05:30:50.370Z,19.30
2023-09-28T05:33:36.005Z,19.30
2023-09-28T05:36:24.546Z,19.30
2023-09-28T05:39:12.055Z,19.30
2023-09-28T05:41:58.235Z,19.30
2023-09-28T05:44:43.895Z,19.30
2023-09-28T05:47:29.615Z,19.30
2023-09-28T05:50:16.773Z,19.30
2023-09-28T05:53:04.696Z,19.30
2023-09-28T05:55:54.338Z,19.30
2023-09-28T05:58:39.995Z,19.40
2023-09-28T06:01:26.658Z,19.40
2023-09-28T06:04:13.310Z,19.40
2023-09-28T06:06:59.510Z,19.40
2023-09-28T06:09:46.265Z,19.40
2023-09-28T06:12:31.972Z,19.50
2023-09-28T06:15:19.137Z,19.50
2023-09-28T06:18:05.365Z,19.50
2023-09-28T06:20:52.040Z,19.50
2023-09-28T06:23:38.331Z,19.50
2023-09-28T06:26:38.716Z,19.50
2023-09-28T06:29:25.737Z,19.50
2023-09-28T06:32:13.142Z,19.60
2023-09-28T06:34:59.388Z,19.60
2023-09-28T06:37:46.204Z,19.60
2023-09-28T06:40:32.628Z,19.60
2023-09-28T06:43:18.454Z,19.70
2023-09-28T06:46:05.038Z,19.70
2023-09-28T06:48:52.482Z,19.70
2023-09-28T06:51:38.732Z,19.80
2023-09-28T06:54:24.799Z,19.80
2023-09-28T06:57:11.028Z,19.80
2023-09-28T06:59:56.612Z,19.90
2023-09-28T07:02:47.424Z,19.90
2023-09-28T07:05:35.948Z,20.00
2023-09-28T07:08:21.983Z,20.00
2023-09-28T07:11:08.209Z,20.00
2023-09-28T07:13:54.938Z,20.10
2023-09-28T07:16:41.078Z,20.20
2023-09-28T07:19:27.816Z,20.20
2023-09-28T07:22:14.749Z,20.30
2023-09-28T07:25:00.814Z,20.40
2023-09-28T07:27:50.719Z,20.50
2023-09-28T07:30:37.183Z,20.50
2023-09-28T07:33:23.089Z,20.70
2023-09-28T07:36:09.244Z,20.70
2023-09-28T07:38:56.402Z,20.80
2023-09-28T07:41:42.435Z,20.90
2023-09-28T07:44:29.541Z,21.00
2023-09-28T07:47:16.028Z,21.10
2023-09-28T07:50:24.484Z,21.20
2023-09-28T07:57:05.604Z,21.30
2023-09-28T08:00:01.542Z,21.40
2023-09-28T08:02:57.445Z,21.50
2023-09-28T08:05:43.642Z,21.60
2023-09-28T08:08:29.826Z,21.70
2023-09-28T08:11:23.999Z,21.70
2023-09-28T08:14:15.819Z,21.80
2023-09-28T08:17:01.894Z,21.90
2023-09-28T08:19:49.326Z,22.00
2023-09-28T08:22:37.213Z,22.10
2023-09-28T08:25:23.206Z,22.20
2023-09-28T08:28:09.043Z,22.30
2023-09-28T08:30:57.823Z,22.40
2023-09-28T08:33:44.493Z,22.50
2023-09-28T08:36:31.530Z,22.60
2023-09-28T08:39:18.854Z,22.80
2023-09-28T08:42:08.590Z,23.00
2023-09-28T08:48:13.039Z,23.70
2023-09-28T08:56:24.963Z,24.50
2023-09-28T08:59:12.242Z,24.80
2023-09-28T09:02:01.525Z,25.10
2023-09-28T09:04:47.652Z,25.30
2023-09-28T09:07:33.619Z,25.50
2023-09-28T09:10:23.632Z,25.60
2023-09-28T09:13:20.196Z,25.70
2023-09-28T09:16:05.762Z,25.90
2023-09-28T09:18:56.309Z,26.20
2023-09-28T09:21:45.514Z,26.50
2023-09-28T09:24:32.014Z,26.90
2023-09-28T09:27:30.680Z,27.10
2023-09-28T09:30:16.924Z,27.30
2023-09-28T09:33:05.784Z,27.60
2023-09-28T09:35:55.000Z,27.80
2023-09-28T09:38:44.574Z,27.90
2023-09-28T09:41:32.226Z,28.00
2023-09-28T09:44:21.881Z,28.10
2023-09-28T09:47:08.102Z,28.10
2023-09-28T09:49:55.265Z,28.00
2023-09-28T09:52:43.974Z,27.70
2023-09-28T09:55:31.071Z,27.30
2023-09-28T09:58:23.858Z,27.00
2023-09-28T10:01:15.118Z,26.80
2023-09-28T10:04:05.820Z,26.60
2023-09-28T10:06:55.211Z,26.50
2023-09-28T10:09:42.651Z,26.40
2023-09-28T10:12:29.176Z,26.30
2023-09-28T10:15:17.641Z,26.30
2023-09-28T10:18:06.685Z,26.20
2023-09-28T10:20:52.814Z,26.10
2023-09-28T10:23:38.840Z,26.10
2023-09-28T10:26:32.787Z,26.10
2023-09-28T10:29:30.268Z,26.10
2023-09-28T10:32:33.023Z,26.20
2023-09-28T10:35:22.351Z,26.20
2023-09-28T10:38:25.568Z,26.20
2023-09-28T10:41:11.945Z,26.30
2023-09-28T10:43:58.346Z,26.30
2023-09-28T10:46:49.946Z,26.30
2023-09-28T10:49:42.072Z,26.30
2023-09-28T10:52:30.360Z,26.30
2023-09-28T10:55:16.680Z,26.30
2023-09-28T10:58:05.935Z,26.30
2023-09-28T11:00:51.623Z,26.40
2023-09-28T11:03:40.437Z,26.40
2023-09-28T11:06:26.873Z,26.40
2023-09-28T11:09:14.036Z,26.50
2023-09-28T11:11:59.775Z,26.50
2023-09-28T11:14:45.672Z,26.60
2023-09-28T11:17:32.007Z,26.60
2023-09-28T11:20:18.679Z,26.60
2023-09-28T11:23:06.132Z,26.60
2023-09-28T11:25:52.458Z,26.60
2023-09-28T11:28:39.577Z,26.60
2023-09-28T11:31:28.529Z,26.60
2023-09-28T11:34:15.299Z,26.60
2023-09-28T11:37:01.684Z,26.60
2023-09-28T11:39:48.839Z,26.60
2023-09-28T11:42:42.157Z,26.60
2023-09-28T11:45:37.284Z,26.60
2023-09-28T11:48:24.623Z,26.60
2023-09-28T11:51:12.671Z,26.70
2023-09-28T11:53:58.848Z,26.70
2023-09-28T11:56:51.833Z,26.70
2023-09-28T11:59:41.039Z,26.70
2023-09-28T12:02:27.927Z,26.70
2023-09-28T12:05:15.999Z,26.70
2023-09-28T12:08:03.033Z,26.80
2023-09-28T12:10:50.404Z,26.80
2023-09-28T12:13:36.750Z,26.80
2023-09-28T12:16:24.248Z,26.90
2023-09-28T12:19:11.222Z,26.90
2023-09-28T12:21:57.348Z,26.90
2023-09-28T12:24:44.386Z,26.90
2023-09-28T12:27:31.340Z,27.00
2023-09-28T12:30:23.127Z,27.00
2023-09-28T12:33:10.492Z,27.00
2023-09-28T12:36:00.604Z,27.00
2023-09-28T12:38:49.355Z,27.10
2023-09-28T12:41:35.384Z,27.00
2023-09-28T12:44:24.044Z,27.10
2023-09-28T12:47:11.021Z,27.00
2023-09-28T12:49:57.098Z,27.00
2023-09-28T12:52:45.021Z,27.10
2023-09-28T12:55:36.133Z,27.10
2023-09-28T12:58:24.830Z,27.20
2023-09-28T13:01:11.578Z,27.20
2023-09-28T13:04:01.753Z,27.20
2023-09-28T13:06:48.121Z,27.20
2023-09-28T13:09:34.545Z,27.20
2023-09-28T13:12:21.030Z,27.20
2023-09-28T13:15:08.815Z,27.30
2023-09-28T13:17:54.955Z,27.30
2023-09-28T13:20:41.331Z,27.20
2023-09-28T13:23:27.900Z,27.20
2023-09-28T13:26:15.149Z,27.20
2023-09-28T13:29:03.128Z,27.30
2023-09-28T13:31:49.875Z,27.30
2023-09-28T13:34:36.894Z,27.30
2023-09-28T13:37:22.793Z,27.30
2023-09-28T13:40:16.804Z,27.30
2023-09-28T13:43:06.712Z,27.30
2023-09-28T13:45:53.167Z,27.30
2023-09-28T13:48:39.430Z,27.30
2023-09-28T13:51:25.051Z,27.30
2023-09-28T13:54:11.232Z,27.30
2023-09-28T13:57:02.612Z,27.30
2023-09-28T13:59:54.555Z,27.30
2023-09-28T14:02:42.873Z,27.30
2023-09-28T14:05:29.711Z,27.30
2023-09-28T14:08:16.147Z,27.30
2023-09-28T14:11:08.812Z,27.30
2023-09-28T14:13:54.698Z,27.30
2023-09-28T14:16:42.284Z,27.30
2023-09-28T14:19:28.369Z,27.30
2023-09-28T14:22:14.307Z,27.30
2023-09-28T14:25:02.433Z,27.30
2023-09-28T14:27:49.154Z,27.30
2023-09-28T14:30:36.715Z,27.30
2023-09-28T14:33:23.239Z,27.30
2023-09-28T14:36:09.526Z,27.30
2023-09-28T14:38:55.248Z,27.30
2023-09-28T14:41:42.539Z,27.30
2023-09-28T14:44:30.521Z,27.30
2023-09-28T14:47:16.606Z,27.30
2023-09-28T14:50:03.979Z,27.30
2023-09-28T14:52:49.984Z,27.30
2023-09-28T14:55:39.204Z,27.30
2023-09-28T14:58:27.386Z,27.30
2023-09-28T15:01:14.756Z,27.20
2023-09-28T15:04:00.588Z,27.20
2023-09-28T15:06:47.192Z,27.20
2023-09-28T15:09:33.916Z,27.20
2023-09-28T15:12:26.276Z,27.10
2023-09-28T15:15:11.865Z,27.10
2023-09-28T15:17:59.194Z,27.10
2023-09-28T15:20:46.018Z,27.00
2023-09-28T15:23:32.023Z,27.00
2023-09-28T15:26:19.543Z,27.00
2023-09-28T15:29:10.585Z,26.90
2023-09-28T15:31:56.272Z,26.90
2023-09-28T15:34:43.509Z,26.90
2023-09-28T15:37:29.897Z,26.90
2023-09-28T15:40:16.335Z,26.80
2023-09-28T15:43:03.238Z,26.80
2023-09-28T15:45:50.488Z,26.80
2023-09-28T15:48:36.472Z,26.70
2023-09-28T15:51:22.027Z,26.70
2023-09-28T15:54:08.449Z,26.70
2023-09-28T15:56:55.959Z,26.60
2023-09-28T15:59:42.413Z,26.60
2023-09-28T16:02:29.043Z,26.60
2023-09-28T16:05:15.240Z,26.50
2023-09-28T16:08:01.561Z,26.50
2023-09-28T16:10:47.439Z,26.40
2023-09-28T16:13:33.945Z,26.40
2023-09-28T16:16:21.353Z,26.40
2023-09-28T16:19:07.563Z,26.30
2023-09-28T16:21:55.231Z,26.30
2023-09-28T16:24:40.980Z,26.30
2023-09-28T16:27:26.455Z,26.20
2023-09-28T16:30:12.756Z,26.20
2023-09-28T16:32:59.025Z,26.10
2023-09-28T16:35:45.125Z,26.10
2023-09-28T16:38:31.262Z,26.00
2023-09-28T16:41:18.425Z,25.90
2023-09-28T16:44:04.452Z,25.90
2023-09-28T16:46:51.308Z,25.80
2023-09-28T16:49:36.942Z,25.70
2023-09-28T16:52:23.001Z,25.60
2023-09-28T16:55:10.574Z,25.60
2023-09-28T16:57:56.833Z,25.50
2023-09-28T17:00:42.636Z,25.40
2023-09-28T17:03:29.257Z,25.30
2023-09-28T17:06:17.314Z,25.30
2023-09-28T17:09:02.939Z,25.20
2023-09-28T17:11:48.269Z,25.10
2023-09-28T17:14:34.308Z,25.10
2023-09-28T17:17:20.690Z,25.00
2023-09-28T17:20:07.647Z,24.90
2023-09-28T17:22:53.791Z,24.80
2023-09-28T17:25:39.521Z,24.80
2023-09-28T17:28:26.125Z,24.80
2023-09-28T17:31:12.201Z,24.70
2023-09-28T17:33:58.414Z,24.60
2023-09-28T17:36:44.035Z,24.60
2023-09-28T17:39:29.934Z,24.50
2023-09-28T17:42:16.629Z,24.40
2023-09-28T17:45:03.993Z,24.30
2023-09-28T17:47:50.638Z,24.30
2023-09-28T17:50:38.252Z,24.20
2023-09-28T17:53:24.513Z,24.10
2023-09-28T17:56:12.896Z,24.10
2023-09-28T17:58:59.283Z,24.00
2023-09-28T18:01:44.974Z,24.00
2023-09-28T18:04:30.897Z,23.90
2023-09-28T18:07:17.420Z,23.90
2023-09-28T18:10:04.753Z,23.80
2023-09-28T18:12:50.979Z,23.80
2023-09-28T18:15:37.639Z,23.70
2023-09-28T18:18:24.159Z,23.70
2023-09-28T18:21:11.375Z,23.70
2023-09-28T18:23:57.750Z,23.60
2023-09-28T18:26:46.540Z,23.50
2023-09-28T18:29:33.351Z,23.50
2023-09-28T18:32:19.341Z,23.40
2023-09-28T18:35:07.716Z,23.40
2023-09-28T18:37:56.349Z,23.30
2023-09-28T18:40:43.432Z,23.30
2023-09-28T18:43:30.654Z,23.30
2023-09-28T18:46:19.136Z,23.20
2023-09-28T18:49:06.194Z,23.20
2023-09-28T18:51:53.020Z,23.10
2023-09-28T18:54:43.252Z,23.00
2023-09-28T18:57:29.697Z,23.00
2023-09-28T19:00:18.010Z,23.00
2023-09-28T19:03:04.471Z,22.90
2023-09-28T19:05:50.599Z,22.90
2023-09-28T19:08:37.169Z,22.80
2023-09-28T19:11:26.154Z,22.80
2023-09-28T19:14:12.254Z,22.70
2023-09-28T19:16:58.244Z,22.70
2023-09-28T19:19:46.753Z,22.70
2023-09-28T19:22:35.941Z,22.70
2023-09-28T19:25:21.643Z,22.70
2023-09-28T19:28:07.414Z,22.70
2023-09-28T19:30:53.534Z,22.60
2023-09-28T19:33:41.911Z,22.60
2023-09-28T19:36:28.049Z,22.60
2023-09-28T19:39:14.479Z,22.60
2023-09-28T19:42:00.529Z,22.50
2023-09-28T19:44:45.996Z,22.50
2023-09-28T19:47:33.068Z,22.50
2023-09-28T19:50:23.191Z,22.40
2023-09-28T19:53:10.240Z,22.40
2023-09-28T19:55:56.211Z,22.40
2023-09-28T19:58:42.320Z,22.40
2023-09-28T20:01:28.177Z,22.40
2023-09-28T20:04:14.497Z,22.30
2023-09-28T20:07:00.515Z,22.30
2023-09-28T20:09:46.181Z,22.30
2023-09-28T20:12:33.058Z,22.30
2023-09-28T20:15:20.076Z,22.20
2023-09-28T20:18:06.672Z,22.20
2023-09-28T20:20:52.911Z,22.20
2023-09-28T20:23:39.246Z,22.20
2023-09-28T20:26:25.175Z,22.10
2023-09-28T20:29:11.012Z,22.10
2023-09-28T20:31:57.425Z,22.10
2023-09-28T20:34:43.593Z,22.10
2023-09-28T20:37:29.562Z,22.00
2023-09-28T20:40:15.675Z,22.00
2023-09-28T20:43:01.841Z,22.00
2023-09-28T20:45:47.479Z,22.00
2023-09-28T20:48:33.794Z,22.00
2023-09-28T20:51:20.011Z,21.90
2023-09-28T20:54:05.650Z,21.90
2023-09-28T20:56:51.755Z,21.90
2023-09-28T20:59:38.118Z,21.90
2023-09-28T21:02:24.319Z,21.80
2023-09-28T21:05:10.420Z,21.80
2023-09-28T21:07:56.094Z,21.70
2023-09-28T21:10:41.732Z,21.70
2023-09-28T21:13:27.903Z,21.60
2023-09-28T21:16:14.222Z,21.60
2023-09-28T21:19:00.184Z,21.50
2023-09-28T21:21:46.741Z,21.50
2023-09-28T21:24:32.770Z,21.50
2023-09-28T21:27:19.287Z,21.50
2023-09-28T21:30:06.458Z,21.40
2023-09-28T21:32:52.303Z,21.40
2023-09-28T21:35:38.759Z,21.30
2023-09-28T21:38:24.867Z,21.30
2023-09-28T21:41:14.801Z,21.20
2023-09-28T21:44:00.336Z,21.20
2023-09-28T21:46:45.907Z,21.10
2023-09-28T21:49:31.731Z,21.10
2023-09-28T21:52:17.565Z,21.10
2023-09-28T21:55:03.041Z,21.10
2023-09-28T21:57:48.533Z,21.00
2023-09-28T22:00:34.236Z,21.00
2023-09-28T22:03:20.419Z,21.00
2023-09-28T22:06:07.627Z,20.90
2023-09-28T22:08:53.856Z,20.90
2023-09-28T22:11:39.865Z,20.90
2023-09-28T22:14:26.028Z,20.90
2023-09-28T22:17:11.815Z,20.80
2023-09-28T22:19:57.586Z,20.80
2023-09-28T22:22:49.900Z,20.80
2023-09-28T22:25:36.047Z,20.70
2023-09-28T22:28:21.822Z,20.70
2023-09-28T22:31:07.934Z,20.60
2023-09-28T22:33:54.113Z,20.60
2023-09-28T22:36:39.441Z,20.60
2023-09-28T22:39:25.077Z,20.60
2023-09-28T22:42:11.200Z,20.50
2023-09-28T22:44:57.029Z,20.50
2023-09-28T22:47:43.646Z,20.50
2023-09-28T22:50:29.865Z,20.50
2023-09-28T22:53:15.641Z,20.40
2023-09-28T22:56:01.690Z,20.40
2023-09-28T22:58:47.796Z,20.40
2023-09-28T23:01:33.416Z,20.30
2023-09-28T23:04:20.051Z,20.30
2023-09-28T23:07:06.294Z,20.30
2023-09-28T23:09:52.416Z,20.30
2023-09-28T23:12:39.149Z,20.30
2023-09-28T23:15:24.594Z,20.30
2023-09-28T23:18:10.993Z,20.30
2023-09-28T23:20:56.984Z,20.30
2023-09-28T23:23:42.765Z,20.20
2023-09-28T23:26:30.429Z,20.20
2023-09-28T23:29:16.896Z,20.20
2023-09-28T23:32:02.817Z,20.10
2023-09-28T23:34:49.392Z,20.10
2023-09-28T23:37:35.391Z,20.00
2023-09-28T23:40:22.609Z,20.00
2023-09-28T23:43:10.121Z,20.00
2023-09-28T23:45:55.741Z,19.90
2023-09-28T23:48:42.293Z,19.90
2023-09-28T23:51:29.700Z,19.90
2023-09-28T23:54:15.981Z,19.90
2023-09-28T23:57:01.857Z,19.80
2023-09-28T23:59:48.156Z,19.80
