createdAt,value
2023-03-06T00:02:04.984Z,3.70
2023-03-06T00:04:25.302Z,3.47
2023-03-06T00:06:29.742Z,2.90
2023-03-06T00:08:26.896Z,3.70
2023-03-06T00:10:24.788Z,3.30
2023-03-06T00:12:20.634Z,3.50
2023-03-06T00:14:18.872Z,4.30
2023-03-06T00:16:14.316Z,4.70
2023-03-06T00:18:13.740Z,2.27
2023-03-06T00:20:34.780Z,2.50
2023-03-06T00:22:35.359Z,2.30
2023-03-06T00:24:42.944Z,5.97
2023-03-06T00:27:07.377Z,2.77
2023-03-06T00:29:03.540Z,3.03
2023-03-06T00:31:03.560Z,3.17
2023-03-06T00:33:01.325Z,3.03
2023-03-06T00:35:04.430Z,3.10
2023-03-06T00:37:02.663Z,3.30
2023-03-06T00:39:00.163Z,4.07
2023-03-06T00:40:59.162Z,4.47
2023-03-06T00:42:58.811Z,5.63
2023-03-06T00:44:56.355Z,4.50
2023-03-06T00:46:54.812Z,4.53
2023-03-06T00:48:52.020Z,4.20
2023-03-06T00:50:48.590Z,3.70
2023-03-06T00:52:44.089Z,4.07
2023-03-06T00:54:45.182Z,4.50
2023-03-06T00:56:43.540Z,4.80
2023-03-06T00:58:40.819Z,6.73
2023-03-06T01:00:37.386Z,4.97
2023-03-06T01:02:38.290Z,4.83
2023-03-06T01:04:33.426Z,4.87
2023-03-06T01:06:28.360Z,4.77
2023-03-06T01:08:25.609Z,4.77
2023-03-06T01:10:21.972Z,4.87
2023-03-06T01:12:17.608Z,4.50
2023-03-06T01:14:13.299Z,5.00
2023-03-06T01:16:10.369Z,5.07
2023-03-06T01:18:08.226Z,4.87
2023-03-06T01:20:04.626Z,5.30
2023-03-06T01:21:59.809Z,4.47
2023-03-06T01:24:11.250Z,5.10
2023-03-06T01:26:07.334Z,7.43
2023-03-06T01:28:03.183Z,5.37
2023-03-06T01:29:58.969Z,5.10
2023-03-06T01:31:54.374Z,4.77
2023-03-06T01:33:52.104Z,5.33
2023-03-06T01:35:47.653Z,4.77
2023-03-06T01:37:44.135Z,5.23
2023-03-06T01:39:39.577Z,5.53
2023-03-06T01:41:35.087Z,5.97
2023-03-06T01:43:33.202Z,5.80
2023-03-06T01:46:04.407Z,5.77
2023-03-06T01:47:59.785Z,6.03
2023-03-06T01:49:57.967Z,6.13
2023-03-06T01:51:56.804Z,7.13
2023-03-06T01:53:53.828Z,5.90
2023-03-06T01:55:49.681Z,6.23
2023-03-06T01:57:49.155Z,6.80
2023-03-06T01:59:45.789Z,6.80
2023-03-06T02:01:42.097Z,5.80
2023-03-06T02:03:37.477Z,6.50
2023-03-06T02:05:35.638Z,6.60
2023-03-06T02:07:32.014Z,6.63
2023-03-06T02:09:29.899Z,6.50
2023-03-06T02:11:27.277Z,6.33
2023-03-06T02:13:22.310Z,6.50
2023-03-06T02:15:21.298Z,6.30
2023-03-06T02:17:19.811Z,6.73
2023-03-06T02:19:29.266Z,6.83
2023-03-06T02:21:30.094Z,6.37
2023-03-06T02:23:32.302Z,5.60
2023-03-06T02:25:36.565Z,6.17
2023-03-06T02:27:32.832Z,6.10
2023-03-06T02:29:30.623Z,5.27
2023-03-06T02:31:29.138Z,6.93
2023-03-06T02:33:27.663Z,4.10
2023-03-06T02:35:25.320Z,6.47
2023-03-06T02:37:20.814Z,5.70
2023-03-06T02:39:17.350Z,2.40
2023-03-06T02:41:14.994Z,4.40
2023-03-06T02:43:10.834Z,5.17
2023-03-06T02:45:08.011Z,2.77
2023-03-06T02:47:03.466Z,4.03
2023-03-06T02:48:58.430Z,4.10
2023-03-06T02:50:54.072Z,4.97
2023-03-06T02:52:49.163Z,5.03
2023-03-06T02:54:44.477Z,5.50
2023-03-06T02:56:42.065Z,3.57
2023-03-06T02:58:37.427Z,2.37
2023-03-06T03:00:33.209Z,2.97
2023-03-06T03:02:26.095Z,4.53
2023-03-06T03:04:21.117Z,3.20
2023-03-06T03:06:16.493Z,2.90
2023-03-06T03:08:11.492Z,3.07
2023-03-06T03:10:07.061Z,2.20
2023-03-06T03:12:05.059Z,2.50
2023-03-06T03:14:00.125Z,3.87
2023-03-06T03:16:02.384Z,2.77
2023-03-06T03:17:57.377Z,2.23
2023-03-06T03:19:52.707Z,3.00
2023-03-06T03:21:47.674Z,2.60
2023-03-06T03:23:43.075Z,2.17
2023-03-06T03:25:38.096Z,2.37
2023-03-06T03:27:36.294Z,3.60
2023-03-06T03:29:31.315Z,2.73
2023-03-06T03:31:26.712Z,2.87
2023-03-06T03:33:21.749Z,2.83
2023-03-06T03:35:17.261Z,2.90
2023-03-06T03:37:12.429Z,2.63
2023-03-06T03:39:08.354Z,2.27
2023-03-06T03:41:03.645Z,3.40
2023-03-06T03:43:01.576Z,3.77
2023-03-06T03:44:56.508Z,3.37
2023-03-06T03:46:51.919Z,3.30
2023-03-06T03:48:46.941Z,3.27
2023-03-06T03:50:42.420Z,1.97
2023-03-06T03:52:37.442Z,2.80
2023-03-06T03:54:32.865Z,2.50
2023-03-06T03:56:28.481Z,3.10
2023-03-06T03:58:26.494Z,2.73
2023-03-06T04:00:22.341Z,3.37
2023-03-06T04:02:17.875Z,3.40
2023-03-06T04:04:13.031Z,3.10
2023-03-06T04:06:09.158Z,1.63
2023-03-06T04:08:05.611Z,3.27
2023-03-06T04:10:01.004Z,2.17
2023-03-06T04:11:55.980Z,1.83
2023-03-06T04:13:53.999Z,3.97
2023-03-06T04:18:45.845Z,2.23
2023-03-06T04:20:53.616Z,3.77
2023-03-06T04:23:16.997Z,3.30
2023-03-06T04:25:17.692Z,3.83
2023-03-06T04:27:14.943Z,4.20
2023-03-06T04:29:15.111Z,4.17
2023-03-06T04:31:13.135Z,3.50
2023-03-06T04:33:08.514Z,3.77
2023-03-06T04:35:09.165Z,4.10
2023-03-06T04:37:05.105Z,4.03
2023-03-06T04:39:00.765Z,3.90
2023-03-06T04:40:55.699Z,3.33
2023-03-06T04:42:58.283Z,3.10
2023-03-06T04:45:02.153Z,2.70
2023-03-06T04:47:03.579Z,3.17
2023-03-06T04:49:00.979Z,2.30
2023-03-06T04:50:56.300Z,1.03
2023-03-06T04:52:51.349Z,1.83
2023-03-06T04:54:48.742Z,2.00
2023-03-06T04:56:43.729Z,2.53
2023-03-06T04:58:39.182Z,1.80
2023-03-06T05:00:36.795Z,1.87
2023-03-06T05:03:00.203Z,1.87
2023-03-06T05:04:59.591Z,1.67
2023-03-06T05:06:59.175Z,1.50
2023-03-06T05:08:54.192Z,1.60
2023-03-06T05:10:57.294Z,1.90
2023-03-06T05:12:52.448Z,1.50
2023-03-06T05:14:48.203Z,1.77
2023-03-06T05:16:46.156Z,1.80
2023-03-06T05:18:41.643Z,1.50
2023-03-06T05:20:36.663Z,1.90
2023-03-06T05:22:32.334Z,1.60
2023-03-06T05:24:27.325Z,1.63
2023-03-06T05:26:22.931Z,1.70
2023-03-06T05:28:17.941Z,1.37
2023-03-06T05:30:53.069Z,1.63
2023-03-06T05:32:54.310Z,1.70
2023-03-06T05:34:49.650Z,1.77
2023-03-06T05:36:45.219Z,1.77
2023-03-06T05:38:43.840Z,1.77
2023-03-06T05:40:38.882Z,1.73
2023-03-06T05:42:34.332Z,1.70
2023-03-06T05:44:33.892Z,1.60
2023-03-06T05:46:29.254Z,1.60
2023-03-06T05:48:26.890Z,1.70
2023-03-06T05:50:22.474Z,1.70
2023-03-06T05:52:17.663Z,4.57
2023-03-06T05:54:13.092Z,2.10
2023-03-06T05:56:11.611Z,1.93
2023-03-06T05:58:06.981Z,1.80
2023-03-06T06:00:02.004Z,1.90
2023-03-06T06:01:57.725Z,1.60
2023-03-06T06:03:55.512Z,2.10
2023-03-06T06:05:51.215Z,2.03
2023-03-06T06:07:46.249Z,2.00
2023-03-06T06:09:41.787Z,2.10
2023-03-06T06:11:36.746Z,2.07
2023-03-06T06:13:32.033Z,2.13
2023-03-06T06:15:28.922Z,2.47
2023-03-06T06:17:24.323Z,2.53
2023-03-06T06:19:21.975Z,2.10
2023-03-06T06:21:17.699Z,2.07
2023-03-06T06:23:13.297Z,1.90
2023-03-06T06:25:10.147Z,2.00
2023-03-06T06:27:05.226Z,1.90
2023-03-06T06:29:12.186Z,2.03
2023-03-06T06:31:12.216Z,1.93
2023-03-06T06:33:07.917Z,2.17
2023-03-06T06:35:05.513Z,1.80
2023-03-06T06:37:00.840Z,2.00
2023-03-06T06:38:56.117Z,2.23
2023-03-06T06:41:26.711Z,1.90
2023-03-06T06:43:07.078Z,2.23
2023-03-06T06:45:02.742Z,2.03
2023-03-06T06:49:13.624Z,1.97
2023-03-06T06:51:11.418Z,2.40
2023-03-06T06:53:06.842Z,2.60
2023-03-06T06:55:01.945Z,2.60
2023-03-06T06:56:57.675Z,2.33
2023-03-06T06:58:59.100Z,2.73
2023-03-06T07:00:59.218Z,2.53
2023-03-06T07:02:54.201Z,2.80
2023-03-06T07:05:03.066Z,2.80
2023-03-06T07:07:02.348Z,3.80
2023-03-06T07:08:57.788Z,2.70
2023-03-06T07:10:52.747Z,2.60
2023-03-06T07:12:48.417Z,3.47
2023-03-06T07:14:44.122Z,2.63
2023-03-06T07:16:39.705Z,2.90
2023-03-06T07:18:34.735Z,3.07
2023-03-06T07:20:31.901Z,2.77
2023-03-06T07:22:33.861Z,3.33
2023-03-06T07:24:36.882Z,2.77
2023-03-06T07:26:34.468Z,3.10
2023-03-06T07:28:37.608Z,3.30
2023-03-06T07:30:43.425Z,3.10
2023-03-06T07:32:38.783Z,3.20
2023-03-06T07:34:33.862Z,3.30
2023-03-06T07:36:29.570Z,3.00
2023-03-06T07:38:27.086Z,2.97
2023-03-06T07:40:23.592Z,2.17
2023-03-06T07:42:18.688Z,2.33
2023-03-06T07:44:14.092Z,2.40
2023-03-06T07:46:09.275Z,2.53
2023-03-06T07:48:05.673Z,2.47
2023-03-06T07:50:03.167Z,2.60
2023-03-06T07:51:58.539Z,2.10
2023-03-06T07:53:56.475Z,2.53
2023-03-06T07:55:51.782Z,2.90
2023-03-06T07:57:46.882Z,3.27
2023-03-06T07:59:42.273Z,2.97
2023-03-06T08:01:39.383Z,2.60
2023-03-06T08:03:34.950Z,2.40
2023-03-06T08:05:30.038Z,2.67
2023-03-06T08:07:26.264Z,2.30
2023-03-06T08:09:23.975Z,2.10
2023-03-06T08:11:21.751Z,2.80
2023-03-06T08:13:16.738Z,2.50
2023-03-06T08:15:13.346Z,2.00
2023-03-06T08:17:08.672Z,2.00
2023-03-06T08:19:04.018Z,2.40
2023-03-06T08:21:06.829Z,2.37
2023-03-06T08:23:02.109Z,2.20
2023-03-06T08:25:00.320Z,2.30
2023-03-06T08:26:55.672Z,2.70
2023-03-06T08:28:51.011Z,2.33
2023-03-06T08:30:46.333Z,2.50
2023-03-06T08:32:41.440Z,2.20
2023-03-06T08:34:39.894Z,1.80
2023-03-06T08:36:34.990Z,2.00
2023-03-06T08:38:30.399Z,2.10
2023-03-06T08:40:30.501Z,1.77
2023-03-06T08:42:25.869Z,2.43
2023-03-06T08:44:20.850Z,2.30
2023-03-06T08:46:16.273Z,2.47
2023-03-06T08:48:11.676Z,2.07
2023-03-06T08:50:07.620Z,2.30
2023-03-06T08:52:02.535Z,2.30
2023-03-06T08:53:58.678Z,2.07
2023-03-06T08:55:56.275Z,2.00
2023-03-06T08:57:51.614Z,2.17
2023-03-06T08:59:46.652Z,2.87
2023-03-06T09:01:42.898Z,2.57
2023-03-06T09:03:37.938Z,2.40
2023-03-06T09:05:33.317Z,2.33
2023-03-06T09:07:28.390Z,2.20
2023-03-06T09:09:23.848Z,2.03
2023-03-06T09:11:22.366Z,2.20
2023-03-06T09:13:17.935Z,2.10
2023-03-06T09:15:14.712Z,1.90
2023-03-06T09:17:10.123Z,2.20
2023-03-06T09:19:05.203Z,1.90
2023-03-06T09:21:00.655Z,2.00
2023-03-06T09:22:55.675Z,2.00
2023-03-06T09:24:51.108Z,2.20
2023-03-06T09:26:50.486Z,2.00
2023-03-06T09:28:47.287Z,2.53
2023-03-06T09:30:43.298Z,1.90
2023-03-06T09:32:38.964Z,2.07
2023-03-06T09:34:33.974Z,2.13
2023-03-06T09:36:29.440Z,1.63
2023-03-06T09:38:28.089Z,1.57
2023-03-06T09:40:36.330Z,1.57
2023-03-06T09:42:36.192Z,1.60
2023-03-06T09:44:52.714Z,2.07
2023-03-06T09:47:27.367Z,1.97
2023-03-06T09:49:41.779Z,1.73
2023-03-06T09:51:51.022Z,1.93
2023-03-06T09:54:00.686Z,3.10
2023-03-06T09:56:03.567Z,2.37
2023-03-06T09:58:07.300Z,2.00
2023-03-06T10:00:06.682Z,2.40
2023-03-06T10:02:06.347Z,1.83
2023-03-06T10:04:11.613Z,1.60
2023-03-06T10:06:14.466Z,1.50
2023-03-06T10:08:22.313Z,1.53
2023-03-06T10:10:25.039Z,1.57
2023-03-06T10:12:28.745Z,1.53
2023-03-06T10:14:34.849Z,1.53
2023-03-06T10:16:33.649Z,1.53
2023-03-06T10:18:29.231Z,1.57
2023-03-06T10:20:27.257Z,2.03
2023-03-06T10:22:30.115Z,1.80
2023-03-06T10:24:38.391Z,1.90
2023-03-06T10:26:39.514Z,2.27
2023-03-06T10:28:42.993Z,1.40
2023-03-06T10:30:49.014Z,1.63
2023-03-06T10:32:55.100Z,1.73
2023-03-06T10:34:51.758Z,1.53
2023-03-06T10:36:46.762Z,1.50
2023-03-06T10:38:42.189Z,1.80
2023-03-06T10:40:46.940Z,1.47
2023-03-06T10:42:41.860Z,1.53
2023-03-06T10:44:37.524Z,1.40
2023-03-06T10:46:37.694Z,1.70
2023-03-06T10:48:36.093Z,1.33
2023-03-06T10:50:34.572Z,1.93
2023-03-06T10:52:33.767Z,1.80
2023-03-06T10:54:29.577Z,1.80
2023-03-06T10:56:31.895Z,1.27
2023-03-06T10:58:29.545Z,1.50
2023-03-06T11:00:31.913Z,1.60
2023-03-06T11:02:32.528Z,1.80
2023-03-06T11:04:31.209Z,1.37
2023-03-06T11:06:35.702Z,1.70
2023-03-06T11:08:32.128Z,1.97
2023-03-06T11:10:27.541Z,1.60
2023-03-06T11:12:26.591Z,1.90
2023-03-06T11:14:25.440Z,1.93
2023-03-06T11:16:27.202Z,1.60
2023-03-06T11:18:35.410Z,1.70
2023-03-06T11:20:50.068Z,1.63
2023-03-06T11:22:49.296Z,1.50
2023-03-06T11:24:50.414Z,1.70
2023-03-06T11:26:51.286Z,1.47
2023-03-06T11:28:51.316Z,1.53
2023-03-06T11:30:52.470Z,1.33
2023-03-06T11:32:54.062Z,1.33
2023-03-06T11:34:56.096Z,1.40
2023-03-06T11:36:56.112Z,1.50
2023-03-06T11:38:52.704Z,0.90
2023-03-06T11:40:54.288Z,1.20
2023-03-06T11:42:56.117Z,1.13
2023-03-06T11:45:03.446Z,1.00
2023-03-06T11:47:07.846Z,1.60
2023-03-06T11:49:15.572Z,1.93
2023-03-06T11:51:20.142Z,1.30
2023-03-06T11:53:18.963Z,1.43
2023-03-06T11:55:18.051Z,1.30
2023-03-06T11:57:20.155Z,1.57
2023-03-06T11:59:43.903Z,1.57
2023-03-06T12:01:43.957Z,1.50
2023-03-06T12:03:57.946Z,1.60
2023-03-06T12:05:58.792Z,1.60
2023-03-06T12:08:07.201Z,1.70
2023-03-06T12:10:17.398Z,1.40
2023-03-06T12:12:24.707Z,1.33
2023-03-06T12:14:41.371Z,1.60
2023-03-06T12:16:52.532Z,1.40
2023-03-06T12:19:00.694Z,1.50
2023-03-06T12:21:06.227Z,1.57
2023-03-06T12:23:15.396Z,1.57
2023-03-06T12:25:28.672Z,1.47
2023-03-06T12:27:33.149Z,1.53
2023-03-06T12:29:49.164Z,1.70
2023-03-06T12:31:53.332Z,1.73
2023-03-06T12:34:00.405Z,1.67
2023-03-06T12:36:15.126Z,1.60
2023-03-06T12:38:29.791Z,1.30
2023-03-06T12:40:46.022Z,1.47
2023-03-06T12:43:01.697Z,1.90
2023-03-06T12:45:17.080Z,1.40
2023-03-06T12:47:14.382Z,1.53
2023-03-06T12:49:17.809Z,1.67
2023-03-06T12:51:23.007Z,1.50
2023-03-06T12:53:28.701Z,1.73
2023-03-06T12:55:26.065Z,1.47
2023-03-06T12:57:21.536Z,1.40
2023-03-06T12:59:42.793Z,1.90
2023-03-06T13:01:55.678Z,1.93
2023-03-06T13:04:05.173Z,1.53
2023-03-06T13:06:27.724Z,2.07
2023-03-06T13:08:46.554Z,1.60
2023-03-06T13:10:47.834Z,1.70
2023-03-06T13:12:57.582Z,1.63
2023-03-06T13:14:58.145Z,1.80
2023-03-06T13:16:53.188Z,1.60
2023-03-06T13:18:56.963Z,2.10
2023-03-06T13:20:52.605Z,1.57
2023-03-06T13:22:50.845Z,1.40
2023-03-06T13:24:52.583Z,1.47
2023-03-06T13:27:01.100Z,1.30
2023-03-06T13:28:58.058Z,2.27
2023-03-06T13:30:53.554Z,1.53
2023-03-06T13:32:49.094Z,1.87
2023-03-06T13:34:50.169Z,1.60
2023-03-06T13:36:45.239Z,1.27
2023-03-06T13:38:58.216Z,1.40
2023-03-06T13:41:30.810Z,1.50
2023-03-06T13:43:28.795Z,1.40
2023-03-06T13:45:27.786Z,1.67
2023-03-06T13:48:01.320Z,2.03
2023-03-06T13:49:54.578Z,1.33
2023-03-06T13:52:08.111Z,2.10
2023-03-06T13:54:36.321Z,1.77
2023-03-06T13:56:55.073Z,2.20
2023-03-06T13:59:22.201Z,4.40
2023-03-06T14:01:30.881Z,2.07
2023-03-06T14:06:55.568Z,2.00
2023-03-06T14:08:51.360Z,1.87
2023-03-06T14:10:49.099Z,1.80
2023-03-06T14:12:57.411Z,1.80
2023-03-06T14:14:59.036Z,2.10
2023-03-06T14:16:54.729Z,1.70
2023-03-06T14:18:51.318Z,2.13
2023-03-06T14:20:49.358Z,1.97
2023-03-06T14:22:44.578Z,1.57
2023-03-06T14:24:43.775Z,1.70
2023-03-06T14:26:44.777Z,1.33
2023-03-06T14:28:40.122Z,1.40
2023-03-06T14:30:37.788Z,1.60
2023-03-06T14:32:32.972Z,1.80
2023-03-06T14:34:30.505Z,1.90
2023-03-06T14:36:29.346Z,2.17
2023-03-06T14:38:27.835Z,1.60
2023-03-06T14:40:28.501Z,1.20
2023-03-06T14:42:29.440Z,2.00
2023-03-06T14:44:26.556Z,1.50
2023-03-06T14:46:25.137Z,1.70
2023-03-06T14:48:23.243Z,1.40
2023-03-06T14:50:26.708Z,1.40
2023-03-06T14:52:24.042Z,1.40
2023-03-06T14:54:22.843Z,1.53
2023-03-06T14:56:21.440Z,1.50
2023-03-06T14:58:22.733Z,1.57
2023-03-06T15:00:21.924Z,1.90
2023-03-06T15:02:25.395Z,1.60
2023-03-06T15:04:28.298Z,1.43
2023-03-06T15:06:27.109Z,1.23
2023-03-06T15:08:25.380Z,1.43
2023-03-06T15:10:26.625Z,1.60
2023-03-06T15:12:41.511Z,1.40
2023-03-06T15:14:39.645Z,1.70
2023-03-06T15:16:34.831Z,1.50
2023-03-06T15:18:39.166Z,1.50
2023-03-06T15:20:44.076Z,1.67
2023-03-06T15:22:40.802Z,1.50
2023-03-06T15:24:38.444Z,1.57
2023-03-06T15:26:36.779Z,1.60
2023-03-06T15:28:37.084Z,2.30
2023-03-06T15:30:36.657Z,1.93
2023-03-06T15:32:35.712Z,1.37
2023-03-06T15:34:33.669Z,1.90
2023-03-06T15:36:31.318Z,1.60
2023-03-06T15:38:33.883Z,1.40
2023-03-06T15:40:31.869Z,1.50
2023-03-06T15:42:29.951Z,1.50
2023-03-06T15:44:25.314Z,1.07
2023-03-06T15:46:20.299Z,1.00
2023-03-06T15:48:20.209Z,1.20
2023-03-06T15:50:23.115Z,1.80
2023-03-06T15:52:18.117Z,1.27
2023-03-06T15:54:13.530Z,1.60
2023-03-06T15:56:08.961Z,1.50
2023-03-06T15:58:06.223Z,1.20
2023-03-06T16:00:03.723Z,1.50
2023-03-06T16:01:59.495Z,1.23
2023-03-06T16:03:57.677Z,1.30
2023-03-06T16:05:55.663Z,1.60
2023-03-06T16:07:51.300Z,1.70
2023-03-06T16:09:47.504Z,1.10
2023-03-06T16:11:45.395Z,1.40
2023-03-06T16:13:41.118Z,1.17
2023-03-06T16:15:41.735Z,1.40
2023-03-06T16:17:37.103Z,1.30
2023-03-06T16:19:32.139Z,1.90
2023-03-06T16:21:30.394Z,1.40
2023-03-06T16:23:25.372Z,1.60
2023-03-06T16:25:23.693Z,1.43
2023-03-06T16:27:23.518Z,1.50
2023-03-06T16:29:23.921Z,1.43
2023-03-06T16:31:29.850Z,1.40
2023-03-06T16:33:25.721Z,1.70
2023-03-06T16:35:21.349Z,1.50
2023-03-06T16:37:19.421Z,1.60
2023-03-06T16:39:17.379Z,1.60
2023-03-06T16:41:12.689Z,1.57
2023-03-06T16:43:08.143Z,1.67
2023-03-06T16:45:03.504Z,1.90
2023-03-06T16:46:58.701Z,1.70
2023-03-06T16:48:54.232Z,1.83
2023-03-06T16:50:51.997Z,1.90
2023-03-06T16:52:49.958Z,1.93
2023-03-06T16:54:44.961Z,2.50
2023-03-06T16:56:41.566Z,2.13
2023-03-06T16:58:36.682Z,2.30
2023-03-06T17:00:33.394Z,2.50
2023-03-06T17:02:28.451Z,2.33
2023-03-06T17:04:23.823Z,2.10
2023-03-06T17:06:19.989Z,1.83
2023-03-06T17:08:18.380Z,2.30
2023-03-06T17:10:17.282Z,2.93
2023-03-06T17:12:12.801Z,2.30
2023-03-06T17:14:08.541Z,2.50
2023-03-06T17:16:04.165Z,20.47
2023-03-06T17:17:59.275Z,2.43
2023-03-06T17:19:55.013Z,2.70
2023-03-06T17:21:50.005Z,3.50
2023-03-06T17:23:48.366Z,3.17
2023-03-06T17:25:43.344Z,3.20
2023-03-06T17:27:39.623Z,3.63
2023-03-06T17:29:34.601Z,3.50
2023-03-06T17:31:30.982Z,2.50
2023-03-06T17:33:26.358Z,2.47
2023-03-06T17:35:21.726Z,2.47
2023-03-06T17:37:16.834Z,2.10
2023-03-06T17:39:16.316Z,2.70
2023-03-06T17:41:14.009Z,2.47
2023-03-06T17:43:09.334Z,3.17
2023-03-06T17:45:04.403Z,3.27
2023-03-06T17:47:02.116Z,2.70
2023-03-06T17:48:58.413Z,2.70
2023-03-06T17:50:57.455Z,3.10
2023-03-06T17:52:52.493Z,4.07
2023-03-06T17:54:50.403Z,3.07
2023-03-06T17:56:45.797Z,3.43
2023-03-06T17:58:41.291Z,3.90
2023-03-06T18:00:36.298Z,6.47
2023-03-06T18:02:31.620Z,7.43
2023-03-06T18:04:26.706Z,3.53
2023-03-06T18:06:22.687Z,4.00
2023-03-06T18:08:19.358Z,2.90
2023-03-06T18:10:35.749Z,3.37
2023-03-06T18:12:31.799Z,3.57
2023-03-06T18:14:29.805Z,3.07
2023-03-06T18:16:28.027Z,3.00
2023-03-06T18:18:24.175Z,3.30
2023-03-06T18:20:19.929Z,3.57
2023-03-06T18:22:15.534Z,4.17
2023-03-06T18:24:12.350Z,3.50
2023-03-06T18:26:16.057Z,3.40
2023-03-06T18:28:11.072Z,4.00
2023-03-06T18:30:08.828Z,3.97
2023-03-06T18:32:04.313Z,3.57
2023-03-06T18:34:02.103Z,4.70
2023-03-06T18:36:06.461Z,4.83
2023-03-06T18:38:01.889Z,3.70
2023-03-06T18:39:57.066Z,3.50
2023-03-06T18:41:56.061Z,3.63
2023-03-06T18:43:54.147Z,4.40
2023-03-06T18:45:56.370Z,4.83
2023-03-06T18:47:51.380Z,4.43
2023-03-06T18:49:47.720Z,4.80
2023-03-06T18:51:42.901Z,5.20
2023-03-06T18:53:40.070Z,4.60
2023-03-06T18:55:35.201Z,5.20
2023-03-06T18:57:33.196Z,5.97
2023-03-06T18:59:28.614Z,5.57
2023-03-06T19:01:25.517Z,4.97
2023-03-06T19:03:20.504Z,4.27
2023-03-06T19:05:15.838Z,4.23
2023-03-06T19:07:10.863Z,4.60
2023-03-06T19:09:06.633Z,4.73
2023-03-06T19:11:04.823Z,3.97
2023-03-06T19:13:03.168Z,3.90
2023-03-06T19:14:59.007Z,3.80
2023-03-06T19:19:16.500Z,4.37
2023-03-06T19:21:13.525Z,4.43
2023-03-06T19:23:08.928Z,4.33
2023-03-06T19:25:04.536Z,3.90
2023-03-06T19:26:59.876Z,5.73
2023-03-06T19:28:58.143Z,8.17
2023-03-06T19:30:53.195Z,8.67
2023-03-06T19:32:48.952Z,10.00
2023-03-06T19:34:44.342Z,14.63
2023-03-06T19:36:40.907Z,9.77
2023-03-06T19:38:36.782Z,6.47
2023-03-06T19:40:32.166Z,5.47
2023-03-06T19:42:27.437Z,5.23
2023-03-06T19:44:25.513Z,5.03
2023-03-06T19:46:21.167Z,5.63
2023-03-06T19:48:17.345Z,5.37
2023-03-06T19:50:14.025Z,4.90
2023-03-06T19:52:09.433Z,5.00
2023-03-06T19:54:04.871Z,5.57
2023-03-06T19:56:05.862Z,5.73
2023-03-06T19:58:01.840Z,5.27
2023-03-06T19:59:59.670Z,5.07
2023-03-06T20:02:27.619Z,4.67
2023-03-06T20:04:25.199Z,5.20
2023-03-06T20:06:23.005Z,4.83
2023-03-06T20:08:20.178Z,5.20
2023-03-06T20:10:15.709Z,5.60
2023-03-06T20:12:11.107Z,5.53
2023-03-06T20:14:09.251Z,5.83
2023-03-06T20:16:08.876Z,6.30
2023-03-06T20:18:06.053Z,6.50
2023-03-06T20:20:01.427Z,6.10
2023-03-06T20:21:56.894Z,7.50
2023-03-06T20:23:52.971Z,9.07
2023-03-06T20:25:51.285Z,8.93
2023-03-06T20:27:52.665Z,9.97
2023-03-06T20:29:48.762Z,8.87
2023-03-06T20:31:46.487Z,9.37
2023-03-06T20:33:42.385Z,9.40
2023-03-06T20:35:37.458Z,8.93
2023-03-06T20:37:33.182Z,9.63
2023-03-06T20:39:28.346Z,9.83
2023-03-06T20:41:25.735Z,9.57
2023-03-06T20:43:20.837Z,8.80
2023-03-06T20:45:16.528Z,9.17
2023-03-06T20:47:14.258Z,9.57
2023-03-06T20:49:11.249Z,8.97
2023-03-06T20:51:08.790Z,9.23
2023-03-06T20:53:04.314Z,10.17
2023-03-06T20:55:00.104Z,8.90
2023-03-06T20:56:55.187Z,8.87
2023-03-06T20:58:50.499Z,8.57
2023-03-06T21:01:02.251Z,8.50
2023-03-06T21:03:18.054Z,8.73
2023-03-06T21:05:15.519Z,8.87
2023-03-06T21:07:11.049Z,8.33
2023-03-06T21:09:08.113Z,8.47
2023-03-06T21:11:03.462Z,8.73
2023-03-06T21:12:58.473Z,9.10
2023-03-06T21:14:53.774Z,8.90
2023-03-06T21:16:48.866Z,8.37
2023-03-06T21:18:48.036Z,8.40
2023-03-06T21:20:44.027Z,8.53
2023-03-06T21:22:40.628Z,8.67
2023-03-06T21:24:35.903Z,8.90
2023-03-06T21:26:42.961Z,8.10
2023-03-06T21:28:49.150Z,8.43
2023-03-06T21:30:55.477Z,7.57
2023-03-06T21:32:50.483Z,7.57
2023-03-06T21:34:48.442Z,7.00
2023-03-06T21:36:43.600Z,6.47
2023-03-06T21:38:39.540Z,6.83
2023-03-06T21:40:34.822Z,6.97
2023-03-06T21:42:31.814Z,6.20
2023-03-06T21:44:26.835Z,6.00
2023-03-06T21:46:22.141Z,6.10
2023-03-06T21:48:18.019Z,6.50
2023-03-06T21:50:15.943Z,6.67
2023-03-06T21:52:11.287Z,6.07
2023-03-06T21:54:06.485Z,6.43
2023-03-06T21:56:11.234Z,6.43
2023-03-06T21:58:06.169Z,7.03
2023-03-06T22:00:01.517Z,6.87
2023-03-06T22:01:56.510Z,6.37
2023-03-06T22:03:52.107Z,6.30
2023-03-06T22:05:52.805Z,6.60
2023-03-06T22:07:52.065Z,5.97
2023-03-06T22:09:47.296Z,6.33
2023-03-06T22:11:44.208Z,6.23
2023-03-06T22:13:39.564Z,6.30
2023-03-06T22:15:34.710Z,7.17
2023-03-06T22:17:37.279Z,6.60
2023-03-06T22:19:58.020Z,7.23
2023-03-06T22:22:21.426Z,7.57
2023-03-06T22:24:16.381Z,7.50
2023-03-06T22:26:17.932Z,7.63
2023-03-06T22:28:19.838Z,7.40
2023-03-06T22:30:33.902Z,8.90
2023-03-06T22:32:31.638Z,7.03
2023-03-06T22:34:28.929Z,6.57
2023-03-06T22:36:36.116Z,7.47
2023-03-06T22:38:34.071Z,7.10
2023-03-06T22:40:29.112Z,7.40
2023-03-06T22:42:24.553Z,6.90
2023-03-06T22:44:21.370Z,7.53
2023-03-06T22:46:19.148Z,7.10
2023-03-06T22:48:14.200Z,7.10
2023-03-06T22:50:09.846Z,7.23
2023-03-06T22:52:05.199Z,7.17
2023-03-06T22:54:02.853Z,7.13
2023-03-06T22:56:00.511Z,7.03
2023-03-06T22:57:55.508Z,7.23
2023-03-06T22:59:52.893Z,7.40
2023-03-06T23:01:47.968Z,7.53
2023-03-06T23:03:46.478Z,6.20
2023-03-06T23:05:43.851Z,6.57
2023-03-06T23:07:38.954Z,6.30
2023-03-06T23:09:36.942Z,6.63
2023-03-06T23:11:41.316Z,6.30
2023-03-06T23:13:39.585Z,6.30
2023-03-06T23:15:38.571Z,6.13
2023-03-06T23:17:34.104Z,6.50
2023-03-06T23:19:29.152Z,6.40
2023-03-06T23:21:24.879Z,6.20
2023-03-06T23:23:19.909Z,6.40
2023-03-06T23:25:17.872Z,6.07
2023-03-06T23:27:12.916Z,6.30
2023-03-06T23:29:08.230Z,6.00
2023-03-06T23:31:03.989Z,6.13
2023-03-06T23:32:59.667Z,5.70
2023-03-06T23:34:52.539Z,5.90
2023-03-06T23:36:48.217Z,5.53
2023-03-06T23:38:43.887Z,5.60
2023-03-06T23:40:42.304Z,5.70
2023-03-06T23:42:37.476Z,5.40
2023-03-06T23:44:32.920Z,5.07
2023-03-06T23:46:28.221Z,5.67
2023-03-06T23:48:24.168Z,5.97
2023-03-06T23:50:19.748Z,6.00
2023-03-06T23:52:15.092Z,6.77
2023-03-06T23:54:10.221Z,6.17
2023-03-06T23:56:09.691Z,7.27
2023-03-06T23:58:04.818Z,6.53
