createdAt,value
2017-08-14T00:15:09.000Z,79.2
2017-08-14T00:31:51.000Z,79.6
2017-08-14T00:48:32.000Z,80.4
2017-08-14T01:05:13.000Z,81.2
2017-08-14T01:21:55.000Z,80.8
2017-08-14T01:38:36.000Z,81.2
2017-08-14T01:55:17.000Z,81.2
2017-08-14T02:11:57.000Z,81.2
2017-08-14T02:28:39.000Z,81.6
2017-08-14T02:45:19.000Z,81.6
2017-08-14T03:02:00.000Z,82
2017-08-14T03:18:40.000Z,82
2017-08-14T03:35:20.000Z,82.8
2017-08-14T03:52:00.000Z,82.8
2017-08-14T04:08:41.000Z,82.8
2017-08-14T04:25:21.000Z,82.8
2017-08-14T04:42:01.000Z,83.2
2017-08-14T04:58:41.000Z,83.2
2017-08-14T05:15:21.000Z,83.2
2017-08-14T05:32:03.000Z,83.2
2017-08-14T05:48:44.000Z,82.8
2017-08-14T06:05:26.000Z,82.8
2017-08-14T06:22:09.000Z,82
2017-08-14T06:32:10.000Z,81.6
2017-08-14T06:48:55.000Z,81.2
2017-08-14T06:58:57.000Z,81.2
2017-08-14T07:15:41.000Z,79.6
2017-08-14T07:32:25.000Z,79.2
2017-08-14T07:49:09.000Z,78
2017-08-14T07:55:52.000Z,78
2017-08-14T08:12:37.000Z,75.2
2017-08-14T08:29:23.000Z,75.2
2017-08-14T08:46:10.000Z,74.8
2017-08-14T08:52:53.000Z,72.8
2017-08-14T09:02:58.000Z,73.2
2017-08-14T09:09:41.000Z,71.2
2017-08-14T09:26:28.000Z,70.4
2017-08-14T09:43:16.000Z,70.4
2017-08-14T10:00:06.000Z,69.2
2017-08-14T10:16:54.000Z,68.4
2017-08-14T10:27:00.000Z,64.4
2017-08-14T10:43:50.000Z,65.6
2017-08-14T10:50:34.000Z,63.6
2017-08-14T11:07:23.000Z,63.6
2017-08-14T11:24:14.000Z,62.4
2017-08-14T11:37:43.000Z,60
2017-08-14T11:54:34.000Z,59.6
2017-08-14T12:11:25.000Z,59.2
2017-08-14T12:18:09.000Z,57.6
2017-08-14T12:24:54.000Z,58.4
2017-08-14T12:35:01.000Z,57.2
2017-08-14T12:41:47.000Z,56.8
2017-08-14T12:48:31.000Z,56.4
2017-08-14T12:58:38.000Z,55.6
2017-08-14T13:15:31.000Z,54.4
2017-08-14T13:32:23.000Z,54.8
2017-08-14T13:49:16.000Z,54.4
2017-08-14T14:06:09.000Z,53.6
2017-08-14T14:23:02.000Z,55.2
2017-08-14T14:39:54.000Z,54.8
2017-08-14T14:56:46.000Z,55.2
2017-08-14T15:13:39.000Z,54.8
2017-08-14T15:23:46.000Z,54.8
2017-08-14T15:37:15.000Z,55.2
2017-08-14T15:54:08.000Z,55.2
2017-08-14T16:11:01.000Z,55.2
2017-08-14T16:21:08.000Z,55.6
2017-08-14T16:38:01.000Z,56.8
2017-08-14T16:44:46.000Z,55.6
2017-08-14T17:01:40.000Z,54.8
2017-08-14T17:18:36.000Z,54.4
2017-08-14T17:32:08.000Z,54.4
2017-08-14T17:35:30.000Z,55.2
2017-08-14T17:42:15.000Z,56.4
2017-08-14T17:49:00.000Z,57.2
2017-08-14T17:59:07.000Z,58.8
2017-08-14T18:15:57.000Z,60
2017-08-14T18:29:25.000Z,61.6
2017-08-14T18:46:16.000Z,63.2
2017-08-14T19:03:05.000Z,64.4
2017-08-14T19:19:54.000Z,65.2
2017-08-14T19:36:43.000Z,66.4
2017-08-14T19:53:32.000Z,67.6
2017-08-14T20:10:20.000Z,68.8
2017-08-14T20:27:09.000Z,70
2017-08-14T20:43:56.000Z,70.8
2017-08-14T21:00:44.000Z,71.6
2017-08-14T21:17:31.000Z,72.4
2017-08-14T21:34:19.000Z,73.2
2017-08-14T22:07:53.000Z,74
2017-08-14T22:24:39.000Z,74.4
2017-08-14T22:41:27.000Z,74.8
2017-08-14T22:58:14.000Z,75.6
2017-08-14T23:15:01.000Z,75.6
2017-08-14T23:31:48.000Z,75.6
2017-08-14T23:48:35.000Z,76
