createdAt,value
2022-09-26T00:01:37.762Z,100528.06
2022-09-26T00:04:15.733Z,100521.16
2022-09-26T00:06:43.592Z,100518.63
2022-09-26T00:09:11.036Z,100513.44
2022-09-26T00:11:38.674Z,100520.50
2022-09-26T00:14:11.661Z,100527.59
2022-09-26T00:16:38.959Z,100519.78
2022-09-26T00:19:07.170Z,100516.44
2022-09-26T00:21:34.543Z,100499.94
2022-09-26T00:24:02.619Z,100498.31
2022-09-26T00:26:31.727Z,100489.72
2022-09-26T00:29:04.381Z,100498.50
2022-09-26T00:31:35.627Z,100502.94
2022-09-26T00:34:03.513Z,100495.19
2022-09-26T00:36:37.876Z,100489.16
2022-09-26T00:39:08.376Z,100488.31
2022-09-26T00:41:37.164Z,100491.00
2022-09-26T00:44:46.275Z,100487.63
2022-09-26T00:47:32.885Z,100488.59
2022-09-26T00:50:06.371Z,100488.63
2022-09-26T00:52:46.972Z,100490.44
2022-09-26T00:55:18.740Z,100480.00
2022-09-26T00:57:53.328Z,100479.19
2022-09-26T01:00:20.655Z,100469.66
2022-09-26T01:02:48.626Z,100469.69
2022-09-26T01:05:19.065Z,100457.56
2022-09-26T01:07:46.228Z,100455.84
2022-09-26T01:10:13.697Z,100449.75
2022-09-26T01:12:40.598Z,100447.19
2022-09-26T01:15:09.092Z,100444.63
2022-09-26T01:17:39.258Z,100445.59
2022-09-26T01:20:40.449Z,100440.41
2022-09-26T01:23:49.132Z,100434.38
2022-09-26T01:26:59.101Z,100431.84
2022-09-26T01:30:01.912Z,100437.13
2022-09-26T01:33:00.527Z,100432.84
2022-09-26T01:36:15.287Z,100432.88
2022-09-26T01:39:26.577Z,100430.28
2022-09-26T01:42:52.569Z,100435.56
2022-09-26T01:45:23.037Z,100421.66
2022-09-26T01:48:03.991Z,100420.81
2022-09-26T01:50:53.697Z,100416.47
2022-09-26T01:53:48.892Z,100417.38
2022-09-26T01:56:25.695Z,100416.56
2022-09-26T01:59:05.579Z,100414.81
2022-09-26T02:01:39.509Z,100403.59
2022-09-26T02:04:12.449Z,100415.75
2022-09-26T02:06:54.597Z,100406.19
2022-09-26T02:09:39.503Z,100398.41
2022-09-26T02:12:14.687Z,100401.00
2022-09-26T02:14:44.836Z,100407.13
2022-09-26T02:17:18.019Z,100407.13
2022-09-26T02:20:01.810Z,100396.69
2022-09-26T02:22:33.953Z,100391.50
2022-09-26T02:25:02.757Z,100394.09
2022-09-26T02:27:30.050Z,100383.66
2022-09-26T02:29:57.563Z,100385.41
2022-09-26T02:32:32.825Z,100378.50
2022-09-26T02:35:01.365Z,100381.13
2022-09-26T02:37:32.224Z,100377.63
2022-09-26T02:39:59.112Z,100379.38
2022-09-26T02:42:49.205Z,100372.47
2022-09-26T02:45:41.172Z,100371.63
2022-09-26T02:48:18.950Z,100370.78
2022-09-26T02:51:40.645Z,100369.97
2022-09-26T02:54:39.630Z,100366.53
2022-09-26T02:57:34.852Z,100360.50
2022-09-26T03:00:25.630Z,100364.00
2022-09-26T03:03:14.014Z,100367.50
2022-09-26T03:05:44.479Z,100357.94
2022-09-26T03:08:26.057Z,100346.75
2022-09-26T03:10:57.026Z,100360.59
2022-09-26T03:13:25.839Z,100355.41
2022-09-26T03:15:56.303Z,100359.78
2022-09-26T03:18:36.807Z,100360.66
2022-09-26T03:21:03.804Z,100358.06
2022-09-26T03:23:31.161Z,100357.19
2022-09-26T03:26:10.188Z,100360.69
2022-09-26T03:28:42.629Z,100352.00
2022-09-26T03:31:11.405Z,100349.47
2022-09-26T03:33:49.609Z,100349.47
2022-09-26T03:36:16.599Z,100342.53
2022-09-26T03:38:43.557Z,100337.31
2022-09-26T03:41:27.696Z,100335.59
2022-09-26T03:44:13.367Z,100333.88
2022-09-26T03:47:00.233Z,100329.50
2022-09-26T03:49:27.405Z,100326.94
2022-09-26T03:51:54.341Z,100326.94
2022-09-26T03:54:21.221Z,100323.50
2022-09-26T03:56:49.147Z,100332.19
2022-09-26T03:59:17.016Z,100334.81
2022-09-26T04:01:45.260Z,100334.81
2022-09-26T04:04:15.214Z,100328.72
2022-09-26T04:06:44.845Z,100330.47
2022-09-26T04:09:16.734Z,100323.53
2022-09-26T04:11:47.082Z,100321.78
2022-09-26T04:14:14.009Z,100323.53
2022-09-26T04:16:42.396Z,100314.00
2022-09-26T04:19:17.090Z,100314.03
2022-09-26T04:21:44.008Z,100315.75
2022-09-26T04:24:15.842Z,100312.28
2022-09-26T04:26:44.244Z,100309.66
2022-09-26T04:29:11.651Z,100306.22
2022-09-26T04:31:53.741Z,100301.91
2022-09-26T04:34:27.395Z,100300.13
2022-09-26T04:36:54.891Z,100301.00
2022-09-26T04:39:22.225Z,100298.44
2022-09-26T04:41:49.137Z,100297.53
2022-09-26T04:44:16.109Z,100298.44
2022-09-26T04:46:43.005Z,100304.53
2022-09-26T04:49:11.241Z,100294.09
2022-09-26T04:51:38.243Z,100301.94
2022-09-26T04:54:05.425Z,100289.78
2022-09-26T04:56:37.178Z,100293.25
2022-09-26T04:59:05.737Z,100276.72
2022-09-26T05:01:42.224Z,100281.09
2022-09-26T05:04:16.982Z,100278.47
2022-09-26T05:06:43.854Z,100276.72
2022-09-26T05:09:21.900Z,100276.72
2022-09-26T05:11:53.941Z,100283.66
2022-09-26T05:14:20.923Z,100268.91
2022-09-26T05:16:49.297Z,100267.13
2022-09-26T05:19:17.350Z,100268.91
2022-09-26T05:22:04.402Z,100270.66
2022-09-26T05:24:49.579Z,100262.84
2022-09-26T05:27:18.924Z,100261.13
2022-09-26T05:29:45.888Z,100257.66
2022-09-26T05:32:13.826Z,100255.94
2022-09-26T05:34:42.530Z,100260.28
2022-09-26T05:37:13.976Z,100271.56
2022-09-26T05:39:59.899Z,100279.38
2022-09-26T05:42:27.894Z,100273.28
2022-09-26T05:44:54.797Z,100261.97
2022-09-26T05:47:21.886Z,100265.47
2022-09-26T05:49:48.911Z,100262.84
2022-09-26T05:52:19.022Z,100265.44
2022-09-26T05:54:46.137Z,100264.50
2022-09-26T05:57:53.125Z,100259.31
2022-09-26T06:00:22.337Z,100259.31
2022-09-26T06:02:56.519Z,100259.28
2022-09-26T06:05:33.603Z,100246.28
2022-09-26T06:08:17.407Z,100262.72
2022-09-26T06:11:15.418Z,100264.44
2022-09-26T06:13:45.550Z,100256.59
2022-09-26T06:16:20.215Z,100254.78
2022-09-26T06:18:50.545Z,100255.59
2022-09-26T06:21:20.127Z,100245.09
2022-09-26T06:23:50.769Z,100242.44
2022-09-26T06:26:23.556Z,100253.66
2022-09-26T06:29:00.025Z,100248.31
2022-09-26T06:31:30.237Z,100243.88
2022-09-26T06:34:29.184Z,100245.53
2022-09-26T06:37:18.956Z,100248.91
2022-09-26T06:39:45.892Z,100248.84
2022-09-26T06:42:13.072Z,100244.44
2022-09-26T06:45:10.561Z,100246.16
2022-09-26T06:48:02.399Z,100240.03
2022-09-26T06:50:32.567Z,100234.69
2022-09-26T06:53:10.873Z,100239.00
2022-09-26T06:55:37.963Z,100232.84
2022-09-26T06:58:04.915Z,100231.91
2022-09-26T07:00:46.718Z,100225.75
2022-09-26T07:03:28.654Z,100225.72
2022-09-26T07:06:01.893Z,100220.38
2022-09-26T07:08:57.467Z,100222.97
2022-09-26T07:14:06.000Z,100217.63
2022-09-26T07:16:33.224Z,100217.53
2022-09-26T07:19:19.270Z,100217.41
2022-09-26T07:22:01.688Z,100206.88
2022-09-26T07:24:46.296Z,100216.31
2022-09-26T07:27:14.129Z,100213.50
2022-09-26T07:29:41.363Z,100203.75
2022-09-26T07:32:08.286Z,100204.47
2022-09-26T07:34:53.730Z,100197.34
2022-09-26T07:37:20.653Z,100206.78
2022-09-26T07:39:52.639Z,100202.28
2022-09-26T07:42:21.697Z,100189.13
2022-09-26T07:47:54.312Z,100194.03
2022-09-26T07:50:47.110Z,100196.56
2022-09-26T07:53:24.222Z,100192.09
2022-09-26T07:56:16.800Z,100194.69
2022-09-26T07:58:58.190Z,100192.84
2022-09-26T08:01:54.517Z,100198.84
2022-09-26T08:04:31.543Z,100194.38
2022-09-26T08:06:59.513Z,100183.81
2022-09-26T08:09:26.496Z,100185.44
2022-09-26T08:12:11.857Z,100180.16
2022-09-26T08:14:49.881Z,100175.72
2022-09-26T08:17:25.957Z,100187.78
2022-09-26T08:19:52.837Z,100179.81
2022-09-26T08:22:19.996Z,100177.06
2022-09-26T08:24:50.937Z,100189.25
2022-09-26T08:27:35.457Z,100177.03
2022-09-26T08:30:02.857Z,100183.88
2022-09-26T08:32:32.246Z,100182.94
2022-09-26T08:35:00.052Z,100169.84
2022-09-26T08:37:32.956Z,100177.53
2022-09-26T08:40:20.567Z,100175.69
2022-09-26T08:43:46.452Z,100181.75
2022-09-26T08:47:05.165Z,100177.31
2022-09-26T08:50:15.065Z,100178.06
2022-09-26T08:52:58.112Z,100179.69
2022-09-26T08:55:32.825Z,100170.03
2022-09-26T08:58:04.315Z,100168.06
2022-09-26T09:00:34.675Z,100160.94
2022-09-26T09:03:21.075Z,100159.91
2022-09-26T09:06:07.955Z,100159.72
2022-09-26T09:08:48.533Z,100158.69
2022-09-26T09:12:02.473Z,100162.94
2022-09-26T09:15:07.601Z,100147.88
2022-09-26T09:18:19.585Z,100144.19
2022-09-26T09:22:01.725Z,100144.00
2022-09-26T09:24:59.521Z,100136.03
2022-09-26T09:28:03.936Z,100141.19
2022-09-26T09:30:56.235Z,100141.88
2022-09-26T09:33:50.277Z,100138.94
2022-09-26T09:36:57.071Z,100135.31
2022-09-26T09:39:49.324Z,100124.59
2022-09-26T09:42:34.976Z,100129.78
2022-09-26T09:45:31.078Z,100129.53
2022-09-26T09:47:58.199Z,100129.34
2022-09-26T09:51:14.064Z,100130.91
2022-09-26T09:54:31.654Z,100124.63
2022-09-26T09:57:26.590Z,100117.59
2022-09-26T10:00:19.442Z,100123.50
2022-09-26T10:03:27.425Z,100110.28
2022-09-26T10:06:01.360Z,100112.53
2022-09-26T10:08:41.591Z,100112.25
2022-09-26T10:11:41.461Z,100108.38
2022-09-26T10:14:46.395Z,100097.03
2022-09-26T10:17:31.923Z,100109.94
2022-09-26T10:20:41.192Z,100102.00
2022-09-26T10:23:31.156Z,100103.59
2022-09-26T10:26:05.397Z,100100.94
2022-09-26T10:28:49.657Z,100099.88
2022-09-26T10:31:29.512Z,100097.97
2022-09-26T10:34:31.662Z,100092.44
2022-09-26T10:37:25.945Z,100082.53
2022-09-26T10:40:20.429Z,100084.84
2022-09-26T10:42:47.405Z,100081.16
2022-09-26T10:45:27.113Z,100078.25
2022-09-26T10:48:37.624Z,100077.09
2022-09-26T10:51:45.416Z,100064.53
2022-09-26T10:54:18.740Z,100071.06
2022-09-26T10:56:54.233Z,100067.41
2022-09-26T10:59:31.441Z,100068.00
2022-09-26T11:01:59.437Z,100072.25
2022-09-26T11:04:48.316Z,100064.38
2022-09-26T11:07:39.800Z,100064.34
2022-09-26T11:10:25.838Z,100052.97
2022-09-26T11:13:18.707Z,100060.75
2022-09-26T11:16:02.120Z,100058.81
2022-09-26T11:18:46.017Z,100057.84
2022-09-26T11:21:35.098Z,100050.66
2022-09-26T11:24:37.310Z,100042.41
2022-09-26T11:27:34.684Z,100039.50
2022-09-26T11:30:20.846Z,100043.63
2022-09-26T11:32:57.987Z,100028.38
2022-09-26T11:36:29.459Z,100035.19
2022-09-26T11:38:57.864Z,100023.59
2022-09-26T11:41:48.802Z,100018.06
2022-09-26T11:44:33.661Z,100015.19
2022-09-26T11:48:06.662Z,100009.94
2022-09-26T11:51:36.676Z,100003.94
2022-09-26T11:54:33.388Z,100002.13
2022-09-26T11:57:49.269Z,99995.84
2022-09-26T12:00:27.286Z,99979.09
2022-09-26T12:03:46.816Z,99974.63
2022-09-26T12:06:55.965Z,99965.06
2022-09-26T12:09:37.252Z,99973.03
2022-09-26T12:12:15.883Z,99975.78
2022-09-26T12:15:12.792Z,99966.09
2022-09-26T12:18:15.773Z,99963.34
2022-09-26T12:21:12.494Z,99956.09
2022-09-26T12:23:54.483Z,99966.53
2022-09-26T12:26:44.269Z,99955.97
2022-09-26T12:29:24.554Z,99960.25
2022-09-26T12:32:24.715Z,99959.41
2022-09-26T12:35:04.094Z,99939.44
2022-09-26T12:38:07.061Z,99948.72
2022-09-26T12:40:53.378Z,99941.66
2022-09-26T12:44:33.968Z,99942.72
2022-09-26T12:47:26.893Z,99931.09
2022-09-26T12:50:15.956Z,99933.69
2022-09-26T12:53:14.000Z,99926.38
2022-09-26T12:55:55.560Z,99929.41
2022-09-26T12:58:58.982Z,99927.50
2022-09-26T13:01:44.969Z,99920.56
2022-09-26T13:04:59.142Z,99917.28
2022-09-26T13:07:45.130Z,99916.56
2022-09-26T13:10:36.529Z,99915.75
2022-09-26T13:13:38.972Z,99912.13
2022-09-26T13:17:05.866Z,99911.28
2022-09-26T13:19:53.278Z,99907.66
2022-09-26T13:22:41.264Z,99896.31
2022-09-26T13:25:11.088Z,99906.66
2022-09-26T13:27:57.928Z,99897.69
2022-09-26T13:30:35.636Z,99891.97
2022-09-26T13:33:29.957Z,99892.44
2022-09-26T13:35:59.456Z,99885.25
2022-09-26T13:38:53.373Z,99872.56
2022-09-26T13:41:53.931Z,99875.53
2022-09-26T13:44:29.552Z,99876.13
2022-09-26T13:47:07.618Z,99865.34
2022-09-26T13:49:58.602Z,99867.84
2022-09-26T13:52:52.326Z,99858.97
2022-09-26T13:55:21.829Z,99851.97
2022-09-26T13:58:03.614Z,99843.28
2022-09-26T14:00:30.393Z,99846.84
2022-09-26T14:03:18.471Z,99847.00
2022-09-26T14:05:49.201Z,99844.44
2022-09-26T14:08:43.480Z,99838.50
2022-09-26T14:11:34.206Z,99831.63
2022-09-26T14:14:19.133Z,99834.44
2022-09-26T14:16:47.939Z,99820.28
2022-09-26T14:19:41.222Z,99830.94
2022-09-26T14:22:20.673Z,99830.09
2022-09-26T14:24:48.783Z,99817.25
2022-09-26T14:27:28.831Z,99815.50
2022-09-26T14:30:29.243Z,99818.44
2022-09-26T14:33:02.670Z,99809.91
2022-09-26T14:35:35.403Z,99814.38
2022-09-26T14:38:15.415Z,99812.78
2022-09-26T14:40:56.167Z,99811.09
2022-09-26T14:43:28.135Z,99809.38
2022-09-26T14:46:13.956Z,99804.19
2022-09-26T14:48:43.133Z,99804.31
2022-09-26T14:51:15.572Z,99792.03
2022-09-26T14:53:48.374Z,99790.34
2022-09-26T14:56:32.449Z,99791.25
2022-09-26T14:59:39.939Z,99787.69
2022-09-26T15:02:27.996Z,99782.47
2022-09-26T15:05:09.689Z,99779.94
2022-09-26T15:07:47.034Z,99776.41
2022-09-26T15:10:13.860Z,99772.88
2022-09-26T15:12:50.008Z,99773.00
2022-09-26T15:15:47.261Z,99767.06
2022-09-26T15:18:28.214Z,99761.94
2022-09-26T15:21:04.749Z,99763.66
2022-09-26T15:23:34.667Z,99755.53
2022-09-26T15:26:02.792Z,99764.16
2022-09-26T15:28:34.482Z,99757.94
2022-09-26T15:31:22.614Z,99756.28
2022-09-26T15:34:04.364Z,99752.75
2022-09-26T15:36:34.460Z,99755.38
2022-09-26T15:39:25.140Z,99755.53
2022-09-26T15:42:10.228Z,99741.53
2022-09-26T15:44:46.127Z,99739.34
2022-09-26T15:47:29.188Z,99742.88
2022-09-26T15:50:12.302Z,99739.59
2022-09-26T15:52:49.244Z,99752.03
2022-09-26T15:55:20.975Z,99752.19
2022-09-26T15:57:51.839Z,99740.91
2022-09-26T16:00:19.240Z,99736.63
2022-09-26T16:02:47.009Z,99735.84
2022-09-26T16:05:14.975Z,99735.13
2022-09-26T16:07:49.171Z,99734.31
2022-09-26T16:10:28.495Z,99719.00
2022-09-26T16:12:58.245Z,99719.00
2022-09-26T16:15:29.728Z,99729.75
2022-09-26T16:17:58.669Z,99728.09
2022-09-26T16:20:31.658Z,99721.31
2022-09-26T16:23:04.743Z,99718.88
2022-09-26T16:25:47.567Z,99725.00
2022-09-26T16:28:15.604Z,99722.47
2022-09-26T16:30:45.694Z,99721.72
2022-09-26T16:33:32.320Z,99720.16
2022-09-26T16:36:24.411Z,99718.56
2022-09-26T16:39:03.771Z,99721.25
2022-09-26T16:44:40.308Z,99707.56
2022-09-26T16:47:42.879Z,99709.59
2022-09-26T16:50:31.162Z,99700.09
2022-09-26T16:52:58.250Z,99704.56
2022-09-26T16:55:26.347Z,99706.59
2022-09-26T16:58:02.057Z,99694.50
2022-09-26T17:00:52.589Z,99699.91
2022-09-26T17:03:31.032Z,99693.97
2022-09-26T17:05:59.982Z,99699.25
2022-09-26T17:08:28.250Z,99701.97
2022-09-26T17:11:00.216Z,99699.47
2022-09-26T17:13:31.013Z,99702.25
2022-09-26T17:16:01.033Z,99707.69
2022-09-26T17:18:29.366Z,99694.72
2022-09-26T17:20:58.868Z,99695.69
2022-09-26T17:23:42.306Z,99702.88
2022-09-26T17:26:19.784Z,99698.69
2022-09-26T17:28:46.850Z,99697.97
2022-09-26T17:31:19.932Z,99702.44
2022-09-26T17:33:51.459Z,99698.13
2022-09-26T17:36:29.283Z,99689.41
2022-09-26T17:38:59.402Z,99681.97
2022-09-26T17:41:27.821Z,99705.34
2022-09-26T17:44:00.965Z,99704.53
2022-09-26T17:46:28.810Z,99703.69
2022-09-26T17:48:56.349Z,99712.56
2022-09-26T17:51:24.278Z,99702.03
2022-09-26T17:53:52.197Z,99705.69
2022-09-26T17:56:20.188Z,99703.81
2022-09-26T17:58:48.800Z,99715.25
2022-09-26T18:01:30.337Z,99709.19
2022-09-26T18:04:03.824Z,99704.00
2022-09-26T18:06:32.870Z,99705.69
2022-09-26T18:09:10.137Z,99708.41
2022-09-26T18:11:38.348Z,99704.03
2022-09-26T18:14:06.810Z,99703.19
2022-09-26T18:16:33.743Z,99701.53
2022-09-26T18:19:04.696Z,99705.81
2022-09-26T18:21:34.907Z,99697.97
2022-09-26T18:24:06.389Z,99693.66
2022-09-26T18:26:42.224Z,99700.75
2022-09-26T18:29:13.501Z,99695.50
2022-09-26T18:31:41.645Z,99692.94
2022-09-26T18:34:19.883Z,99704.28
2022-09-26T18:36:48.869Z,99695.63
2022-09-26T18:39:15.940Z,99699.91
2022-09-26T18:41:45.016Z,99698.19
2022-09-26T18:44:20.195Z,99693.84
2022-09-26T18:46:49.023Z,99687.69
2022-09-26T18:49:17.393Z,99690.31
2022-09-26T18:51:45.802Z,99685.09
2022-09-26T18:54:16.153Z,99679.03
2022-09-26T18:57:09.316Z,99677.28
2022-09-26T18:59:36.194Z,99672.38
2022-09-26T19:02:04.762Z,99677.47
2022-09-26T19:04:32.335Z,99677.47
2022-09-26T19:07:01.454Z,99670.53
2022-09-26T19:09:34.363Z,99666.31
2022-09-26T19:12:02.465Z,99666.19
2022-09-26T19:14:31.129Z,99669.69
2022-09-26T19:16:58.421Z,99665.47
2022-09-26T19:19:26.662Z,99665.41
2022-09-26T19:22:11.732Z,99666.38
2022-09-26T19:24:50.548Z,99652.53
2022-09-26T19:27:23.774Z,99659.53
2022-09-26T19:30:01.960Z,99657.78
2022-09-26T19:32:45.055Z,99658.78
2022-09-26T19:35:17.000Z,99649.19
2022-09-26T19:37:43.870Z,99655.38
2022-09-26T19:40:16.413Z,99651.09
2022-09-26T19:42:43.404Z,99646.72
2022-09-26T19:45:12.960Z,99651.09
2022-09-26T19:47:43.546Z,99644.94
2022-09-26T19:50:19.770Z,99644.09
2022-09-26T19:52:47.623Z,99648.53
2022-09-26T19:55:18.801Z,99640.78
2022-09-26T19:57:45.729Z,99646.03
2022-09-26T20:00:15.691Z,99639.13
2022-09-26T20:02:42.791Z,99640.91
2022-09-26T20:05:20.261Z,99640.09
2022-09-26T20:07:47.695Z,99632.28
2022-09-26T20:10:21.612Z,99637.59
2022-09-26T20:12:48.630Z,99624.63
2022-09-26T20:15:18.015Z,99631.59
2022-09-26T20:17:45.857Z,99628.19
2022-09-26T20:20:20.349Z,99622.34
2022-09-26T20:22:47.508Z,99619.53
2022-09-26T20:25:25.847Z,99617.00
2022-09-26T20:27:54.388Z,99614.41
2022-09-26T20:30:39.810Z,99606.66
2022-09-26T20:33:07.161Z,99596.44
2022-09-26T20:35:38.228Z,99599.22
2022-09-26T20:38:07.980Z,99591.34
2022-09-26T20:40:35.619Z,99583.59
2022-09-26T20:43:10.205Z,99579.47
2022-09-26T20:45:40.833Z,99572.56
2022-09-26T20:48:17.297Z,99584.94
2022-09-26T20:50:44.440Z,99581.56
2022-09-26T20:53:29.543Z,99581.75
2022-09-26T20:55:56.457Z,99572.22
2022-09-26T20:58:23.935Z,99575.06
2022-09-26T21:00:52.948Z,99569.97
2022-09-26T21:03:25.088Z,99570.00
2022-09-26T21:05:52.308Z,99571.91
2022-09-26T21:08:28.968Z,99566.78
2022-09-26T21:10:56.378Z,99561.59
2022-09-26T21:13:23.595Z,99569.59
2022-09-26T21:15:52.372Z,99553.13
2022-09-26T21:18:29.225Z,99549.69
2022-09-26T21:21:04.374Z,99552.34
2022-09-26T21:23:54.646Z,99548.06
2022-09-26T21:26:25.130Z,99549.00
2022-09-26T21:28:53.733Z,99548.16
2022-09-26T21:31:31.627Z,99546.50
2022-09-26T21:34:00.209Z,99541.28
2022-09-26T21:36:35.440Z,99545.72
2022-09-26T21:39:02.479Z,99538.00
2022-09-26T21:41:29.865Z,99538.88
2022-09-26T21:44:02.723Z,99528.47
2022-09-26T21:46:29.652Z,99527.63
2022-09-26T21:48:56.542Z,99523.34
2022-09-26T21:51:27.587Z,99520.72
2022-09-26T21:54:34.647Z,99522.63
2022-09-26T21:57:13.097Z,99516.56
2022-09-26T21:59:40.860Z,99517.41
2022-09-26T22:02:07.816Z,99517.66
2022-09-26T22:04:34.916Z,99514.94
2022-09-26T22:07:02.048Z,99514.09
2022-09-26T22:09:28.941Z,99503.59
2022-09-26T22:11:55.794Z,99511.47
2022-09-26T22:14:22.667Z,99504.56
2022-09-26T22:16:49.625Z,99505.38
2022-09-26T22:19:16.934Z,99501.97
2022-09-26T22:21:43.902Z,99503.63
2022-09-26T22:24:11.133Z,99502.78
2022-09-26T22:26:38.029Z,99495.84
2022-09-26T22:29:05.150Z,99495.84
2022-09-26T22:31:32.039Z,99487.13
2022-09-26T22:34:00.097Z,99476.88
2022-09-26T22:36:27.725Z,99485.47
2022-09-26T22:38:54.857Z,99481.06
2022-09-26T22:41:21.920Z,99486.31
2022-09-26T22:43:49.283Z,99479.34
2022-09-26T22:46:16.423Z,99479.34
2022-09-26T22:48:46.782Z,99470.66
2022-09-26T22:51:15.763Z,99471.47
2022-09-26T22:53:44.455Z,99468.84
2022-09-26T22:56:14.897Z,99462.78
2022-09-26T22:58:49.248Z,99460.06
2022-09-26T23:01:23.975Z,99453.09
2022-09-26T23:03:54.633Z,99450.44
2022-09-26T23:06:23.074Z,99446.09
2022-09-26T23:08:50.915Z,99446.94
2022-09-26T23:11:18.363Z,99449.56
2022-09-26T23:13:46.351Z,99437.31
2022-09-26T23:16:17.168Z,99428.50
2022-09-26T23:18:44.767Z,99438.91
2022-09-26T23:21:14.920Z,99422.28
2022-09-26T23:23:51.032Z,99412.72
2022-09-26T23:26:30.218Z,99408.41
2022-09-26T23:28:58.395Z,99409.28
2022-09-26T23:31:27.550Z,99402.34
2022-09-26T23:33:55.016Z,99406.75
2022-09-26T23:36:22.485Z,99406.75
2022-09-26T23:38:49.921Z,99398.91
2022-09-26T23:41:17.103Z,99405.06
2022-09-26T23:43:46.246Z,99398.16
2022-09-26T23:46:13.243Z,99398.22
2022-09-26T23:48:40.404Z,99393.03
2022-09-26T23:51:07.859Z,99395.72
2022-09-26T23:53:35.386Z,99388.75
2022-09-26T23:56:06.852Z,99385.44
2022-09-26T23:58:34.224Z,99378.50
