createdAt,value
2023-04-19T00:01:28.570Z,11.23
2023-04-19T00:03:58.501Z,12.33
2023-04-19T00:06:30.602Z,11.87
2023-04-19T00:08:59.056Z,13.13
2023-04-19T00:11:28.248Z,13.33
2023-04-19T00:13:56.744Z,13.43
2023-04-19T00:16:25.680Z,14.87
2023-04-19T00:18:54.774Z,13.37
2023-04-19T00:21:23.659Z,13.33
2023-04-19T00:23:55.324Z,12.23
2023-04-19T00:26:23.715Z,13.37
2023-04-19T00:28:52.366Z,12.43
2023-04-19T00:31:21.604Z,14.23
2023-04-19T00:33:50.535Z,16.67
2023-04-19T00:36:19.233Z,14.57
2023-04-19T00:38:49.542Z,14.60
2023-04-19T00:41:19.575Z,12.63
2023-04-19T00:43:48.059Z,14.67
2023-04-19T00:46:17.076Z,15.23
2023-04-19T00:48:46.369Z,13.93
2023-04-19T00:51:15.014Z,14.43
2023-04-19T00:53:43.999Z,13.73
2023-04-19T00:56:13.098Z,14.07
2023-04-19T00:58:43.248Z,13.30
2023-04-19T01:01:12.583Z,14.90
2023-04-19T01:03:41.248Z,15.13
2023-04-19T01:06:10.708Z,14.30
2023-04-19T01:08:39.648Z,16.53
2023-04-19T01:11:08.559Z,15.53
2023-04-19T01:13:36.987Z,15.80
2023-04-19T01:16:08.789Z,18.17
2023-04-19T01:18:37.793Z,17.23
2023-04-19T01:21:07.125Z,18.20
2023-04-19T01:23:39.004Z,17.27
2023-04-19T01:26:08.173Z,18.93
2023-04-19T01:28:36.739Z,20.37
2023-04-19T01:31:05.324Z,20.97
2023-04-19T01:33:33.972Z,20.07
2023-04-19T01:36:02.318Z,16.97
2023-04-19T01:38:30.749Z,21.70
2023-04-19T01:41:00.515Z,19.13
2023-04-19T01:43:28.892Z,18.43
2023-04-19T01:45:58.049Z,19.30
2023-04-19T01:48:27.929Z,20.10
2023-04-19T01:50:56.306Z,20.33
2023-04-19T01:53:25.636Z,17.27
2023-04-19T01:55:54.883Z,19.13
2023-04-19T01:58:24.781Z,18.20
2023-04-19T02:00:53.392Z,21.07
2023-04-19T02:03:22.486Z,18.80
2023-04-19T02:05:50.939Z,17.23
2023-04-19T02:08:19.769Z,18.93
2023-04-19T02:10:48.185Z,18.90
2023-04-19T02:13:16.696Z,20.20
2023-04-19T02:15:46.558Z,17.83
2023-04-19T02:18:15.042Z,16.63
2023-04-19T02:20:43.410Z,18.87
2023-04-19T02:23:11.889Z,15.40
2023-04-19T02:25:40.638Z,15.40
2023-04-19T02:28:09.856Z,16.43
2023-04-19T02:30:38.555Z,14.33
2023-04-19T02:33:08.259Z,16.03
2023-04-19T02:35:36.857Z,14.10
2023-04-19T02:38:05.941Z,13.90
2023-04-19T02:40:34.400Z,14.57
2023-04-19T02:43:02.787Z,12.77
2023-04-19T02:45:31.597Z,14.37
2023-04-19T02:48:00.226Z,12.97
2023-04-19T02:50:30.159Z,12.77
2023-04-19T02:52:59.979Z,12.87
2023-04-19T02:55:28.498Z,13.17
2023-04-19T02:57:59.919Z,10.90
2023-04-19T03:00:28.419Z,14.47
2023-04-19T03:02:59.031Z,12.03
2023-04-19T03:05:29.404Z,14.27
2023-04-19T03:07:57.830Z,12.90
2023-04-19T03:10:27.218Z,11.50
2023-04-19T03:12:56.044Z,13.27
2023-04-19T03:15:25.129Z,13.87
2023-04-19T03:17:59.368Z,11.73
2023-04-19T03:20:29.303Z,14.27
2023-04-19T03:22:57.734Z,15.23
2023-04-19T03:25:26.391Z,11.30
2023-04-19T03:27:54.775Z,10.67
2023-04-19T03:30:23.492Z,10.70
2023-04-19T03:32:53.246Z,13.63
2023-04-19T03:35:23.325Z,12.33
2023-04-19T03:37:53.224Z,13.07
2023-04-19T03:40:22.615Z,11.20
2023-04-19T03:42:51.221Z,14.20
2023-04-19T03:45:20.059Z,12.23
2023-04-19T03:47:48.584Z,12.67
2023-04-19T03:50:17.149Z,13.50
2023-04-19T03:52:45.742Z,11.20
2023-04-19T03:55:15.651Z,13.53
2023-04-19T03:57:44.066Z,11.97
2023-04-19T04:00:14.497Z,10.47
2023-04-19T04:02:43.254Z,11.60
2023-04-19T04:05:11.954Z,13.40
2023-04-19T04:07:40.441Z,11.17
2023-04-19T04:10:10.479Z,12.07
2023-04-19T04:12:40.336Z,12.93
2023-04-19T04:15:10.491Z,14.47
2023-04-19T04:17:38.891Z,12.20
2023-04-19T04:20:09.827Z,11.93
2023-04-19T04:22:43.346Z,12.73
2023-04-19T04:25:12.599Z,14.20
2023-04-19T04:27:43.241Z,12.03
2023-04-19T04:30:12.699Z,13.43
2023-04-19T04:32:41.209Z,12.73
2023-04-19T04:35:11.808Z,12.57
2023-04-19T04:37:40.293Z,12.20
2023-04-19T04:40:10.169Z,13.60
2023-04-19T04:42:39.156Z,12.87
2023-04-19T04:45:11.040Z,11.90
2023-04-19T04:47:39.822Z,12.03
2023-04-19T04:50:10.594Z,13.53
2023-04-19T04:52:39.020Z,11.70
2023-04-19T04:55:09.123Z,13.20
2023-04-19T04:57:37.859Z,13.83
2023-04-19T05:00:09.982Z,11.67
2023-04-19T05:02:38.509Z,12.83
2023-04-19T05:05:11.576Z,12.60
2023-04-19T05:07:40.311Z,9.47
2023-04-19T05:10:10.301Z,11.10
2023-04-19T05:12:39.073Z,10.10
2023-04-19T05:15:11.993Z,10.97
2023-04-19T05:17:40.413Z,11.63
2023-04-19T05:20:11.408Z,10.23
2023-04-19T05:22:40.086Z,10.97
2023-04-19T05:25:11.299Z,11.07
2023-04-19T05:27:39.658Z,8.90
2023-04-19T05:30:10.305Z,8.90
2023-04-19T05:32:39.617Z,10.90
2023-04-19T05:35:09.690Z,10.43
2023-04-19T05:37:38.298Z,8.73
2023-04-19T05:40:10.194Z,7.63
2023-04-19T05:42:39.898Z,10.30
2023-04-19T05:45:11.687Z,8.47
2023-04-19T05:47:40.094Z,9.10
2023-04-19T05:50:09.495Z,9.43
2023-04-19T05:52:37.956Z,9.40
2023-04-19T05:55:07.464Z,8.80
2023-04-19T05:57:36.030Z,8.30
2023-04-19T06:00:06.284Z,9.33
2023-04-19T06:02:36.312Z,7.77
2023-04-19T06:05:09.949Z,9.73
2023-04-19T06:07:43.416Z,8.27
2023-04-19T06:10:19.591Z,8.00
2023-04-19T06:12:48.143Z,9.93
2023-04-19T06:15:16.588Z,10.27
2023-04-19T06:17:46.434Z,8.83
2023-04-19T06:20:15.060Z,9.40
2023-04-19T06:22:45.628Z,7.73
2023-04-19T06:25:14.142Z,7.00
2023-04-19T06:27:42.706Z,8.70
2023-04-19T06:30:11.784Z,6.70
2023-04-19T06:32:40.201Z,8.00
2023-04-19T06:35:11.017Z,8.30
2023-04-19T06:37:39.445Z,9.50
2023-04-19T06:40:09.767Z,9.37
2023-04-19T06:42:38.171Z,8.43
2023-04-19T06:45:08.589Z,7.63
2023-04-19T06:47:37.047Z,7.87
2023-04-19T06:50:06.744Z,5.30
2023-04-19T06:52:36.550Z,6.97
2023-04-19T06:55:05.386Z,7.90
2023-04-19T06:57:33.809Z,8.70
2023-04-19T07:00:02.393Z,6.13
2023-04-19T07:02:30.890Z,7.47
2023-04-19T07:04:59.429Z,5.53
2023-04-19T07:07:27.909Z,5.30
2023-04-19T07:10:00.045Z,5.50
2023-04-19T07:12:28.742Z,5.67
2023-04-19T07:14:57.412Z,6.53
2023-04-19T07:17:27.509Z,5.37
2023-04-19T07:19:56.307Z,5.30
2023-04-19T07:22:25.038Z,5.40
2023-04-19T07:24:54.014Z,4.93
2023-04-19T07:27:25.156Z,4.83
2023-04-19T07:29:54.080Z,5.57
2023-04-19T07:32:23.245Z,5.27
2023-04-19T07:34:53.035Z,5.33
2023-04-19T07:37:22.360Z,8.73
2023-04-19T07:39:50.999Z,6.47
2023-04-19T07:42:19.867Z,4.17
2023-04-19T07:44:49.857Z,5.90
2023-04-19T07:47:18.310Z,5.10
2023-04-19T07:49:47.046Z,4.50
2023-04-19T07:52:15.575Z,7.10
2023-04-19T07:54:48.825Z,5.17
2023-04-19T07:57:17.455Z,4.07
2023-04-19T07:59:45.924Z,8.30
2023-04-19T08:02:16.502Z,4.37
2023-04-19T08:04:48.801Z,4.40
2023-04-19T08:07:17.268Z,4.27
2023-04-19T08:09:47.771Z,5.27
2023-04-19T08:12:32.672Z,4.60
2023-04-19T08:15:15.482Z,6.97
2023-04-19T08:17:53.441Z,3.00
2023-04-19T08:20:23.483Z,3.50
2023-04-19T08:22:52.199Z,3.17
2023-04-19T08:25:21.410Z,5.20
2023-04-19T08:27:54.995Z,4.23
2023-04-19T08:30:23.621Z,3.07
2023-04-19T08:32:56.344Z,4.87
2023-04-19T08:35:26.851Z,3.10
2023-04-19T08:37:55.485Z,5.17
2023-04-19T08:40:24.709Z,3.37
2023-04-19T08:42:53.887Z,4.30
2023-04-19T08:45:28.345Z,3.43
2023-04-19T08:48:02.101Z,4.00
2023-04-19T08:50:38.693Z,4.50
2023-04-19T08:53:23.992Z,4.00
2023-04-19T08:58:45.805Z,2.70
2023-04-19T09:06:27.272Z,3.77
2023-04-19T09:09:33.406Z,4.40
2023-04-19T09:12:04.182Z,4.30
2023-04-19T09:14:32.660Z,2.67
2023-04-19T09:17:17.694Z,4.93
2023-04-19T09:19:53.695Z,3.77
2023-04-19T09:22:22.668Z,3.30
2023-04-19T09:27:29.833Z,3.77
2023-04-19T09:29:59.882Z,3.53
2023-04-19T09:32:29.250Z,4.33
2023-04-19T09:35:01.748Z,3.13
2023-04-19T09:37:51.519Z,3.03
2023-04-19T09:40:28.012Z,2.60
2023-04-19T09:43:08.719Z,4.97
2023-04-19T09:45:47.612Z,2.97
2023-04-19T09:48:16.018Z,2.27
2023-04-19T09:51:03.156Z,2.13
2023-04-19T09:53:35.447Z,4.20
2023-04-19T09:56:06.348Z,3.30
2023-04-19T09:58:46.914Z,3.27
2023-04-19T10:01:22.164Z,3.13
2023-04-19T10:03:52.870Z,3.27
2023-04-19T10:08:57.361Z,2.90
2023-04-19T10:11:32.998Z,2.03
2023-04-19T10:14:05.591Z,4.50
2023-04-19T10:16:35.627Z,2.00
2023-04-19T10:19:09.330Z,3.00
2023-04-19T10:21:41.278Z,3.23
2023-04-19T10:24:10.680Z,1.93
2023-04-19T10:27:11.348Z,3.90
2023-04-19T10:30:05.072Z,3.37
2023-04-19T10:32:41.076Z,3.30
2023-04-19T10:35:11.629Z,2.10
2023-04-19T10:37:43.161Z,3.03
2023-04-19T10:40:12.823Z,2.57
2023-04-19T10:43:17.853Z,1.87
2023-04-19T10:45:46.598Z,1.70
2023-04-19T10:48:44.138Z,1.93
2023-04-19T10:51:19.394Z,4.57
2023-04-19T10:53:58.708Z,2.97
2023-04-19T10:57:04.467Z,2.53
2023-04-19T10:59:33.863Z,1.93
2023-04-19T11:02:04.772Z,2.03
2023-04-19T11:05:02.490Z,3.10
2023-04-19T11:07:39.035Z,3.07
2023-04-19T11:10:11.757Z,2.37
2023-04-19T11:12:46.117Z,1.77
2023-04-19T11:15:14.607Z,2.50
2023-04-19T11:17:43.266Z,2.67
2023-04-19T11:20:14.607Z,2.50
2023-04-19T11:22:44.424Z,3.17
2023-04-19T11:25:18.322Z,2.77
2023-04-19T11:27:49.240Z,3.50
2023-04-19T11:30:22.508Z,3.20
2023-04-19T11:32:53.415Z,6.13
2023-04-19T11:35:24.753Z,2.87
2023-04-19T11:37:54.516Z,2.90
2023-04-19T11:40:27.625Z,3.33
2023-04-19T11:43:00.271Z,3.27
2023-04-19T11:45:34.533Z,3.23
2023-04-19T11:48:06.246Z,3.60
2023-04-19T11:50:37.916Z,4.37
2023-04-19T11:53:16.535Z,2.93
2023-04-19T11:55:47.962Z,4.10
2023-04-19T11:58:31.137Z,3.83
2023-04-19T12:01:06.332Z,4.33
2023-04-19T12:03:35.585Z,4.00
2023-04-19T12:06:09.060Z,4.50
2023-04-19T12:08:40.192Z,3.40
2023-04-19T12:11:10.087Z,3.40
2023-04-19T12:13:40.742Z,5.40
2023-04-19T12:16:09.995Z,4.00
2023-04-19T12:18:48.405Z,3.25
2023-04-19T12:21:28.480Z,3.38
2023-04-19T12:23:58.917Z,3.22
2023-04-19T12:26:29.963Z,4.40
2023-04-19T12:29:00.390Z,4.72
2023-04-19T12:31:29.270Z,4.20
2023-04-19T12:33:57.804Z,3.05
2023-04-19T12:36:26.683Z,2.92
2023-04-19T12:38:55.034Z,4.18
2023-04-19T12:41:23.533Z,3.17
2023-04-19T12:43:53.262Z,3.00
2023-04-19T12:46:22.459Z,3.22
2023-04-19T12:48:51.061Z,2.72
2023-04-19T12:51:19.998Z,2.88
2023-04-19T12:53:50.232Z,4.63
2023-04-19T12:56:19.863Z,2.88
2023-04-19T12:58:48.566Z,4.05
2023-04-19T13:01:18.716Z,2.55
2023-04-19T13:03:47.654Z,2.88
2023-04-19T13:06:17.491Z,5.10
2023-04-19T13:08:47.702Z,4.47
2023-04-19T13:11:23.101Z,3.78
2023-04-19T13:13:53.635Z,4.38
2023-04-19T13:16:23.762Z,3.53
2023-04-19T13:18:55.012Z,5.85
2023-04-19T13:21:24.364Z,3.53
2023-04-19T13:23:53.303Z,4.85
2023-04-19T13:26:22.396Z,4.65
2023-04-19T13:28:51.221Z,3.28
2023-04-19T13:31:20.060Z,3.80
2023-04-19T13:33:49.999Z,3.47
2023-04-19T13:36:18.439Z,3.00
2023-04-19T13:38:47.865Z,2.97
2023-04-19T13:41:16.774Z,3.53
2023-04-19T13:43:45.545Z,2.88
2023-04-19T13:46:14.061Z,4.65
2023-04-19T13:48:42.463Z,2.53
2023-04-19T13:51:12.549Z,3.38
2023-04-19T13:53:41.245Z,4.05
2023-04-19T13:56:10.264Z,2.70
2023-04-19T13:58:39.550Z,2.83
2023-04-19T14:01:08.265Z,5.05
2023-04-19T14:03:36.897Z,3.42
2023-04-19T14:06:06.149Z,4.57
2023-04-19T14:08:36.060Z,3.50
2023-04-19T14:11:04.823Z,3.33
2023-04-19T14:13:33.538Z,4.10
2023-04-19T14:16:01.965Z,3.45
2023-04-19T14:18:30.712Z,5.10
2023-04-19T14:20:59.226Z,3.90
2023-04-19T14:23:28.644Z,3.53
2023-04-19T14:25:58.388Z,2.90
2023-04-19T14:28:27.533Z,3.92
2023-04-19T14:30:56.158Z,5.18
2023-04-19T14:33:25.193Z,2.72
2023-04-19T14:35:54.115Z,4.82
2023-04-19T14:38:22.681Z,3.60
2023-04-19T14:40:51.335Z,4.65
2023-04-19T14:43:21.461Z,3.15
2023-04-19T14:45:50.693Z,2.72
2023-04-19T14:48:21.941Z,3.35
2023-04-19T14:50:51.334Z,2.40
2023-04-19T14:53:20.077Z,2.92
2023-04-19T14:55:48.433Z,3.13
2023-04-19T14:58:17.249Z,3.17
2023-04-19T15:00:47.231Z,3.20
2023-04-19T15:03:16.164Z,3.90
2023-04-19T15:05:44.775Z,3.58
2023-04-19T15:08:29.214Z,3.60
2023-04-19T15:10:58.900Z,4.43
2023-04-19T15:13:29.842Z,3.50
2023-04-19T15:16:01.824Z,3.22
2023-04-19T15:18:31.681Z,3.08
2023-04-19T15:21:00.084Z,3.53
2023-04-19T15:23:28.630Z,3.38
2023-04-19T15:25:57.554Z,3.80
2023-04-19T15:28:26.400Z,3.30
2023-04-19T15:31:02.593Z,3.58
2023-04-19T15:33:31.197Z,3.72
2023-04-19T15:36:00.817Z,3.53
2023-04-19T15:38:32.384Z,3.13
2023-04-19T15:41:02.177Z,3.03
2023-04-19T15:43:31.012Z,2.80
2023-04-19T15:46:01.896Z,4.35
2023-04-19T15:48:30.654Z,3.45
2023-04-19T15:50:59.123Z,2.70
2023-04-19T15:53:27.744Z,2.70
2023-04-19T15:55:58.622Z,3.72
2023-04-19T15:58:27.729Z,3.85
2023-04-19T16:00:56.392Z,2.40
2023-04-19T16:03:26.764Z,4.25
2023-04-19T16:05:57.107Z,3.15
2023-04-19T16:08:26.001Z,2.17
2023-04-19T16:10:54.419Z,2.80
2023-04-19T16:13:23.385Z,2.33
2023-04-19T16:15:53.021Z,2.33
2023-04-19T16:18:22.743Z,2.13
2023-04-19T16:20:55.437Z,6.00
2023-04-19T16:23:25.672Z,3.45
2023-04-19T16:25:56.587Z,3.63
2023-04-19T16:28:26.351Z,5.05
2023-04-19T16:30:55.006Z,3.47
2023-04-19T16:33:23.857Z,2.60
2023-04-19T16:35:53.748Z,2.30
2023-04-19T16:38:22.428Z,2.60
2023-04-19T16:40:51.415Z,3.25
2023-04-19T16:43:21.027Z,3.58
2023-04-19T16:45:49.614Z,4.10
2023-04-19T16:48:18.802Z,4.03
2023-04-19T16:50:47.761Z,2.75
2023-04-19T16:53:17.837Z,3.65
2023-04-19T16:55:46.281Z,5.75
2023-04-19T16:58:15.079Z,3.28
2023-04-19T17:00:43.544Z,3.35
2023-04-19T17:03:12.190Z,3.78
2023-04-19T17:05:40.773Z,3.88
2023-04-19T17:08:11.099Z,6.60
2023-04-19T17:10:40.987Z,3.53
2023-04-19T17:13:09.412Z,3.33
2023-04-19T17:15:39.566Z,3.22
2023-04-19T17:18:08.226Z,3.67
2023-04-19T17:20:36.840Z,3.70
2023-04-19T17:23:05.326Z,3.78
2023-04-19T17:25:33.827Z,4.85
2023-04-19T17:28:03.712Z,4.07
2023-04-19T17:30:32.172Z,4.15
2023-04-19T17:33:00.826Z,3.70
2023-04-19T17:35:29.431Z,3.50
2023-04-19T17:37:57.983Z,4.25
2023-04-19T17:40:29.585Z,4.15
2023-04-19T17:42:58.502Z,4.63
2023-04-19T17:45:28.621Z,4.05
2023-04-19T17:47:57.724Z,4.38
2023-04-19T17:50:26.680Z,5.43
2023-04-19T17:52:56.178Z,4.38
2023-04-19T17:55:25.607Z,4.25
2023-04-19T17:57:54.119Z,3.60
2023-04-19T18:00:23.200Z,5.20
2023-04-19T18:02:53.942Z,5.03
2023-04-19T18:05:22.936Z,3.15
2023-04-19T18:07:51.427Z,5.28
2023-04-19T18:10:20.214Z,4.22
2023-04-19T18:12:48.662Z,8.97
2023-04-19T18:15:17.245Z,4.80
2023-04-19T18:17:46.059Z,6.70
2023-04-19T18:20:16.685Z,3.33
2023-04-19T18:22:45.602Z,5.00
2023-04-19T18:25:14.087Z,4.10
2023-04-19T18:27:42.627Z,6.23
2023-04-19T18:30:12.070Z,6.27
2023-04-19T18:32:40.508Z,4.57
2023-04-19T18:35:10.190Z,3.73
2023-04-19T18:37:40.269Z,5.63
2023-04-19T18:40:10.497Z,4.80
2023-04-19T18:42:39.044Z,3.37
2023-04-19T18:45:09.558Z,4.53
2023-04-19T18:47:37.993Z,4.83
2023-04-19T18:50:08.801Z,3.80
2023-04-19T18:52:37.556Z,4.23
2023-04-19T18:55:09.141Z,6.23
2023-04-19T18:57:38.857Z,5.43
2023-04-19T19:00:11.230Z,4.77
2023-04-19T19:02:41.228Z,7.23
2023-04-19T19:05:13.739Z,3.67
2023-04-19T19:07:42.649Z,3.50
2023-04-19T19:12:44.268Z,5.30
2023-04-19T19:15:12.801Z,4.67
2023-04-19T19:17:41.267Z,5.17
2023-04-19T19:20:11.134Z,6.53
2023-04-19T19:22:40.240Z,5.67
2023-04-19T19:25:09.671Z,6.77
2023-04-19T19:27:40.081Z,7.13
2023-04-19T19:30:10.125Z,4.33
2023-04-19T19:32:39.979Z,5.40
2023-04-19T19:35:09.714Z,6.70
2023-04-19T19:37:38.972Z,4.73
2023-04-19T19:40:11.308Z,3.93
2023-04-19T19:42:41.182Z,5.27
2023-04-19T19:45:11.304Z,5.20
2023-04-19T19:47:45.408Z,6.37
2023-04-19T19:52:46.994Z,5.37
2023-04-19T19:55:15.520Z,5.63
2023-04-19T20:00:41.945Z,3.40
2023-04-19T20:03:06.526Z,3.83
2023-04-19T20:05:40.155Z,6.50
2023-04-19T20:08:11.955Z,6.07
2023-04-19T20:10:43.606Z,4.33
2023-04-19T20:13:14.066Z,3.87
2023-04-19T20:15:45.464Z,5.33
2023-04-19T20:18:14.665Z,4.13
2023-04-19T20:20:44.654Z,5.93
2023-04-19T20:23:16.822Z,4.90
2023-04-19T20:25:45.222Z,5.37
2023-04-19T20:28:15.258Z,6.30
2023-04-19T20:30:44.370Z,6.00
2023-04-19T20:33:12.811Z,5.57
2023-04-19T20:35:42.585Z,5.43
2023-04-19T20:38:11.056Z,8.27
2023-04-19T20:40:39.441Z,5.67
2023-04-19T20:43:08.317Z,5.63
2023-04-19T20:45:38.173Z,6.47
2023-04-19T20:48:08.640Z,6.07
2023-04-19T20:50:37.476Z,4.33
2023-04-19T20:53:05.971Z,5.87
2023-04-19T20:55:34.310Z,7.83
2023-04-19T20:58:03.551Z,4.90
2023-04-19T21:00:32.165Z,7.80
2023-04-19T21:03:02.164Z,7.13
2023-04-19T21:05:30.948Z,5.83
2023-04-19T21:07:59.378Z,5.00
2023-04-19T21:10:28.036Z,6.80
2023-04-19T21:12:56.481Z,4.90
2023-04-19T21:15:25.128Z,4.90
2023-04-19T21:17:53.801Z,6.97
2023-04-19T21:20:23.573Z,6.33
2023-04-19T21:22:52.116Z,5.93
2023-04-19T21:25:20.847Z,8.10
2023-04-19T21:27:49.288Z,4.60
2023-04-19T21:30:17.730Z,7.13
2023-04-19T21:32:46.199Z,7.97
2023-04-19T21:35:15.385Z,7.53
2023-04-19T21:37:45.743Z,6.17
2023-04-19T21:40:14.767Z,6.33
2023-04-19T21:42:43.163Z,7.57
2023-04-19T21:45:12.739Z,7.13
2023-04-19T21:47:41.415Z,6.70
2023-04-19T21:50:11.477Z,7.27
2023-04-19T21:52:39.900Z,5.90
2023-04-19T21:55:11.693Z,5.23
2023-04-19T21:57:40.416Z,7.30
2023-04-19T22:00:10.828Z,7.73
2023-04-19T22:02:39.971Z,6.77
2023-04-19T22:05:09.117Z,5.30
2023-04-19T22:07:38.649Z,6.63
2023-04-19T22:10:11.974Z,8.80
2023-04-19T22:12:51.301Z,6.97
2023-04-19T22:15:25.620Z,6.37
2023-04-19T22:17:54.068Z,6.07
2023-04-19T22:20:23.906Z,6.50
2023-04-19T22:22:52.708Z,7.33
2023-04-19T22:25:22.995Z,6.87
2023-04-19T22:27:51.606Z,7.00
2023-04-19T22:30:20.355Z,6.67
2023-04-19T22:32:49.246Z,6.93
2023-04-19T22:35:18.252Z,5.83
2023-04-19T22:37:47.534Z,6.70
2023-04-19T22:40:16.019Z,6.80
2023-04-19T22:42:45.767Z,7.13
2023-04-19T22:45:14.272Z,6.63
2023-04-19T22:47:42.655Z,6.23
2023-04-19T22:50:12.493Z,7.27
2023-04-19T22:52:41.028Z,6.10
2023-04-19T22:55:10.558Z,5.77
2023-04-19T22:57:38.944Z,5.20
2023-04-19T23:00:11.629Z,5.10
2023-04-19T23:02:40.466Z,5.97
2023-04-19T23:05:10.197Z,7.37
2023-04-19T23:07:40.095Z,7.60
2023-04-19T23:10:11.114Z,5.87
2023-04-19T23:12:40.094Z,6.17
2023-04-19T23:15:13.531Z,5.70
2023-04-19T23:17:42.016Z,5.50
2023-04-19T23:20:12.426Z,6.43
2023-04-19T23:22:41.193Z,4.97
2023-04-19T23:25:11.085Z,5.40
2023-04-19T23:27:39.553Z,5.00
2023-04-19T23:30:11.216Z,7.10
2023-04-19T23:32:39.685Z,7.97
2023-04-19T23:35:09.070Z,4.33
2023-04-19T23:37:38.097Z,5.20
2023-04-19T23:40:08.339Z,7.77
2023-04-19T23:42:38.316Z,7.47
2023-04-19T23:45:08.984Z,5.27
2023-04-19T23:47:38.716Z,8.03
2023-04-19T23:50:08.806Z,4.33
2023-04-19T23:52:37.209Z,5.50
2023-04-19T23:55:06.872Z,5.87
2023-04-19T23:57:35.732Z,6.20
