createdAt,value
2023-04-19T00:01:49.390Z,79.39
2023-04-19T00:04:16.892Z,79.50
2023-04-19T00:06:44.648Z,79.30
2023-04-19T00:09:11.686Z,79.01
2023-04-19T00:11:38.740Z,78.99
2023-04-19T00:14:05.653Z,78.77
2023-04-19T00:16:32.695Z,79.36
2023-04-19T00:18:59.797Z,79.65
2023-04-19T00:21:27.282Z,79.34
2023-04-19T00:23:54.269Z,79.14
2023-04-19T00:26:21.509Z,79.15
2023-04-19T00:28:52.781Z,79.08
2023-04-19T00:31:23.147Z,79.11
2023-04-19T00:33:50.520Z,79.09
2023-04-19T00:36:19.196Z,78.90
2023-04-19T00:38:48.101Z,79.65
2023-04-19T00:41:16.424Z,79.69
2023-04-19T00:43:43.452Z,79.98
2023-04-19T00:46:10.701Z,79.18
2023-04-19T00:48:38.985Z,78.82
2023-04-19T00:51:06.732Z,79.27
2023-04-19T00:53:34.357Z,79.67
2023-04-19T00:56:04.754Z,79.11
2023-04-19T00:58:32.319Z,79.28
2023-04-19T01:01:00.095Z,78.95
2023-04-19T01:03:27.837Z,79.17
2023-04-19T01:05:56.764Z,79.16
2023-04-19T01:08:24.151Z,79.58
2023-04-19T01:10:54.593Z,79.76
2023-04-19T01:13:21.907Z,80.16
2023-04-19T01:15:49.110Z,79.83
2023-04-19T01:18:16.198Z,80.53
2023-04-19T01:20:43.513Z,80.76
2023-04-19T01:23:11.992Z,80.83
2023-04-19T01:25:39.227Z,80.52
2023-04-19T01:28:06.491Z,80.57
2023-04-19T01:30:34.632Z,80.61
2023-04-19T01:33:01.911Z,81.16
2023-04-19T01:35:29.964Z,81.58
2023-04-19T01:37:56.916Z,81.72
2023-04-19T01:40:25.611Z,81.42
2023-04-19T01:42:53.026Z,81.48
2023-04-19T01:45:20.820Z,81.30
2023-04-19T01:47:51.689Z,81.58
2023-04-19T01:50:18.962Z,81.78
2023-04-19T01:52:46.016Z,82.24
2023-04-19T01:55:13.181Z,82.38
2023-04-19T01:57:40.291Z,82.97
2023-04-19T02:00:08.939Z,82.75
2023-04-19T02:02:42.157Z,82.83
2023-04-19T02:05:10.177Z,82.91
2023-04-19T02:07:37.622Z,83.21
2023-04-19T02:10:06.127Z,83.91
2023-04-19T02:12:34.629Z,84.84
2023-04-19T02:15:04.532Z,85.33
2023-04-19T02:17:34.363Z,85.31
2023-04-19T02:20:01.574Z,85.40
2023-04-19T02:22:32.239Z,86.09
2023-04-19T02:24:59.246Z,86.19
2023-04-19T02:27:32.075Z,86.12
2023-04-19T02:29:59.928Z,85.88
2023-04-19T02:32:27.155Z,85.77
2023-04-19T02:34:54.194Z,86.12
2023-04-19T02:37:21.055Z,86.37
2023-04-19T02:39:48.912Z,86.12
2023-04-19T02:42:15.925Z,86.07
2023-04-19T02:44:43.103Z,86.18
2023-04-19T02:47:10.240Z,86.22
2023-04-19T02:49:41.448Z,86.28
2023-04-19T02:52:09.918Z,86.59
2023-04-19T02:54:39.120Z,86.56
2023-04-19T02:57:06.163Z,86.12
2023-04-19T02:59:33.229Z,86.14
2023-04-19T03:02:04.279Z,86.25
2023-04-19T03:04:31.447Z,86.04
2023-04-19T03:06:58.810Z,86.10
2023-04-19T03:09:26.552Z,85.78
2023-04-19T03:11:53.647Z,85.59
2023-04-19T03:14:20.918Z,85.69
2023-04-19T03:16:47.884Z,85.64
2023-04-19T03:19:15.433Z,85.63
2023-04-19T03:21:48.570Z,85.62
2023-04-19T03:24:18.849Z,85.94
2023-04-19T03:26:50.072Z,85.65
2023-04-19T03:29:22.412Z,86.01
2023-04-19T03:31:57.695Z,86.68
2023-04-19T03:34:24.780Z,86.87
2023-04-19T03:36:51.703Z,87.11
2023-04-19T03:39:19.462Z,86.98
2023-04-19T03:41:50.396Z,86.35
2023-04-19T03:44:36.552Z,86.62
2023-04-19T03:47:05.803Z,86.65
2023-04-19T03:49:39.977Z,86.84
2023-04-19T03:52:07.257Z,86.96
2023-04-19T03:54:34.996Z,86.78
2023-04-19T03:57:04.549Z,87.01
2023-04-19T03:59:32.274Z,87.29
2023-04-19T04:01:59.889Z,87.26
2023-04-19T04:04:27.071Z,87.00
2023-04-19T04:06:55.792Z,86.92
2023-04-19T04:09:23.075Z,86.92
2023-04-19T04:11:51.010Z,87.01
2023-04-19T04:14:18.151Z,86.83
2023-04-19T04:16:46.986Z,86.57
2023-04-19T04:19:16.226Z,87.08
2023-04-19T04:21:43.497Z,87.66
2023-04-19T04:24:11.534Z,87.52
2023-04-19T04:27:03.266Z,87.39
2023-04-19T04:29:33.466Z,87.69
2023-04-19T04:32:06.247Z,88.19
2023-04-19T04:34:39.652Z,87.95
2023-04-19T04:37:11.826Z,87.99
2023-04-19T04:39:39.894Z,88.53
2023-04-19T04:42:09.210Z,88.41
2023-04-19T04:44:36.921Z,88.06
2023-04-19T04:47:03.853Z,88.09
2023-04-19T04:49:36.500Z,87.66
2023-04-19T04:52:04.171Z,87.46
2023-04-19T04:54:36.413Z,87.06
2023-04-19T04:57:05.084Z,86.46
2023-04-19T04:59:32.254Z,86.40
2023-04-19T05:01:59.402Z,86.00
2023-04-19T05:04:26.708Z,85.64
2023-04-19T05:06:53.883Z,85.43
2023-04-19T05:09:25.490Z,86.27
2023-04-19T05:11:52.812Z,86.19
2023-04-19T05:14:19.885Z,86.03
2023-04-19T05:16:47.084Z,85.76
2023-04-19T05:19:14.202Z,84.61
2023-04-19T05:21:48.318Z,85.16
2023-04-19T05:24:16.432Z,85.70
2023-04-19T05:26:44.435Z,85.42
2023-04-19T05:29:12.074Z,84.48
2023-04-19T05:31:46.786Z,84.41
2023-04-19T05:34:22.375Z,84.75
2023-04-19T05:36:50.338Z,84.18
2023-04-19T05:39:17.383Z,84.52
2023-04-19T05:41:44.495Z,83.83
2023-04-19T05:44:11.412Z,83.12
2023-04-19T05:46:39.328Z,82.44
2023-04-19T05:49:09.026Z,82.52
2023-04-19T05:52:09.485Z,83.61
2023-04-19T05:54:45.475Z,82.99
2023-04-19T05:57:13.253Z,82.29
2023-04-19T05:59:40.334Z,81.88
2023-04-19T06:02:07.882Z,80.79
2023-04-19T06:04:34.962Z,79.70
2023-04-19T06:07:04.660Z,79.45
2023-04-19T06:09:33.866Z,79.05
2023-04-19T06:12:02.051Z,79.25
2023-04-19T06:14:29.771Z,79.00
2023-04-19T06:16:57.557Z,78.17
2023-04-19T06:19:25.969Z,77.61
2023-04-19T06:21:53.032Z,75.92
2023-04-19T06:24:20.127Z,75.32
2023-04-19T06:26:48.415Z,74.84
2023-04-19T06:29:15.538Z,74.47
2023-04-19T06:31:42.977Z,74.22
2023-04-19T06:34:11.168Z,73.56
2023-04-19T06:36:38.311Z,71.27
2023-04-19T06:39:05.447Z,70.87
2023-04-19T06:41:32.373Z,70.16
2023-04-19T06:43:59.703Z,69.80
2023-04-19T06:46:27.783Z,68.65
2023-04-19T06:48:56.294Z,68.42
2023-04-19T06:51:23.451Z,68.69
2023-04-19T06:53:51.274Z,67.81
2023-04-19T06:56:18.518Z,66.64
2023-04-19T06:58:45.467Z,67.86
2023-04-19T07:01:13.151Z,67.99
2023-04-19T07:03:40.401Z,67.25
2023-04-19T07:06:07.892Z,68.75
2023-04-19T07:08:48.877Z,68.46
2023-04-19T07:11:16.606Z,68.18
2023-04-19T07:13:43.719Z,68.05
2023-04-19T07:16:10.862Z,68.84
2023-04-19T07:18:37.912Z,69.03
2023-04-19T07:21:04.852Z,68.78
2023-04-19T07:23:31.960Z,68.62
2023-04-19T07:25:58.860Z,68.54
2023-04-19T07:28:26.087Z,68.51
2023-04-19T07:30:52.991Z,68.57
2023-04-19T07:33:20.280Z,69.39
2023-04-19T07:35:47.669Z,69.46
2023-04-19T07:38:14.563Z,69.40
2023-04-19T07:40:42.697Z,69.95
2023-04-19T07:43:09.719Z,69.76
2023-04-19T07:45:36.658Z,69.14
2023-04-19T07:48:03.850Z,68.34
2023-04-19T07:50:30.868Z,68.11
2023-04-19T07:52:58.055Z,68.35
2023-04-19T07:55:25.042Z,67.94
2023-04-19T07:57:52.299Z,67.25
2023-04-19T08:00:21.654Z,67.97
2023-04-19T08:02:49.275Z,67.43
2023-04-19T08:05:21.134Z,66.89
2023-04-19T08:11:47.681Z,66.23
2023-04-19T08:14:30.603Z,66.86
2023-04-19T08:17:24.314Z,67.88
2023-04-19T08:19:54.314Z,66.96
2023-04-19T08:22:21.626Z,66.21
2023-04-19T08:24:52.212Z,65.41
2023-04-19T08:27:20.141Z,65.97
2023-04-19T08:29:47.227Z,64.86
2023-04-19T08:32:14.210Z,65.13
2023-04-19T08:34:41.293Z,63.89
2023-04-19T08:37:08.420Z,63.52
2023-04-19T08:39:35.859Z,62.68
2023-04-19T08:42:17.702Z,63.13
2023-04-19T08:45:23.387Z,63.40
2023-04-19T08:47:58.642Z,61.65
2023-04-19T08:53:12.276Z,59.92
2023-04-19T08:56:07.835Z,58.90
2023-04-19T08:58:56.922Z,59.48
2023-04-19T09:01:34.883Z,59.59
2023-04-19T09:04:26.385Z,59.46
2023-04-19T09:06:55.970Z,59.32
2023-04-19T09:09:37.202Z,59.50
2023-04-19T09:12:18.148Z,58.19
2023-04-19T09:15:00.571Z,57.11
2023-04-19T09:17:34.003Z,57.17
2023-04-19T09:20:00.993Z,57.45
2023-04-19T09:22:28.027Z,56.98
2023-04-19T09:27:36.475Z,60.34
2023-04-19T09:30:05.109Z,61.85
2023-04-19T09:32:49.051Z,61.25
2023-04-19T09:35:16.902Z,61.78
2023-04-19T09:38:05.866Z,60.31
2023-04-19T09:40:34.265Z,59.30
2023-04-19T09:43:23.079Z,59.63
2023-04-19T09:45:52.657Z,57.24
2023-04-19T09:48:19.850Z,56.65
2023-04-19T09:51:00.900Z,56.41
2023-04-19T09:53:35.451Z,55.58
2023-04-19T09:56:04.312Z,55.16
2023-04-19T09:58:42.536Z,55.24
2023-04-19T10:01:20.121Z,56.92
2023-04-19T10:03:50.882Z,57.51
2023-04-19T10:08:52.629Z,57.19
2023-04-19T10:11:22.705Z,56.95
2023-04-19T10:13:54.572Z,57.87
2023-04-19T10:16:21.921Z,58.34
2023-04-19T10:18:50.626Z,58.95
2023-04-19T10:21:20.054Z,59.23
2023-04-19T10:23:48.226Z,59.57
2023-04-19T10:26:15.353Z,59.73
2023-04-19T10:28:43.839Z,58.75
2023-04-19T10:31:14.460Z,58.33
2023-04-19T10:33:42.146Z,57.25
2023-04-19T10:36:11.248Z,58.40
2023-04-19T10:38:38.291Z,58.53
2023-04-19T10:41:13.595Z,58.90
2023-04-19T10:43:58.191Z,57.10
2023-04-19T10:46:26.147Z,59.24
2023-04-19T10:49:01.793Z,58.11
2023-04-19T10:51:35.794Z,57.24
2023-04-19T10:54:35.873Z,57.30
2023-04-19T10:57:11.194Z,57.75
2023-04-19T10:59:40.370Z,58.03
2023-04-19T11:02:22.444Z,58.00
2023-04-19T11:04:52.424Z,57.34
2023-04-19T11:07:21.483Z,57.13
2023-04-19T11:09:49.795Z,56.77
2023-04-19T11:12:21.501Z,56.49
2023-04-19T11:14:59.714Z,54.86
2023-04-19T11:17:32.036Z,54.47
2023-04-19T11:19:59.189Z,55.13
2023-04-19T11:22:37.447Z,55.94
2023-04-19T11:25:09.012Z,54.08
2023-04-19T11:27:37.636Z,54.61
2023-04-19T11:30:10.314Z,53.27
2023-04-19T11:32:38.281Z,51.32
2023-04-19T11:35:09.810Z,52.52
2023-04-19T11:37:38.093Z,51.28
2023-04-19T11:40:06.953Z,50.87
2023-04-19T11:42:34.092Z,49.96
2023-04-19T11:45:01.307Z,49.20
2023-04-19T11:47:28.523Z,49.61
2023-04-19T11:49:56.471Z,49.07
2023-04-19T11:52:25.867Z,49.72
2023-04-19T11:54:53.968Z,48.68
2023-04-19T11:57:31.690Z,47.26
2023-04-19T12:00:06.801Z,46.64
2023-04-19T12:02:44.520Z,46.70
2023-04-19T12:05:14.310Z,46.20
2023-04-19T12:08:03.343Z,44.61
2023-04-19T12:10:32.525Z,44.29
2023-04-19T12:12:59.808Z,44.29
2023-04-19T12:15:43.765Z,44.45
2023-04-19T12:18:11.171Z,44.82
2023-04-19T12:20:44.001Z,45.66
2023-04-19T12:23:13.926Z,43.61
2023-04-19T12:25:42.240Z,43.68
2023-04-19T12:28:09.569Z,43.20
2023-04-19T12:30:37.199Z,42.36
2023-04-19T12:33:04.964Z,43.24
2023-04-19T12:35:32.090Z,42.96
2023-04-19T12:38:00.098Z,42.07
2023-04-19T12:40:27.695Z,42.66
2023-04-19T12:42:55.049Z,43.74
2023-04-19T12:45:22.204Z,44.01
2023-04-19T12:47:49.445Z,44.60
2023-04-19T12:50:16.533Z,45.82
2023-04-19T12:52:46.236Z,44.31
2023-04-19T12:55:13.445Z,44.37
2023-04-19T12:57:40.540Z,44.34
2023-04-19T13:00:10.488Z,45.20
2023-04-19T13:02:39.749Z,46.74
2023-04-19T13:05:09.785Z,51.04
2023-04-19T13:07:37.260Z,53.46
2023-04-19T13:10:04.716Z,51.38
2023-04-19T13:12:31.826Z,51.81
2023-04-19T13:14:58.844Z,53.53
2023-04-19T13:17:25.800Z,54.82
2023-04-19T13:19:52.764Z,56.63
2023-04-19T13:22:19.992Z,58.05
2023-04-19T13:24:47.248Z,58.82
2023-04-19T13:27:14.284Z,59.06
2023-04-19T13:29:41.339Z,59.58
2023-04-19T13:32:12.462Z,59.56
2023-04-19T13:34:40.554Z,60.61
2023-04-19T13:37:08.430Z,61.70
2023-04-19T13:39:35.484Z,62.54
2023-04-19T13:42:02.427Z,62.85
2023-04-19T13:44:29.518Z,62.77
2023-04-19T13:46:56.921Z,62.92
2023-04-19T13:49:25.089Z,62.77
2023-04-19T13:51:52.152Z,63.95
2023-04-19T13:54:20.012Z,62.34
2023-04-19T13:56:49.796Z,61.40
2023-04-19T13:59:18.833Z,61.47
2023-04-19T14:01:45.951Z,61.94
2023-04-19T14:04:13.151Z,61.89
2023-04-19T14:06:40.360Z,61.62
2023-04-19T14:09:25.918Z,60.19
2023-04-19T14:11:53.855Z,59.83
2023-04-19T14:14:21.035Z,59.43
2023-04-19T14:16:51.077Z,59.71
2023-04-19T14:19:22.683Z,60.33
2023-04-19T14:21:50.158Z,60.91
2023-04-19T14:24:17.829Z,60.45
2023-04-19T14:26:45.274Z,60.05
2023-04-19T14:29:12.188Z,58.91
2023-04-19T14:31:39.378Z,57.92
2023-04-19T14:34:06.876Z,56.82
2023-04-19T14:36:33.922Z,56.69
2023-04-19T14:39:02.958Z,57.08
2023-04-19T14:41:30.346Z,56.42
2023-04-19T14:43:57.760Z,56.43
2023-04-19T14:46:24.895Z,56.89
2023-04-19T14:48:51.963Z,56.20
2023-04-19T14:51:18.842Z,56.93
2023-04-19T14:53:45.996Z,57.23
2023-04-19T14:56:14.070Z,57.58
2023-04-19T14:58:41.256Z,57.86
2023-04-19T15:01:15.685Z,57.73
2023-04-19T15:03:43.433Z,58.22
2023-04-19T15:06:10.931Z,59.60
2023-04-19T15:08:39.126Z,61.74
2023-04-19T15:11:06.076Z,63.49
2023-04-19T15:13:33.986Z,64.27
2023-04-19T15:16:03.347Z,65.18
2023-04-19T15:18:30.752Z,64.96
2023-04-19T15:20:57.886Z,65.82
2023-04-19T15:23:26.590Z,67.65
2023-04-19T15:25:53.528Z,68.57
2023-04-19T15:29:47.732Z,70.39
2023-04-19T15:32:50.709Z,72.82
2023-04-19T15:35:17.727Z,73.65
2023-04-19T15:37:48.333Z,74.00
2023-04-19T15:40:17.121Z,74.67
2023-04-19T15:42:44.285Z,74.05
2023-04-19T15:45:11.265Z,71.65
2023-04-19T15:47:39.458Z,66.33
2023-04-19T15:50:06.904Z,65.01
2023-04-19T15:52:34.261Z,65.19
2023-04-19T15:55:01.243Z,66.19
2023-04-19T15:57:28.919Z,66.48
2023-04-19T15:59:58.891Z,67.05
2023-04-19T16:02:26.242Z,66.94
2023-04-19T16:04:53.742Z,67.12
2023-04-19T16:07:21.124Z,66.72
2023-04-19T16:09:48.098Z,67.19
2023-04-19T16:12:15.063Z,67.70
2023-04-19T16:14:41.998Z,67.55
2023-04-19T16:17:09.003Z,66.57
2023-04-19T16:19:35.860Z,65.86
2023-04-19T16:22:05.386Z,65.03
2023-04-19T16:24:32.576Z,65.90
2023-04-19T16:26:59.662Z,66.34
2023-04-19T16:29:27.205Z,67.78
2023-04-19T16:31:54.469Z,68.01
2023-04-19T16:34:23.949Z,67.29
2023-04-19T16:36:54.421Z,67.15
2023-04-19T16:39:21.704Z,67.82
2023-04-19T16:41:49.093Z,68.50
2023-04-19T16:44:16.441Z,69.91
2023-04-19T16:46:43.540Z,71.35
2023-04-19T16:49:10.901Z,72.84
2023-04-19T16:51:37.944Z,74.32
2023-04-19T16:54:05.243Z,74.89
2023-04-19T16:56:32.152Z,75.95
2023-04-19T16:58:59.285Z,76.00
2023-04-19T17:01:26.388Z,76.15
2023-04-19T17:03:53.641Z,75.81
2023-04-19T17:06:21.794Z,76.97
2023-04-19T17:08:48.876Z,77.77
2023-04-19T17:11:15.874Z,78.21
2023-04-19T17:13:43.203Z,77.74
2023-04-19T17:16:13.385Z,77.62
2023-04-19T17:18:40.568Z,76.62
2023-04-19T17:21:07.691Z,75.74
2023-04-19T17:23:34.573Z,76.06
2023-04-19T17:26:01.779Z,74.81
2023-04-19T17:28:28.696Z,73.07
2023-04-19T17:30:56.038Z,73.99
2023-04-19T17:33:23.095Z,73.74
2023-04-19T17:35:51.275Z,72.28
2023-04-19T17:38:18.172Z,71.17
2023-04-19T17:40:45.239Z,71.29
2023-04-19T17:43:12.316Z,71.58
2023-04-19T17:45:39.241Z,70.83
2023-04-19T17:48:06.667Z,71.64
2023-04-19T17:50:33.709Z,71.28
2023-04-19T17:53:00.705Z,71.30
2023-04-19T17:55:27.780Z,72.47
2023-04-19T17:57:54.688Z,72.84
2023-04-19T18:00:21.836Z,71.33
2023-04-19T18:02:49.396Z,71.96
2023-04-19T18:05:17.048Z,70.32
2023-04-19T18:07:44.455Z,70.21
2023-04-19T18:10:11.569Z,69.99
2023-04-19T18:12:38.691Z,69.88
2023-04-19T18:15:06.390Z,69.40
2023-04-19T18:17:33.669Z,68.91
2023-04-19T18:20:02.157Z,69.64
2023-04-19T18:22:31.372Z,69.51
2023-04-19T18:24:58.470Z,69.70
2023-04-19T18:27:26.280Z,70.13
2023-04-19T18:29:53.409Z,69.76
2023-04-19T18:32:22.741Z,70.31
2023-04-19T18:34:49.845Z,70.40
2023-04-19T18:37:17.414Z,70.19
2023-04-19T18:39:45.012Z,70.15
2023-04-19T18:42:12.448Z,70.38
2023-04-19T18:44:52.867Z,70.28
2023-04-19T18:47:21.747Z,70.03
2023-04-19T18:50:02.782Z,70.77
2023-04-19T18:52:33.111Z,70.64
2023-04-19T18:55:00.819Z,71.20
2023-04-19T18:57:47.490Z,71.03
2023-04-19T19:00:16.373Z,72.38
2023-04-19T19:02:44.678Z,73.98
2023-04-19T19:05:13.809Z,76.62
2023-04-19T19:07:42.065Z,76.76
2023-04-19T19:10:19.451Z,77.15
2023-04-19T19:12:49.257Z,78.50
2023-04-19T19:15:16.783Z,79.18
2023-04-19T19:17:49.440Z,79.20
2023-04-19T19:20:18.736Z,79.95
2023-04-19T19:22:46.329Z,81.46
2023-04-19T19:25:13.509Z,82.59
2023-04-19T19:27:40.876Z,83.06
2023-04-19T19:30:08.388Z,83.59
2023-04-19T19:32:35.529Z,84.08
2023-04-19T19:35:06.258Z,85.45
2023-04-19T19:37:36.967Z,86.09
2023-04-19T19:40:11.017Z,87.44
2023-04-19T19:42:41.338Z,87.80
2023-04-19T19:45:09.339Z,87.24
2023-04-19T19:47:43.144Z,86.46
2023-04-19T19:51:01.131Z,85.60
2023-04-19T19:53:01.505Z,85.65
2023-04-19T19:55:28.943Z,86.48
2023-04-19T20:02:56.950Z,88.48
2023-04-19T20:05:24.682Z,88.55
2023-04-19T20:10:22.150Z,88.86
2023-04-19T20:12:49.294Z,89.17
2023-04-19T20:15:16.647Z,89.51
2023-04-19T20:17:44.220Z,90.28
2023-04-19T20:20:11.764Z,89.93
2023-04-19T20:22:38.984Z,89.66
2023-04-19T20:25:06.617Z,89.45
2023-04-19T20:27:33.842Z,89.02
2023-04-19T20:30:00.989Z,88.72
2023-04-19T20:32:31.828Z,88.26
2023-04-19T20:35:00.250Z,88.66
2023-04-19T20:37:27.605Z,89.52
2023-04-19T20:39:57.852Z,88.85
2023-04-19T20:42:25.316Z,87.67
2023-04-19T20:44:52.266Z,86.91
2023-04-19T20:47:19.964Z,86.00
2023-04-19T20:49:47.051Z,85.23
2023-04-19T20:52:13.997Z,85.30
2023-04-19T20:54:41.210Z,85.67
2023-04-19T20:57:08.128Z,84.79
2023-04-19T20:59:35.266Z,83.25
2023-04-19T21:02:03.675Z,82.82
2023-04-19T21:04:31.176Z,83.34
2023-04-19T21:07:00.441Z,83.04
2023-04-19T21:09:31.912Z,82.52
2023-04-19T21:11:59.241Z,82.58
2023-04-19T21:14:26.172Z,82.59
2023-04-19T21:16:53.138Z,81.85
2023-04-19T21:19:20.915Z,81.58
2023-04-19T21:21:47.989Z,81.51
2023-04-19T21:24:15.156Z,80.38
2023-04-19T21:26:42.576Z,79.83
2023-04-19T21:29:09.670Z,79.51
2023-04-19T21:31:36.588Z,79.33
2023-04-19T21:34:03.764Z,79.15
2023-04-19T21:36:31.660Z,79.51
2023-04-19T21:38:58.863Z,79.39
2023-04-19T21:41:26.349Z,80.39
2023-04-19T21:43:53.301Z,78.88
2023-04-19T21:46:20.332Z,78.60
2023-04-19T21:48:47.369Z,77.49
2023-04-19T21:51:15.164Z,78.30
2023-04-19T21:53:42.423Z,78.66
2023-04-19T21:56:09.554Z,78.43
2023-04-19T21:58:36.857Z,77.63
2023-04-19T22:01:04.087Z,76.78
2023-04-19T22:03:32.158Z,76.47
2023-04-19T22:06:02.203Z,77.36
2023-04-19T22:08:32.135Z,77.41
2023-04-19T22:11:01.199Z,75.89
2023-04-19T22:13:28.513Z,75.29
2023-04-19T22:15:57.227Z,74.09
2023-04-19T22:18:24.422Z,74.63
2023-04-19T22:20:52.193Z,74.63
2023-04-19T22:23:19.489Z,74.58
2023-04-19T22:25:46.405Z,74.46
2023-04-19T22:28:13.478Z,74.23
2023-04-19T22:30:40.356Z,74.64
2023-04-19T22:33:07.583Z,74.23
2023-04-19T22:35:34.529Z,73.02
2023-04-19T22:38:01.636Z,73.16
2023-04-19T22:40:28.657Z,72.86
2023-04-19T22:42:55.918Z,73.99
2023-04-19T22:45:22.797Z,74.21
2023-04-19T22:47:49.985Z,73.63
2023-04-19T22:50:17.146Z,73.25
2023-04-19T22:52:44.648Z,73.93
2023-04-19T22:55:11.986Z,74.01
2023-04-19T22:57:39.150Z,74.15
2023-04-19T23:00:07.132Z,74.69
2023-04-19T23:02:34.354Z,74.44
2023-04-19T23:05:02.166Z,74.57
2023-04-19T23:07:30.746Z,74.67
2023-04-19T23:09:57.754Z,74.47
2023-04-19T23:12:24.895Z,74.91
2023-04-19T23:14:51.949Z,74.38
2023-04-19T23:17:20.004Z,73.51
2023-04-19T23:19:48.202Z,73.17
2023-04-19T23:22:15.121Z,73.05
2023-04-19T23:24:42.287Z,72.39
2023-04-19T23:27:09.313Z,72.51
2023-04-19T23:29:36.611Z,72.50
2023-04-19T23:32:03.634Z,72.34
2023-04-19T23:34:31.027Z,72.20
2023-04-19T23:36:58.068Z,71.80
2023-04-19T23:39:25.079Z,71.87
2023-04-19T23:41:52.129Z,71.06
2023-04-19T23:44:19.347Z,71.03
2023-04-19T23:46:46.510Z,71.19
2023-04-19T23:49:13.475Z,71.45
2023-04-19T23:51:40.737Z,70.76
2023-04-19T23:54:07.661Z,70.75
2023-04-19T23:56:34.656Z,70.41
2023-04-19T23:59:01.728Z,70.40
