createdAt,value
2017-05-28T00:01:12.727Z,64.70
2017-05-28T00:03:41.029Z,64.70
2017-05-28T00:06:09.247Z,64.40
2017-05-28T00:08:37.476Z,64.50
2017-05-28T00:11:05.679Z,64.40
2017-05-28T00:13:33.934Z,64.40
2017-05-28T00:16:02.134Z,64.80
2017-05-28T00:18:30.374Z,65.60
2017-05-28T00:20:58.602Z,64.80
2017-05-28T00:23:26.815Z,64.70
2017-05-28T00:25:55.104Z,64.60
2017-05-28T00:28:23.332Z,64.90
2017-05-28T00:30:51.530Z,64.60
2017-05-28T00:33:19.804Z,64.60
2017-05-28T00:35:48.184Z,64.40
2017-05-28T00:38:16.487Z,65.00
2017-05-28T00:40:44.766Z,65.10
2017-05-28T00:43:13.043Z,65.50
2017-05-28T00:45:41.263Z,65.70
2017-05-28T00:48:09.479Z,66.10
2017-05-28T00:50:37.755Z,66.20
2017-05-28T00:53:06.043Z,66.20
2017-05-28T00:55:34.250Z,66.70
2017-05-28T00:58:02.479Z,66.80
2017-05-28T01:00:30.710Z,66.60
2017-05-28T01:02:58.928Z,66.70
2017-05-28T01:11:10.403Z,67.30
2017-05-28T01:13:38.631Z,67.40
2017-05-28T01:16:06.854Z,67.60
2017-05-28T01:18:35.184Z,67.70
2017-05-28T01:21:03.455Z,67.90
2017-05-28T01:23:31.720Z,67.90
2017-05-28T01:26:00.007Z,68.10
2017-05-28T01:28:28.269Z,68.00
2017-05-28T01:30:56.547Z,68.10
2017-05-28T01:33:24.819Z,68.30
2017-05-28T01:35:53.024Z,68.40
2017-05-28T01:38:21.255Z,69.50
2017-05-28T01:40:49.474Z,68.80
2017-05-28T01:43:17.687Z,69.90
2017-05-28T01:45:45.998Z,69.00
2017-05-28T01:48:14.384Z,68.90
2017-05-28T01:50:42.594Z,69.10
2017-05-28T01:53:10.813Z,69.50
2017-05-28T01:55:39.180Z,69.90
2017-05-28T01:58:07.475Z,70.20
2017-05-28T02:00:35.686Z,70.20
2017-05-28T02:03:03.897Z,70.50
2017-05-28T02:05:32.111Z,70.50
2017-05-28T02:08:00.311Z,70.70
2017-05-28T02:10:28.546Z,70.80
2017-05-28T02:12:56.839Z,70.90
2017-05-28T02:15:25.046Z,71.10
2017-05-28T02:17:53.272Z,71.30
2017-05-28T02:20:21.479Z,71.60
2017-05-28T02:22:49.708Z,71.80
2017-05-28T02:25:18.075Z,71.70
2017-05-28T02:27:46.271Z,71.90
2017-05-28T02:30:14.503Z,71.60
2017-05-28T02:32:42.718Z,71.80
2017-05-28T02:35:10.923Z,71.90
2017-05-28T02:37:39.155Z,72.80
2017-05-28T02:40:07.444Z,72.10
2017-05-28T02:42:35.657Z,72.20
2017-05-28T02:45:03.871Z,72.60
2017-05-28T02:47:32.079Z,72.60
2017-05-28T02:50:00.346Z,72.40
2017-05-28T02:52:28.615Z,72.50
2017-05-28T02:54:56.835Z,72.40
2017-05-28T02:57:25.086Z,72.70
2017-05-28T02:59:53.357Z,72.80
2017-05-28T03:02:21.631Z,72.80
2017-05-28T03:04:49.865Z,72.80
2017-05-28T03:07:18.079Z,72.90
2017-05-28T03:09:46.293Z,72.70
2017-05-28T03:12:14.623Z,72.70
2017-05-28T03:14:42.830Z,72.40
2017-05-28T03:17:11.039Z,72.60
2017-05-28T03:19:39.334Z,72.70
2017-05-28T03:22:07.617Z,72.60
2017-05-28T03:24:35.843Z,72.60
2017-05-28T03:27:04.048Z,72.70
2017-05-28T03:29:32.341Z,73.00
2017-05-28T03:32:00.558Z,72.80
2017-05-28T03:34:28.763Z,72.50
2017-05-28T03:36:56.992Z,72.30
2017-05-28T03:39:25.235Z,72.10
2017-05-28T03:41:53.459Z,71.90
2017-05-28T03:44:21.663Z,71.60
2017-05-28T03:46:49.951Z,71.60
2017-05-28T03:49:18.179Z,71.40
2017-05-28T03:51:46.382Z,71.30
2017-05-28T03:54:14.594Z,70.90
2017-05-28T03:56:42.832Z,70.70
2017-05-28T03:59:11.038Z,70.70
2017-05-28T04:01:39.238Z,69.80
2017-05-28T04:04:07.463Z,70.00
2017-05-28T04:06:35.746Z,68.80
2017-05-28T04:09:04.107Z,67.40
2017-05-28T04:11:32.321Z,67.40
2017-05-28T04:14:00.592Z,67.80
2017-05-28T04:16:28.798Z,66.50
2017-05-28T04:18:57.031Z,66.60
2017-05-28T04:21:25.298Z,65.60
2017-05-28T04:23:53.576Z,65.50
2017-05-28T04:26:21.808Z,65.30
2017-05-28T04:28:50.022Z,65.40
2017-05-28T04:31:18.227Z,65.30
2017-05-28T04:33:46.471Z,64.80
2017-05-28T04:36:14.675Z,64.30
2017-05-28T04:38:42.887Z,65.20
2017-05-28T04:41:11.115Z,64.60
2017-05-28T04:43:39.330Z,64.50
2017-05-28T04:46:07.534Z,65.20
2017-05-28T04:48:35.767Z,65.60
2017-05-28T04:51:03.961Z,65.20
2017-05-28T04:53:32.267Z,64.80
2017-05-28T04:56:00.543Z,64.90
2017-05-28T04:58:28.740Z,65.00
2017-05-28T05:00:56.992Z,66.10
2017-05-28T05:03:25.191Z,64.90
2017-05-28T05:05:53.404Z,64.80
2017-05-28T05:08:21.610Z,64.60
2017-05-28T05:10:49.889Z,64.80
2017-05-28T05:13:18.277Z,64.80
2017-05-28T05:15:46.496Z,64.30
2017-05-28T05:18:14.707Z,64.50
2017-05-28T05:20:42.991Z,64.20
2017-05-28T05:23:11.293Z,64.70
2017-05-28T05:25:39.544Z,64.70
2017-05-28T05:28:07.765Z,64.70
2017-05-28T05:30:36.099Z,64.50
2017-05-28T05:33:04.305Z,64.50
2017-05-28T05:35:32.504Z,64.80
2017-05-28T05:38:00.787Z,64.50
2017-05-28T05:40:29.005Z,64.60
2017-05-28T05:42:57.208Z,65.10
2017-05-28T05:45:25.431Z,65.10
2017-05-28T05:47:53.638Z,65.00
2017-05-28T05:50:21.891Z,65.30
2017-05-28T05:52:50.100Z,65.50
2017-05-28T05:55:18.303Z,64.90
2017-05-28T05:57:46.527Z,64.90
2017-05-28T06:00:14.736Z,65.30
2017-05-28T06:02:42.927Z,65.70
2017-05-28T06:05:11.148Z,66.40
2017-05-28T06:07:39.352Z,65.70
2017-05-28T06:10:07.577Z,66.20
2017-05-28T06:12:35.855Z,66.40
2017-05-28T06:15:04.074Z,67.00
2017-05-28T06:17:32.350Z,67.10
2017-05-28T06:20:00.571Z,66.90
2017-05-28T06:22:28.860Z,66.50
2017-05-28T06:24:57.067Z,66.50
2017-05-28T06:27:25.318Z,66.80
2017-05-28T06:29:53.536Z,67.00
2017-05-28T06:32:21.757Z,66.60
2017-05-28T06:34:50.034Z,67.40
2017-05-28T06:37:18.294Z,66.80
2017-05-28T06:39:46.500Z,67.40
2017-05-28T06:42:14.721Z,67.80
2017-05-28T06:44:42.936Z,67.40
2017-05-28T06:47:11.143Z,67.40
2017-05-28T06:49:39.378Z,67.40
2017-05-28T06:52:07.647Z,67.80
2017-05-28T06:54:35.889Z,68.40
2017-05-28T06:57:04.223Z,68.80
2017-05-28T06:59:32.456Z,68.50
2017-05-28T07:02:00.743Z,68.50
2017-05-28T07:04:29.015Z,68.40
2017-05-28T07:06:57.295Z,68.80
2017-05-28T07:09:25.578Z,69.20
2017-05-28T07:11:53.787Z,69.60
2017-05-28T07:14:22.011Z,70.20
2017-05-28T07:16:50.226Z,71.60
2017-05-28T07:19:18.434Z,72.30
2017-05-28T07:21:46.661Z,72.20
2017-05-28T07:24:14.864Z,71.50
2017-05-28T07:26:43.077Z,71.40
2017-05-28T07:29:11.381Z,71.80
2017-05-28T07:31:39.574Z,72.10
2017-05-28T07:34:08.199Z,71.00
2017-05-28T07:36:37.391Z,71.40
2017-05-28T07:39:05.702Z,71.00
2017-05-28T07:41:33.944Z,71.80
2017-05-28T07:44:02.179Z,71.60
2017-05-28T07:46:30.416Z,71.50
2017-05-28T07:48:58.710Z,72.20
2017-05-28T07:51:26.914Z,72.10
2017-05-28T07:53:55.260Z,72.30
2017-05-28T07:56:23.466Z,73.10
2017-05-28T07:58:51.681Z,72.00
2017-05-28T08:01:19.905Z,72.10
2017-05-28T08:03:48.120Z,72.10
2017-05-28T08:06:16.325Z,72.00
2017-05-28T08:08:44.531Z,72.70
2017-05-28T08:11:12.779Z,72.40
2017-05-28T08:13:41.008Z,72.20
2017-05-28T08:16:09.328Z,73.10
2017-05-28T08:18:37.693Z,73.50
2017-05-28T08:21:05.918Z,72.50
2017-05-28T08:23:34.142Z,71.90
2017-05-28T08:26:02.418Z,73.00
2017-05-28T08:28:30.643Z,73.10
2017-05-28T08:30:58.860Z,73.50
2017-05-28T08:33:27.148Z,73.10
2017-05-28T08:35:55.360Z,73.00
2017-05-28T08:38:23.590Z,72.70
2017-05-28T08:40:51.841Z,73.70
2017-05-28T08:43:20.070Z,73.80
2017-05-28T08:45:48.391Z,73.10
2017-05-28T08:48:16.599Z,70.90
2017-05-28T08:50:44.805Z,70.20
2017-05-28T08:53:13.048Z,68.90
2017-05-28T08:55:41.316Z,68.50
2017-05-28T08:58:09.695Z,70.30
2017-05-28T09:00:37.983Z,69.70
2017-05-28T09:03:06.212Z,68.10
2017-05-28T09:05:34.428Z,66.40
2017-05-28T09:08:01.883Z,66.30
2017-05-28T09:10:30.091Z,67.90
2017-05-28T09:12:58.304Z,67.40
2017-05-28T09:15:26.536Z,65.70
2017-05-28T09:17:54.744Z,64.10
2017-05-28T09:20:23.059Z,63.50
2017-05-28T09:22:51.288Z,63.20
2017-05-28T09:25:19.607Z,64.10
2017-05-28T09:27:47.815Z,64.70
2017-05-28T09:30:16.042Z,64.60
2017-05-28T09:32:44.238Z,63.70
2017-05-28T09:35:12.459Z,64.00
2017-05-28T09:37:40.776Z,64.30
2017-05-28T09:40:08.991Z,64.90
2017-05-28T09:42:37.318Z,64.40
2017-05-28T09:45:05.560Z,65.80
2017-05-28T09:47:33.880Z,66.00
2017-05-28T09:50:02.152Z,67.20
2017-05-28T09:52:30.427Z,68.40
2017-05-28T09:54:58.652Z,68.70
2017-05-28T09:57:26.863Z,67.50
2017-05-28T09:59:55.086Z,67.30
2017-05-28T10:02:23.314Z,68.60
2017-05-28T10:04:51.566Z,67.30
2017-05-28T10:07:19.872Z,67.20
2017-05-28T10:09:48.083Z,65.50
2017-05-28T10:12:16.439Z,66.10
2017-05-28T10:14:44.700Z,64.80
2017-05-28T10:17:12.977Z,65.50
2017-05-28T10:19:41.207Z,64.70
2017-05-28T10:22:09.431Z,63.40
2017-05-28T10:24:37.691Z,63.30
2017-05-28T10:27:05.907Z,64.30
2017-05-28T10:29:34.106Z,64.50
2017-05-28T10:32:02.428Z,64.10
2017-05-28T10:34:30.642Z,66.10
2017-05-28T10:36:58.843Z,66.60
2017-05-28T10:39:27.082Z,67.80
2017-05-28T10:41:55.315Z,68.20
2017-05-28T10:44:23.526Z,68.30
2017-05-28T10:46:51.867Z,68.20
2017-05-28T10:49:20.084Z,68.50
2017-05-28T10:51:48.304Z,69.10
2017-05-28T10:54:16.502Z,69.50
2017-05-28T10:56:44.766Z,69.90
2017-05-28T10:59:13.007Z,70.30
2017-05-28T11:01:41.306Z,70.70
2017-05-28T11:04:09.583Z,70.40
2017-05-28T11:06:37.871Z,70.30
2017-05-28T11:09:06.135Z,69.70
2017-05-28T11:11:34.345Z,69.90
2017-05-28T11:14:02.579Z,69.20
2017-05-28T11:16:30.873Z,69.90
2017-05-28T11:18:59.250Z,69.20
2017-05-28T11:21:34.027Z,69.00
2017-05-28T11:24:02.271Z,67.50
2017-05-28T11:26:30.510Z,67.30
2017-05-28T11:28:58.730Z,67.90
2017-05-28T11:31:26.946Z,68.00
2017-05-28T11:33:55.147Z,68.20
2017-05-28T11:36:23.491Z,68.70
2017-05-28T11:38:51.682Z,69.10
2017-05-28T11:41:19.971Z,69.00
2017-05-28T11:43:48.250Z,69.10
2017-05-28T11:46:16.507Z,69.50
2017-05-28T11:48:44.869Z,70.20
2017-05-28T11:51:13.072Z,70.10
2017-05-28T11:53:41.444Z,69.90
2017-05-28T11:56:09.705Z,70.50
2017-05-28T11:58:38.016Z,71.70
2017-05-28T12:01:06.222Z,72.60
2017-05-28T12:03:34.543Z,71.20
2017-05-28T12:06:02.763Z,71.50
2017-05-28T12:08:30.963Z,70.90
2017-05-28T12:10:59.275Z,70.90
2017-05-28T12:13:27.519Z,71.40
2017-05-28T12:15:55.827Z,70.50
2017-05-28T12:18:24.117Z,70.90
2017-05-28T12:20:52.314Z,70.70
2017-05-28T12:25:55.239Z,70.00
2017-05-28T12:28:23.551Z,70.00
2017-05-28T12:30:51.826Z,68.00
2017-05-28T12:33:20.030Z,67.00
2017-05-28T12:35:48.235Z,66.10
2017-05-28T12:38:16.552Z,66.10
2017-05-28T12:40:44.761Z,67.30
2017-05-28T12:43:12.999Z,66.10
2017-05-28T12:45:41.271Z,68.00
2017-05-28T12:48:09.478Z,68.60
2017-05-28T12:50:37.707Z,67.10
2017-05-28T12:53:06.002Z,67.40
2017-05-28T12:55:34.243Z,68.60
2017-05-28T12:58:02.543Z,68.50
2017-05-28T13:00:30.766Z,67.40
2017-05-28T13:02:58.968Z,65.60
2017-05-28T13:05:27.278Z,63.90
2017-05-28T13:07:55.559Z,64.10
2017-05-28T13:10:23.787Z,64.30
2017-05-28T13:12:52.000Z,65.70
2017-05-28T13:15:20.228Z,65.50
2017-05-28T13:17:48.447Z,64.20
2017-05-28T13:20:16.682Z,63.90
2017-05-28T13:22:44.899Z,64.20
2017-05-28T13:25:13.111Z,64.20
2017-05-28T13:27:41.317Z,64.20
2017-05-28T13:30:09.619Z,65.70
2017-05-28T13:32:37.882Z,66.40
2017-05-28T13:35:06.095Z,67.30
2017-05-28T13:37:34.335Z,62.80
2017-05-28T13:40:02.573Z,62.00
2017-05-28T13:42:30.776Z,61.50
2017-05-28T13:44:58.993Z,59.80
2017-05-28T13:47:27.205Z,60.00
2017-05-28T13:49:55.427Z,57.70
2017-05-28T13:52:23.695Z,56.20
2017-05-28T13:54:51.932Z,56.10
2017-05-28T13:57:20.119Z,56.20
2017-05-28T13:59:48.334Z,54.90
2017-05-28T14:02:16.555Z,54.80
2017-05-28T14:04:44.880Z,53.60
2017-05-28T14:07:13.111Z,53.90
2017-05-28T14:09:41.523Z,53.00
2017-05-28T14:12:09.755Z,53.40
2017-05-28T14:14:37.978Z,52.40
2017-05-28T14:17:06.184Z,52.40
2017-05-28T14:19:34.516Z,52.90
2017-05-28T14:22:02.100Z,52.90
2017-05-28T14:24:30.334Z,51.80
2017-05-28T14:26:58.782Z,52.00
2017-05-28T14:29:27.110Z,52.30
2017-05-28T14:31:55.375Z,52.00
2017-05-28T14:34:23.576Z,52.40
2017-05-28T14:36:51.201Z,52.70
2017-05-28T14:39:19.504Z,52.60
2017-05-28T14:41:47.781Z,53.00
2017-05-28T14:44:16.020Z,55.50
2017-05-28T14:46:44.247Z,56.60
2017-05-28T14:49:12.467Z,60.20
2017-05-28T14:51:40.671Z,63.00
2017-05-28T14:54:08.883Z,64.90
2017-05-28T14:56:37.097Z,66.10
2017-05-28T14:59:05.384Z,66.90
2017-05-28T15:01:33.592Z,65.60
2017-05-28T15:04:01.847Z,64.90
2017-05-28T15:06:30.211Z,64.90
2017-05-28T15:08:58.435Z,68.30
2017-05-28T15:11:26.694Z,68.40
2017-05-28T15:13:54.924Z,66.50
2017-05-28T15:16:23.283Z,65.50
2017-05-28T15:18:51.497Z,64.90
2017-05-28T15:21:19.758Z,64.40
2017-05-28T15:23:48.041Z,64.40
2017-05-28T15:26:16.269Z,63.40
2017-05-28T15:28:44.470Z,62.80
2017-05-28T15:31:12.684Z,62.30
2017-05-28T15:33:40.919Z,60.30
2017-05-28T15:36:09.138Z,61.60
2017-05-28T15:38:37.388Z,60.90
2017-05-28T15:41:05.647Z,58.90
2017-05-28T15:43:33.925Z,57.20
2017-05-28T15:46:02.158Z,55.80
2017-05-28T15:48:30.372Z,55.20
2017-05-28T15:50:58.656Z,56.30
2017-05-28T15:53:26.865Z,54.50
2017-05-28T15:55:55.111Z,56.10
2017-05-28T15:58:23.371Z,57.00
2017-05-28T16:00:51.593Z,53.70
2017-05-28T16:03:19.929Z,53.40
2017-05-28T16:05:48.147Z,54.10
2017-05-28T16:08:16.351Z,52.40
2017-05-28T16:10:44.564Z,51.20
2017-05-28T16:13:12.782Z,51.50
2017-05-28T16:15:41.067Z,51.70
2017-05-28T16:18:09.377Z,50.20
2017-05-28T16:20:37.662Z,50.40
2017-05-28T16:23:05.878Z,52.40
2017-05-28T16:25:34.112Z,53.10
2017-05-28T16:28:02.381Z,53.10
2017-05-28T16:30:30.624Z,53.50
2017-05-28T16:32:58.900Z,53.80
2017-05-28T16:35:27.091Z,54.10
2017-05-28T16:37:55.296Z,56.40
2017-05-28T16:40:23.507Z,57.60
2017-05-28T16:42:51.799Z,57.80
2017-05-28T16:45:20.019Z,58.30
2017-05-28T16:47:48.293Z,59.20
2017-05-28T16:50:16.531Z,60.10
2017-05-28T16:52:45.143Z,59.70
2017-05-28T16:55:13.374Z,60.10
2017-05-28T16:57:41.586Z,60.80
2017-05-28T17:00:09.805Z,61.50
2017-05-28T17:02:38.035Z,60.10
2017-05-28T17:05:06.377Z,60.20
2017-05-28T17:07:34.675Z,60.70
2017-05-28T17:10:02.955Z,59.50
2017-05-28T17:12:31.181Z,61.10
2017-05-28T17:14:59.389Z,60.70
2017-05-28T17:17:27.590Z,61.30
2017-05-28T17:19:55.792Z,62.10
2017-05-28T17:22:24.030Z,62.80
2017-05-28T17:24:52.243Z,64.20
2017-05-28T17:27:20.516Z,65.50
2017-05-28T17:29:48.727Z,65.70
2017-05-28T17:32:16.946Z,65.30
2017-05-28T17:34:45.159Z,65.90
2017-05-28T17:37:14.723Z,66.50
2017-05-28T17:39:42.926Z,66.60
2017-05-28T17:42:11.254Z,65.80
2017-05-28T17:44:39.443Z,67.10
2017-05-28T17:47:07.664Z,67.10
2017-05-28T17:49:35.893Z,66.40
2017-05-28T17:52:04.099Z,66.30
2017-05-28T17:54:32.319Z,66.50
2017-05-28T17:57:00.517Z,66.80
2017-05-28T17:59:28.819Z,67.20
2017-05-28T18:01:57.039Z,67.40
2017-05-28T18:04:25.264Z,67.60
2017-05-28T18:06:53.520Z,67.20
2017-05-28T18:09:21.721Z,67.00
2017-05-28T18:11:49.936Z,68.40
2017-05-28T18:14:18.145Z,69.00
2017-05-28T18:16:46.374Z,68.70
2017-05-28T18:19:14.753Z,68.10
2017-05-28T18:21:42.946Z,68.00
2017-05-28T18:24:11.502Z,68.40
2017-05-28T18:26:39.805Z,68.20
2017-05-28T18:29:08.197Z,68.60
2017-05-28T18:31:36.415Z,69.30
2017-05-28T18:34:04.767Z,70.00
2017-05-28T18:36:32.983Z,70.90
2017-05-28T18:39:01.283Z,71.50
2017-05-28T18:41:29.559Z,72.30
2017-05-28T18:43:57.762Z,72.80
2017-05-28T18:46:25.999Z,73.50
2017-05-28T18:48:54.211Z,73.70
2017-05-28T18:51:22.487Z,74.20
2017-05-28T18:53:50.703Z,75.00
2017-05-28T18:56:18.917Z,75.70
2017-05-28T18:58:47.181Z,76.10
2017-05-28T19:01:15.447Z,76.70
2017-05-28T19:03:43.700Z,77.10
2017-05-28T19:06:12.163Z,77.80
2017-05-28T19:08:40.371Z,78.10
2017-05-28T19:11:08.655Z,79.00
2017-05-28T19:13:36.931Z,79.80
2017-05-28T19:16:05.146Z,80.50
2017-05-28T19:18:33.644Z,80.80
2017-05-28T19:21:01.857Z,81.70
2017-05-28T19:23:30.100Z,82.60
2017-05-28T19:25:58.303Z,83.20
2017-05-28T19:28:26.546Z,83.90
2017-05-28T19:30:54.751Z,84.40
2017-05-28T19:33:22.951Z,84.90
2017-05-28T19:35:51.199Z,86.10
2017-05-28T19:38:19.447Z,86.60
2017-05-28T19:40:48.374Z,87.60
2017-05-28T19:43:17.147Z,88.10
2017-05-28T19:45:47.588Z,88.70
2017-05-28T19:48:17.146Z,89.30
2017-05-28T19:50:45.367Z,90.00
2017-05-28T19:53:14.525Z,90.20
2017-05-28T19:55:42.748Z,90.50
2017-05-28T19:58:10.956Z,90.80
2017-05-28T20:00:39.249Z,91.10
2017-05-28T20:03:07.473Z,91.20
2017-05-28T20:05:35.731Z,91.30
2017-05-28T20:08:03.953Z,91.60
2017-05-28T20:10:32.194Z,91.80
2017-05-28T20:13:00.391Z,92.10
2017-05-28T20:15:28.599Z,92.30
2017-05-28T20:17:56.820Z,92.40
2017-05-28T20:20:25.018Z,92.90
2017-05-28T20:22:53.243Z,92.60
2017-05-28T20:25:21.463Z,92.90
2017-05-28T20:27:49.666Z,93.00
2017-05-28T20:30:17.890Z,93.10
2017-05-28T20:32:46.104Z,93.50
2017-05-28T20:35:14.325Z,93.40
2017-05-28T20:37:42.568Z,93.40
2017-05-28T20:40:10.832Z,93.50
2017-05-28T20:42:39.028Z,93.70
2017-05-28T20:45:07.432Z,93.80
2017-05-28T20:47:35.690Z,93.90
2017-05-28T20:50:03.963Z,94.00
2017-05-28T20:52:32.258Z,94.10
2017-05-28T20:55:00.620Z,94.10
2017-05-28T20:57:28.897Z,94.20
2017-05-28T20:59:57.115Z,94.40
2017-05-28T21:02:25.316Z,94.60
2017-05-28T21:04:53.545Z,94.70
2017-05-28T21:07:21.746Z,95.00
2017-05-28T21:09:50.130Z,94.70
2017-05-28T21:12:18.545Z,94.60
2017-05-28T21:14:46.754Z,94.60
2017-05-28T21:17:14.977Z,94.50
2017-05-28T21:19:43.216Z,94.60
2017-05-28T21:22:11.476Z,94.70
2017-05-28T21:24:39.818Z,94.80
2017-05-28T21:27:08.200Z,95.10
2017-05-28T21:29:36.509Z,95.30
2017-05-28T21:32:04.817Z,95.30
2017-05-28T21:34:33.060Z,95.30
2017-05-28T21:37:01.288Z,95.50
2017-05-28T21:39:29.502Z,95.60
2017-05-28T21:41:57.754Z,95.70
2017-05-28T21:44:25.968Z,95.80
2017-05-28T21:46:54.202Z,96.50
2017-05-28T21:49:22.750Z,96.80
2017-05-28T21:51:52.449Z,97.00
2017-05-28T21:54:21.047Z,97.20
2017-05-28T21:56:51.781Z,97.40
2017-05-28T21:59:20.415Z,97.80
2017-05-28T22:01:49.185Z,97.60
2017-05-28T22:04:17.936Z,97.60
2017-05-28T22:06:46.186Z,97.70
2017-05-28T22:09:14.408Z,97.90
2017-05-28T22:11:42.628Z,97.90
2017-05-28T22:14:10.859Z,98.00
2017-05-28T22:16:39.145Z,98.00
2017-05-28T22:19:07.364Z,98.10
2017-05-28T22:21:35.578Z,98.20
2017-05-28T22:24:03.891Z,98.30
2017-05-28T22:26:32.153Z,98.50
2017-05-28T22:29:00.433Z,97.80
2017-05-28T22:31:28.668Z,98.50
2017-05-28T22:33:56.976Z,98.50
2017-05-28T22:36:25.214Z,98.40
2017-05-28T22:38:53.418Z,98.30
2017-05-28T22:41:21.652Z,98.40
2017-05-28T22:43:49.917Z,98.50
2017-05-28T22:46:18.132Z,98.50
2017-05-28T22:48:46.407Z,98.60
2017-05-28T22:51:14.689Z,98.30
2017-05-28T22:53:42.904Z,98.10
2017-05-28T22:56:11.169Z,98.20
2017-05-28T22:58:39.411Z,98.40
2017-05-28T23:01:07.687Z,98.40
2017-05-28T23:03:35.922Z,98.50
2017-05-28T23:06:04.136Z,98.60
2017-05-28T23:08:32.412Z,98.70
2017-05-28T23:11:00.639Z,98.60
2017-05-28T23:13:28.848Z,98.70
2017-05-28T23:15:57.125Z,98.70
2017-05-28T23:18:25.335Z,98.80
2017-05-28T23:20:53.568Z,98.90
2017-05-28T23:23:21.775Z,99.00
2017-05-28T23:25:50.001Z,98.90
2017-05-28T23:28:18.311Z,98.90
2017-05-28T23:30:46.529Z,99.00
2017-05-28T23:33:14.738Z,99.00
2017-05-28T23:35:42.959Z,98.90
2017-05-28T23:38:11.179Z,98.80
2017-05-28T23:40:39.400Z,98.80
2017-05-28T23:43:07.612Z,98.60
2017-05-28T23:45:35.898Z,98.60
2017-05-28T23:48:04.196Z,98.70
2017-05-28T23:50:32.405Z,98.90
2017-05-28T23:53:00.614Z,99.00
2017-05-28T23:55:28.843Z,98.80
2017-05-28T23:57:57.069Z,98.80
