createdAt,value
2023-03-26T00:00:15.702Z,91.72
2023-03-26T00:01:15.749Z,91.93
2023-03-26T00:02:15.679Z,92.33
2023-03-26T00:03:15.730Z,92.44
2023-03-26T00:04:15.668Z,92.74
2023-03-26T00:05:15.665Z,92.95
2023-03-26T00:06:15.606Z,93.16
2023-03-26T00:07:15.627Z,92.85
2023-03-26T00:08:15.600Z,92.95
2023-03-26T00:09:15.610Z,93.26
2023-03-26T00:10:15.588Z,93.26
2023-03-26T00:11:15.599Z,93.26
2023-03-26T00:12:15.579Z,93.16
2023-03-26T00:13:15.536Z,92.85
2023-03-26T00:14:15.563Z,92.54
2023-03-26T00:15:15.520Z,92.44
2023-03-26T00:16:15.547Z,92.44
2023-03-26T00:17:15.482Z,92.54
2023-03-26T00:18:15.521Z,92.64
2023-03-26T00:19:15.496Z,92.54
2023-03-26T00:20:15.463Z,92.13
2023-03-26T00:21:15.435Z,92.03
2023-03-26T00:22:15.446Z,91.93
2023-03-26T00:23:15.454Z,92.13
2023-03-26T00:24:15.594Z,91.82
2023-03-26T00:25:15.436Z,91.51
2023-03-26T00:26:15.388Z,91.61
2023-03-26T00:27:15.401Z,91.51
2023-03-26T00:28:15.398Z,91.61
2023-03-26T00:29:15.350Z,91.51
2023-03-26T00:30:15.383Z,91.51
2023-03-26T00:31:15.457Z,91.31
2023-03-26T00:32:15.341Z,90.69
2023-03-26T00:33:15.365Z,90.59
2023-03-26T00:34:15.362Z,90.80
2023-03-26T00:35:15.355Z,90.80
2023-03-26T00:36:15.338Z,90.48
2023-03-26T00:37:15.278Z,90.34
2023-03-26T00:38:15.319Z,90.34
2023-03-26T00:39:15.317Z,90.34
2023-03-26T00:40:15.265Z,90.08
2023-03-26T00:41:15.237Z,90.08
2023-03-26T00:42:15.221Z,90.08
2023-03-26T00:43:15.217Z,89.97
2023-03-26T00:44:15.237Z,89.83
2023-03-26T00:45:15.194Z,89.66
2023-03-26T00:46:15.290Z,89.76
2023-03-26T00:47:15.195Z,89.76
2023-03-26T00:48:15.220Z,89.66
2023-03-26T00:49:15.140Z,89.87
2023-03-26T00:50:15.184Z,89.66
2023-03-26T00:51:15.148Z,89.46
2023-03-26T00:52:15.124Z,89.15
2023-03-26T00:53:15.142Z,89.15
2023-03-26T00:54:15.148Z,89.21
2023-03-26T00:55:15.148Z,88.95
2023-03-26T00:56:15.063Z,88.90
2023-03-26T00:57:25.639Z,88.80
2023-03-26T00:58:16.110Z,88.80
2023-03-26T00:59:15.116Z,88.90
2023-03-26T01:00:15.092Z,88.74
2023-03-26T01:01:15.077Z,88.74
2023-03-26T01:02:15.063Z,88.84
2023-03-26T01:03:24.854Z,88.95
2023-03-26T01:04:16.142Z,88.74
2023-03-26T01:05:15.013Z,88.53
2023-03-26T01:06:14.991Z,88.18
2023-03-26T01:07:14.949Z,87.98
2023-03-26T01:08:14.970Z,87.46
2023-03-26T01:09:14.979Z,87.57
2023-03-26T01:10:14.921Z,87.77
2023-03-26T01:11:14.921Z,88.18
2023-03-26T01:12:14.926Z,88.08
2023-03-26T01:13:14.926Z,87.77
2023-03-26T01:14:14.903Z,87.77
2023-03-26T01:15:14.899Z,87.57
2023-03-26T01:16:14.943Z,87.46
2023-03-26T01:17:14.894Z,87.37
2023-03-26T01:18:14.848Z,87.46
2023-03-26T01:19:14.869Z,87.57
2023-03-26T01:20:14.830Z,87.88
2023-03-26T01:21:14.827Z,87.92
2023-03-26T01:22:14.841Z,88.12
2023-03-26T01:23:14.803Z,88.23
2023-03-26T01:24:14.853Z,88.43
2023-03-26T01:25:14.795Z,88.43
2023-03-26T01:26:14.756Z,88.64
2023-03-26T01:27:14.797Z,89.15
2023-03-26T01:28:14.775Z,89.66
2023-03-26T01:29:14.766Z,90.08
2023-03-26T01:30:14.704Z,90.80
2023-03-26T01:31:14.713Z,90.80
2023-03-26T01:32:14.766Z,91.20
2023-03-26T01:33:14.783Z,91.45
2023-03-26T01:34:14.694Z,91.55
2023-03-26T01:35:14.697Z,91.51
2023-03-26T01:36:14.672Z,91.31
2023-03-26T01:37:14.697Z,91.51
2023-03-26T01:38:14.696Z,91.66
2023-03-26T01:39:14.701Z,91.25
2023-03-26T01:40:14.610Z,91.35
2023-03-26T01:41:14.584Z,91.55
2023-03-26T01:42:14.608Z,91.97
2023-03-26T01:43:14.613Z,91.86
2023-03-26T01:44:14.584Z,92.07
2023-03-26T01:45:14.579Z,91.97
2023-03-26T01:46:14.582Z,91.97
2023-03-26T01:47:14.534Z,92.07
2023-03-26T01:48:14.574Z,92.48
2023-03-26T01:49:14.534Z,92.32
2023-03-26T01:50:14.560Z,92.73
2023-03-26T01:51:14.512Z,93.24
2023-03-26T01:52:14.511Z,93.55
2023-03-26T01:53:14.489Z,93.14
2023-03-26T01:54:14.464Z,93.04
2023-03-26T01:55:14.517Z,93.14
2023-03-26T01:56:14.441Z,92.52
2023-03-26T01:57:14.444Z,92.01
2023-03-26T01:58:14.455Z,91.80
2023-03-26T01:59:14.430Z,92.01
2023-03-26T02:00:14.452Z,92.11
2023-03-26T02:01:14.469Z,92.21
2023-03-26T02:02:14.504Z,92.32
2023-03-26T02:03:14.537Z,92.42
2023-03-26T02:04:14.352Z,92.01
2023-03-26T02:05:14.397Z,91.60
2023-03-26T02:06:14.354Z,91.70
2023-03-26T02:07:14.357Z,91.80
2023-03-26T02:08:14.332Z,91.80
2023-03-26T02:09:14.318Z,91.91
2023-03-26T02:10:14.320Z,91.70
2023-03-26T02:11:14.403Z,91.49
2023-03-26T02:12:14.264Z,91.80
2023-03-26T02:13:14.282Z,91.70
2023-03-26T02:14:14.352Z,92.42
2023-03-26T02:15:14.235Z,93.04
2023-03-26T02:16:14.451Z,93.14
2023-03-26T02:17:14.209Z,93.55
2023-03-26T02:18:14.230Z,93.65
2023-03-26T02:19:14.231Z,94.11
2023-03-26T02:20:14.223Z,94.31
2023-03-26T02:21:14.255Z,94.52
2023-03-26T02:22:14.179Z,94.31
2023-03-26T02:23:14.164Z,94.31
2023-03-26T02:24:14.149Z,94.31
2023-03-26T02:25:14.149Z,94.21
2023-03-26T02:26:14.173Z,94.42
2023-03-26T02:27:14.118Z,94.42
2023-03-26T02:28:14.111Z,94.42
2023-03-26T02:29:14.085Z,94.31
2023-03-26T02:30:14.094Z,94.42
2023-03-26T02:31:14.178Z,94.73
2023-03-26T02:32:14.090Z,94.93
2023-03-26T02:33:14.058Z,94.83
2023-03-26T02:34:14.052Z,94.52
2023-03-26T02:35:14.076Z,94.62
2023-03-26T02:36:14.260Z,94.62
2023-03-26T02:37:14.048Z,94.62
2023-03-26T02:38:14.076Z,94.93
2023-03-26T02:39:13.989Z,94.73
2023-03-26T02:40:13.988Z,94.83
2023-03-26T02:41:13.980Z,94.83
2023-03-26T02:42:14.000Z,94.83
2023-03-26T02:43:13.965Z,94.73
2023-03-26T02:44:13.933Z,94.83
2023-03-26T02:45:13.938Z,94.83
2023-03-26T02:46:13.914Z,94.62
2023-03-26T02:47:13.905Z,94.83
2023-03-26T02:48:13.874Z,94.83
2023-03-26T02:49:13.877Z,94.62
2023-03-26T02:50:13.858Z,94.73
2023-03-26T02:51:13.882Z,94.52
2023-03-26T02:52:13.925Z,94.62
2023-03-26T02:53:13.889Z,94.62
2023-03-26T02:54:13.832Z,94.52
2023-03-26T02:55:13.840Z,94.31
2023-03-26T02:56:13.835Z,94.52
2023-03-26T02:57:13.854Z,94.31
2023-03-26T02:58:13.794Z,94.21
2023-03-26T02:59:13.781Z,94.21
2023-03-26T03:00:13.750Z,94.01
2023-03-26T03:01:13.816Z,94.01
2023-03-26T03:02:13.809Z,94.11
2023-03-26T03:03:13.831Z,94.11
2023-03-26T03:04:13.723Z,94.01
2023-03-26T03:05:13.719Z,93.80
2023-03-26T03:06:13.709Z,93.49
2023-03-26T03:07:13.716Z,93.59
2023-03-26T03:08:13.724Z,93.80
2023-03-26T03:09:13.655Z,93.70
2023-03-26T03:10:13.644Z,94.01
2023-03-26T03:11:14.852Z,94.01
2023-03-26T03:12:13.653Z,94.01
2023-03-26T03:13:13.679Z,93.90
2023-03-26T03:14:13.622Z,94.01
2023-03-26T03:15:13.623Z,94.01
2023-03-26T03:16:13.655Z,93.86
2023-03-26T03:17:13.572Z,93.80
2023-03-26T03:18:13.630Z,93.44
2023-03-26T03:19:13.549Z,93.44
2023-03-26T03:20:13.529Z,93.55
2023-03-26T03:21:13.559Z,93.49
2023-03-26T03:22:13.513Z,93.59
2023-03-26T03:23:13.563Z,93.70
2023-03-26T03:24:13.510Z,93.80
2023-03-26T03:25:13.502Z,93.90
2023-03-26T03:26:13.491Z,93.80
2023-03-26T03:27:13.492Z,93.80
2023-03-26T03:28:13.451Z,93.80
2023-03-26T03:29:13.436Z,93.80
2023-03-26T03:30:13.512Z,93.55
2023-03-26T03:31:13.586Z,93.70
2023-03-26T03:32:13.455Z,93.49
2023-03-26T03:33:13.473Z,93.70
2023-03-26T03:34:13.407Z,93.70
2023-03-26T03:35:13.411Z,93.80
2023-03-26T03:36:20.175Z,93.90
2023-03-26T03:37:14.406Z,94.11
2023-03-26T03:38:13.372Z,93.96
2023-03-26T03:39:13.359Z,94.11
2023-03-26T03:40:13.389Z,94.07
2023-03-26T03:41:13.324Z,93.76
2023-03-26T03:42:13.325Z,93.65
2023-03-26T03:43:13.331Z,93.76
2023-03-26T03:44:13.300Z,93.65
2023-03-26T03:45:13.317Z,93.55
2023-03-26T03:46:13.300Z,93.65
2023-03-26T03:47:13.314Z,93.76
2023-03-26T03:48:13.237Z,93.65
2023-03-26T03:49:13.257Z,93.35
2023-03-26T03:50:13.284Z,93.35
2023-03-26T03:51:13.218Z,93.44
2023-03-26T03:52:13.229Z,93.35
2023-03-26T03:53:13.238Z,93.44
2023-03-26T03:54:13.175Z,93.55
2023-03-26T03:55:13.227Z,93.76
2023-03-26T03:56:13.175Z,93.96
2023-03-26T03:57:13.217Z,94.07
2023-03-26T03:58:13.152Z,94.17
2023-03-26T03:59:13.151Z,94.11
2023-03-26T04:00:13.172Z,94.11
2023-03-26T04:01:13.141Z,94.27
2023-03-26T04:02:13.153Z,93.65
2023-03-26T04:03:13.206Z,94.11
2023-03-26T04:04:13.173Z,94.01
2023-03-26T04:05:13.065Z,94.01
2023-03-26T04:06:13.097Z,93.65
2023-03-26T04:07:13.052Z,93.55
2023-03-26T04:08:13.063Z,93.24
2023-03-26T04:09:13.026Z,93.14
2023-03-26T04:10:13.062Z,93.14
2023-03-26T04:11:13.106Z,93.35
2023-03-26T04:12:13.036Z,93.35
2023-03-26T04:13:12.994Z,93.04
2023-03-26T04:14:12.982Z,93.14
2023-03-26T04:15:13.044Z,93.24
2023-03-26T04:16:13.101Z,93.14
2023-03-26T04:17:12.947Z,93.14
2023-03-26T04:18:12.919Z,93.04
2023-03-26T04:19:12.952Z,92.83
2023-03-26T04:20:12.935Z,92.73
2023-03-26T04:21:12.887Z,92.52
2023-03-26T04:22:12.910Z,92.57
2023-03-26T04:23:12.919Z,92.73
2023-03-26T04:24:12.912Z,92.73
2023-03-26T04:25:12.892Z,92.63
2023-03-26T04:26:12.822Z,92.52
2023-03-26T04:27:12.807Z,92.52
2023-03-26T04:28:12.819Z,92.63
2023-03-26T04:29:12.853Z,92.73
2023-03-26T04:30:12.846Z,92.73
2023-03-26T04:31:12.783Z,92.42
2023-03-26T04:32:12.733Z,92.52
2023-03-26T04:33:12.737Z,92.63
2023-03-26T04:34:12.964Z,92.63
2023-03-26T04:35:12.744Z,92.83
2023-03-26T04:36:12.763Z,92.73
2023-03-26T04:37:12.702Z,92.93
2023-03-26T04:38:12.671Z,93.14
2023-03-26T04:39:12.643Z,93.24
2023-03-26T04:40:12.660Z,93.04
2023-03-26T04:41:12.657Z,93.04
2023-03-26T04:42:12.638Z,93.14
2023-03-26T04:43:12.641Z,93.24
2023-03-26T04:44:12.609Z,93.44
2023-03-26T04:45:12.578Z,93.59
2023-03-26T04:46:12.610Z,93.80
2023-03-26T04:47:12.596Z,94.01
2023-03-26T04:48:12.577Z,94.01
2023-03-26T04:49:12.539Z,94.21
2023-03-26T04:50:12.566Z,94.21
2023-03-26T04:51:12.518Z,94.31
2023-03-26T04:52:12.530Z,94.11
2023-03-26T04:53:12.507Z,94.21
2023-03-26T04:54:12.494Z,93.96
2023-03-26T04:55:12.495Z,93.96
2023-03-26T04:56:12.470Z,93.76
2023-03-26T04:57:12.483Z,93.35
2023-03-26T04:58:12.462Z,93.04
2023-03-26T04:59:12.488Z,93.04
2023-03-26T05:00:12.442Z,92.83
2023-03-26T05:01:12.433Z,92.83
2023-03-26T05:02:12.442Z,92.83
2023-03-26T05:03:12.403Z,93.04
2023-03-26T05:04:13.400Z,92.97
2023-03-26T05:05:12.377Z,92.67
2023-03-26T05:06:12.363Z,92.42
2023-03-26T05:07:12.379Z,92.57
2023-03-26T05:08:12.374Z,92.46
2023-03-26T05:09:12.348Z,92.25
2023-03-26T05:10:12.322Z,92.25
2023-03-26T05:11:12.327Z,92.36
2023-03-26T05:12:12.335Z,92.36
2023-03-26T05:13:12.333Z,92.46
2023-03-26T05:14:12.283Z,92.46
2023-03-26T05:15:12.281Z,92.25
2023-03-26T05:16:12.316Z,92.36
2023-03-26T05:17:12.264Z,92.46
2023-03-26T05:18:12.267Z,92.57
2023-03-26T05:19:12.243Z,92.57
2023-03-26T05:20:12.215Z,92.77
2023-03-26T05:21:12.256Z,92.97
2023-03-26T05:22:12.204Z,93.08
2023-03-26T05:23:12.208Z,93.18
2023-03-26T05:24:12.169Z,93.29
2023-03-26T05:25:12.182Z,93.39
2023-03-26T05:26:12.196Z,93.49
2023-03-26T05:27:12.185Z,93.49
2023-03-26T05:28:12.124Z,93.59
2023-03-26T05:29:12.146Z,93.59
2023-03-26T05:30:12.133Z,93.39
2023-03-26T05:31:12.126Z,93.39
2023-03-26T05:32:12.089Z,93.49
2023-03-26T05:33:12.140Z,93.49
2023-03-26T05:34:12.088Z,93.39
2023-03-26T05:35:12.064Z,93.39
2023-03-26T05:36:12.146Z,93.35
2023-03-26T05:37:12.077Z,93.44
2023-03-26T05:38:12.010Z,93.49
2023-03-26T05:39:12.079Z,93.49
2023-03-26T05:40:11.996Z,93.39
2023-03-26T05:41:12.029Z,93.70
2023-03-26T05:42:12.042Z,93.59
2023-03-26T05:43:12.087Z,93.35
2023-03-26T05:44:11.995Z,93.49
2023-03-26T05:45:11.966Z,93.35
2023-03-26T05:46:12.125Z,93.14
2023-03-26T05:47:11.994Z,93.35
2023-03-26T05:48:11.970Z,93.24
2023-03-26T05:49:11.928Z,93.14
2023-03-26T05:50:11.932Z,93.14
2023-03-26T05:51:11.893Z,93.04
2023-03-26T05:52:11.884Z,93.18
2023-03-26T05:53:11.869Z,93.18
2023-03-26T05:54:11.888Z,93.04
2023-03-26T05:55:11.845Z,92.93
2023-03-26T05:56:11.838Z,92.93
2023-03-26T05:57:11.855Z,92.83
2023-03-26T05:58:11.806Z,92.52
2023-03-26T05:59:11.845Z,92.42
2023-03-26T06:00:11.796Z,92.32
2023-03-26T06:01:11.819Z,92.21
2023-03-26T06:02:11.801Z,92.52
2023-03-26T06:03:11.956Z,92.52
2023-03-26T06:04:11.858Z,92.52
2023-03-26T06:05:11.777Z,92.77
2023-03-26T06:06:11.762Z,93.18
2023-03-26T06:07:11.715Z,93.59
2023-03-26T06:08:11.712Z,93.70
2023-03-26T06:09:11.707Z,93.96
2023-03-26T06:10:11.696Z,93.96
2023-03-26T06:11:12.690Z,93.86
2023-03-26T06:12:11.655Z,93.80
2023-03-26T06:13:11.655Z,93.49
2023-03-26T06:14:11.652Z,93.39
2023-03-26T06:15:11.670Z,93.18
2023-03-26T06:16:26.195Z,93.39
2023-03-26T06:17:12.627Z,93.29
2023-03-26T06:18:11.664Z,93.49
2023-03-26T06:19:11.726Z,93.24
2023-03-26T06:20:11.584Z,92.93
2023-03-26T06:21:11.625Z,92.52
2023-03-26T06:22:11.539Z,91.70
2023-03-26T06:23:11.534Z,91.80
2023-03-26T06:24:11.534Z,92.21
2023-03-26T06:25:11.547Z,92.32
2023-03-26T06:26:11.506Z,92.32
2023-03-26T06:27:11.512Z,92.11
2023-03-26T06:28:11.505Z,90.98
2023-03-26T06:29:11.505Z,90.57
2023-03-26T06:30:11.526Z,90.57
2023-03-26T06:31:11.489Z,90.67
2023-03-26T06:32:19.679Z,90.88
2023-03-26T06:33:12.443Z,90.47
2023-03-26T06:34:11.460Z,90.78
2023-03-26T06:35:11.425Z,90.16
2023-03-26T06:36:11.479Z,90.36
2023-03-26T06:37:11.446Z,90.32
2023-03-26T06:38:11.369Z,90.01
2023-03-26T06:39:11.402Z,89.91
2023-03-26T06:40:11.584Z,89.60
2023-03-26T06:41:11.382Z,89.60
2023-03-26T06:42:11.342Z,89.60
2023-03-26T06:43:11.362Z,89.60
2023-03-26T06:44:11.382Z,89.60
2023-03-26T06:45:11.333Z,89.40
2023-03-26T06:46:11.328Z,89.81
2023-03-26T06:47:11.335Z,89.03
2023-03-26T06:48:11.295Z,89.54
2023-03-26T06:49:11.281Z,89.85
2023-03-26T06:50:11.310Z,89.95
2023-03-26T06:51:11.278Z,89.85
2023-03-26T06:52:11.273Z,89.13
2023-03-26T06:53:11.233Z,89.64
2023-03-26T06:54:11.213Z,89.54
2023-03-26T06:55:11.250Z,89.79
2023-03-26T06:56:11.265Z,90.41
2023-03-26T06:57:11.319Z,90.61
2023-03-26T06:58:11.162Z,88.76
2023-03-26T06:59:11.204Z,89.38
2023-03-26T07:00:11.159Z,90.16
2023-03-26T07:01:11.186Z,90.47
2023-03-26T07:02:11.140Z,90.26
2023-03-26T07:03:11.133Z,88.62
2023-03-26T07:04:11.139Z,88.00
2023-03-26T07:05:11.104Z,88.27
2023-03-26T07:06:11.118Z,87.65
2023-03-26T07:07:11.085Z,87.34
2023-03-26T07:08:11.083Z,84.67
2023-03-26T07:09:11.088Z,84.36
2023-03-26T07:10:11.042Z,83.91
2023-03-26T07:11:11.054Z,82.99
2023-03-26T07:12:11.016Z,83.61
2023-03-26T07:13:11.023Z,83.50
2023-03-26T07:14:11.015Z,84.53
2023-03-26T07:15:11.001Z,84.84
2023-03-26T07:16:11.012Z,84.39
2023-03-26T07:17:10.983Z,83.46
2023-03-26T07:18:10.980Z,82.95
2023-03-26T07:19:10.962Z,82.81
2023-03-26T07:20:10.940Z,83.36
2023-03-26T07:21:10.924Z,83.67
2023-03-26T07:22:10.921Z,84.08
2023-03-26T07:23:10.919Z,84.39
2023-03-26T07:24:10.967Z,84.18
2023-03-26T07:25:10.871Z,84.39
2023-03-26T07:26:10.863Z,84.90
2023-03-26T07:27:10.869Z,85.46
2023-03-26T07:28:10.860Z,85.76
2023-03-26T07:29:10.916Z,85.76
2023-03-26T07:30:10.825Z,85.62
2023-03-26T07:31:10.842Z,84.69
2023-03-26T07:32:10.837Z,84.25
2023-03-26T07:33:10.787Z,83.80
2023-03-26T07:34:10.850Z,83.69
2023-03-26T07:35:10.793Z,83.39
2023-03-26T07:36:10.794Z,83.53
2023-03-26T07:37:10.773Z,83.83
2023-03-26T07:38:10.797Z,84.34
2023-03-26T07:39:10.770Z,84.66
2023-03-26T07:40:10.758Z,84.45
2023-03-26T07:41:10.731Z,84.00
2023-03-26T07:42:10.709Z,83.42
2023-03-26T07:43:10.718Z,83.73
2023-03-26T07:44:10.706Z,83.42
2023-03-26T07:45:10.688Z,83.73
2023-03-26T07:46:10.762Z,84.04
2023-03-26T07:47:10.647Z,84.04
2023-03-26T07:48:10.725Z,83.42
2023-03-26T07:49:11.059Z,83.18
2023-03-26T07:50:10.642Z,83.42
2023-03-26T07:51:10.624Z,83.63
2023-03-26T07:52:10.657Z,83.77
2023-03-26T07:53:10.658Z,84.49
2023-03-26T07:54:10.667Z,85.00
2023-03-26T07:55:10.675Z,84.69
2023-03-26T07:56:10.652Z,84.04
2023-03-26T07:57:10.641Z,84.18
2023-03-26T07:58:10.537Z,84.34
2023-03-26T07:59:10.548Z,83.53
2023-03-26T08:00:11.256Z,83.32
2023-03-26T08:01:10.518Z,83.46
2023-03-26T08:02:10.528Z,82.95
2023-03-26T08:03:10.639Z,82.23
2023-03-26T08:04:23.762Z,83.05
2023-03-26T08:05:11.803Z,83.26
2023-03-26T08:06:11.419Z,83.15
2023-03-26T08:07:10.454Z,83.26
2023-03-26T08:08:10.679Z,82.95
2023-03-26T08:09:10.477Z,82.23
2023-03-26T08:10:10.427Z,81.88
2023-03-26T08:11:10.884Z,81.92
2023-03-26T08:12:10.448Z,81.51
2023-03-26T08:13:10.406Z,81.71
2023-03-26T08:14:10.357Z,81.62
2023-03-26T08:15:10.365Z,81.86
2023-03-26T08:16:10.414Z,82.06
2023-03-26T08:17:10.373Z,82.23
2023-03-26T08:18:10.409Z,81.51
2023-03-26T08:19:10.316Z,81.92
2023-03-26T08:20:10.356Z,82.23
2023-03-26T08:21:10.301Z,82.84
2023-03-26T08:22:10.294Z,83.01
2023-03-26T08:23:10.271Z,82.81
2023-03-26T08:24:10.257Z,82.26
2023-03-26T08:25:10.225Z,82.12
2023-03-26T08:26:10.257Z,81.54
2023-03-26T08:27:10.217Z,82.15
2023-03-26T08:28:10.203Z,82.26
2023-03-26T08:29:10.207Z,82.53
2023-03-26T08:30:10.193Z,82.12
2023-03-26T08:31:10.287Z,81.50
2023-03-26T08:32:10.188Z,81.09
2023-03-26T08:33:10.210Z,81.74
2023-03-26T08:34:10.134Z,81.71
2023-03-26T08:35:10.145Z,81.09
2023-03-26T08:36:10.177Z,81.34
2023-03-26T08:37:10.139Z,81.20
2023-03-26T08:38:10.106Z,80.78
2023-03-26T08:39:10.077Z,80.58
2023-03-26T08:40:10.114Z,80.27
2023-03-26T08:41:10.083Z,80.47
2023-03-26T08:42:10.068Z,80.33
2023-03-26T08:43:10.045Z,80.54
2023-03-26T08:44:10.046Z,80.54
2023-03-26T08:45:10.115Z,80.03
2023-03-26T08:46:10.108Z,79.35
2023-03-26T08:47:10.033Z,80.65
2023-03-26T08:48:09.985Z,81.68
2023-03-26T08:49:10.011Z,81.78
2023-03-26T08:50:09.962Z,82.70
2023-03-26T08:51:09.947Z,83.12
2023-03-26T08:52:09.975Z,83.18
2023-03-26T08:53:10.016Z,82.46
2023-03-26T08:54:09.915Z,82.40
2023-03-26T08:55:09.926Z,82.67
2023-03-26T08:56:09.926Z,82.36
2023-03-26T08:57:09.969Z,82.26
2023-03-26T08:58:09.898Z,82.29
2023-03-26T08:59:09.890Z,82.60
2023-03-26T09:00:09.861Z,82.91
2023-03-26T09:01:09.913Z,83.32
2023-03-26T09:02:09.919Z,83.63
2023-03-26T09:03:09.871Z,83.83
2023-03-26T09:04:09.930Z,83.63
2023-03-26T09:05:09.824Z,83.07
2023-03-26T09:06:09.801Z,82.87
2023-03-26T09:07:09.886Z,82.67
2023-03-26T09:08:09.820Z,82.56
2023-03-26T09:09:09.798Z,82.77
2023-03-26T09:10:10.756Z,82.87
2023-03-26T09:11:09.786Z,82.15
2023-03-26T09:12:09.760Z,81.85
2023-03-26T09:13:09.744Z,81.95
2023-03-26T09:14:09.709Z,82.46
2023-03-26T09:15:09.707Z,82.26
2023-03-26T09:16:09.724Z,82.32
2023-03-26T09:17:09.775Z,81.50
2023-03-26T09:18:09.738Z,81.81
2023-03-26T09:19:09.660Z,82.12
2023-03-26T09:20:09.676Z,81.50
2023-03-26T09:21:09.709Z,81.15
2023-03-26T09:22:09.627Z,80.85
2023-03-26T09:23:09.651Z,80.54
2023-03-26T09:24:09.633Z,81.09
2023-03-26T09:25:09.630Z,81.20
2023-03-26T09:26:09.604Z,80.27
2023-03-26T09:27:09.581Z,80.47
2023-03-26T09:28:09.813Z,80.58
2023-03-26T09:29:09.666Z,80.88
2023-03-26T09:30:09.709Z,81.34
2023-03-26T09:31:09.692Z,81.74
2023-03-26T09:32:09.688Z,81.85
2023-03-26T09:33:09.585Z,81.43
2023-03-26T09:34:09.532Z,81.54
2023-03-26T09:35:11.823Z,81.95
2023-03-26T09:36:09.548Z,82.56
2023-03-26T09:37:09.505Z,83.01
2023-03-26T09:38:09.492Z,83.83
2023-03-26T09:39:09.471Z,84.55
2023-03-26T09:40:09.442Z,84.76
2023-03-26T09:41:09.481Z,85.04
2023-03-26T09:42:09.445Z,87.65
2023-03-26T09:43:09.414Z,88.72
2023-03-26T09:44:09.401Z,89.34
2023-03-26T09:45:09.476Z,90.41
2023-03-26T09:46:09.455Z,91.23
2023-03-26T09:47:09.391Z,92.05
2023-03-26T09:48:09.361Z,92.92
2023-03-26T09:49:09.371Z,93.23
2023-03-26T09:50:09.393Z,93.84
2023-03-26T09:51:09.384Z,94.40
2023-03-26T09:52:09.350Z,94.81
2023-03-26T09:53:09.353Z,95.43
2023-03-26T09:54:09.326Z,94.71
2023-03-26T09:55:09.311Z,94.03
2023-03-26T09:56:09.330Z,95.53
2023-03-26T09:57:09.339Z,94.65
2023-03-26T09:58:09.305Z,94.60
2023-03-26T09:59:09.296Z,94.40
2023-03-26T10:00:09.254Z,94.20
2023-03-26T10:01:09.268Z,94.60
2023-03-26T10:02:09.230Z,94.92
2023-03-26T10:03:09.237Z,94.40
2023-03-26T10:04:09.229Z,94.40
2023-03-26T10:05:09.212Z,95.02
2023-03-26T10:06:09.167Z,95.43
2023-03-26T10:07:09.251Z,94.81
2023-03-26T10:08:09.149Z,94.92
2023-03-26T10:09:09.164Z,94.92
2023-03-26T10:10:09.136Z,94.51
2023-03-26T10:11:09.269Z,94.81
2023-03-26T10:12:09.111Z,94.60
2023-03-26T10:13:14.763Z,94.87
2023-03-26T10:14:10.132Z,94.46
2023-03-26T10:15:09.087Z,93.84
2023-03-26T10:16:09.088Z,93.59
2023-03-26T10:17:09.068Z,93.39
2023-03-26T10:18:26.980Z,92.97
2023-03-26T10:19:10.031Z,92.25
2023-03-26T10:20:09.056Z,92.52
2023-03-26T10:21:09.091Z,92.42
2023-03-26T10:22:09.017Z,92.32
2023-03-26T10:23:08.989Z,91.39
2023-03-26T10:24:08.988Z,91.39
2023-03-26T10:25:09.003Z,91.53
2023-03-26T10:26:08.973Z,92.11
2023-03-26T10:27:10.831Z,91.60
2023-03-26T10:28:08.957Z,91.70
2023-03-26T10:29:08.945Z,92.01
2023-03-26T10:30:08.981Z,91.49
2023-03-26T10:31:08.951Z,91.13
2023-03-26T10:32:08.960Z,91.33
2023-03-26T10:33:08.929Z,91.95
2023-03-26T10:34:08.892Z,91.95
2023-03-26T10:35:09.857Z,92.05
2023-03-26T10:36:08.923Z,92.32
2023-03-26T10:37:08.920Z,92.11
2023-03-26T10:38:08.829Z,91.35
2023-03-26T10:39:08.810Z,91.08
2023-03-26T10:40:08.812Z,91.35
2023-03-26T10:41:08.810Z,91.45
2023-03-26T10:42:08.832Z,90.94
2023-03-26T10:43:08.833Z,90.94
2023-03-26T10:44:09.247Z,91.66
2023-03-26T10:45:08.772Z,91.45
2023-03-26T10:46:08.854Z,91.35
2023-03-26T10:47:08.765Z,91.60
2023-03-26T10:48:08.824Z,91.35
2023-03-26T10:49:08.794Z,91.14
2023-03-26T10:50:08.802Z,91.29
2023-03-26T10:51:08.717Z,91.76
2023-03-26T10:52:08.705Z,91.45
2023-03-26T10:53:08.726Z,91.25
2023-03-26T10:54:08.653Z,91.55
2023-03-26T10:55:08.663Z,91.14
2023-03-26T10:56:08.637Z,90.83
2023-03-26T10:57:08.664Z,90.83
2023-03-26T10:58:08.642Z,90.94
2023-03-26T10:59:08.608Z,90.83
2023-03-26T11:00:08.669Z,90.89
2023-03-26T11:01:08.679Z,90.48
2023-03-26T11:02:08.639Z,90.38
2023-03-26T11:03:08.621Z,90.03
2023-03-26T11:04:08.630Z,89.83
2023-03-26T11:05:08.612Z,89.72
2023-03-26T11:06:08.531Z,89.42
2023-03-26T11:07:08.749Z,89.27
2023-03-26T11:08:08.544Z,88.80
2023-03-26T11:09:08.536Z,88.49
2023-03-26T11:10:08.620Z,88.49
2023-03-26T11:11:08.567Z,88.80
2023-03-26T11:12:26.898Z,88.70
2023-03-26T11:13:09.472Z,88.90
2023-03-26T11:14:08.480Z,88.90
2023-03-26T11:15:08.577Z,89.21
2023-03-26T11:16:08.512Z,88.90
2023-03-26T11:17:08.456Z,89.01
2023-03-26T11:18:09.446Z,89.21
2023-03-26T11:19:08.426Z,88.70
2023-03-26T11:20:08.431Z,88.49
2023-03-26T11:21:18.819Z,88.45
2023-03-26T11:22:09.401Z,88.04
2023-03-26T11:23:08.350Z,87.90
2023-03-26T11:24:08.416Z,86.57
2023-03-26T11:25:08.356Z,86.46
2023-03-26T11:26:08.379Z,86.77
2023-03-26T11:27:15.373Z,87.49
2023-03-26T11:28:09.346Z,86.93
2023-03-26T11:29:32.938Z,86.83
2023-03-26T11:30:09.285Z,86.57
2023-03-26T11:31:08.324Z,87.04
2023-03-26T11:32:08.284Z,85.09
2023-03-26T11:33:08.268Z,86.77
2023-03-26T11:34:08.334Z,87.45
2023-03-26T11:35:08.246Z,86.11
2023-03-26T11:36:08.234Z,86.11
2023-03-26T11:37:08.250Z,85.22
2023-03-26T11:38:08.212Z,83.44
2023-03-26T11:39:08.211Z,83.88
2023-03-26T11:40:08.181Z,84.19
2023-03-26T11:41:08.228Z,84.15
2023-03-26T11:42:08.191Z,83.74
2023-03-26T11:43:08.159Z,83.98
2023-03-26T11:44:08.174Z,84.60
2023-03-26T11:45:08.192Z,83.98
2023-03-26T11:46:08.164Z,84.33
2023-03-26T11:47:08.118Z,84.74
2023-03-26T11:48:08.186Z,85.31
2023-03-26T11:49:08.108Z,85.31
2023-03-26T11:50:08.074Z,84.19
2023-03-26T11:51:08.173Z,83.74
2023-03-26T11:52:08.139Z,82.76
2023-03-26T11:53:08.062Z,83.37
2023-03-26T11:54:08.106Z,83.27
2023-03-26T11:55:08.062Z,83.47
2023-03-26T11:56:08.067Z,82.51
2023-03-26T11:57:08.112Z,82.14
2023-03-26T11:58:08.070Z,82.31
2023-03-26T11:59:08.166Z,82.00
2023-03-26T12:00:08.022Z,82.21
2023-03-26T12:01:08.070Z,82.31
2023-03-26T12:02:08.054Z,82.17
2023-03-26T12:03:08.040Z,81.76
2023-03-26T12:04:07.961Z,81.56
2023-03-26T12:05:07.895Z,81.56
2023-03-26T12:06:07.906Z,81.41
2023-03-26T12:07:07.894Z,80.60
2023-03-26T12:08:07.875Z,80.53
2023-03-26T12:09:07.872Z,80.94
2023-03-26T12:10:18.614Z,80.53
2023-03-26T12:11:08.863Z,80.94
2023-03-26T12:12:07.865Z,80.02
2023-03-26T12:13:07.853Z,80.43
2023-03-26T12:14:07.857Z,80.43
2023-03-26T12:15:07.830Z,79.85
2023-03-26T12:16:07.860Z,80.16
2023-03-26T12:17:07.822Z,80.57
2023-03-26T12:18:07.815Z,80.46
2023-03-26T12:19:07.826Z,80.02
2023-03-26T12:20:07.797Z,79.91
2023-03-26T12:21:08.327Z,79.57
2023-03-26T12:22:07.752Z,78.24
2023-03-26T12:23:07.693Z,78.75
2023-03-26T12:24:07.737Z,78.89
2023-03-26T12:25:07.728Z,79.82
2023-03-26T12:26:07.717Z,80.12
2023-03-26T12:27:07.889Z,80.33
2023-03-26T12:28:07.688Z,79.61
2023-03-26T12:29:07.651Z,79.71
2023-03-26T12:30:07.677Z,79.27
2023-03-26T12:31:07.655Z,78.96
2023-03-26T12:32:07.712Z,79.33
2023-03-26T12:33:07.639Z,78.61
2023-03-26T12:34:07.647Z,78.41
2023-03-26T12:35:07.581Z,76.64
2023-03-26T12:36:08.040Z,76.43
2023-03-26T12:37:07.581Z,76.74
2023-03-26T12:38:07.602Z,76.23
2023-03-26T12:40:06.091Z,75.89
2023-03-26T12:40:13.730Z,74.35
2023-03-26T12:41:08.571Z,74.63
2023-03-26T12:44:43.869Z,74.52
2023-03-26T12:44:51.503Z,73.27
2023-03-26T12:44:56.640Z,74.38
2023-03-26T12:45:08.482Z,73.67
2023-03-26T12:47:56.321Z,73.98
2023-03-26T12:47:57.823Z,73.30
2023-03-26T12:48:08.525Z,73.40
2023-03-26T12:49:07.590Z,72.82
2023-03-26T12:50:07.436Z,73.30
2023-03-26T12:51:07.548Z,73.47
2023-03-26T12:52:09.334Z,72.45