createdAt,value
2022-08-19T00:00:15.531Z,22.70
2022-08-19T00:02:50.333Z,22.70
2022-08-19T00:05:18.790Z,22.70
2022-08-19T00:07:45.826Z,22.70
2022-08-19T00:10:16.906Z,22.70
2022-08-19T00:12:46.777Z,22.70
2022-08-19T00:15:19.222Z,22.70
2022-08-19T00:17:47.319Z,22.70
2022-08-19T00:20:18.477Z,22.70
2022-08-19T00:22:46.852Z,22.70
2022-08-19T00:25:14.590Z,22.70
2022-08-19T00:27:42.679Z,22.80
2022-08-19T00:30:11.375Z,22.70
2022-08-19T00:32:38.849Z,22.70
2022-08-19T00:35:07.120Z,22.70
2022-08-19T00:37:35.919Z,22.70
2022-08-19T00:40:04.383Z,22.70
2022-08-19T00:42:31.324Z,22.70
2022-08-19T00:44:58.657Z,22.70
2022-08-19T00:47:25.580Z,22.70
2022-08-19T00:49:57.129Z,22.70
2022-08-19T00:52:33.059Z,22.70
2022-08-19T00:55:01.510Z,22.70
2022-08-19T00:57:38.486Z,22.70
2022-08-19T01:00:12.334Z,22.70
2022-08-19T01:02:39.953Z,22.70
2022-08-19T01:05:11.582Z,22.70
2022-08-19T01:07:40.933Z,22.70
2022-08-19T01:10:13.896Z,22.70
2022-08-19T01:12:41.259Z,22.60
2022-08-19T01:15:11.810Z,22.60
2022-08-19T01:17:40.795Z,22.60
2022-08-19T01:20:13.617Z,22.60
2022-08-19T01:22:45.135Z,22.60
2022-08-19T01:25:15.301Z,22.60
2022-08-19T01:27:48.426Z,22.60
2022-08-19T01:30:21.021Z,22.50
2022-08-19T01:32:48.018Z,22.50
2022-08-19T01:35:17.873Z,22.50
2022-08-19T01:37:55.533Z,22.50
2022-08-19T01:40:25.996Z,22.50
2022-08-19T01:42:54.356Z,22.50
2022-08-19T01:45:23.897Z,22.50
2022-08-19T01:48:01.195Z,22.50
2022-08-19T01:50:31.918Z,22.40
2022-08-19T01:53:02.581Z,22.40
2022-08-19T01:55:36.389Z,22.40
2022-08-19T01:58:15.460Z,22.40
2022-08-19T02:00:43.187Z,22.30
2022-08-19T02:03:12.135Z,22.30
2022-08-19T02:05:40.017Z,22.30
2022-08-19T02:08:07.897Z,22.30
2022-08-19T02:10:34.918Z,22.30
2022-08-19T02:13:01.816Z,22.30
2022-08-19T02:15:28.710Z,22.30
2022-08-19T02:17:55.584Z,22.30
2022-08-19T02:20:43.670Z,22.30
2022-08-19T02:23:13.907Z,22.30
2022-08-19T02:25:45.212Z,22.30
2022-08-19T02:28:16.607Z,22.30
2022-08-19T02:30:44.877Z,22.30
2022-08-19T02:33:11.768Z,22.30
2022-08-19T02:35:43.225Z,22.30
2022-08-19T02:38:28.443Z,22.20
2022-08-19T02:41:00.908Z,22.20
2022-08-19T02:43:29.602Z,22.10
2022-08-19T02:46:01.245Z,22.00
2022-08-19T02:48:28.141Z,21.90
2022-08-19T02:50:58.084Z,21.90
2022-08-19T02:53:28.796Z,21.80
2022-08-19T02:55:56.611Z,21.70
2022-08-19T02:58:25.002Z,21.70
2022-08-19T03:00:57.350Z,21.70
2022-08-19T03:03:24.560Z,21.60
2022-08-19T03:05:56.742Z,21.60
2022-08-19T03:08:25.161Z,21.60
2022-08-19T03:10:53.841Z,21.60
2022-08-19T03:13:20.969Z,21.60
2022-08-19T03:15:49.306Z,21.60
2022-08-19T03:18:18.039Z,21.60
2022-08-19T03:20:48.356Z,21.50
2022-08-19T03:23:16.337Z,21.50
2022-08-19T03:25:47.033Z,21.50
2022-08-19T03:28:25.196Z,21.50
2022-08-19T03:31:01.505Z,21.50
2022-08-19T03:33:29.603Z,21.50
2022-08-19T03:36:08.256Z,21.50
2022-08-19T03:38:37.271Z,21.40
2022-08-19T03:41:09.282Z,21.40
2022-08-19T03:43:38.084Z,21.40
2022-08-19T03:46:14.030Z,21.40
2022-08-19T03:48:42.242Z,21.30
2022-08-19T03:51:17.446Z,21.30
2022-08-19T03:54:00.416Z,21.20
2022-08-19T03:56:28.872Z,21.10
2022-08-19T03:58:57.621Z,21.10
2022-08-19T04:01:34.742Z,21.10
2022-08-19T04:04:03.447Z,21.10
2022-08-19T04:06:35.456Z,21.10
2022-08-19T04:09:09.295Z,21.20
2022-08-19T04:11:44.835Z,21.10
2022-08-19T04:14:15.061Z,21.10
2022-08-19T04:16:45.297Z,21.20
2022-08-19T04:19:12.955Z,21.20
2022-08-19T04:21:39.907Z,21.10
2022-08-19T04:24:07.323Z,21.10
2022-08-19T04:26:37.616Z,21.10
2022-08-19T04:29:12.767Z,21.10
2022-08-19T04:31:42.001Z,21.00
2022-08-19T04:34:13.511Z,21.00
2022-08-19T04:36:42.366Z,21.00
2022-08-19T04:39:14.116Z,20.90
2022-08-19T04:41:59.347Z,20.90
2022-08-19T04:44:26.616Z,20.90
2022-08-19T04:46:54.046Z,20.90
2022-08-19T04:49:25.481Z,20.90
2022-08-19T04:51:55.092Z,20.90
2022-08-19T04:54:34.775Z,20.90
2022-08-19T04:57:07.794Z,20.90
2022-08-19T04:59:35.757Z,20.90
2022-08-19T05:02:03.131Z,20.90
2022-08-19T05:04:32.643Z,20.80
2022-08-19T05:07:00.923Z,20.90
2022-08-19T05:09:55.417Z,20.80
2022-08-19T05:12:17.138Z,20.80
2022-08-19T05:14:45.977Z,20.70
2022-08-19T05:17:30.317Z,20.70
2022-08-19T05:20:18.175Z,20.60
2022-08-19T05:22:47.606Z,20.60
2022-08-19T05:25:19.855Z,20.60
2022-08-19T05:27:46.980Z,20.60
2022-08-19T05:30:14.610Z,20.70
2022-08-19T05:32:42.935Z,20.60
2022-08-19T05:35:10.471Z,20.70
2022-08-19T05:37:37.579Z,20.70
2022-08-19T05:40:05.471Z,20.70
2022-08-19T05:42:32.545Z,20.80
2022-08-19T05:44:59.476Z,21.10
2022-08-19T05:47:26.364Z,20.90
2022-08-19T05:49:53.234Z,21.00
2022-08-19T05:52:25.698Z,21.00
2022-08-19T05:54:56.591Z,21.10
2022-08-19T05:57:24.946Z,21.20
2022-08-19T05:59:53.088Z,21.20
2022-08-19T06:02:36.084Z,21.30
2022-08-19T06:05:04.890Z,21.40
2022-08-19T06:07:31.884Z,21.40
2022-08-19T06:10:00.855Z,21.40
2022-08-19T06:12:32.598Z,21.50
2022-08-19T06:15:01.672Z,21.50
2022-08-19T06:17:31.273Z,21.60
2022-08-19T06:19:59.298Z,21.70
2022-08-19T06:22:26.608Z,21.70
2022-08-19T06:24:54.796Z,21.80
2022-08-19T06:27:22.358Z,21.80
2022-08-19T06:29:49.290Z,21.80
2022-08-19T06:32:17.698Z,21.70
2022-08-19T06:34:44.762Z,21.70
2022-08-19T06:37:12.776Z,21.70
2022-08-19T06:39:44.769Z,21.60
2022-08-19T06:42:14.298Z,21.60
2022-08-19T06:44:43.781Z,21.60
2022-08-19T06:47:23.498Z,21.50
2022-08-19T06:49:59.841Z,21.50
2022-08-19T06:52:28.839Z,21.50
2022-08-19T06:54:57.109Z,21.40
2022-08-19T06:57:28.182Z,21.40
2022-08-19T06:59:57.342Z,21.40
2022-08-19T07:02:27.327Z,21.40
2022-08-19T07:04:54.701Z,21.40
2022-08-19T07:07:23.140Z,21.40
2022-08-19T07:09:54.381Z,21.50
2022-08-19T07:12:29.675Z,21.40
2022-08-19T07:14:58.585Z,21.50
2022-08-19T07:17:25.982Z,21.50
2022-08-19T07:19:54.362Z,21.50
2022-08-19T07:22:23.887Z,21.50
2022-08-19T07:24:53.530Z,21.60
2022-08-19T07:27:25.173Z,21.60
2022-08-19T07:29:57.622Z,21.70
2022-08-19T07:32:31.718Z,21.70
2022-08-19T07:35:01.458Z,21.80
2022-08-19T07:37:33.053Z,21.80
2022-08-19T07:40:02.154Z,21.80
2022-08-19T07:42:30.672Z,21.80
2022-08-19T07:44:59.315Z,21.80
2022-08-19T07:47:50.287Z,21.90
2022-08-19T07:50:15.881Z,21.90
2022-08-19T07:52:45.153Z,22.00
2022-08-19T07:55:40.035Z,22.00
2022-08-19T07:58:03.369Z,22.00
2022-08-19T08:00:31.842Z,22.10
2022-08-19T08:02:58.745Z,22.10
2022-08-19T08:05:44.482Z,22.20
2022-08-19T08:08:32.500Z,22.10
2022-08-19T08:11:00.508Z,22.30
2022-08-19T08:13:28.168Z,22.30
2022-08-19T08:15:56.809Z,22.30
2022-08-19T08:18:28.141Z,22.30
2022-08-19T08:20:58.420Z,22.30
2022-08-19T08:23:26.685Z,22.30
2022-08-19T08:25:56.753Z,22.40
2022-08-19T08:28:26.253Z,22.40
2022-08-19T08:30:58.493Z,22.40
2022-08-19T08:33:33.638Z,22.50
2022-08-19T08:36:07.798Z,22.50
2022-08-19T08:38:39.801Z,22.60
2022-08-19T08:41:29.728Z,22.70
2022-08-19T08:43:58.227Z,22.80
2022-08-19T08:46:41.868Z,23.00
2022-08-19T08:49:31.883Z,23.10
2022-08-19T08:52:06.396Z,23.20
2022-08-19T08:54:54.748Z,23.30
2022-08-19T08:57:40.979Z,23.40
2022-08-19T09:00:20.639Z,23.50
2022-08-19T09:02:50.630Z,23.70
2022-08-19T09:05:22.246Z,23.80
2022-08-19T09:08:06.004Z,24.00
2022-08-19T09:10:46.407Z,24.20
2022-08-19T09:13:23.230Z,24.40
2022-08-19T09:15:59.152Z,24.70
2022-08-19T09:18:26.172Z,24.90
2022-08-19T09:20:57.721Z,25.10
2022-08-19T09:23:26.881Z,25.30
2022-08-19T09:25:54.205Z,25.30
2022-08-19T09:28:22.488Z,25.30
2022-08-19T09:30:53.957Z,25.30
2022-08-19T09:33:21.222Z,25.20
2022-08-19T09:35:52.878Z,25.10
2022-08-19T09:38:21.318Z,25.10
2022-08-19T09:40:48.533Z,24.90
2022-08-19T09:43:15.457Z,24.90
2022-08-19T09:46:01.205Z,24.80
2022-08-19T09:48:28.271Z,24.70
2022-08-19T09:50:55.262Z,24.70
2022-08-19T09:53:25.130Z,24.60
2022-08-19T09:55:52.941Z,24.60
2022-08-19T09:58:22.333Z,24.70
2022-08-19T10:00:51.820Z,24.80
2022-08-19T10:03:18.729Z,24.90
2022-08-19T10:05:54.459Z,24.90
2022-08-19T10:08:35.000Z,24.90
2022-08-19T10:11:28.459Z,25.00
2022-08-19T10:13:50.579Z,25.00
2022-08-19T10:16:22.956Z,25.10
2022-08-19T10:18:54.120Z,25.20
2022-08-19T10:21:32.334Z,25.30
2022-08-19T10:24:04.644Z,25.40
2022-08-19T10:26:37.947Z,25.50
2022-08-19T10:29:06.353Z,25.70
2022-08-19T10:32:00.396Z,25.90
2022-08-19T10:34:27.996Z,26.20
2022-08-19T10:37:00.829Z,26.50
2022-08-19T10:39:43.211Z,26.70
2022-08-19T10:42:11.657Z,26.90
2022-08-19T10:44:38.925Z,27.00
2022-08-19T10:47:17.745Z,27.00
2022-08-19T10:50:11.888Z,27.00
2022-08-19T10:52:50.706Z,27.00
2022-08-19T10:55:43.290Z,27.30
2022-08-19T10:58:24.452Z,27.50
2022-08-19T11:00:59.315Z,27.60
2022-08-19T11:03:28.776Z,27.50
2022-08-19T11:06:03.803Z,27.50
2022-08-19T11:08:32.002Z,27.50
2022-08-19T11:11:01.921Z,27.60
2022-08-19T11:13:30.709Z,27.80
2022-08-19T11:16:07.068Z,28.10
2022-08-19T11:18:37.094Z,28.20
2022-08-19T11:21:22.400Z,28.30
2022-08-19T11:23:52.530Z,28.40
2022-08-19T11:26:20.693Z,28.50
2022-08-19T11:28:48.447Z,28.30
2022-08-19T11:31:21.318Z,28.10
2022-08-19T11:33:54.608Z,28.00
2022-08-19T11:36:23.171Z,28.00
2022-08-19T11:38:51.261Z,28.00
2022-08-19T11:41:21.272Z,28.00
2022-08-19T11:43:48.203Z,27.90
2022-08-19T11:46:16.824Z,27.70
2022-08-19T11:48:43.995Z,27.70
2022-08-19T11:51:14.619Z,27.80
2022-08-19T11:53:41.851Z,27.80
2022-08-19T11:56:10.176Z,27.90
2022-08-19T11:58:37.587Z,27.90
2022-08-19T12:01:09.857Z,28.10
2022-08-19T12:03:36.846Z,28.40
2022-08-19T12:06:08.527Z,28.70
2022-08-19T12:08:35.594Z,28.90
2022-08-19T12:11:02.897Z,28.80
2022-08-19T12:13:31.630Z,28.70
2022-08-19T12:15:59.325Z,28.50
2022-08-19T12:18:26.410Z,28.30
2022-08-19T12:20:55.659Z,28.20
2022-08-19T12:23:22.513Z,28.00
2022-08-19T12:25:53.188Z,27.70
2022-08-19T12:28:25.766Z,27.50
2022-08-19T12:30:53.034Z,27.50
2022-08-19T12:33:24.539Z,27.50
2022-08-19T12:35:51.777Z,27.50
2022-08-19T12:38:19.189Z,27.60
2022-08-19T12:40:50.375Z,27.60
2022-08-19T12:43:17.510Z,27.40
2022-08-19T12:45:46.000Z,27.10
2022-08-19T12:48:33.827Z,27.20
2022-08-19T12:51:07.361Z,27.30
2022-08-19T12:53:34.589Z,27.20
2022-08-19T12:56:07.634Z,27.00
2022-08-19T12:58:40.252Z,26.90
2022-08-19T13:01:11.858Z,26.90
2022-08-19T13:03:40.780Z,27.10
2022-08-19T13:06:09.199Z,27.00
2022-08-19T13:08:36.998Z,26.90
2022-08-19T13:11:11.799Z,26.90
2022-08-19T13:13:41.949Z,26.90
2022-08-19T13:16:12.045Z,26.90
2022-08-19T13:18:40.348Z,26.90
2022-08-19T13:21:09.614Z,27.10
2022-08-19T13:23:37.086Z,27.10
2022-08-19T13:26:07.362Z,27.20
2022-08-19T13:28:54.282Z,27.20
2022-08-19T13:31:41.996Z,27.10
2022-08-19T13:34:09.922Z,27.10
2022-08-19T13:36:38.120Z,27.10
2022-08-19T13:39:06.939Z,27.00
2022-08-19T13:41:34.791Z,26.80
2022-08-19T13:44:02.769Z,26.70
2022-08-19T13:46:30.134Z,26.80
2022-08-19T13:48:58.167Z,26.80
2022-08-19T13:51:25.124Z,27.00
2022-08-19T13:53:52.020Z,27.10
2022-08-19T13:56:26.229Z,27.10
2022-08-19T13:58:54.393Z,27.10
2022-08-19T14:01:25.477Z,27.10
2022-08-19T14:03:53.627Z,26.90
2022-08-19T14:06:22.255Z,26.70
2022-08-19T14:08:49.261Z,26.60
2022-08-19T14:11:16.863Z,26.60
2022-08-19T14:13:44.650Z,26.60
2022-08-19T14:16:13.718Z,26.60
2022-08-19T14:18:41.461Z,26.60
2022-08-19T14:21:09.150Z,26.60
2022-08-19T14:23:37.110Z,26.60
2022-08-19T14:26:13.133Z,26.70
2022-08-19T14:28:43.501Z,26.80
2022-08-19T14:31:17.542Z,26.90
2022-08-19T14:33:44.394Z,27.00
2022-08-19T14:36:11.308Z,27.10
2022-08-19T14:38:38.319Z,27.30
2022-08-19T14:41:21.418Z,27.50
2022-08-19T14:43:50.743Z,27.60
2022-08-19T14:46:23.194Z,27.70
2022-08-19T14:48:52.558Z,27.60
2022-08-19T14:51:21.681Z,27.60
2022-08-19T14:53:51.784Z,27.60
2022-08-19T14:56:21.948Z,27.60
2022-08-19T14:58:52.462Z,27.60
2022-08-19T15:01:21.373Z,27.70
2022-08-19T15:03:49.699Z,27.80
2022-08-19T15:06:16.646Z,27.70
2022-08-19T15:08:45.725Z,27.70
2022-08-19T15:11:21.975Z,27.70
2022-08-19T15:13:49.076Z,27.70
2022-08-19T15:16:18.113Z,27.70
2022-08-19T15:18:47.190Z,27.70
2022-08-19T15:21:17.379Z,27.70
2022-08-19T15:23:54.341Z,27.70
2022-08-19T15:26:22.183Z,27.50
2022-08-19T15:28:49.097Z,27.40
2022-08-19T15:31:27.922Z,27.40
2022-08-19T15:33:58.382Z,27.40
2022-08-19T15:36:26.936Z,27.40
2022-08-19T15:38:54.042Z,27.50
2022-08-19T15:41:24.054Z,27.50
2022-08-19T15:43:56.746Z,27.70
2022-08-19T15:46:26.393Z,27.80
2022-08-19T15:48:57.225Z,27.80
2022-08-19T15:51:30.250Z,27.90
2022-08-19T15:53:58.271Z,27.90
2022-08-19T15:56:27.483Z,27.80
2022-08-19T15:59:13.005Z,27.80
2022-08-19T16:01:58.459Z,27.80
2022-08-19T16:04:43.838Z,27.80
2022-08-19T16:07:12.641Z,27.70
2022-08-19T16:09:39.559Z,27.60
2022-08-19T16:12:06.817Z,27.60
2022-08-19T16:14:35.941Z,27.60
2022-08-19T16:17:03.109Z,27.70
2022-08-19T16:19:30.958Z,27.80
2022-08-19T16:21:57.930Z,27.80
2022-08-19T16:24:27.725Z,27.80
2022-08-19T16:26:55.873Z,27.80
2022-08-19T16:29:34.228Z,27.80
2022-08-19T16:32:10.117Z,27.80
2022-08-19T16:34:38.335Z,27.70
2022-08-19T16:37:05.478Z,27.60
2022-08-19T16:39:32.610Z,27.50
2022-08-19T16:42:00.937Z,27.30
2022-08-19T16:44:29.501Z,27.20
2022-08-19T16:46:59.498Z,27.10
2022-08-19T16:49:53.709Z,27.10
2022-08-19T16:52:18.970Z,27.00
2022-08-19T16:54:46.019Z,26.90
2022-08-19T16:57:13.507Z,26.80
2022-08-19T16:59:48.121Z,26.70
2022-08-19T17:02:22.033Z,26.60
2022-08-19T17:04:58.339Z,26.40
2022-08-19T17:07:32.266Z,26.30
2022-08-19T17:10:02.453Z,26.20
2022-08-19T17:12:32.435Z,26.10
2022-08-19T17:15:01.575Z,26.00
2022-08-19T17:17:30.093Z,26.00
2022-08-19T17:19:59.340Z,25.90
2022-08-19T17:22:26.810Z,25.80
2022-08-19T17:24:53.851Z,25.70
2022-08-19T17:27:23.635Z,25.70
2022-08-19T17:29:50.488Z,25.70
2022-08-19T17:32:17.353Z,25.60
2022-08-19T17:34:53.984Z,25.60
2022-08-19T17:37:21.038Z,25.50
2022-08-19T17:39:47.947Z,25.50
2022-08-19T17:42:14.898Z,25.50
2022-08-19T17:44:42.098Z,25.50
2022-08-19T17:47:12.701Z,25.50
2022-08-19T17:49:39.774Z,25.40
2022-08-19T17:52:09.966Z,25.40
2022-08-19T17:54:37.254Z,25.40
2022-08-19T17:57:04.295Z,25.30
2022-08-19T17:59:31.322Z,25.30
2022-08-19T18:01:59.668Z,25.20
2022-08-19T18:04:29.719Z,25.20
2022-08-19T18:06:57.488Z,25.10
2022-08-19T18:09:41.630Z,25.10
2022-08-19T18:12:12.191Z,25.10
2022-08-19T18:14:40.122Z,25.00
2022-08-19T18:17:12.597Z,25.00
2022-08-19T18:19:43.126Z,24.90
2022-08-19T18:22:22.776Z,24.90
2022-08-19T18:24:49.852Z,24.80
2022-08-19T18:27:16.963Z,24.70
2022-08-19T18:29:44.991Z,24.70
2022-08-19T18:32:12.848Z,24.70
2022-08-19T18:34:44.234Z,24.60
2022-08-19T18:37:12.213Z,24.60
2022-08-19T18:39:58.326Z,24.50
2022-08-19T18:42:49.633Z,24.50
2022-08-19T18:45:34.927Z,24.40
2022-08-19T18:48:26.987Z,24.30
2022-08-19T18:50:59.321Z,24.30
2022-08-19T18:53:28.685Z,24.20
2022-08-19T18:55:56.467Z,24.20
2022-08-19T18:58:26.639Z,24.20
2022-08-19T19:00:56.707Z,24.10
2022-08-19T19:03:25.406Z,24.10
2022-08-19T19:05:52.774Z,24.10
2022-08-19T19:08:20.400Z,24.00
2022-08-19T19:10:53.832Z,24.00
2022-08-19T19:13:20.837Z,24.00
2022-08-19T19:15:47.855Z,23.90
2022-08-19T19:18:14.717Z,23.90
2022-08-19T19:20:41.719Z,23.80
2022-08-19T19:23:09.022Z,23.80
2022-08-19T19:25:49.912Z,23.70
2022-08-19T19:28:25.390Z,23.70
2022-08-19T19:30:54.180Z,23.70
2022-08-19T19:33:21.392Z,23.60
2022-08-19T19:35:48.393Z,23.60
2022-08-19T19:38:15.299Z,23.60
2022-08-19T19:40:42.218Z,23.50
2022-08-19T19:43:09.098Z,23.50
2022-08-19T19:45:37.876Z,23.40
2022-08-19T19:48:05.586Z,23.40
2022-08-19T19:50:32.577Z,23.40
2022-08-19T19:52:59.612Z,23.40
2022-08-19T19:55:27.304Z,23.40
2022-08-19T19:57:54.889Z,23.40
2022-08-19T20:00:22.263Z,23.40
2022-08-19T20:02:51.014Z,23.40
2022-08-19T20:05:20.737Z,23.30
2022-08-19T20:08:06.604Z,23.40
2022-08-19T20:10:34.073Z,23.30
2022-08-19T20:13:02.646Z,23.30
2022-08-19T20:15:31.959Z,23.30
2022-08-19T20:17:59.954Z,23.30
2022-08-19T20:20:27.182Z,23.30
2022-08-19T20:22:54.169Z,23.30
2022-08-19T20:25:22.225Z,23.30
2022-08-19T20:27:50.091Z,23.20
2022-08-19T20:30:20.106Z,23.20
2022-08-19T20:32:48.942Z,23.30
2022-08-19T20:35:20.991Z,23.20
2022-08-19T20:37:48.483Z,23.20
2022-08-19T20:40:16.482Z,23.20
2022-08-19T20:42:50.479Z,23.20
2022-08-19T20:45:32.237Z,23.20
2022-08-19T20:48:02.797Z,23.20
2022-08-19T20:50:31.172Z,23.20
2022-08-19T20:52:58.574Z,23.20
2022-08-19T20:55:26.469Z,23.20
2022-08-19T20:57:53.954Z,23.20
2022-08-19T21:00:20.965Z,23.20
2022-08-19T21:02:47.898Z,23.10
2022-08-19T21:05:14.976Z,23.10
2022-08-19T21:07:42.042Z,23.10
2022-08-19T21:10:09.443Z,23.10
2022-08-19T21:12:36.347Z,23.10
2022-08-19T21:15:04.546Z,23.00
2022-08-19T21:17:31.569Z,23.00
2022-08-19T21:19:58.556Z,23.00
2022-08-19T21:22:25.449Z,22.90
2022-08-19T21:24:52.394Z,22.90
2022-08-19T21:27:19.265Z,22.90
2022-08-19T21:29:46.165Z,22.80
2022-08-19T21:32:14.479Z,22.80
2022-08-19T21:34:43.824Z,22.80
2022-08-19T21:37:25.129Z,22.80
2022-08-19T21:39:54.376Z,22.80
2022-08-19T21:42:23.045Z,22.80
2022-08-19T21:44:49.973Z,22.80
2022-08-19T21:47:16.913Z,22.80
2022-08-19T21:49:43.872Z,22.80
2022-08-19T21:52:10.987Z,22.70
2022-08-19T21:54:41.716Z,22.70
2022-08-19T21:57:10.350Z,22.70
2022-08-19T21:59:41.154Z,22.70
2022-08-19T22:02:20.057Z,22.70
2022-08-19T22:04:48.132Z,22.70
2022-08-19T22:07:15.586Z,22.70
2022-08-19T22:09:44.292Z,22.70
2022-08-19T22:12:21.120Z,22.70
2022-08-19T22:14:47.994Z,22.70
2022-08-19T22:17:14.915Z,22.70
2022-08-19T22:19:41.880Z,22.70
2022-08-19T22:22:08.863Z,22.70
2022-08-19T22:24:36.159Z,22.70
2022-08-19T22:27:05.868Z,22.70
2022-08-19T22:29:36.514Z,22.70
2022-08-19T22:32:26.231Z,22.60
2022-08-19T22:34:51.794Z,22.60
2022-08-19T22:37:18.786Z,22.60
2022-08-19T22:39:45.759Z,22.60
2022-08-19T22:42:12.778Z,22.60
2022-08-19T22:44:39.695Z,22.70
2022-08-19T22:47:06.720Z,22.60
2022-08-19T22:49:33.621Z,22.70
2022-08-19T22:52:17.768Z,22.60
2022-08-19T22:54:53.978Z,22.60
2022-08-19T22:57:21.827Z,22.60
2022-08-19T22:59:50.633Z,22.60
2022-08-19T23:02:24.133Z,22.70
2022-08-19T23:04:51.866Z,22.60
2022-08-19T23:07:23.794Z,22.60
2022-08-19T23:09:51.031Z,22.70
2022-08-19T23:12:28.222Z,22.70
2022-08-19T23:14:55.170Z,22.70
2022-08-19T23:17:23.085Z,22.70
2022-08-19T23:19:50.645Z,22.60
2022-08-19T23:22:19.088Z,22.70
2022-08-19T23:24:45.990Z,22.60
2022-08-19T23:27:31.163Z,22.60
2022-08-19T23:30:16.448Z,22.60
2022-08-19T23:32:43.287Z,22.60
2022-08-19T23:35:10.160Z,22.60
2022-08-19T23:37:37.363Z,22.60
2022-08-19T23:40:06.836Z,22.60
2022-08-19T23:42:34.353Z,22.50
2022-08-19T23:45:03.888Z,22.50
2022-08-19T23:47:31.844Z,22.50
2022-08-19T23:50:05.264Z,22.50
2022-08-19T23:52:49.776Z,22.50
2022-08-19T23:55:19.173Z,22.40
2022-08-19T23:57:46.049Z,22.40
