createdAt,value
2022-12-01T00:01:01.476Z,91.13
2022-12-01T00:03:33.352Z,90.88
2022-12-01T00:06:09.282Z,90.47
2022-12-01T00:08:35.631Z,91.00
2022-12-01T00:11:11.262Z,91.10
2022-12-01T00:13:37.564Z,90.94
2022-12-01T00:16:12.285Z,90.72
2022-12-01T00:18:38.560Z,91.11
2022-12-01T00:21:05.077Z,90.89
2022-12-01T00:23:31.272Z,91.27
2022-12-01T00:26:04.569Z,91.03
2022-12-01T00:28:30.784Z,90.59
2022-12-01T00:30:56.979Z,90.90
2022-12-01T00:33:23.284Z,90.74
2022-12-01T00:35:49.506Z,91.00
2022-12-01T00:38:15.754Z,90.65
2022-12-01T00:40:41.932Z,90.48
2022-12-01T00:43:08.204Z,90.55
2022-12-01T00:45:34.430Z,90.77
2022-12-01T00:48:00.652Z,90.70
2022-12-01T00:50:26.853Z,90.36
2022-12-01T00:52:53.641Z,90.66
2022-12-01T00:55:19.820Z,91.04
2022-12-01T00:57:46.013Z,90.63
2022-12-01T01:00:13.142Z,90.93
2022-12-01T01:02:39.595Z,91.19
2022-12-01T01:05:06.559Z,91.13
2022-12-01T01:07:32.746Z,90.77
2022-12-01T01:09:59.058Z,91.43
2022-12-01T01:12:27.102Z,91.05
2022-12-01T01:14:53.348Z,90.92
2022-12-01T01:17:19.633Z,91.12
2022-12-01T01:19:45.949Z,90.92
2022-12-01T01:22:12.334Z,90.88
2022-12-01T01:24:38.485Z,90.96
2022-12-01T01:27:07.545Z,90.68
2022-12-01T01:29:33.873Z,91.04
2022-12-01T01:32:00.203Z,90.85
2022-12-01T01:34:26.372Z,90.81
2022-12-01T01:36:52.565Z,90.99
2022-12-01T01:39:19.033Z,90.51
2022-12-01T01:41:45.263Z,90.48
2022-12-01T01:44:43.503Z,90.69
2022-12-01T01:47:10.959Z,90.83
2022-12-01T01:49:37.695Z,90.53
2022-12-01T01:52:04.160Z,90.37
2022-12-01T01:54:35.539Z,90.44
2022-12-01T01:57:04.489Z,90.40
2022-12-01T01:59:37.870Z,90.52
2022-12-01T02:02:06.813Z,90.19
2022-12-01T02:04:36.277Z,90.38
2022-12-01T02:07:03.015Z,90.51
2022-12-01T02:09:29.237Z,90.42
2022-12-01T02:12:18.468Z,90.33
2022-12-01T02:14:47.485Z,90.44
2022-12-01T02:17:36.324Z,90.35
2022-12-01T02:20:27.372Z,90.44
2022-12-01T02:23:05.712Z,90.33
2022-12-01T02:25:33.062Z,90.44
2022-12-01T02:28:11.504Z,90.29
2022-12-01T02:30:48.231Z,90.47
2022-12-01T02:33:18.715Z,90.17
2022-12-01T02:36:07.567Z,90.31
2022-12-01T02:38:40.365Z,90.08
2022-12-01T02:41:32.162Z,90.13
2022-12-01T02:44:11.135Z,89.94
2022-12-01T02:47:01.723Z,90.04
2022-12-01T02:49:49.269Z,90.44
2022-12-01T02:52:18.803Z,90.38
2022-12-01T02:54:47.718Z,90.20
2022-12-01T02:57:15.636Z,90.13
2022-12-01T02:59:46.933Z,90.17
2022-12-01T03:02:41.747Z,90.31
2022-12-01T03:05:35.455Z,90.36
2022-12-01T03:08:27.915Z,89.95
2022-12-01T03:10:57.128Z,90.15
2022-12-01T03:13:44.307Z,90.35
2022-12-01T03:16:19.010Z,90.27
2022-12-01T03:18:53.286Z,90.03
2022-12-01T03:21:43.903Z,90.07
2022-12-01T03:24:14.713Z,90.02
2022-12-01T03:26:45.188Z,90.20
2022-12-01T03:29:19.766Z,90.15
2022-12-01T03:31:59.299Z,90.12
2022-12-01T03:34:34.010Z,90.38
2022-12-01T03:37:09.527Z,90.26
2022-12-01T03:39:38.166Z,90.05
2022-12-01T03:42:22.947Z,90.04
2022-12-01T03:44:53.561Z,90.10
2022-12-01T03:47:31.310Z,90.22
2022-12-01T03:49:59.677Z,89.92
2022-12-01T03:52:38.640Z,89.87
2022-12-01T03:55:08.674Z,90.21
2022-12-01T03:57:45.705Z,90.11
2022-12-01T04:00:14.051Z,90.09
2022-12-01T04:02:41.243Z,90.21
2022-12-01T04:05:08.569Z,90.14
2022-12-01T04:07:36.247Z,90.14
2022-12-01T04:10:03.458Z,89.85
2022-12-01T04:12:29.771Z,90.19
2022-12-01T04:14:56.969Z,89.95
2022-12-01T04:17:24.290Z,90.01
2022-12-01T04:19:50.821Z,90.08
2022-12-01T04:22:17.895Z,89.95
2022-12-01T04:24:44.117Z,90.08
2022-12-01T04:27:10.624Z,89.78
2022-12-01T04:29:36.821Z,89.89
2022-12-01T04:32:03.168Z,89.94
2022-12-01T04:34:29.521Z,89.78
2022-12-01T04:36:55.769Z,89.82
2022-12-01T04:39:21.957Z,89.75
2022-12-01T04:41:48.167Z,90.04
2022-12-01T04:44:14.762Z,89.89
2022-12-01T04:46:41.018Z,89.82
2022-12-01T04:49:07.448Z,89.86
2022-12-01T04:51:33.639Z,90.15
2022-12-01T04:54:02.010Z,89.95
2022-12-01T04:56:28.505Z,90.14
2022-12-01T04:58:54.691Z,89.84
2022-12-01T05:01:20.943Z,90.12
2022-12-01T05:03:50.625Z,90.38
2022-12-01T05:06:25.774Z,90.25
2022-12-01T05:08:56.118Z,90.24
2022-12-01T05:11:23.646Z,90.22
2022-12-01T05:13:50.248Z,90.27
2022-12-01T05:16:25.935Z,90.20
2022-12-01T05:19:14.172Z,90.28
2022-12-01T05:21:42.499Z,90.34
2022-12-01T05:24:09.721Z,90.20
2022-12-01T05:26:36.210Z,90.26
2022-12-01T05:29:02.759Z,90.32
2022-12-01T05:31:29.523Z,90.29
2022-12-01T05:33:56.174Z,90.22
2022-12-01T05:36:22.465Z,90.03
2022-12-01T05:38:48.680Z,89.94
2022-12-01T05:41:15.287Z,90.28
2022-12-01T05:43:41.813Z,90.21
2022-12-01T05:46:08.037Z,90.29
2022-12-01T05:48:34.334Z,90.09
2022-12-01T05:51:10.419Z,90.34
2022-12-01T05:53:37.067Z,90.05
2022-12-01T05:56:03.974Z,90.29
2022-12-01T05:58:30.180Z,90.22
2022-12-01T06:00:56.400Z,90.13
2022-12-01T06:03:22.726Z,90.21
2022-12-01T06:05:49.396Z,90.28
2022-12-01T06:08:15.781Z,90.26
2022-12-01T06:10:42.364Z,90.03
2022-12-01T06:13:08.547Z,90.08
2022-12-01T06:15:34.783Z,90.09
2022-12-01T06:18:01.163Z,90.00
2022-12-01T06:20:27.492Z,90.29
2022-12-01T06:22:53.747Z,90.54
2022-12-01T06:25:20.074Z,90.15
2022-12-01T06:27:46.564Z,90.03
2022-12-01T06:30:12.955Z,90.19
2022-12-01T06:32:39.169Z,90.39
2022-12-01T06:35:05.886Z,90.25
2022-12-01T06:37:32.104Z,90.40
2022-12-01T06:39:58.285Z,90.40
2022-12-01T06:42:25.710Z,90.36
2022-12-01T06:44:51.902Z,90.43
2022-12-01T06:47:18.157Z,90.48
2022-12-01T06:49:44.803Z,90.41
2022-12-01T06:52:11.005Z,90.62
2022-12-01T06:54:38.762Z,90.65
2022-12-01T06:57:05.081Z,90.62
2022-12-01T06:59:31.567Z,90.79
2022-12-01T07:01:58.283Z,90.81
2022-12-01T07:04:24.542Z,90.77
2022-12-01T07:06:50.875Z,90.80
2022-12-01T07:09:17.121Z,90.86
2022-12-01T07:11:44.422Z,90.93
2022-12-01T07:14:27.698Z,90.86
2022-12-01T07:16:54.225Z,90.91
2022-12-01T07:19:20.562Z,91.06
2022-12-01T07:21:46.901Z,90.76
2022-12-01T07:24:13.563Z,91.08
2022-12-01T07:26:40.917Z,90.96
2022-12-01T07:29:08.486Z,90.93
2022-12-01T07:31:36.046Z,90.93
2022-12-01T07:34:02.445Z,90.90
2022-12-01T07:36:28.645Z,90.89
2022-12-01T07:38:54.855Z,90.24
2022-12-01T07:41:21.370Z,90.91
2022-12-01T07:43:50.100Z,90.85
2022-12-01T07:46:23.780Z,91.03
2022-12-01T07:48:51.316Z,90.78
2022-12-01T07:51:18.255Z,90.82
2022-12-01T07:53:46.114Z,90.59
2022-12-01T07:56:12.920Z,90.70
2022-12-01T07:58:39.553Z,91.02
2022-12-01T08:01:07.136Z,91.00
2022-12-01T08:03:33.456Z,90.97
