createdAt,value
2017-11-01T00:00:26.098Z,99.99
2017-11-01T00:01:26.124Z,99.99
2017-11-01T00:02:26.152Z,99.99
2017-11-01T00:03:26.180Z,99.99
2017-11-01T00:04:26.207Z,99.99
2017-11-01T00:05:26.238Z,99.99
2017-11-01T00:06:26.263Z,99.99
2017-11-01T00:07:26.290Z,99.99
2017-11-01T00:08:26.318Z,99.99
2017-11-01T00:09:26.345Z,99.99
2017-11-01T00:10:26.373Z,99.99
2017-11-01T00:11:26.401Z,99.99
2017-11-01T00:12:26.427Z,99.99
2017-11-01T00:13:26.456Z,99.99
2017-11-01T00:14:26.483Z,99.99
2017-11-01T00:15:26.511Z,99.99
2017-11-01T00:16:26.538Z,99.99
2017-11-01T00:17:26.567Z,99.99
2017-11-01T00:18:26.595Z,99.99
2017-11-01T00:19:26.623Z,99.99
2017-11-01T00:20:26.651Z,99.99
2017-11-01T00:21:26.677Z,99.99
2017-11-01T00:22:26.706Z,99.99
2017-11-01T00:23:26.736Z,99.99
2017-11-01T00:24:26.760Z,99.99
2017-11-01T00:25:26.788Z,99.99
2017-11-01T00:26:26.815Z,99.99
2017-11-01T00:27:26.844Z,99.99
2017-11-01T00:28:26.870Z,99.99
2017-11-01T00:29:26.898Z,99.99
2017-11-01T00:30:26.926Z,99.99
2017-11-01T00:31:26.953Z,99.99
2017-11-01T00:32:26.980Z,99.99
2017-11-01T00:33:27.009Z,99.99
2017-11-01T00:34:27.036Z,99.99
2017-11-01T00:35:27.063Z,99.99
2017-11-01T00:36:27.092Z,99.99
2017-11-01T00:37:27.119Z,99.99
2017-11-01T00:38:27.146Z,99.99
2017-11-01T00:39:27.173Z,99.99
2017-11-01T00:40:27.200Z,99.99
2017-11-01T00:41:27.229Z,99.99
2017-11-01T00:42:27.256Z,99.99
2017-11-01T00:43:27.284Z,99.99
2017-11-01T00:44:27.311Z,99.99
2017-11-01T00:45:27.340Z,99.99
2017-11-01T00:46:27.368Z,99.99
2017-11-01T00:47:27.396Z,99.99
2017-11-01T00:48:27.422Z,99.99
2017-11-01T00:49:27.450Z,99.99
2017-11-01T00:50:27.479Z,99.99
2017-11-01T00:51:27.520Z,99.99
2017-11-01T00:52:27.533Z,99.99
2017-11-01T00:53:27.562Z,99.99
2017-11-01T00:54:27.588Z,99.99
2017-11-01T00:55:27.616Z,99.99
2017-11-01T00:56:27.643Z,99.99
2017-11-01T00:57:27.675Z,99.99
2017-11-01T00:58:27.699Z,99.99
2017-11-01T00:59:27.732Z,99.99
2017-11-01T01:00:27.754Z,99.99
2017-11-01T01:01:27.782Z,99.99
2017-11-01T01:02:27.809Z,99.99
2017-11-01T01:03:27.845Z,99.99
2017-11-01T01:04:27.865Z,99.99
2017-11-01T01:05:27.893Z,99.99
2017-11-01T01:06:27.920Z,99.99
2017-11-01T01:07:27.948Z,99.99
2017-11-01T01:08:27.975Z,99.99
2017-11-01T01:09:28.002Z,99.99
2017-11-01T01:10:28.032Z,99.99
2017-11-01T01:11:28.059Z,99.99
2017-11-01T01:12:28.086Z,99.99
2017-11-01T01:13:28.113Z,99.99
2017-11-01T01:14:28.143Z,99.99
2017-11-01T01:15:28.170Z,99.99
2017-11-01T01:16:28.198Z,99.99
2017-11-01T01:17:28.225Z,99.99
2017-11-01T01:18:28.252Z,99.99
2017-11-01T01:19:28.280Z,99.99
2017-11-01T01:20:28.307Z,99.99
2017-11-01T01:21:28.337Z,99.99
2017-11-01T01:22:28.372Z,99.99
2017-11-01T01:23:28.391Z,99.99
2017-11-01T01:24:28.418Z,99.99
2017-11-01T01:25:28.445Z,99.99
2017-11-01T01:26:28.475Z,99.99
2017-11-01T01:27:28.502Z,99.99
2017-11-01T01:28:28.565Z,99.99
2017-11-01T01:29:28.556Z,99.99
2017-11-01T01:30:28.584Z,99.99
2017-11-01T01:31:28.612Z,99.99
2017-11-01T01:32:28.639Z,99.99
2017-11-01T01:33:28.671Z,99.99
2017-11-01T01:34:28.694Z,99.99
2017-11-01T01:35:28.722Z,99.99
2017-11-01T01:36:28.751Z,99.99
2017-11-01T01:37:28.778Z,99.99
2017-11-01T01:38:28.805Z,99.99
2017-11-01T01:39:28.833Z,99.99
2017-11-01T01:40:28.860Z,99.99
2017-11-01T01:41:28.897Z,99.99
2017-11-01T01:42:28.917Z,99.99
2017-11-01T01:43:28.945Z,99.99
2017-11-01T01:44:28.972Z,99.99
2017-11-01T01:45:28.999Z,99.99
2017-11-01T01:46:29.028Z,99.99
2017-11-01T01:47:29.056Z,99.99
2017-11-01T01:48:29.082Z,99.99
2017-11-01T01:49:29.110Z,99.99
2017-11-01T01:50:29.139Z,99.99
2017-11-01T01:51:29.165Z,99.99
2017-11-01T01:52:29.198Z,99.99
2017-11-01T01:53:29.221Z,99.99
2017-11-01T01:54:29.248Z,99.99
2017-11-01T01:55:29.276Z,99.99
2017-11-01T01:56:29.302Z,99.99
2017-11-01T01:57:29.331Z,99.99
2017-11-01T01:58:29.365Z,99.99
2017-11-01T01:59:29.386Z,99.99
2017-11-01T02:00:29.414Z,99.99
2017-11-01T02:01:29.442Z,99.99
2017-11-01T02:02:29.469Z,99.99
2017-11-01T02:03:29.497Z,99.99
2017-11-01T02:04:29.524Z,99.99
2017-11-01T02:05:29.552Z,99.99
2017-11-01T02:06:29.580Z,99.99
2017-11-01T02:07:29.608Z,99.99
2017-11-01T02:08:29.634Z,99.99
2017-11-01T02:09:29.662Z,99.99
2017-11-01T02:10:29.689Z,99.99
2017-11-01T02:11:29.724Z,99.99
2017-11-01T02:12:29.746Z,99.99
2017-11-01T02:13:29.775Z,99.99
2017-11-01T02:14:29.807Z,99.99
2017-11-01T02:15:29.830Z,99.99
2017-11-01T02:16:29.856Z,99.99
2017-11-01T02:17:29.890Z,99.99
2017-11-01T02:18:29.913Z,99.99
2017-11-01T02:19:29.941Z,99.99
2017-11-01T02:20:29.968Z,99.99
2017-11-01T02:21:29.996Z,99.99
2017-11-01T02:22:30.023Z,99.99
2017-11-01T02:23:30.057Z,99.99
2017-11-01T02:24:30.079Z,99.99
2017-11-01T02:25:30.106Z,99.99
2017-11-01T02:26:30.136Z,99.99
2017-11-01T02:27:30.163Z,99.99
2017-11-01T02:28:30.190Z,99.99
2017-11-01T02:29:30.268Z,99.99
2017-11-01T02:30:30.247Z,99.99
2017-11-01T02:31:30.281Z,99.99
2017-11-01T02:32:30.300Z,99.99
2017-11-01T02:33:30.329Z,99.99
2017-11-01T02:34:30.358Z,99.99
2017-11-01T02:35:30.390Z,99.99
2017-11-01T02:36:30.411Z,99.99
2017-11-01T02:37:30.441Z,99.99
2017-11-01T02:38:30.467Z,99.99
2017-11-01T02:39:30.498Z,99.99
2017-11-01T02:40:30.523Z,99.99
2017-11-01T02:41:30.552Z,99.99
2017-11-01T02:42:30.580Z,99.99
2017-11-01T02:43:30.636Z,99.99
2017-11-01T02:44:30.634Z,99.99
2017-11-01T02:45:30.662Z,99.99
2017-11-01T02:46:30.696Z,99.99
2017-11-01T02:47:30.717Z,99.99
2017-11-01T02:48:30.745Z,99.99
2017-11-01T02:49:30.774Z,99.99
2017-11-01T02:50:30.801Z,99.99
2017-11-01T02:51:30.829Z,99.99
2017-11-01T02:52:30.855Z,99.99
2017-11-01T02:53:30.883Z,99.99
2017-11-01T02:54:30.912Z,99.99
2017-11-01T02:55:30.941Z,99.99
2017-11-01T02:56:30.968Z,99.99
2017-11-01T02:57:30.994Z,99.99
2017-11-01T02:58:31.021Z,99.99
2017-11-01T02:59:31.050Z,99.99
2017-11-01T03:00:31.077Z,99.99
2017-11-01T03:01:31.104Z,99.99
2017-11-01T03:02:31.132Z,99.99
2017-11-01T03:03:31.160Z,99.99
2017-11-01T03:04:31.187Z,99.99
2017-11-01T03:05:31.214Z,99.99
2017-11-01T03:06:31.241Z,99.99
2017-11-01T03:07:31.270Z,99.99
2017-11-01T03:08:31.298Z,99.99
2017-11-01T03:09:31.324Z,99.99
2017-11-01T03:10:31.352Z,99.99
2017-11-01T03:11:31.380Z,99.99
2017-11-01T03:12:31.407Z,99.99
2017-11-01T03:13:31.434Z,99.99
2017-11-01T03:14:31.463Z,99.99
2017-11-01T03:15:31.490Z,99.99
2017-11-01T03:16:31.517Z,99.99
2017-11-01T03:17:31.545Z,99.99
2017-11-01T03:18:31.572Z,99.99
2017-11-01T03:19:31.601Z,99.99
2017-11-01T03:20:31.626Z,99.99
2017-11-01T03:21:31.655Z,99.99
2017-11-01T03:22:31.684Z,99.99
2017-11-01T03:23:31.711Z,99.99
2017-11-01T03:24:31.736Z,99.99
2017-11-01T03:25:31.765Z,99.99
2017-11-01T03:26:31.798Z,99.99
2017-11-01T03:27:31.820Z,99.99
2017-11-01T03:28:31.847Z,99.99
2017-11-01T03:29:31.874Z,99.99
2017-11-01T03:30:31.902Z,99.99
2017-11-01T03:31:31.930Z,99.99
2017-11-01T03:32:31.956Z,99.99
2017-11-01T03:33:31.984Z,99.99
2017-11-01T03:34:32.012Z,99.99
2017-11-01T03:35:32.042Z,99.99
2017-11-01T03:36:32.067Z,99.99
2017-11-01T03:37:32.093Z,99.99
2017-11-01T03:38:32.121Z,99.99
2017-11-01T03:39:32.150Z,99.99
2017-11-01T03:40:32.174Z,99.99
2017-11-01T03:41:32.204Z,99.99
2017-11-01T03:42:32.232Z,99.99
2017-11-01T03:43:32.258Z,99.99
2017-11-01T03:44:32.286Z,99.99
2017-11-01T03:45:32.313Z,99.99
2017-11-01T03:46:32.341Z,99.99
2017-11-01T03:47:32.369Z,99.99
2017-11-01T03:48:32.394Z,99.99
2017-11-01T03:49:32.422Z,99.99
2017-11-01T03:50:32.451Z,99.99
2017-11-01T03:51:32.478Z,99.99
2017-11-01T03:52:32.504Z,99.99
2017-11-01T03:53:32.533Z,99.99
2017-11-01T03:54:32.561Z,99.99
2017-11-01T03:55:32.587Z,99.99
2017-11-01T03:56:32.621Z,99.99
2017-11-01T03:57:32.644Z,99.99
2017-11-01T03:58:32.670Z,99.99
2017-11-01T03:59:32.700Z,99.99
2017-11-01T04:00:32.723Z,99.99
2017-11-01T04:01:32.752Z,99.99
2017-11-01T04:02:32.779Z,99.99
2017-11-01T04:03:32.806Z,99.99
2017-11-01T04:04:32.834Z,99.99
2017-11-01T04:05:32.861Z,99.99
2017-11-01T04:06:32.889Z,99.99
2017-11-01T04:07:32.916Z,99.99
2017-11-01T04:08:32.941Z,99.99
2017-11-01T04:09:32.969Z,99.99
2017-11-01T04:10:32.998Z,99.99
2017-11-01T04:11:33.025Z,99.99
2017-11-01T04:12:33.054Z,99.99
2017-11-01T04:13:33.080Z,99.99
2017-11-01T04:14:33.108Z,99.99
2017-11-01T04:15:33.134Z,99.99
2017-11-01T04:16:33.162Z,99.99
2017-11-01T04:17:33.189Z,99.99
2017-11-01T04:18:33.216Z,99.99
2017-11-01T04:19:33.244Z,99.99
2017-11-01T04:20:33.271Z,99.99
2017-11-01T04:21:33.299Z,99.99
2017-11-01T04:22:33.327Z,99.99
2017-11-01T04:23:33.354Z,99.99
2017-11-01T04:24:33.380Z,99.99
2017-11-01T04:25:33.407Z,99.99
2017-11-01T04:26:33.437Z,99.99
2017-11-01T04:27:33.464Z,99.99
2017-11-01T04:28:33.490Z,99.99
2017-11-01T04:29:33.518Z,99.99
2017-11-01T04:30:33.545Z,99.99
2017-11-01T04:31:33.572Z,99.99
2017-11-01T04:32:33.600Z,99.99
2017-11-01T04:33:33.627Z,99.99
2017-11-01T04:34:33.655Z,99.99
2017-11-01T04:35:33.683Z,99.99
2017-11-01T04:36:33.709Z,99.99
2017-11-01T04:37:33.737Z,99.99
2017-11-01T04:38:33.764Z,99.99
2017-11-01T04:39:33.792Z,99.99
2017-11-01T04:40:33.818Z,99.99
2017-11-01T04:41:33.844Z,99.99
2017-11-01T04:42:33.873Z,99.99
2017-11-01T04:43:33.901Z,99.99
2017-11-01T04:44:33.928Z,99.99
2017-11-01T04:45:33.955Z,99.99
2017-11-01T04:46:33.983Z,99.99
2017-11-01T04:47:34.014Z,99.99
2017-11-01T04:48:34.037Z,99.99
2017-11-01T04:49:34.064Z,99.99
2017-11-01T04:50:34.091Z,99.99
2017-11-01T04:51:34.119Z,99.99
2017-11-01T04:52:34.145Z,99.99
2017-11-01T04:53:34.172Z,99.99
2017-11-01T04:54:34.199Z,99.99
2017-11-01T04:55:34.229Z,99.99
2017-11-01T04:56:34.254Z,99.99
2017-11-01T04:57:34.281Z,99.99
2017-11-01T04:58:34.310Z,99.99
2017-11-01T04:59:34.337Z,99.99
2017-11-01T05:00:34.362Z,99.99
2017-11-01T05:01:34.390Z,99.99
2017-11-01T05:02:34.417Z,99.99
2017-11-01T05:03:34.446Z,99.99
2017-11-01T05:04:34.476Z,99.99
2017-11-01T05:05:34.499Z,99.99
2017-11-01T05:06:34.526Z,99.99
2017-11-01T05:07:34.553Z,99.99
2017-11-01T05:08:34.580Z,99.99
2017-11-01T05:09:34.608Z,99.99
2017-11-01T05:10:34.637Z,99.99
2017-11-01T05:11:34.663Z,99.99
2017-11-01T05:12:34.690Z,99.99
2017-11-01T05:13:34.716Z,99.99
2017-11-01T05:14:34.745Z,99.99
2017-11-01T05:15:34.772Z,99.99
2017-11-01T05:16:34.801Z,99.99
2017-11-01T05:17:34.825Z,99.99
2017-11-01T05:18:34.853Z,99.99
2017-11-01T05:19:34.880Z,99.99
2017-11-01T05:20:34.908Z,99.99
2017-11-01T05:21:34.934Z,99.99
2017-11-01T05:22:34.961Z,99.99
2017-11-01T05:23:34.990Z,99.99
2017-11-01T05:24:35.017Z,99.99
2017-11-01T05:25:35.044Z,99.99
2017-11-01T05:26:35.071Z,99.99
2017-11-01T05:27:35.097Z,99.99
2017-11-01T05:28:35.125Z,99.99
2017-11-01T05:29:35.153Z,99.99
2017-11-01T05:30:35.181Z,99.99
2017-11-01T05:31:35.214Z,99.99
2017-11-01T05:32:35.235Z,99.99
2017-11-01T05:33:35.262Z,99.99
2017-11-01T05:34:35.290Z,99.99
2017-11-01T05:35:35.318Z,99.99
2017-11-01T05:36:35.345Z,99.99
2017-11-01T05:37:35.371Z,99.99
2017-11-01T05:38:35.405Z,99.99
2017-11-01T05:39:35.428Z,99.99
2017-11-01T05:40:35.454Z,99.99
2017-11-01T05:41:35.481Z,99.99
2017-11-01T05:42:35.514Z,99.99
2017-11-01T05:43:35.538Z,99.99
2017-11-01T05:44:35.565Z,99.99
2017-11-01T05:45:35.593Z,99.99
2017-11-01T05:46:35.628Z,99.99
2017-11-01T05:47:35.649Z,99.99
2017-11-01T05:48:35.674Z,99.99
2017-11-01T05:49:35.703Z,99.99
2017-11-01T05:50:35.731Z,99.99
2017-11-01T05:51:35.760Z,99.99
2017-11-01T05:52:35.785Z,99.99
2017-11-01T05:53:35.815Z,99.99
2017-11-01T05:54:35.843Z,99.99
2017-11-01T05:55:35.871Z,99.99
2017-11-01T05:56:35.896Z,99.99
2017-11-01T05:57:35.925Z,99.99
2017-11-01T05:58:35.951Z,99.99
2017-11-01T05:59:35.981Z,99.99
2017-11-01T06:00:36.007Z,99.99
2017-11-01T06:01:36.035Z,99.99
2017-11-01T06:02:36.063Z,99.99
2017-11-01T06:03:36.091Z,99.99
2017-11-01T06:04:36.118Z,99.99
2017-11-01T06:05:36.161Z,99.99
2017-11-01T06:06:36.174Z,99.99
2017-11-01T06:07:36.202Z,99.99
2017-11-01T06:08:36.229Z,99.99
2017-11-01T06:09:36.255Z,99.99
2017-11-01T06:10:36.284Z,99.99
2017-11-01T06:11:36.312Z,99.99
2017-11-01T06:12:36.339Z,99.99
2017-11-01T06:13:36.367Z,99.99
2017-11-01T06:14:36.394Z,99.99
2017-11-01T06:15:36.424Z,99.99
2017-11-01T06:16:36.450Z,99.99
2017-11-01T06:17:36.478Z,99.99
2017-11-01T06:18:36.504Z,99.99
2017-11-01T06:19:36.534Z,99.99
2017-11-01T06:20:36.560Z,99.99
2017-11-01T06:21:36.586Z,99.99
2017-11-01T06:22:36.614Z,99.99
2017-11-01T06:23:36.651Z,99.99
2017-11-01T06:24:36.670Z,99.99
2017-11-01T06:25:36.699Z,99.99
2017-11-01T06:26:36.728Z,99.99
2017-11-01T06:27:36.754Z,99.99
2017-11-01T06:28:36.780Z,99.99
2017-11-01T06:29:36.810Z,99.99
2017-11-01T06:30:36.838Z,99.99
2017-11-01T06:31:36.865Z,99.99
2017-11-01T06:32:36.892Z,99.99
2017-11-01T06:33:36.920Z,99.99
2017-11-01T06:34:36.947Z,99.99
2017-11-01T06:35:36.976Z,99.99
2017-11-01T06:36:37.003Z,99.99
2017-11-01T06:37:37.031Z,99.99
2017-11-01T06:38:37.060Z,99.99
2017-11-01T06:39:37.092Z,99.99
2017-11-01T06:40:37.114Z,99.99
2017-11-01T06:41:37.143Z,99.99
2017-11-01T06:42:37.170Z,99.99
2017-11-01T06:43:37.198Z,99.99
2017-11-01T06:44:37.225Z,99.99
2017-11-01T06:45:37.253Z,99.99
2017-11-01T06:46:37.282Z,99.99
2017-11-01T06:47:37.309Z,99.99
2017-11-01T06:48:37.337Z,99.99
2017-11-01T06:49:37.378Z,99.99
2017-11-01T06:50:37.395Z,99.99
2017-11-01T06:51:37.421Z,99.99
2017-11-01T06:52:37.448Z,99.99
2017-11-01T06:53:37.477Z,99.99
2017-11-01T06:54:37.505Z,99.99
2017-11-01T06:55:37.533Z,99.99
2017-11-01T06:56:37.571Z,99.99
2017-11-01T06:57:37.588Z,99.99
2017-11-01T06:58:37.616Z,99.99
2017-11-01T06:59:37.643Z,99.99
2017-11-01T07:00:37.671Z,99.99
2017-11-01T07:01:37.699Z,99.99
2017-11-01T07:02:37.737Z,99.99
2017-11-01T07:03:37.754Z,99.99
2017-11-01T07:04:37.783Z,99.99
2017-11-01T07:05:37.812Z,99.99
2017-11-01T07:06:37.850Z,99.99
2017-11-01T07:07:37.867Z,99.99
2017-11-01T07:08:37.894Z,99.99
2017-11-01T07:09:37.924Z,99.99
2017-11-01T07:10:37.952Z,99.99
2017-11-01T07:11:37.980Z,98.68
2017-11-01T07:12:38.007Z,98.26
2017-11-01T07:13:38.035Z,95.75
2017-11-01T07:14:38.063Z,94.18
2017-11-01T07:15:38.093Z,90.04
2017-11-01T07:16:38.119Z,86.38
2017-11-01T07:17:38.149Z,84.95
2017-11-01T07:18:38.177Z,84.38
2017-11-01T07:19:38.204Z,83.71
2017-11-01T07:20:38.232Z,82.04
2017-11-01T07:21:38.263Z,80.33
2017-11-01T07:22:38.290Z,78.75
2017-11-01T07:23:38.318Z,77.22
2017-11-01T07:24:38.348Z,76.98
2017-11-01T07:25:38.376Z,74.79
2017-11-01T07:26:38.406Z,74.16
2017-11-01T07:27:38.434Z,73.65
2017-11-01T07:28:38.462Z,73.68
2017-11-01T07:29:38.492Z,73.49
2017-11-01T07:30:38.522Z,72.67
2017-11-01T07:31:38.552Z,72.16
2017-11-01T07:32:38.580Z,72.41
2017-11-01T07:33:38.612Z,73.21
2017-11-01T07:34:38.641Z,72.44
2017-11-01T07:35:38.671Z,71.72
2017-11-01T07:36:38.700Z,70.32
2017-11-01T07:37:38.729Z,69.17
2017-11-01T07:38:38.760Z,67.49
2017-11-01T07:39:38.792Z,66.02
2017-11-01T07:40:38.821Z,67.07
2017-11-01T07:41:38.852Z,67.17
2017-11-01T07:42:38.882Z,66.06
2017-11-01T07:43:38.914Z,65.20
2017-11-01T07:44:38.945Z,64.56
2017-11-01T07:45:38.976Z,64.43
2017-11-01T07:46:39.007Z,64.81
2017-11-01T07:47:39.041Z,64.72
2017-11-01T07:48:39.069Z,64.28
2017-11-01T07:49:39.099Z,63.07
2017-11-01T07:50:39.132Z,61.82
2017-11-01T07:51:39.164Z,62.18
2017-11-01T07:52:39.197Z,62.01
2017-11-01T07:53:39.227Z,60.71
2017-11-01T07:54:39.260Z,59.20
2017-11-01T07:55:39.292Z,58.32
2017-11-01T07:56:39.322Z,57.58
2017-11-01T07:57:39.356Z,57.39
2017-11-01T07:58:39.389Z,57.51
2017-11-01T07:59:39.421Z,56.87
2017-11-01T08:00:39.452Z,55.44
2017-11-01T08:01:39.486Z,54.99
2017-11-01T08:02:39.529Z,52.52
2017-11-01T08:03:39.555Z,52.04
2017-11-01T08:04:39.584Z,51.15
2017-11-01T08:05:39.619Z,52.37
2017-11-01T08:06:39.652Z,53.26
2017-11-01T08:07:39.685Z,53.02
2017-11-01T08:08:39.718Z,54.36
2017-11-01T08:09:39.753Z,55.31
2017-11-01T08:10:39.796Z,55.60
2017-11-01T08:11:39.819Z,55.15
2017-11-01T08:12:39.854Z,53.07
2017-11-01T08:13:39.889Z,51.65
2017-11-01T08:14:39.924Z,50.70
2017-11-01T08:15:39.958Z,49.67
2017-11-01T08:16:39.991Z,50.43
2017-11-01T08:17:40.026Z,49.60
2017-11-01T08:18:40.061Z,47.89
2017-11-01T08:19:40.097Z,46.38
2017-11-01T08:20:40.136Z,46.00
2017-11-01T08:21:40.168Z,45.52
2017-11-01T08:22:40.205Z,46.36
2017-11-01T08:23:40.239Z,45.90
2017-11-01T08:24:40.273Z,45.28
2017-11-01T08:25:40.311Z,44.22
2017-11-01T08:26:40.346Z,42.58
2017-11-01T08:27:40.382Z,43.95
2017-11-01T08:28:40.417Z,42.32
2017-11-01T08:29:40.453Z,42.03
2017-11-01T08:30:40.491Z,41.16
2017-11-01T08:31:40.527Z,41.35
2017-11-01T08:32:40.564Z,41.06
2017-11-01T08:33:40.602Z,41.66
2017-11-01T08:34:40.640Z,40.72
2017-11-01T08:35:40.677Z,40.64
2017-11-01T08:36:40.714Z,39.51
2017-11-01T08:37:40.752Z,39.22
2017-11-01T08:38:40.789Z,38.60
2017-11-01T08:39:40.828Z,39.59
2017-11-01T08:40:40.866Z,39.39
2017-11-01T08:41:40.903Z,39.11
2017-11-01T08:42:40.942Z,38.83
2017-11-01T08:43:40.981Z,37.89
2017-11-01T08:44:41.019Z,37.23
2017-11-01T08:45:41.058Z,36.77
2017-11-01T08:46:41.097Z,36.09
2017-11-01T08:47:41.136Z,34.38
2017-11-01T08:48:41.174Z,34.63
2017-11-01T08:49:41.215Z,34.84
2017-11-01T08:50:41.253Z,35.88
2017-11-01T08:51:41.293Z,35.67
2017-11-01T08:52:41.331Z,36.07
2017-11-01T08:53:41.374Z,35.80
2017-11-01T08:54:41.413Z,35.22
2017-11-01T08:55:41.453Z,34.64
2017-11-01T08:56:41.494Z,35.13
2017-11-01T08:57:41.534Z,36.67
2017-11-01T08:58:41.574Z,36.29
2017-11-01T08:59:41.615Z,35.26
2017-11-01T09:00:41.661Z,34.41
2017-11-01T09:01:41.697Z,33.65
2017-11-01T09:02:41.738Z,32.78
2017-11-01T09:03:41.781Z,32.09
2017-11-01T09:04:41.821Z,33.14
2017-11-01T09:05:41.861Z,33.14
2017-11-01T09:06:41.904Z,32.96
2017-11-01T09:07:41.946Z,33.33
2017-11-01T09:08:41.986Z,33.26
2017-11-01T09:09:42.029Z,32.60
2017-11-01T09:10:42.071Z,32.09
2017-11-01T09:11:42.113Z,32.12
2017-11-01T09:12:42.153Z,32.51
2017-11-01T09:13:42.197Z,31.26
2017-11-01T09:14:42.239Z,31.57
2017-11-01T09:15:42.280Z,29.74
2017-11-01T09:16:42.323Z,29.55
2017-11-01T09:17:42.365Z,29.55
2017-11-01T09:18:42.408Z,29.73
2017-11-01T09:19:42.453Z,29.44
2017-11-01T09:20:42.497Z,29.44
2017-11-01T09:21:42.538Z,30.11
2017-11-01T09:22:42.581Z,29.23
2017-11-01T09:23:42.626Z,29.41
2017-11-01T09:24:42.667Z,30.08
2017-11-01T09:25:42.712Z,30.18
2017-11-01T09:26:42.756Z,30.86
2017-11-01T09:27:42.800Z,30.66
2017-11-01T09:28:42.842Z,30.20
2017-11-01T09:29:42.888Z,29.61
2017-11-01T09:30:42.931Z,30.39
2017-11-01T09:31:42.975Z,29.52
2017-11-01T09:32:43.044Z,28.77
2017-11-01T09:33:43.063Z,29.78
2017-11-01T09:34:43.109Z,31.13
2017-11-01T09:35:43.156Z,31.91
2017-11-01T09:36:43.199Z,31.81
2017-11-01T09:37:43.243Z,31.16
2017-11-01T09:38:43.289Z,30.49
2017-11-01T09:39:43.335Z,30.28
2017-11-01T09:40:43.379Z,30.11
2017-11-01T09:41:43.425Z,28.13
2017-11-01T09:42:43.470Z,27.28
2017-11-01T09:43:43.516Z,28.00
2017-11-01T09:44:43.561Z,32.39
2017-11-01T09:45:43.606Z,36.79
2017-11-01T09:46:43.653Z,34.89
2017-11-01T09:47:43.699Z,33.17
2017-11-01T09:48:43.744Z,32.68
2017-11-01T09:49:43.796Z,33.36
2017-11-01T09:50:43.838Z,32.96
2017-11-01T09:51:43.883Z,32.96
2017-11-01T09:52:43.932Z,33.54
2017-11-01T09:53:43.976Z,33.26
2017-11-01T09:54:44.023Z,32.31
2017-11-01T09:55:44.072Z,31.34
2017-11-01T09:56:44.116Z,30.98
2017-11-01T09:57:44.165Z,31.36
2017-11-01T09:58:44.212Z,32.36
2017-11-01T09:59:44.259Z,33.81
2017-11-01T10:00:44.306Z,33.58
2017-11-01T10:01:44.354Z,33.40
2017-11-01T10:02:44.402Z,32.51
2017-11-01T10:03:44.449Z,30.27
2017-11-01T10:04:44.496Z,29.84
2017-11-01T10:05:44.543Z,30.99
2017-11-01T10:06:44.592Z,30.38
2017-11-01T10:07:44.643Z,30.57
2017-11-01T10:08:44.687Z,30.98
2017-11-01T10:09:44.736Z,31.16
2017-11-01T10:10:44.784Z,30.60
2017-11-01T10:11:44.832Z,29.91
2017-11-01T10:12:44.880Z,30.98
2017-11-01T10:13:44.928Z,32.47
2017-11-01T10:14:44.979Z,32.70
2017-11-01T10:15:45.030Z,31.15
2017-11-01T10:16:45.075Z,31.63
2017-11-01T10:17:45.122Z,32.04
2017-11-01T10:18:45.173Z,31.73
2017-11-01T10:19:45.227Z,31.33
2017-11-01T10:20:45.269Z,32.31
2017-11-01T10:21:45.319Z,32.20
2017-11-01T10:22:45.368Z,31.41
2017-11-01T10:23:45.418Z,33.07
2017-11-01T10:24:45.465Z,32.60
2017-11-01T10:25:45.515Z,33.42
2017-11-01T10:27:18.774Z,33.26
2017-11-01T10:27:45.615Z,31.73
2017-11-01T10:28:45.663Z,30.88
2017-11-01T10:29:45.812Z,31.16
2017-11-01T10:30:45.764Z,30.78
2017-11-01T10:31:45.812Z,31.09
2017-11-01T10:32:45.860Z,30.51
2017-11-01T10:33:45.909Z,29.83
2017-11-01T10:34:45.958Z,29.85
2017-11-01T10:35:46.008Z,27.26
2017-11-01T10:36:46.057Z,27.43
2017-11-01T10:37:46.105Z,27.35
2017-11-01T10:38:46.157Z,28.41
2017-11-01T10:39:46.206Z,29.28
2017-11-01T10:40:46.254Z,28.14
2017-11-01T10:41:46.305Z,26.87
2017-11-01T10:42:46.354Z,28.11
2017-11-01T10:43:46.404Z,28.50
2017-11-01T10:44:46.454Z,28.11
2017-11-01T10:45:46.505Z,27.18
2017-11-01T10:46:46.555Z,26.78
2017-11-01T10:47:46.605Z,26.89
2017-11-01T10:48:46.654Z,27.26
2017-11-01T10:49:46.704Z,26.11
2017-11-01T10:50:46.756Z,26.22
2017-11-01T10:51:46.805Z,27.73
2017-11-01T10:52:46.854Z,27.92
2017-11-01T10:53:46.906Z,26.33
2017-11-01T10:54:46.956Z,26.53
2017-11-01T10:55:47.009Z,25.18
2017-11-01T10:56:47.058Z,26.11
2017-11-01T10:57:47.108Z,30.21
2017-11-01T10:58:47.161Z,30.36
2017-11-01T10:59:47.210Z,32.34
2017-11-01T11:00:47.262Z,32.26
2017-11-01T11:01:47.316Z,30.89
2017-11-01T11:02:47.363Z,28.13
2017-11-01T11:03:47.415Z,25.82
2017-11-01T11:04:47.465Z,26.46
2017-11-01T11:05:47.517Z,29.57
2017-11-01T11:06:47.566Z,33.20
2017-11-01T11:07:47.619Z,34.26
2017-11-01T11:08:47.669Z,35.58
2017-11-01T11:09:47.725Z,37.76
2017-11-01T11:10:47.770Z,42.47
2017-11-01T11:11:47.818Z,45.83
2017-11-01T11:12:47.869Z,45.90
2017-11-01T11:13:47.917Z,47.71
2017-11-01T11:14:47.968Z,48.18
2017-11-01T11:15:48.015Z,46.91
2017-11-01T11:16:48.064Z,44.41
2017-11-01T11:17:48.110Z,44.17
2017-11-01T11:18:48.159Z,38.81
2017-11-01T11:19:48.206Z,35.10
2017-11-01T11:20:48.251Z,31.59
2017-11-01T11:21:48.303Z,31.49
2017-11-01T11:22:48.350Z,29.76
2017-11-01T11:23:48.395Z,30.29
2017-11-01T11:24:48.442Z,29.57
2017-11-01T11:25:48.489Z,29.46
2017-11-01T11:26:48.538Z,30.51
2017-11-01T11:27:48.586Z,30.10
2017-11-01T11:28:48.633Z,32.38
2017-11-01T11:29:48.686Z,31.13
2017-11-01T11:30:48.734Z,32.64
2017-11-01T11:31:48.780Z,34.29
2017-11-01T11:32:48.828Z,33.72
2017-11-01T11:33:48.877Z,34.39
2017-11-01T11:34:48.925Z,34.66
2017-11-01T11:35:48.976Z,34.64
2017-11-01T11:36:49.033Z,35.84
2017-11-01T11:37:49.079Z,35.90
2017-11-01T11:38:49.125Z,35.72
2017-11-01T11:39:49.175Z,35.16
2017-11-01T11:40:49.224Z,35.26
2017-11-01T11:41:49.277Z,35.69
2017-11-01T11:42:49.325Z,37.25
2017-11-01T11:43:49.374Z,34.42
2017-11-01T11:44:49.425Z,32.28
2017-11-01T11:45:49.476Z,32.20
2017-11-01T11:46:49.526Z,33.26
2017-11-01T11:47:49.578Z,29.46
2017-11-01T11:48:49.627Z,32.46
2017-11-01T11:49:49.678Z,35.10
2017-11-01T11:50:49.730Z,34.42
2017-11-01T11:51:49.779Z,31.15
2017-11-01T11:52:49.830Z,31.18
2017-11-01T11:53:49.880Z,30.75
2017-11-01T11:54:49.933Z,30.94
2017-11-01T11:55:49.984Z,31.16
2017-11-01T11:56:50.038Z,29.38
2017-11-01T11:57:50.094Z,28.22
2017-11-01T11:58:50.137Z,28.32
2017-11-01T11:59:50.193Z,27.84
2017-11-01T12:00:50.241Z,28.25
2017-11-01T12:01:50.290Z,31.18
2017-11-01T12:02:50.342Z,30.54
2017-11-01T12:03:50.393Z,29.28
2017-11-01T12:04:50.443Z,28.22
2017-11-01T12:05:50.496Z,30.04
2017-11-01T12:06:50.598Z,33.20
2017-11-01T12:07:50.598Z,35.42
2017-11-01T12:08:50.648Z,32.46
2017-11-01T12:09:50.702Z,31.18
2017-11-01T12:10:50.760Z,32.84
2017-11-01T12:11:50.805Z,34.02
2017-11-01T12:12:50.854Z,34.52
2017-11-01T12:13:50.911Z,32.18
2017-11-01T12:14:50.961Z,36.76
2017-11-01T12:15:51.011Z,33.28
2017-11-01T12:16:51.063Z,33.26
2017-11-01T12:17:51.219Z,35.37
2017-11-01T12:18:51.165Z,33.57
2017-11-01T12:19:51.219Z,35.37
2017-11-01T12:20:51.270Z,33.07
2017-11-01T12:21:51.322Z,34.41
2017-11-01T12:22:51.375Z,33.60
2017-11-01T12:23:51.427Z,35.80
2017-11-01T12:24:51.478Z,36.87
2017-11-01T12:25:51.528Z,35.76
2017-11-01T12:26:51.581Z,33.75
2017-11-01T12:27:51.643Z,35.64
2017-11-01T12:28:51.684Z,34.42
2017-11-01T12:29:51.737Z,33.29
2017-11-01T12:30:51.789Z,34.94
2017-11-01T12:31:51.844Z,37.71
2017-11-01T12:32:51.891Z,32.31
2017-11-01T12:33:51.944Z,32.26
2017-11-01T12:34:51.996Z,35.08
2017-11-01T12:35:52.048Z,36.15
2017-11-01T12:36:52.099Z,32.62
2017-11-01T12:37:52.150Z,35.97
2017-11-01T12:38:52.202Z,34.81
2017-11-01T12:39:52.262Z,37.67
2017-11-01T12:40:52.305Z,35.62
2017-11-01T12:41:52.356Z,36.44
2017-11-01T12:42:52.408Z,35.12
2017-11-01T12:43:52.459Z,34.75
2017-11-01T12:44:52.510Z,34.71
2017-11-01T12:45:52.563Z,36.74
2017-11-01T12:46:52.615Z,38.21
2017-11-01T12:47:52.665Z,34.47
2017-11-01T12:48:52.717Z,31.89
2017-11-01T12:49:52.770Z,34.15
2017-11-01T12:50:52.821Z,35.94
2017-11-01T12:51:52.873Z,35.95
2017-11-01T12:52:52.923Z,38.12