createdAt,value
2022-08-05T00:01:48.989Z,31.43
2022-08-05T00:04:19.665Z,31.38
2022-08-05T00:06:51.654Z,31.42
2022-08-05T00:09:21.074Z,31.42
2022-08-05T00:11:56.107Z,31.45
2022-08-05T00:14:31.386Z,31.51
2022-08-05T00:17:01.703Z,31.44
2022-08-05T00:19:33.352Z,31.50
2022-08-05T00:22:11.519Z,31.54
2022-08-05T00:24:42.550Z,31.55
2022-08-05T00:27:14.065Z,31.45
2022-08-05T00:29:45.108Z,31.52
2022-08-05T00:32:15.340Z,31.52
2022-08-05T00:35:03.620Z,31.52
2022-08-05T00:37:52.725Z,31.43
2022-08-05T00:40:28.103Z,31.47
2022-08-05T00:43:07.517Z,31.47
2022-08-05T00:45:43.057Z,31.39
2022-08-05T00:48:15.070Z,31.44
2022-08-05T00:50:45.999Z,31.36
2022-08-05T00:54:01.482Z,31.42
2022-08-05T00:56:07.993Z,31.41
2022-08-05T00:58:37.628Z,31.47
2022-08-05T01:01:09.665Z,31.50
2022-08-05T01:03:39.635Z,31.52
2022-08-05T01:06:11.247Z,31.54
2022-08-05T01:08:44.266Z,31.51
2022-08-05T01:11:22.681Z,31.55
2022-08-05T01:14:28.375Z,31.51
2022-08-05T01:17:11.596Z,31.47
2022-08-05T01:20:02.720Z,31.43
2022-08-05T01:22:47.079Z,31.42
2022-08-05T01:25:41.533Z,31.38
2022-08-05T01:28:25.250Z,31.34
2022-08-05T01:31:14.242Z,31.29
2022-08-05T01:34:15.640Z,31.27
2022-08-05T01:36:54.109Z,31.26
2022-08-05T01:39:47.130Z,31.24
2022-08-05T01:42:18.971Z,31.23
2022-08-05T01:44:54.268Z,31.23
2022-08-05T01:47:38.863Z,31.24
2022-08-05T01:50:31.057Z,31.26
2022-08-05T01:53:07.898Z,31.26
2022-08-05T01:55:38.539Z,31.27
2022-08-05T01:58:15.936Z,31.29
2022-08-05T02:00:50.590Z,31.31
2022-08-05T02:03:42.272Z,31.34
2022-08-05T02:06:37.214Z,31.24
2022-08-05T02:09:01.934Z,31.20
2022-08-05T02:11:47.800Z,31.30
2022-08-05T02:14:33.525Z,31.25
2022-08-05T02:17:29.790Z,31.01
2022-08-05T02:20:08.325Z,31.09
2022-08-05T02:22:51.006Z,31.14
2022-08-05T02:25:26.382Z,31.12
2022-08-05T02:28:08.602Z,31.02
2022-08-05T02:30:54.791Z,31.10
2022-08-05T02:33:38.479Z,30.97
2022-08-05T02:36:15.653Z,31.01
2022-08-05T02:38:53.259Z,31.01
2022-08-05T02:41:28.326Z,30.99
2022-08-05T02:44:12.363Z,30.98
2022-08-05T02:46:58.486Z,31.01
2022-08-05T02:49:44.706Z,30.99
2022-08-05T02:52:25.973Z,30.99
2022-08-05T02:55:05.397Z,30.98
2022-08-05T02:58:19.855Z,30.88
2022-08-05T03:00:29.315Z,30.88
2022-08-05T03:02:59.059Z,30.94
2022-08-05T03:06:54.539Z,30.90
2022-08-05T03:08:17.785Z,30.93
2022-08-05T03:11:53.779Z,30.92
2022-08-05T03:13:50.971Z,30.93
2022-08-05T03:16:22.481Z,30.94
2022-08-05T03:18:51.517Z,30.91
2022-08-05T03:21:20.767Z,30.94
2022-08-05T03:23:50.994Z,30.90
2022-08-05T03:26:31.322Z,30.81
2022-08-05T03:29:01.498Z,30.85
2022-08-05T03:31:57.136Z,30.88
2022-08-05T03:34:19.793Z,30.87
2022-08-05T03:36:52.480Z,30.84
2022-08-05T03:39:27.181Z,30.87
2022-08-05T03:41:57.045Z,30.80
2022-08-05T03:44:28.941Z,30.70
2022-08-05T03:46:57.530Z,30.36
2022-08-05T03:49:31.075Z,30.47
2022-08-05T03:52:39.072Z,30.56
2022-08-05T03:56:03.934Z,30.55
2022-08-05T03:58:20.632Z,30.53
2022-08-05T04:01:00.779Z,30.51
2022-08-05T04:03:38.091Z,30.54
2022-08-05T04:06:08.782Z,30.53
2022-08-05T04:08:37.747Z,30.28
2022-08-05T04:11:09.955Z,30.37
2022-08-05T04:13:49.813Z,30.37
2022-08-05T04:16:24.287Z,30.21
2022-08-05T04:18:57.852Z,30.14
2022-08-05T04:22:09.431Z,30.08
2022-08-05T04:24:18.835Z,29.99
2022-08-05T04:26:49.380Z,29.91
2022-08-05T04:29:17.566Z,29.95
2022-08-05T04:31:46.291Z,29.89
2022-08-05T04:34:31.508Z,29.76
2022-08-05T04:37:04.475Z,29.79
2022-08-05T04:39:35.362Z,29.71
2022-08-05T04:42:06.341Z,29.66
2022-08-05T04:44:34.803Z,29.65
2022-08-05T04:47:08.741Z,29.61
2022-08-05T04:50:01.977Z,29.54
2022-08-05T04:52:28.390Z,29.49
2022-08-05T04:54:57.800Z,29.47
2022-08-05T04:57:29.244Z,29.37
2022-08-05T05:00:17.803Z,29.44
2022-08-05T05:02:49.670Z,29.36
2022-08-05T05:05:28.639Z,29.37
2022-08-05T05:08:02.796Z,29.39
2022-08-05T05:10:33.996Z,29.39
2022-08-05T05:13:03.786Z,29.47
2022-08-05T05:16:00.549Z,29.48
2022-08-05T05:18:28.283Z,29.55
2022-08-05T05:21:00.841Z,29.60
2022-08-05T05:24:02.155Z,29.66
2022-08-05T05:26:17.228Z,29.75
2022-08-05T05:28:45.412Z,29.84
2022-08-05T05:31:14.282Z,29.90
2022-08-05T05:33:58.586Z,30.01
2022-08-05T05:36:30.028Z,30.10
2022-08-05T05:38:58.855Z,30.19
2022-08-05T05:41:40.169Z,30.27
2022-08-05T05:44:26.978Z,30.31
2022-08-05T05:47:04.414Z,30.39
2022-08-05T05:49:33.355Z,30.45
2022-08-05T05:52:07.218Z,30.51
2022-08-05T05:54:49.942Z,30.50
2022-08-05T05:57:20.782Z,30.50
2022-08-05T05:59:49.268Z,30.54
2022-08-05T06:02:32.863Z,30.51
2022-08-05T06:05:10.548Z,30.49
2022-08-05T06:08:01.150Z,30.51
2022-08-05T06:10:36.581Z,30.45
2022-08-05T06:13:08.042Z,30.49
2022-08-05T06:16:28.884Z,30.47
2022-08-05T06:18:31.079Z,30.48
2022-08-05T06:21:00.715Z,30.43
2022-08-05T06:23:43.528Z,30.50
2022-08-05T06:26:21.287Z,30.51
2022-08-05T06:28:49.932Z,30.48
2022-08-05T06:31:22.402Z,30.62
2022-08-05T06:34:07.373Z,30.73
2022-08-05T06:36:37.482Z,30.76
2022-08-05T06:39:27.323Z,30.80
2022-08-05T06:42:04.188Z,30.86
2022-08-05T06:44:34.058Z,30.91
2022-08-05T06:47:02.218Z,30.96
2022-08-05T06:50:00.043Z,30.91
2022-08-05T06:52:37.291Z,31.00
2022-08-05T06:55:10.340Z,31.15
2022-08-05T06:58:02.881Z,31.22
2022-08-05T07:00:34.147Z,31.46
2022-08-05T07:03:04.373Z,31.69
2022-08-05T07:05:41.181Z,31.82
2022-08-05T07:08:11.475Z,32.04
2022-08-05T07:10:52.729Z,32.19
2022-08-05T07:13:59.321Z,32.30
2022-08-05T07:17:59.534Z,32.35
2022-08-05T07:20:29.866Z,32.30
2022-08-05T07:22:28.575Z,32.33
2022-08-05T07:25:09.535Z,32.32
2022-08-05T07:27:57.305Z,32.38
2022-08-05T07:30:34.606Z,32.39
2022-08-05T07:33:16.144Z,32.46
2022-08-05T07:36:03.943Z,32.55
2022-08-05T07:38:42.908Z,32.67
2022-08-05T07:42:13.475Z,32.74
2022-08-05T07:44:18.795Z,32.79
2022-08-05T07:46:49.573Z,32.65
2022-08-05T07:49:22.290Z,32.76
2022-08-05T07:51:53.976Z,32.80
2022-08-05T07:54:33.419Z,32.90
2022-08-05T07:57:50.565Z,32.92
2022-08-05T07:59:56.543Z,33.01
2022-08-05T08:02:31.323Z,33.15
2022-08-05T08:05:18.002Z,33.28
2022-08-05T08:07:59.784Z,33.52
2022-08-05T08:10:30.311Z,33.65
2022-08-05T08:13:00.678Z,33.77
2022-08-05T08:16:33.912Z,33.89
2022-08-05T08:18:20.885Z,33.95
2022-08-05T08:21:02.962Z,33.96
2022-08-05T08:24:03.053Z,34.07
2022-08-05T08:26:26.583Z,34.12
2022-08-05T08:29:29.283Z,34.27
2022-08-05T08:31:51.273Z,34.37
2022-08-05T08:34:30.367Z,34.49
2022-08-05T08:37:05.022Z,34.67
2022-08-05T08:39:37.393Z,34.80
2022-08-05T08:42:27.533Z,34.88
2022-08-05T08:45:18.347Z,34.83
2022-08-05T08:48:07.157Z,34.80
2022-08-05T08:51:22.770Z,34.68
2022-08-05T08:53:40.220Z,34.49
2022-08-05T08:56:14.504Z,34.34
2022-08-05T08:58:47.727Z,33.99
2022-08-05T09:01:18.808Z,34.09
2022-08-05T09:03:54.476Z,34.12
2022-08-05T09:06:30.868Z,34.28
2022-08-05T09:09:01.451Z,34.33
2022-08-05T09:11:50.770Z,34.34
2022-08-05T09:14:57.621Z,34.38
2022-08-05T09:17:42.647Z,34.47
2022-08-05T09:20:08.698Z,34.59
2022-08-05T09:23:07.746Z,34.70
2022-08-05T09:26:02.328Z,34.79
2022-08-05T09:28:35.187Z,34.90
2022-08-05T09:31:43.490Z,34.89
2022-08-05T09:34:05.607Z,34.96
2022-08-05T09:36:55.859Z,35.01
2022-08-05T09:39:41.655Z,34.97
2022-08-05T09:42:24.131Z,34.95
2022-08-05T09:46:04.982Z,34.87
2022-08-05T09:47:58.292Z,34.88
2022-08-05T09:50:44.723Z,34.93
2022-08-05T09:53:26.099Z,34.90
2022-08-05T09:56:04.536Z,34.92
2022-08-05T09:58:34.127Z,34.92
2022-08-05T10:01:15.267Z,34.97
2022-08-05T10:04:03.752Z,35.03
2022-08-05T10:06:34.237Z,34.99
2022-08-05T10:09:27.510Z,35.01
2022-08-05T10:12:30.006Z,34.93
2022-08-05T10:15:27.710Z,34.88
2022-08-05T10:18:03.875Z,34.91
2022-08-05T10:20:48.689Z,34.94
2022-08-05T10:24:00.791Z,34.94
2022-08-05T10:26:32.492Z,34.99
2022-08-05T10:29:02.908Z,35.06
2022-08-05T10:32:52.277Z,35.14
2022-08-05T10:34:25.945Z,35.15
2022-08-05T10:36:58.557Z,35.09
2022-08-05T10:40:03.097Z,35.18
2022-08-05T10:42:33.806Z,35.17
2022-08-05T10:45:21.543Z,35.21
2022-08-05T10:47:56.409Z,35.18
2022-08-05T10:51:21.799Z,35.21
2022-08-05T10:54:01.809Z,35.19
2022-08-05T10:56:58.035Z,35.20
2022-08-05T11:00:02.547Z,35.23
2022-08-05T11:02:37.570Z,35.22
2022-08-05T11:05:10.822Z,35.30
2022-08-05T11:08:21.710Z,35.31
2022-08-05T11:11:00.186Z,35.25
2022-08-05T11:13:57.701Z,35.30
2022-08-05T11:16:33.710Z,35.24
2022-08-05T11:20:11.399Z,35.26
2022-08-05T11:22:43.314Z,35.31
2022-08-05T11:26:05.145Z,35.37
2022-08-05T11:28:26.907Z,35.37
2022-08-05T11:30:58.250Z,35.43
2022-08-05T11:33:43.946Z,35.44
2022-08-05T11:36:34.691Z,35.48
2022-08-05T11:39:09.557Z,35.49
2022-08-05T11:42:00.835Z,35.53
2022-08-05T11:44:52.714Z,35.61
2022-08-05T11:47:48.621Z,35.61
2022-08-05T11:50:14.098Z,35.62
2022-08-05T11:52:44.138Z,35.38
2022-08-05T11:55:14.643Z,35.55
2022-08-05T11:58:09.469Z,35.57
2022-08-05T12:00:38.578Z,35.62
2022-08-05T12:03:55.991Z,35.71
2022-08-05T12:06:30.333Z,35.71
2022-08-05T12:08:59.541Z,35.73
2022-08-05T12:11:39.918Z,35.76
2022-08-05T12:14:10.557Z,35.82
2022-08-05T12:16:45.452Z,35.85
2022-08-05T12:20:25.769Z,35.89
2022-08-05T12:22:09.710Z,35.93
2022-08-05T12:24:49.667Z,36.03
2022-08-05T12:27:33.685Z,36.02
2022-08-05T12:30:15.169Z,36.05
2022-08-05T12:32:53.781Z,36.03
2022-08-05T12:35:37.217Z,35.96
2022-08-05T12:38:08.402Z,36.03
2022-08-05T12:40:39.912Z,36.09
2022-08-05T12:43:20.798Z,36.15
2022-08-05T12:45:54.168Z,36.23
2022-08-05T12:48:27.301Z,36.26
2022-08-05T12:52:13.900Z,36.24
2022-08-05T12:54:26.551Z,36.23
2022-08-05T12:57:09.708Z,36.27
2022-08-05T13:01:57.003Z,36.36
2022-08-05T13:02:40.102Z,36.41
2022-08-05T13:05:11.208Z,36.45
2022-08-05T13:08:00.078Z,36.53
2022-08-05T13:10:33.600Z,36.48
2022-08-05T13:13:08.964Z,36.43
2022-08-05T13:15:50.889Z,36.42
2022-08-05T13:18:21.688Z,36.39
2022-08-05T13:20:53.610Z,36.40
2022-08-05T13:23:23.220Z,36.39
2022-08-05T13:25:59.705Z,36.33
2022-08-05T13:28:32.268Z,36.34
2022-08-05T13:31:11.145Z,36.35
2022-08-05T13:34:23.040Z,36.38
2022-08-05T13:36:33.528Z,36.36
2022-08-05T13:39:08.382Z,36.34
2022-08-05T13:41:51.716Z,36.33
2022-08-05T13:44:21.288Z,36.25
2022-08-05T13:47:02.455Z,36.25
2022-08-05T13:49:37.005Z,36.17
2022-08-05T13:52:42.420Z,36.17
2022-08-05T13:55:12.471Z,36.13
2022-08-05T13:58:00.490Z,36.10
2022-08-05T14:00:30.154Z,36.10
2022-08-05T14:03:01.160Z,36.17
2022-08-05T14:06:04.821Z,36.20
2022-08-05T14:08:28.057Z,36.11
2022-08-05T14:11:19.746Z,35.90
2022-08-05T14:13:48.826Z,35.96
2022-08-05T14:16:23.900Z,35.89
2022-08-05T14:18:52.481Z,35.90
2022-08-05T14:22:08.376Z,35.84
2022-08-05T14:24:11.359Z,35.84
2022-08-05T14:26:51.514Z,35.75
2022-08-05T14:29:25.213Z,35.74
2022-08-05T14:32:11.310Z,35.70
2022-08-05T14:34:44.526Z,35.65
2022-08-05T14:37:14.179Z,35.65
2022-08-05T14:39:49.452Z,35.61
2022-08-05T14:42:21.857Z,35.59
2022-08-05T14:44:53.407Z,35.58
2022-08-05T14:47:58.504Z,35.55
2022-08-05T14:50:17.722Z,35.50
2022-08-05T14:52:53.434Z,35.55
2022-08-05T14:55:38.385Z,35.62
2022-08-05T14:58:11.667Z,35.73
2022-08-05T15:00:59.182Z,35.81
2022-08-05T15:03:33.866Z,35.85
2022-08-05T15:06:15.363Z,35.87
2022-08-05T15:08:59.009Z,35.84
2022-08-05T15:11:51.223Z,35.84
2022-08-05T15:14:34.907Z,35.76
2022-08-05T15:17:44.503Z,35.59
2022-08-05T15:19:58.912Z,35.61
2022-08-05T15:22:28.164Z,35.59
2022-08-05T15:25:00.482Z,35.57
2022-08-05T15:27:42.933Z,35.51
2022-08-05T15:30:20.521Z,35.49
2022-08-05T15:32:52.496Z,35.47
2022-08-05T15:35:21.764Z,35.38
2022-08-05T15:38:32.842Z,35.38
2022-08-05T15:40:39.874Z,35.29
2022-08-05T15:43:31.151Z,35.15
2022-08-05T15:46:14.876Z,35.17
2022-08-05T15:48:52.483Z,35.16
2022-08-05T15:52:04.356Z,35.17
2022-08-05T15:54:16.326Z,35.02
2022-08-05T15:56:44.494Z,35.06
2022-08-05T15:59:21.729Z,35.01
2022-08-05T16:01:52.930Z,34.97
2022-08-05T16:04:25.463Z,34.92
2022-08-05T16:06:55.966Z,34.95
2022-08-05T16:09:25.171Z,34.90
2022-08-05T16:11:55.438Z,34.84
2022-08-05T16:14:26.077Z,34.68
2022-08-05T16:16:54.980Z,34.50
2022-08-05T16:20:02.664Z,34.35
2022-08-05T16:22:15.373Z,34.13
2022-08-05T16:24:51.676Z,34.02
2022-08-05T16:27:47.404Z,33.89
2022-08-05T16:30:23.197Z,33.75
2022-08-05T16:32:54.337Z,33.60
2022-08-05T16:35:28.046Z,33.53
2022-08-05T16:38:16.316Z,33.43
2022-08-05T16:40:54.964Z,33.35
2022-08-05T16:43:26.003Z,33.34
2022-08-05T16:46:23.996Z,33.28
2022-08-05T16:48:52.823Z,33.19
2022-08-05T16:51:21.619Z,33.18
2022-08-05T16:54:05.301Z,33.06
2022-08-05T16:56:41.561Z,32.92
2022-08-05T16:59:10.697Z,32.85
2022-08-05T17:01:54.825Z,32.73
2022-08-05T17:04:28.189Z,32.77
2022-08-05T17:07:01.109Z,32.70
2022-08-05T17:09:57.699Z,32.61
2022-08-05T17:12:22.483Z,32.46
2022-08-05T17:15:09.237Z,32.39
2022-08-05T17:17:42.482Z,32.32
2022-08-05T17:20:14.608Z,32.24
2022-08-05T17:22:43.299Z,32.15
2022-08-05T17:25:33.884Z,32.13
2022-08-05T17:28:03.805Z,32.03
2022-08-05T17:30:50.791Z,31.96
2022-08-05T17:33:22.151Z,31.83
2022-08-05T17:36:32.451Z,31.74
2022-08-05T17:39:04.118Z,31.60
2022-08-05T17:42:17.269Z,31.51
2022-08-05T17:44:26.521Z,31.39
2022-08-05T17:47:00.560Z,31.37
2022-08-05T17:49:28.698Z,31.31
2022-08-05T17:52:17.811Z,31.26
2022-08-05T17:54:47.158Z,31.09
2022-08-05T17:57:16.781Z,31.09
2022-08-05T17:59:52.854Z,31.03
2022-08-05T18:02:34.564Z,30.90
2022-08-05T18:05:06.386Z,30.85
2022-08-05T18:07:41.445Z,30.75
2022-08-05T18:10:20.560Z,30.72
2022-08-05T18:12:50.432Z,30.62
2022-08-05T18:15:24.653Z,30.50
2022-08-05T18:17:58.713Z,30.33
2022-08-05T18:20:32.538Z,30.31
2022-08-05T18:23:09.256Z,30.31
2022-08-05T18:25:39.874Z,30.23
2022-08-05T18:28:22.607Z,30.23
2022-08-05T18:30:56.819Z,30.17
2022-08-05T18:33:25.033Z,30.15
2022-08-05T18:36:03.773Z,30.14
2022-08-05T18:38:37.125Z,30.10
2022-08-05T18:41:56.091Z,30.05
2022-08-05T18:43:57.194Z,29.95
2022-08-05T18:46:34.619Z,29.86
2022-08-05T18:49:30.497Z,29.85
2022-08-05T18:52:18.486Z,29.78
2022-08-05T18:55:06.027Z,29.72
2022-08-05T18:57:50.306Z,29.69
2022-08-05T19:00:28.681Z,29.66
2022-08-05T19:03:03.317Z,29.61
2022-08-05T19:06:13.288Z,29.63
2022-08-05T19:08:30.503Z,29.58
2022-08-05T19:11:02.734Z,29.50
2022-08-05T19:13:36.049Z,29.55
2022-08-05T19:16:25.509Z,29.49
2022-08-05T19:18:56.481Z,29.43
2022-08-05T19:21:27.463Z,29.43
2022-08-05T19:24:08.209Z,29.39
2022-08-05T19:26:54.239Z,29.35
2022-08-05T19:29:36.314Z,29.28
2022-08-05T19:32:11.737Z,29.27
2022-08-05T19:34:41.879Z,29.23
2022-08-05T19:37:11.096Z,29.18
2022-08-05T19:39:45.866Z,29.16
2022-08-05T19:42:35.095Z,29.13
2022-08-05T19:45:07.323Z,29.03
2022-08-05T19:47:38.053Z,29.03
2022-08-05T19:50:10.615Z,28.96
2022-08-05T19:52:42.982Z,28.92
2022-08-05T19:56:15.164Z,28.94
2022-08-05T19:58:28.485Z,28.89
2022-08-05T20:00:55.070Z,28.85
2022-08-05T20:03:26.184Z,28.82
2022-08-05T20:05:56.968Z,28.85
2022-08-05T20:08:27.345Z,28.78
2022-08-05T20:10:57.907Z,28.81
2022-08-05T20:13:54.582Z,28.83
2022-08-05T20:16:19.589Z,28.74
2022-08-05T20:18:55.644Z,28.83
2022-08-05T20:21:25.563Z,28.77
2022-08-05T20:23:56.398Z,28.84
2022-08-05T20:26:26.191Z,28.83
2022-08-05T20:28:57.129Z,28.82
2022-08-05T20:31:43.074Z,28.84
2022-08-05T20:34:18.663Z,28.81
2022-08-05T20:36:49.538Z,28.74
2022-08-05T20:39:18.970Z,28.76
2022-08-05T20:41:49.428Z,28.77
2022-08-05T20:44:30.343Z,28.79
2022-08-05T20:47:03.299Z,28.79
2022-08-05T20:49:33.246Z,28.76
2022-08-05T20:52:10.602Z,28.72
2022-08-05T20:55:55.311Z,28.62
2022-08-05T20:57:43.574Z,28.60
2022-08-05T21:00:41.381Z,28.60
2022-08-05T21:03:07.141Z,28.57
2022-08-05T21:05:53.626Z,28.51
2022-08-05T21:08:26.772Z,28.56
2022-08-05T21:12:07.703Z,28.54
2022-08-05T21:14:03.636Z,28.49
2022-08-05T21:16:35.269Z,28.52
2022-08-05T21:19:05.731Z,28.53
2022-08-05T21:21:44.194Z,28.49
2022-08-05T21:24:20.060Z,28.48
2022-08-05T21:26:56.115Z,28.46
2022-08-05T21:29:32.071Z,28.45
2022-08-05T21:32:04.518Z,28.43
2022-08-05T21:34:35.527Z,28.36
2022-08-05T21:37:05.733Z,28.36
2022-08-05T21:39:35.016Z,28.32
2022-08-05T21:42:30.648Z,28.28
2022-08-05T21:44:58.864Z,28.28
2022-08-05T21:47:55.753Z,28.24
2022-08-05T21:50:16.055Z,28.29
2022-08-05T21:52:47.209Z,28.28
2022-08-05T21:55:42.711Z,28.34
2022-08-05T21:58:11.560Z,28.24
2022-08-05T22:00:41.248Z,28.26
2022-08-05T22:03:48.293Z,28.22
2022-08-05T22:06:10.164Z,28.20
2022-08-05T22:08:38.120Z,28.18
2022-08-05T22:11:15.699Z,28.16
2022-08-05T22:14:19.619Z,28.03
2022-08-05T22:16:51.030Z,27.96
2022-08-05T22:20:02.561Z,28.07
2022-08-05T22:22:09.412Z,28.06
2022-08-05T22:24:57.033Z,28.07
2022-08-05T22:28:08.220Z,28.07
2022-08-05T22:30:43.970Z,28.03
2022-08-05T22:33:57.424Z,28.06
2022-08-05T22:36:17.074Z,28.00
2022-08-05T22:38:48.133Z,28.02
2022-08-05T22:42:05.577Z,28.03
2022-08-05T22:44:12.018Z,27.93
2022-08-05T22:46:41.799Z,27.99
2022-08-05T22:50:17.721Z,27.96
2022-08-05T22:52:06.904Z,27.94
2022-08-05T22:54:40.552Z,27.90
2022-08-05T22:57:17.299Z,27.85
2022-08-05T22:59:53.463Z,27.85
2022-08-05T23:02:29.765Z,27.79
2022-08-05T23:05:02.023Z,27.75
2022-08-05T23:07:44.822Z,27.72
2022-08-05T23:10:15.148Z,27.66
2022-08-05T23:12:44.338Z,27.68
2022-08-05T23:15:15.048Z,27.67
2022-08-05T23:18:01.153Z,27.65
2022-08-05T23:20:37.250Z,27.68
2022-08-05T23:23:08.370Z,27.60
2022-08-05T23:25:54.570Z,27.56
2022-08-05T23:28:28.560Z,27.58
2022-08-05T23:31:15.703Z,27.59
2022-08-05T23:34:04.558Z,27.56
2022-08-05T23:36:39.791Z,27.53
2022-08-05T23:39:17.107Z,27.50
2022-08-05T23:41:56.264Z,27.53
2022-08-05T23:44:28.040Z,27.52
2022-08-05T23:47:02.604Z,27.50
2022-08-05T23:49:45.931Z,27.48
2022-08-05T23:52:27.542Z,27.49
2022-08-05T23:55:00.033Z,27.50
2022-08-05T23:57:29.548Z,27.46
