createdAt,value
2023-05-15T06:23:53.818Z,28.30
2023-05-15T06:26:21.252Z,27.20
2023-05-15T06:28:47.754Z,26.77
2023-05-15T06:31:14.219Z,29.13
2023-05-15T06:33:41.263Z,28.63
2023-05-15T06:36:07.846Z,25.67
2023-05-15T06:38:34.296Z,26.37
2023-05-15T06:41:00.782Z,27.07
2023-05-15T06:43:27.175Z,26.93
2023-05-15T06:45:53.688Z,26.70
2023-05-15T06:48:20.180Z,26.63
2023-05-15T06:50:46.682Z,25.97
2023-05-15T06:53:14.536Z,26.67
2023-05-15T06:55:41.205Z,26.60
2023-05-15T06:58:07.894Z,27.50
2023-05-15T07:00:34.315Z,25.27
2023-05-15T07:03:00.739Z,25.03
2023-05-15T07:05:27.513Z,24.17
2023-05-15T07:07:54.124Z,24.73
2023-05-15T07:10:20.577Z,24.10
2023-05-15T07:12:47.004Z,23.93
2023-05-15T07:15:13.448Z,24.23
2023-05-15T07:17:40.065Z,28.27
2023-05-15T07:20:06.917Z,27.00
2023-05-15T07:22:36.393Z,26.57
2023-05-15T07:25:08.374Z,27.20
2023-05-15T07:27:35.246Z,26.87
2023-05-15T07:30:03.842Z,26.43
2023-05-15T07:32:30.912Z,26.47
2023-05-15T07:34:57.297Z,26.37
2023-05-15T07:37:24.774Z,25.07
2023-05-15T07:39:51.370Z,24.33
2023-05-15T07:42:17.879Z,24.30
2023-05-15T07:44:45.455Z,23.20
2023-05-15T07:47:12.969Z,24.40
2023-05-15T07:49:39.442Z,22.57
2023-05-15T07:52:06.128Z,22.40
2023-05-15T07:54:32.712Z,23.07
2023-05-15T07:56:59.090Z,22.43
2023-05-15T07:59:25.582Z,25.17
2023-05-15T08:01:52.074Z,22.77
2023-05-15T08:04:18.567Z,22.27
2023-05-15T08:06:45.023Z,21.33
2023-05-15T08:09:12.962Z,20.70
2023-05-15T08:11:39.369Z,21.10
2023-05-15T08:14:05.862Z,20.33
2023-05-15T08:16:32.527Z,20.30
2023-05-15T08:19:04.699Z,20.67
2023-05-15T08:21:32.192Z,18.60
2023-05-15T08:23:59.901Z,20.57
2023-05-15T08:26:26.686Z,20.63
2023-05-15T08:28:53.134Z,19.53
2023-05-15T08:31:19.596Z,18.30
2023-05-15T08:33:46.107Z,18.40
2023-05-15T08:36:12.645Z,18.30
2023-05-15T08:38:39.112Z,19.00
2023-05-15T08:41:15.020Z,17.57
2023-05-15T08:43:42.195Z,18.70
2023-05-15T08:46:08.746Z,17.77
2023-05-15T08:48:37.175Z,18.87
2023-05-15T08:51:03.831Z,15.00
2023-05-15T08:53:30.844Z,16.75
2023-05-15T08:55:57.476Z,16.70
2023-05-15T08:58:26.047Z,16.43
2023-05-15T09:00:52.825Z,17.00
2023-05-15T09:03:22.843Z,15.40
2023-05-15T09:05:49.854Z,15.17
2023-05-15T09:08:17.179Z,13.80
2023-05-15T09:10:43.615Z,13.07
2023-05-15T09:13:11.499Z,13.33
2023-05-15T09:15:37.963Z,14.90
2023-05-15T09:18:04.519Z,13.33
2023-05-15T09:20:32.011Z,13.87
2023-05-15T09:22:59.945Z,14.90
2023-05-15T09:25:44.574Z,12.20
2023-05-15T09:28:25.379Z,14.20
2023-05-15T09:31:01.060Z,13.37
2023-05-15T09:33:34.042Z,13.67
2023-05-15T09:36:01.971Z,13.97
2023-05-15T09:38:28.539Z,13.87
2023-05-15T09:41:13.110Z,14.37
2023-05-15T09:43:40.613Z,13.97
2023-05-15T09:46:12.940Z,14.13
2023-05-15T09:48:39.500Z,13.77
2023-05-15T09:51:07.670Z,13.37
2023-05-15T09:53:34.598Z,13.30
2023-05-15T09:56:01.020Z,15.33
2023-05-15T09:58:27.459Z,14.60
2023-05-15T10:00:53.892Z,13.90
2023-05-15T10:03:20.888Z,14.07
2023-05-15T10:05:47.549Z,15.10
2023-05-15T10:08:15.783Z,15.03
2023-05-15T10:10:43.329Z,15.80
2023-05-15T10:13:10.583Z,16.27
2023-05-15T10:15:37.378Z,16.90
2023-05-15T10:18:07.900Z,17.07
2023-05-15T11:33:02.009Z,9.57
2023-05-15T11:35:39.181Z,10.80
2023-05-15T11:38:16.846Z,10.10
2023-05-15T11:40:48.687Z,9.70
2023-05-15T11:43:28.797Z,8.67
2023-05-15T11:46:07.298Z,8.07
2023-05-15T11:48:42.402Z,8.63
2023-05-15T11:51:27.432Z,7.67
2023-05-15T11:53:55.274Z,8.80
2023-05-15T11:56:24.540Z,8.40
2023-05-15T11:58:54.044Z,7.50
2023-05-15T12:01:20.846Z,7.50
2023-05-15T12:03:48.997Z,6.53
2023-05-15T12:06:16.305Z,6.33
2023-05-15T12:08:42.676Z,5.07
2023-05-15T12:11:09.142Z,4.67
2023-05-15T12:13:35.607Z,5.53
2023-05-15T12:16:05.880Z,5.50
2023-05-15T12:18:33.041Z,6.17
2023-05-15T12:20:59.700Z,7.80
2023-05-15T12:23:28.304Z,8.10
2023-05-15T12:25:58.640Z,7.60
2023-05-15T12:28:26.563Z,8.47
2023-05-15T12:30:53.248Z,6.50
2023-05-15T12:33:19.763Z,7.73
2023-05-15T12:35:59.151Z,7.30
2023-05-15T12:38:27.536Z,6.77
2023-05-15T12:40:54.327Z,6.90
2023-05-15T12:43:24.054Z,7.50
2023-05-15T12:45:52.672Z,7.27
2023-05-15T12:48:19.359Z,7.47
2023-05-15T12:50:45.781Z,7.87
2023-05-15T12:53:16.381Z,9.07
2023-05-15T12:55:45.286Z,7.30
2023-05-15T12:58:12.442Z,7.47
2023-05-15T13:00:41.642Z,7.33
2023-05-15T13:03:12.392Z,8.30
2023-05-15T13:05:41.905Z,7.13
2023-05-15T13:08:08.392Z,9.83
2023-05-15T13:10:36.548Z,7.50
2023-05-15T13:13:03.079Z,8.77
2023-05-15T13:15:37.638Z,8.97
2023-05-15T13:18:07.072Z,7.97
2023-05-15T13:20:35.866Z,7.10
2023-05-15T13:23:02.773Z,8.57
2023-05-15T13:25:31.898Z,8.77
2023-05-15T13:28:00.750Z,10.57
2023-05-15T13:30:28.274Z,10.47
2023-05-15T13:32:55.843Z,9.30
2023-05-15T13:35:22.764Z,10.17
2023-05-15T13:37:49.485Z,10.17
2023-05-15T13:40:15.901Z,10.93
2023-05-15T13:42:43.552Z,10.63
2023-05-15T13:45:11.961Z,10.60
2023-05-15T13:47:41.869Z,8.80
2023-05-15T13:50:09.728Z,8.17
2023-05-15T13:52:36.938Z,7.83
2023-05-15T13:55:04.665Z,6.97
2023-05-15T13:57:31.534Z,7.20
2023-05-15T13:59:58.496Z,6.87
2023-05-15T14:02:26.490Z,7.10
2023-05-15T14:04:53.638Z,6.23
2023-05-15T14:07:23.214Z,6.03
2023-05-15T14:09:53.491Z,6.40
2023-05-15T14:12:21.091Z,6.10
2023-05-15T14:14:48.090Z,6.90
2023-05-15T14:17:15.079Z,5.97
2023-05-15T14:19:41.577Z,5.77
2023-05-15T14:22:08.016Z,6.20
2023-05-15T14:24:34.434Z,6.40
2023-05-15T14:27:01.487Z,5.77
2023-05-15T14:29:28.238Z,5.17
2023-05-15T14:31:54.696Z,4.57
2023-05-15T14:34:22.484Z,4.87
2023-05-15T14:36:49.575Z,4.87
2023-05-15T14:39:16.331Z,5.17
2023-05-15T14:41:43.619Z,5.10
2023-05-15T14:44:10.244Z,5.33
2023-05-15T14:46:37.924Z,6.13
2023-05-15T14:49:05.003Z,6.77
2023-05-15T14:51:32.209Z,7.80
2023-05-15T14:53:58.783Z,6.87
2023-05-15T14:56:25.939Z,7.93
2023-05-15T14:58:53.826Z,6.80
2023-05-15T15:01:20.442Z,6.20
2023-05-15T15:03:47.425Z,7.10
2023-05-15T15:06:13.920Z,6.67
2023-05-15T15:08:40.399Z,7.50
2023-05-15T15:11:07.684Z,6.90
2023-05-15T15:13:34.100Z,7.10
2023-05-15T15:16:00.602Z,6.47
2023-05-15T15:18:27.189Z,6.47
2023-05-15T15:20:53.655Z,7.17
2023-05-15T15:23:20.098Z,6.90
2023-05-15T15:25:46.473Z,6.30
2023-05-15T15:28:13.182Z,5.47
2023-05-15T15:30:39.651Z,5.60
2023-05-15T15:33:06.119Z,6.27
2023-05-15T15:35:32.646Z,7.33
2023-05-15T15:37:59.210Z,6.83
2023-05-15T15:40:26.003Z,6.80
2023-05-15T15:42:54.390Z,7.03
2023-05-15T15:45:20.925Z,7.50
2023-05-15T15:47:47.412Z,7.50
2023-05-15T15:50:13.885Z,7.60
2023-05-15T15:52:40.509Z,7.30
2023-05-15T15:55:07.693Z,7.00
2023-05-15T15:57:34.158Z,6.67
2023-05-15T16:02:28.282Z,6.13
2023-05-15T16:04:54.903Z,5.07
2023-05-15T16:07:21.333Z,6.10
2023-05-15T16:09:51.390Z,6.50
2023-05-15T16:12:26.560Z,6.00
2023-05-15T16:14:53.948Z,6.47
2023-05-15T16:17:21.094Z,6.40
2023-05-15T16:19:48.569Z,7.23
2023-05-15T16:22:14.961Z,6.40
2023-05-15T16:24:41.416Z,7.53
2023-05-15T16:27:08.453Z,7.23
2023-05-15T16:29:35.200Z,7.57
2023-05-15T16:32:02.207Z,6.97
2023-05-15T16:34:28.756Z,6.13
2023-05-15T16:36:55.236Z,7.47
2023-05-15T16:39:22.049Z,7.10
2023-05-15T16:41:48.489Z,8.00
2023-05-15T16:44:15.030Z,7.60
2023-05-15T16:46:41.445Z,8.77
2023-05-15T16:49:08.405Z,8.43
2023-05-15T16:51:34.791Z,8.23
2023-05-15T17:11:10.058Z,10.37
2023-05-15T17:13:36.488Z,10.47
2023-05-15T17:16:02.927Z,10.97
2023-05-15T17:18:29.377Z,10.60
2023-05-15T17:20:55.969Z,10.70
2023-05-15T17:23:23.145Z,10.90
2023-05-15T17:25:49.763Z,11.03
2023-05-15T17:28:16.256Z,10.13
2023-05-15T17:30:42.693Z,10.40
2023-05-15T17:33:09.478Z,11.00
2023-05-15T17:35:35.979Z,9.43
2023-05-15T17:38:02.389Z,9.33
2023-05-15T17:40:28.797Z,9.30
2023-05-15T17:42:55.290Z,9.50
2023-05-15T17:45:22.016Z,10.23
2023-05-15T17:47:49.209Z,8.97
2023-05-15T17:50:16.088Z,9.37
2023-05-15T17:55:09.613Z,11.03
2023-05-15T17:57:36.052Z,10.93
2023-05-15T18:00:02.574Z,9.93
2023-05-15T18:02:29.164Z,10.00
2023-05-15T18:04:56.179Z,10.07
2023-05-15T18:58:40.325Z,6.23
2023-05-15T19:01:06.778Z,6.07
2023-05-15T19:03:36.975Z,7.20
2023-05-15T19:06:03.799Z,7.40
2023-05-15T19:08:30.500Z,7.57
2023-05-15T19:10:59.167Z,7.93
2023-05-15T19:13:29.800Z,7.43
2023-05-15T19:15:56.196Z,7.40
2023-05-15T19:18:22.577Z,7.67
2023-05-15T19:20:52.156Z,7.13
2023-05-15T19:23:20.475Z,6.57
2023-05-15T19:25:46.919Z,7.00
2023-05-15T19:28:14.753Z,6.40
2023-05-15T19:30:41.574Z,6.33
2023-05-15T19:33:08.216Z,6.50
2023-05-15T19:35:36.708Z,7.10
2023-05-15T19:38:03.967Z,7.30
2023-05-15T19:40:30.427Z,7.63
2023-05-15T19:42:56.788Z,7.70
2023-05-15T19:45:23.276Z,7.17
2023-05-15T19:47:49.709Z,7.17
2023-05-15T19:50:16.283Z,7.87
2023-05-15T19:52:44.723Z,6.63
2023-05-15T19:55:11.956Z,8.07
2023-05-15T19:57:40.378Z,6.80
2023-05-15T20:00:08.021Z,6.67
2023-05-15T20:02:34.627Z,7.30
2023-05-15T20:05:01.216Z,6.97
2023-05-15T20:07:27.892Z,6.70
2023-05-15T20:09:55.654Z,6.50
2023-05-15T20:12:22.076Z,6.57
2023-05-15T20:14:49.968Z,6.43
2023-05-15T20:17:17.234Z,7.57
2023-05-15T20:19:43.726Z,6.73
2023-05-15T20:22:10.185Z,6.73
2023-05-15T20:24:37.224Z,6.73
2023-05-15T20:27:04.042Z,4.40
2023-05-15T20:29:30.599Z,3.00
2023-05-15T20:31:57.423Z,2.93
2023-05-15T20:34:24.059Z,2.47
2023-05-15T20:36:52.834Z,2.97
2023-05-15T20:39:19.873Z,2.60
2023-05-15T20:41:46.413Z,2.93
2023-05-15T20:44:12.813Z,2.60
2023-05-15T20:46:40.188Z,2.40
2023-05-15T20:49:06.870Z,2.50
2023-05-15T20:51:33.470Z,2.43
2023-05-15T20:53:59.906Z,2.50
2023-05-15T20:56:26.411Z,2.57
2023-05-15T20:58:53.128Z,2.07
2023-05-15T21:01:19.683Z,3.00
2023-05-15T21:03:46.192Z,2.77
2023-05-15T21:06:14.243Z,2.47
2023-05-15T21:08:40.758Z,2.80
2023-05-15T21:11:07.473Z,2.67
2023-05-15T21:13:33.852Z,3.07
2023-05-15T21:16:00.699Z,2.70
2023-05-15T21:18:27.198Z,2.83
2023-05-15T21:20:53.590Z,2.80
2023-05-15T21:23:21.176Z,2.67
