createdAt,value
2023-06-29T00:00:08.916Z,11.20
2023-06-29T00:02:37.090Z,13.45
2023-06-29T00:05:05.694Z,16.90
2023-06-29T00:07:34.890Z,10.30
2023-06-29T00:10:03.865Z,12.68
2023-06-29T00:12:33.486Z,9.30
2023-06-29T00:15:01.704Z,9.95
2023-06-29T00:17:30.489Z,11.80
2023-06-29T00:19:59.543Z,9.85
2023-06-29T00:22:27.844Z,12.88
2023-06-29T00:24:58.225Z,9.80
2023-06-29T00:27:26.683Z,14.00
2023-06-29T00:29:56.273Z,14.05
2023-06-29T00:32:24.967Z,13.90
2023-06-29T00:34:53.343Z,10.15
2023-06-29T00:37:21.616Z,8.40
2023-06-29T00:39:49.900Z,10.05
2023-06-29T00:42:18.126Z,11.43
2023-06-29T00:44:47.286Z,12.93
2023-06-29T00:47:17.178Z,11.52
2023-06-29T00:49:47.384Z,11.23
2023-06-29T00:52:15.595Z,9.18
2023-06-29T00:54:44.093Z,7.50
2023-06-29T00:57:12.907Z,6.40
2023-06-29T00:59:42.176Z,11.13
2023-06-29T01:02:12.721Z,14.25
2023-06-29T01:04:42.708Z,11.75
2023-06-29T01:07:20.237Z,14.45
2023-06-29T01:09:49.211Z,12.45
2023-06-29T01:12:18.356Z,17.02
2023-06-29T01:14:47.969Z,10.55
2023-06-29T01:17:20.606Z,13.35
2023-06-29T01:19:52.997Z,19.17
2023-06-29T01:22:26.421Z,14.38
2023-06-29T01:24:56.483Z,15.45
2023-06-29T01:27:24.825Z,14.18
2023-06-29T01:29:54.621Z,13.35
2023-06-29T01:32:26.570Z,15.13
2023-06-29T01:34:54.804Z,14.45
2023-06-29T01:37:27.059Z,15.63
2023-06-29T01:40:02.442Z,15.65
2023-06-29T01:42:35.045Z,11.68
2023-06-29T01:45:06.073Z,15.23
2023-06-29T01:47:35.125Z,14.32
2023-06-29T01:50:04.156Z,18.58
2023-06-29T01:52:32.545Z,14.02
2023-06-29T01:55:02.173Z,16.00
2023-06-29T01:57:31.912Z,14.35
2023-06-29T02:00:00.175Z,14.30
2023-06-29T02:02:28.510Z,17.00
2023-06-29T02:05:00.617Z,13.13
2023-06-29T02:07:29.129Z,12.27
2023-06-29T02:09:57.476Z,12.82
2023-06-29T02:12:27.840Z,13.30
2023-06-29T02:14:56.862Z,20.20
2023-06-29T02:17:25.288Z,16.08
2023-06-29T02:19:56.203Z,12.80
2023-06-29T02:22:24.469Z,11.93
2023-06-29T02:24:52.904Z,12.25
2023-06-29T02:27:22.786Z,12.35
2023-06-29T02:29:52.366Z,15.18
2023-06-29T02:32:24.536Z,13.05
2023-06-29T02:34:52.954Z,13.13
2023-06-29T02:37:21.200Z,12.18
2023-06-29T02:39:49.371Z,13.07
2023-06-29T02:42:17.612Z,15.18
2023-06-29T02:44:45.861Z,12.85
2023-06-29T02:47:15.717Z,16.23
2023-06-29T02:49:43.956Z,14.65
2023-06-29T02:52:15.534Z,16.23
2023-06-29T02:54:43.834Z,20.75
2023-06-29T02:57:12.036Z,15.35
2023-06-29T02:59:40.765Z,14.70
2023-06-29T03:02:09.058Z,11.75
2023-06-29T03:04:38.697Z,16.40
2023-06-29T03:07:08.115Z,17.48
2023-06-29T03:09:36.495Z,17.70
2023-06-29T03:12:04.988Z,18.50
2023-06-29T03:14:33.206Z,12.65
2023-06-29T03:17:01.446Z,11.80
2023-06-29T03:19:29.685Z,18.83
2023-06-29T03:21:59.250Z,14.73
2023-06-29T03:24:27.528Z,18.63
2023-06-29T03:26:55.714Z,17.60
2023-06-29T03:29:23.931Z,16.70
2023-06-29T03:31:52.114Z,21.00
2023-06-29T03:34:20.411Z,18.23
2023-06-29T03:36:48.637Z,16.48
2023-06-29T03:39:18.243Z,19.75
2023-06-29T03:41:46.427Z,21.10
2023-06-29T03:44:14.671Z,23.80
2023-06-29T03:46:42.901Z,18.75
2023-06-29T03:49:11.189Z,17.70
2023-06-29T03:51:39.467Z,25.80
2023-06-29T03:54:07.697Z,20.30
2023-06-29T03:56:37.250Z,20.33
2023-06-29T03:59:05.448Z,22.13
2023-06-29T04:01:33.677Z,16.42
2023-06-29T04:04:02.161Z,21.88
2023-06-29T04:06:30.451Z,24.23
2023-06-29T04:08:58.603Z,26.25
2023-06-29T04:11:26.821Z,20.67
2023-06-29T04:13:56.374Z,23.63
2023-06-29T04:16:24.620Z,24.17
2023-06-29T04:18:52.885Z,14.55
2023-06-29T04:21:21.095Z,26.50
2023-06-29T04:23:49.311Z,24.10
2023-06-29T04:26:17.538Z,22.10
2023-06-29T04:28:46.782Z,21.35
2023-06-29T04:31:16.474Z,16.15
2023-06-29T04:33:45.106Z,21.60
2023-06-29T04:36:14.671Z,28.48
2023-06-29T04:38:42.921Z,18.40
2023-06-29T04:41:11.188Z,27.00
2023-06-29T04:43:39.431Z,22.90
2023-06-29T04:46:07.699Z,32.20
2023-06-29T04:48:39.108Z,23.83
2023-06-29T04:51:07.924Z,25.58
2023-06-29T04:53:37.139Z,24.45
2023-06-29T04:56:05.562Z,34.13
2023-06-29T04:58:36.521Z,29.95
2023-06-29T05:01:04.783Z,25.38
2023-06-29T05:03:33.764Z,30.05
2023-06-29T05:06:03.915Z,29.05
2023-06-29T05:08:32.540Z,25.73
2023-06-29T05:11:00.707Z,20.27
2023-06-29T05:13:28.912Z,26.48
2023-06-29T05:15:57.112Z,29.70
2023-06-29T05:18:25.891Z,21.40
2023-06-29T05:20:54.109Z,22.15
2023-06-29T05:23:23.662Z,21.30
2023-06-29T05:25:52.016Z,19.73
2023-06-29T05:28:20.233Z,26.88
2023-06-29T05:30:48.595Z,23.67
2023-06-29T05:33:16.868Z,21.65
2023-06-29T05:35:46.236Z,24.15
2023-06-29T05:38:14.722Z,18.45
2023-06-29T05:40:44.703Z,27.88
2023-06-29T05:43:13.173Z,20.77
2023-06-29T05:45:41.552Z,19.92
2023-06-29T05:48:09.863Z,27.73
2023-06-29T05:50:38.198Z,19.52
2023-06-29T05:53:06.348Z,17.67
2023-06-29T05:55:37.619Z,19.67
2023-06-29T05:58:07.215Z,22.52
2023-06-29T06:00:35.597Z,21.17
2023-06-29T06:03:03.970Z,21.10
2023-06-29T06:05:32.784Z,21.50
2023-06-29T06:08:00.964Z,13.98
2023-06-29T06:10:29.180Z,19.95
2023-06-29T06:12:57.556Z,14.57
2023-06-29T06:15:27.163Z,15.23
2023-06-29T06:17:58.389Z,15.05
2023-06-29T06:20:26.572Z,21.67
2023-06-29T06:22:57.626Z,16.83
2023-06-29T06:25:25.881Z,21.02
2023-06-29T06:27:54.214Z,17.38
2023-06-29T06:30:24.676Z,20.98
2023-06-29T06:32:55.630Z,15.50
2023-06-29T06:35:24.720Z,19.08
2023-06-29T06:37:52.952Z,16.35
2023-06-29T06:40:21.228Z,20.48
2023-06-29T06:42:49.459Z,22.00
2023-06-29T06:45:17.895Z,23.33
2023-06-29T06:47:46.221Z,15.75
2023-06-29T06:50:15.972Z,17.35
2023-06-29T06:52:44.196Z,16.45
2023-06-29T06:55:12.973Z,21.52
2023-06-29T06:57:41.219Z,14.10
2023-06-29T07:00:13.811Z,16.65
2023-06-29T07:02:42.155Z,19.00
2023-06-29T07:05:11.453Z,17.55
2023-06-29T07:07:41.231Z,14.07
2023-06-29T07:10:10.599Z,17.77
2023-06-29T07:12:38.964Z,14.15
2023-06-29T07:15:08.467Z,15.35
2023-06-29T07:17:36.659Z,18.42
2023-06-29T07:25:12.654Z,13.90
2023-06-29T07:27:40.854Z,10.88
2023-06-29T07:30:09.960Z,15.40
2023-06-29T07:32:41.846Z,16.45
2023-06-29T07:35:10.826Z,14.00
2023-06-29T07:37:40.433Z,14.65
2023-06-29T07:40:10.315Z,12.88
2023-06-29T07:42:40.669Z,15.55
2023-06-29T07:45:09.933Z,14.13
2023-06-29T07:47:38.316Z,15.50
2023-06-29T07:50:07.679Z,13.82
2023-06-29T07:52:35.959Z,15.32
2023-06-29T07:55:06.131Z,15.18
2023-06-29T08:00:10.571Z,11.38
2023-06-29T08:02:50.263Z,15.43
2023-06-29T08:07:50.929Z,13.50
2023-06-29T08:10:21.163Z,12.23
2023-06-29T08:12:49.399Z,12.05
2023-06-29T08:15:17.663Z,14.55
2023-06-29T08:17:45.871Z,12.57
2023-06-29T08:20:17.154Z,9.45
2023-06-29T08:22:46.274Z,12.63
2023-06-29T08:25:16.313Z,11.63
2023-06-29T08:27:45.873Z,10.50
2023-06-29T08:30:20.084Z,13.82
2023-06-29T08:32:49.529Z,11.68
2023-06-29T08:35:18.049Z,13.75
2023-06-29T08:37:46.212Z,11.75
2023-06-29T08:40:22.644Z,9.88
2023-06-29T08:42:52.857Z,12.25
2023-06-29T08:45:21.120Z,12.50
2023-06-29T08:47:52.713Z,9.50
2023-06-29T08:50:26.764Z,10.27
2023-06-29T08:52:55.809Z,10.73
2023-06-29T08:55:25.971Z,9.73
2023-06-29T08:57:56.487Z,10.15
2023-06-29T09:00:26.368Z,11.35
2023-06-29T09:02:56.496Z,8.23
2023-06-29T09:05:25.493Z,10.25
2023-06-29T09:07:56.896Z,7.78
2023-06-29T09:10:25.227Z,8.95
2023-06-29T09:12:54.469Z,7.63
2023-06-29T09:15:26.320Z,9.10
2023-06-29T09:17:57.396Z,7.78
2023-06-29T09:20:28.870Z,7.05
2023-06-29T09:22:58.777Z,6.22
2023-06-29T09:25:34.880Z,9.55
2023-06-29T09:28:05.545Z,8.40
2023-06-29T09:30:39.804Z,13.40
2023-06-29T09:33:09.714Z,9.65
2023-06-29T09:35:40.027Z,12.50
2023-06-29T09:38:08.402Z,9.55
2023-06-29T09:40:49.152Z,10.07
2023-06-29T09:43:18.238Z,13.88
2023-06-29T09:45:48.046Z,10.65
2023-06-29T09:50:51.920Z,11.70
2023-06-29T09:53:30.575Z,14.52
2023-06-29T09:56:00.925Z,12.05
2023-06-29T09:58:30.219Z,12.40
2023-06-29T10:01:01.922Z,11.93
2023-06-29T10:03:32.556Z,14.80
2023-06-29T10:06:05.788Z,14.07
2023-06-29T10:08:38.458Z,14.40
2023-06-29T10:11:07.380Z,12.73
2023-06-29T10:13:50.654Z,19.10
2023-06-29T10:16:24.829Z,10.90
2023-06-29T10:19:02.315Z,10.57
2023-06-29T10:21:30.779Z,11.02
2023-06-29T10:23:59.300Z,11.23
2023-06-29T10:26:28.294Z,11.63
2023-06-29T10:28:56.522Z,10.52
2023-06-29T10:31:36.848Z,10.57
2023-06-29T10:34:08.904Z,12.75
2023-06-29T10:36:47.700Z,10.35
2023-06-29T10:39:42.022Z,9.82
2023-06-29T10:42:14.449Z,8.73
2023-06-29T10:44:49.581Z,8.52
2023-06-29T10:47:29.176Z,9.40
2023-06-29T10:50:20.243Z,9.30
2023-06-29T10:52:50.291Z,10.15
2023-06-29T10:55:23.460Z,12.75
2023-06-29T10:57:56.584Z,8.85
2023-06-29T11:00:26.450Z,10.95
2023-06-29T11:02:56.626Z,10.60
2023-06-29T11:05:25.104Z,11.05
2023-06-29T11:07:56.759Z,11.77
2023-06-29T11:10:25.147Z,7.95
2023-06-29T11:12:55.573Z,9.18
2023-06-29T11:15:24.986Z,8.68
2023-06-29T11:17:56.587Z,8.40
2023-06-29T11:20:30.370Z,8.52
2023-06-29T11:23:00.551Z,10.38
2023-06-29T11:25:29.851Z,9.70
2023-06-29T11:27:59.037Z,7.15
2023-06-29T11:30:27.795Z,7.10
2023-06-29T11:32:57.412Z,7.93
2023-06-29T11:35:25.841Z,6.90
2023-06-29T11:38:01.995Z,11.52
2023-06-29T11:40:31.020Z,8.95
2023-06-29T11:42:59.276Z,6.88
2023-06-29T11:45:27.542Z,8.73
2023-06-29T11:47:58.395Z,9.55
2023-06-29T11:50:26.738Z,7.40
2023-06-29T11:52:55.360Z,8.55
2023-06-29T11:55:24.197Z,5.75
2023-06-29T11:57:58.135Z,7.22
2023-06-29T12:00:31.950Z,7.47
2023-06-29T12:03:09.799Z,7.13
2023-06-29T12:05:42.721Z,6.93
2023-06-29T12:08:11.986Z,6.03
2023-06-29T12:10:41.179Z,8.25
2023-06-29T12:13:12.172Z,7.43
2023-06-29T12:17:59.266Z,6.25
2023-06-29T12:18:38.110Z,5.53
2023-06-29T12:21:06.878Z,7.05
2023-06-29T12:23:35.483Z,6.15
2023-06-29T12:26:03.724Z,6.10
2023-06-29T12:28:33.953Z,7.90
2023-06-29T12:31:05.545Z,5.30
2023-06-29T12:33:35.365Z,4.68
2023-06-29T12:36:04.338Z,4.18
2023-06-29T12:38:36.518Z,5.88
2023-06-29T12:41:04.747Z,4.90
2023-06-29T12:43:35.361Z,5.18
2023-06-29T12:46:03.593Z,5.03
2023-06-29T12:48:31.791Z,7.70
2023-06-29T12:51:03.599Z,5.47
2023-06-29T12:53:33.388Z,4.38
2023-06-29T12:56:02.113Z,5.93
2023-06-29T12:58:31.101Z,4.10
2023-06-29T13:01:00.496Z,4.95
2023-06-29T13:03:33.832Z,4.53
2023-06-29T13:06:03.596Z,6.28
2023-06-29T13:08:32.121Z,3.78
2023-06-29T13:11:00.586Z,5.97
2023-06-29T13:13:28.885Z,5.10
2023-06-29T13:15:57.110Z,5.68
2023-06-29T13:18:25.787Z,6.00
2023-06-29T13:20:56.235Z,7.03
2023-06-29T13:23:25.870Z,5.88
2023-06-29T13:26:03.192Z,4.57
2023-06-29T13:28:32.334Z,7.70
2023-06-29T13:31:01.859Z,5.22
2023-06-29T13:33:30.100Z,5.97
2023-06-29T13:35:58.272Z,8.90
2023-06-29T13:38:27.808Z,4.93
2023-06-29T13:40:56.511Z,7.63
2023-06-29T13:43:24.736Z,6.97
2023-06-29T13:45:54.980Z,7.10
2023-06-29T13:48:23.438Z,7.18
2023-06-29T13:50:55.723Z,4.30
2023-06-29T13:53:25.330Z,4.82
2023-06-29T13:55:54.927Z,4.07
2023-06-29T13:58:23.205Z,5.63
2023-06-29T14:00:52.352Z,6.20
2023-06-29T14:03:20.696Z,5.35
2023-06-29T14:05:49.040Z,5.90
2023-06-29T14:08:17.344Z,4.45
2023-06-29T14:10:45.816Z,4.53
2023-06-29T14:13:15.372Z,5.53
2023-06-29T14:15:43.865Z,5.38
2023-06-29T14:18:12.474Z,7.90
2023-06-29T14:20:40.753Z,5.88
2023-06-29T14:23:10.396Z,6.32
2023-06-29T14:25:38.804Z,4.57
2023-06-29T14:28:06.991Z,4.97
2023-06-29T14:30:36.568Z,6.43
2023-06-29T14:33:12.844Z,4.90
2023-06-29T14:35:49.645Z,7.13
2023-06-29T14:38:17.950Z,7.05
2023-06-29T14:40:46.180Z,5.18
2023-06-29T14:43:14.852Z,7.63
2023-06-29T14:45:45.060Z,5.80
2023-06-29T14:48:13.585Z,6.13
2023-06-29T14:50:41.866Z,5.05
2023-06-29T14:53:10.514Z,5.82
2023-06-29T14:55:38.767Z,4.90
2023-06-29T14:58:07.052Z,6.38
2023-06-29T15:00:35.317Z,4.85
2023-06-29T15:03:05.073Z,5.55
2023-06-29T15:05:33.358Z,6.72
2023-06-29T15:08:09.638Z,5.53
2023-06-29T15:10:37.848Z,5.30
2023-06-29T15:13:06.051Z,5.47
2023-06-29T15:15:34.292Z,5.53
2023-06-29T15:18:02.586Z,5.63
2023-06-29T15:20:30.984Z,4.72
2023-06-29T15:22:59.195Z,5.05
2023-06-29T15:25:28.834Z,8.02
2023-06-29T15:27:58.169Z,5.95
2023-06-29T15:30:26.375Z,5.13
2023-06-29T15:33:00.983Z,5.60
2023-06-29T15:35:29.252Z,5.88
2023-06-29T15:37:58.567Z,4.68
2023-06-29T15:40:28.657Z,4.97
2023-06-29T15:42:56.980Z,5.05
2023-06-29T15:45:25.397Z,6.05
2023-06-29T15:47:53.741Z,8.45
2023-06-29T15:50:22.116Z,4.13
2023-06-29T15:52:50.366Z,12.05
2023-06-29T15:55:18.600Z,4.18
2023-06-29T15:57:49.020Z,4.63
2023-06-29T16:00:19.596Z,8.30
2023-06-29T16:02:47.829Z,4.10
2023-06-29T16:05:16.242Z,5.38
2023-06-29T16:07:44.459Z,6.68
2023-06-29T16:10:13.808Z,4.35
2023-06-29T16:12:43.099Z,4.28
2023-06-29T16:15:15.009Z,5.22
2023-06-29T16:17:44.967Z,4.47
2023-06-29T16:20:13.479Z,4.88
2023-06-29T16:22:41.818Z,3.92
2023-06-29T16:25:10.477Z,6.38
2023-06-29T16:27:38.683Z,4.00
2023-06-29T16:30:08.215Z,4.45
2023-06-29T16:32:37.841Z,5.60
2023-06-29T16:35:06.835Z,4.47
2023-06-29T16:37:35.092Z,5.35
2023-06-29T16:40:03.985Z,4.85
2023-06-29T16:42:33.389Z,6.55
2023-06-29T16:45:01.608Z,4.82
2023-06-29T16:47:29.905Z,4.25
2023-06-29T16:49:59.596Z,6.00
2023-06-29T16:52:27.809Z,7.40
2023-06-29T16:54:56.039Z,5.53
2023-06-29T16:57:24.364Z,4.72
2023-06-29T16:59:52.637Z,4.95
2023-06-29T17:02:21.218Z,5.22
2023-06-29T17:04:49.545Z,5.07
2023-06-29T17:07:19.708Z,6.55
2023-06-29T17:09:47.996Z,6.65
2023-06-29T17:12:16.203Z,4.25
2023-06-29T17:14:44.426Z,6.10
2023-06-29T17:17:12.795Z,5.78
2023-06-29T17:19:41.588Z,6.78
2023-06-29T17:22:11.025Z,4.85
2023-06-29T17:24:41.281Z,6.03
2023-06-29T17:27:09.612Z,4.30
2023-06-29T17:29:39.599Z,4.88
2023-06-29T17:32:09.185Z,4.20
2023-06-29T17:34:38.251Z,6.43
2023-06-29T17:37:07.057Z,5.18
2023-06-29T17:39:35.263Z,7.47
2023-06-29T17:42:05.232Z,5.03
2023-06-29T17:44:33.506Z,4.70
2023-06-29T17:47:02.585Z,6.38
2023-06-29T17:49:32.350Z,5.88
2023-06-29T17:52:00.567Z,7.60
2023-06-29T17:54:28.777Z,7.28
2023-06-29T17:56:59.531Z,6.20
2023-06-29T17:59:29.123Z,6.32
2023-06-29T18:02:00.392Z,7.90
2023-06-29T18:04:28.878Z,4.90
2023-06-29T18:07:01.431Z,6.10
2023-06-29T18:09:29.698Z,6.10
2023-06-29T18:11:58.453Z,4.53
2023-06-29T18:14:28.037Z,9.63
2023-06-29T18:16:56.252Z,4.47
2023-06-29T18:19:24.444Z,4.93
2023-06-29T18:21:52.658Z,6.35
2023-06-29T18:24:20.895Z,5.82
2023-06-29T18:26:50.043Z,11.38
2023-06-29T18:29:18.466Z,12.80
2023-06-29T18:31:48.136Z,18.42
2023-06-29T18:34:16.404Z,24.20
2023-06-29T18:36:44.596Z,19.85
2023-06-29T18:39:13.750Z,18.98
2023-06-29T18:41:42.843Z,20.40
2023-06-29T18:44:11.023Z,15.68
2023-06-29T18:46:40.858Z,19.75
2023-06-29T18:49:10.865Z,20.80
2023-06-29T18:51:39.109Z,15.98
2023-06-29T18:54:07.700Z,18.77
2023-06-29T18:56:36.194Z,23.77
2023-06-29T18:59:04.697Z,12.40
2023-06-29T19:01:32.952Z,8.20
2023-06-29T19:04:01.355Z,11.93
2023-06-29T19:06:30.971Z,11.40
2023-06-29T19:08:59.168Z,13.88
2023-06-29T19:11:27.350Z,17.25
2023-06-29T19:13:55.540Z,11.82
2023-06-29T19:16:24.318Z,12.30
2023-06-29T19:18:52.586Z,10.27
2023-06-29T19:21:21.422Z,7.80
2023-06-29T19:23:53.113Z,8.30
2023-06-29T19:26:21.314Z,7.10
2023-06-29T19:28:50.317Z,5.43
2023-06-29T19:31:18.772Z,6.28
2023-06-29T19:33:47.021Z,4.85
2023-06-29T19:36:15.267Z,6.10
2023-06-29T19:38:43.496Z,3.60
2023-06-29T19:41:18.094Z,4.35
2023-06-29T19:43:46.306Z,3.85
2023-06-29T19:46:14.529Z,6.55
2023-06-29T19:48:42.761Z,6.78
2023-06-29T19:51:11.033Z,5.38
2023-06-29T19:53:39.206Z,3.75
2023-06-29T19:56:07.487Z,6.85
2023-06-29T19:58:37.155Z,5.82
2023-06-29T20:01:05.364Z,7.40
2023-06-29T20:03:33.709Z,3.00
2023-06-29T20:06:01.962Z,5.10
2023-06-29T20:08:30.159Z,7.30
2023-06-29T20:11:01.204Z,5.63
2023-06-29T20:13:29.440Z,6.40
2023-06-29T20:15:59.429Z,9.27
2023-06-29T20:18:27.621Z,3.30
2023-06-29T20:20:55.852Z,6.00
2023-06-29T20:23:24.040Z,5.15
2023-06-29T20:25:52.250Z,4.85
2023-06-29T20:28:20.567Z,4.78
2023-06-29T20:30:48.734Z,4.85
2023-06-29T20:33:18.288Z,7.07
2023-06-29T20:35:46.908Z,7.30
2023-06-29T20:38:15.493Z,5.10
2023-06-29T20:40:45.359Z,5.57
2023-06-29T20:43:14.390Z,3.80
2023-06-29T20:45:45.424Z,4.07
2023-06-29T20:48:16.389Z,4.40
2023-06-29T20:50:45.966Z,5.15
2023-06-29T20:53:15.531Z,3.97
2023-06-29T20:55:44.276Z,6.05
2023-06-29T20:58:12.880Z,7.30
2023-06-29T21:00:41.512Z,4.63
2023-06-29T21:03:09.751Z,6.45
2023-06-29T21:05:38.137Z,4.45
2023-06-29T21:08:07.922Z,4.47
2023-06-29T21:10:37.672Z,6.30
2023-06-29T21:13:06.216Z,5.53
2023-06-29T21:15:34.695Z,3.67
2023-06-29T21:18:04.301Z,3.95
2023-06-29T21:20:35.696Z,5.47
2023-06-29T21:23:04.284Z,4.63
2023-06-29T21:25:40.207Z,4.05
2023-06-29T21:28:11.021Z,5.90
2023-06-29T21:30:43.391Z,3.53
2023-06-29T21:33:11.986Z,4.90
2023-06-29T21:35:40.624Z,3.92
2023-06-29T21:38:09.307Z,5.55
2023-06-29T21:40:39.961Z,4.88
2023-06-29T21:43:08.207Z,5.35
2023-06-29T21:45:36.493Z,6.38
2023-06-29T21:48:05.255Z,3.88
2023-06-29T21:50:36.680Z,5.05
2023-06-29T21:53:04.861Z,7.80
2023-06-29T21:55:33.130Z,4.10
2023-06-29T21:58:02.726Z,3.75
2023-06-29T22:00:34.060Z,3.67
2023-06-29T22:03:04.309Z,4.65
2023-06-29T22:05:35.408Z,5.18
2023-06-29T22:08:03.768Z,5.75
2023-06-29T22:10:32.072Z,4.75
2023-06-29T22:13:00.275Z,3.60
2023-06-29T22:15:34.169Z,3.90
2023-06-29T22:18:06.804Z,3.38
2023-06-29T22:20:35.193Z,4.57
2023-06-29T22:23:03.658Z,4.30
2023-06-29T22:25:32.039Z,3.63
2023-06-29T22:28:00.271Z,3.97
2023-06-29T22:30:29.885Z,2.65
2023-06-29T22:32:58.150Z,3.40
2023-06-29T22:35:26.390Z,9.07
2023-06-29T22:37:54.666Z,3.53
2023-06-29T22:40:22.882Z,3.63
2023-06-29T22:42:51.080Z,4.72
2023-06-29T22:45:19.976Z,3.55
2023-06-29T22:47:49.651Z,3.17
2023-06-29T22:50:18.081Z,4.28
2023-06-29T22:52:46.587Z,3.63
2023-06-29T22:55:17.276Z,3.75
2023-06-29T22:57:46.544Z,7.22
2023-06-29T23:00:17.528Z,3.42
2023-06-29T23:02:45.938Z,3.33
2023-06-29T23:05:16.134Z,3.05
2023-06-29T23:07:45.492Z,4.20
2023-06-29T23:10:14.498Z,2.80
2023-06-29T23:12:46.461Z,4.03
2023-06-29T23:15:14.941Z,2.75
2023-06-29T23:17:43.345Z,6.20
2023-06-29T23:20:14.085Z,5.20
2023-06-29T23:22:45.643Z,5.63
2023-06-29T23:25:16.187Z,6.63
2023-06-29T23:27:44.718Z,5.03
2023-06-29T23:30:16.556Z,4.07
2023-06-29T23:32:45.997Z,3.53
2023-06-29T23:35:14.258Z,4.05
2023-06-29T23:37:43.872Z,3.15
2023-06-29T23:40:15.766Z,4.18
2023-06-29T23:42:44.686Z,3.25
2023-06-29T23:45:13.102Z,3.78
2023-06-29T23:47:41.515Z,2.42
2023-06-29T23:50:14.049Z,4.03
2023-06-29T23:52:43.735Z,3.35
2023-06-29T23:55:13.521Z,4.57
2023-06-29T23:57:42.585Z,5.07
