createdAt,value
2022-11-06T00:00:07.096Z,7.07
2022-11-06T00:04:09.929Z,8.32
2022-11-06T00:08:13.166Z,7.78
2022-11-06T00:12:18.196Z,5.57
2022-11-06T00:16:21.913Z,5.15
2022-11-06T00:20:24.860Z,7.43
2022-11-06T00:24:27.811Z,5.32
2022-11-06T00:28:31.910Z,6.28
2022-11-06T00:32:34.831Z,5.80
2022-11-06T00:36:38.106Z,7.47
2022-11-06T00:40:40.889Z,5.32
2022-11-06T00:44:45.022Z,5.38
2022-11-06T00:48:48.241Z,7.93
2022-11-06T00:52:51.169Z,4.88
2022-11-06T00:56:54.206Z,6.70
2022-11-06T01:01:05.834Z,6.38
2022-11-06T01:05:08.835Z,5.82
2022-11-06T01:09:13.920Z,6.20
2022-11-06T01:13:17.135Z,6.45
2022-11-06T01:17:21.282Z,8.25
2022-11-06T01:21:26.820Z,9.77
2022-11-06T01:25:29.663Z,6.13
2022-11-06T01:29:32.825Z,8.15
2022-11-06T01:33:37.005Z,6.05
2022-11-06T01:37:39.861Z,6.88
2022-11-06T01:41:44.954Z,5.10
2022-11-06T01:45:50.243Z,7.53
2022-11-06T01:49:58.199Z,7.28
2022-11-06T01:54:03.728Z,6.90
2022-11-06T01:58:09.534Z,7.30
2022-11-06T02:02:14.220Z,6.78
2022-11-06T02:06:18.675Z,5.63
2022-11-06T02:10:21.536Z,4.88
2022-11-06T02:14:32.473Z,5.88
2022-11-06T02:18:48.617Z,6.75
2022-11-06T02:23:09.153Z,7.00
2022-11-06T02:27:15.834Z,6.45
2022-11-06T02:31:24.322Z,6.75
2022-11-06T02:35:31.013Z,6.78
2022-11-06T02:39:38.147Z,5.82
2022-11-06T02:43:46.401Z,6.30
2022-11-06T02:47:54.364Z,4.43
2022-11-06T02:52:00.891Z,6.80
2022-11-06T02:56:08.047Z,5.70
2022-11-06T03:00:14.976Z,7.18
2022-11-06T03:04:22.382Z,5.82
2022-11-06T03:08:31.443Z,6.28
2022-11-06T03:12:38.287Z,7.22
2022-11-06T03:16:52.164Z,5.43
2022-11-06T03:21:01.413Z,8.40
2022-11-06T03:25:11.915Z,4.60
2022-11-06T03:29:20.124Z,4.63
2022-11-06T03:33:31.505Z,7.38
2022-11-06T03:37:37.374Z,5.80
2022-11-06T03:41:45.031Z,6.05
2022-11-06T03:45:50.396Z,5.47
2022-11-06T03:49:59.646Z,5.75
2022-11-06T03:54:06.419Z,7.88
2022-11-06T03:58:12.182Z,5.90
2022-11-06T04:02:17.329Z,4.72
2022-11-06T04:06:28.011Z,4.97
2022-11-06T04:10:52.378Z,4.95
2022-11-06T04:14:58.469Z,5.18
2022-11-06T04:19:01.653Z,3.85
2022-11-06T04:23:13.854Z,3.88
2022-11-06T04:27:28.379Z,6.85
2022-11-06T04:31:38.410Z,4.43
2022-11-06T04:35:55.370Z,5.35
2022-11-06T04:40:08.217Z,5.75
2022-11-06T04:44:15.932Z,5.15
2022-11-06T04:48:19.995Z,5.43
2022-11-06T04:52:26.350Z,6.00
2022-11-06T04:56:35.596Z,4.60
2022-11-06T05:00:41.954Z,4.05
2022-11-06T05:04:45.587Z,5.13
2022-11-06T05:08:48.413Z,4.53
2022-11-06T05:12:52.564Z,3.95
2022-11-06T05:16:55.378Z,6.35
2022-11-06T05:21:14.314Z,4.63
2022-11-06T05:25:17.297Z,4.55
2022-11-06T05:29:21.447Z,3.90
2022-11-06T05:33:24.690Z,2.85
2022-11-06T05:37:28.963Z,3.78
2022-11-06T05:41:31.890Z,4.68
2022-11-06T05:45:36.256Z,3.55
2022-11-06T05:49:39.073Z,3.92
2022-11-06T05:53:41.899Z,4.70
2022-11-06T05:57:44.856Z,2.90
2022-11-06T06:01:49.173Z,6.82
2022-11-06T06:05:52.414Z,3.80
2022-11-06T06:09:55.287Z,4.82
2022-11-06T06:13:58.087Z,5.55
2022-11-06T06:18:02.204Z,4.85
2022-11-06T06:22:04.993Z,7.22
2022-11-06T06:26:07.828Z,4.40
2022-11-06T06:30:12.033Z,5.00
2022-11-06T06:34:16.574Z,3.58
2022-11-06T06:38:19.475Z,4.90
2022-11-06T06:42:24.117Z,5.78
2022-11-06T06:46:30.222Z,4.80
2022-11-06T06:50:34.831Z,5.63
2022-11-06T06:54:38.252Z,5.80
2022-11-06T06:58:41.093Z,6.22
2022-11-06T07:02:43.897Z,6.85
2022-11-06T07:06:48.121Z,6.15
2022-11-06T07:10:50.933Z,5.10
2022-11-06T07:14:54.214Z,7.60
2022-11-06T07:18:58.205Z,5.47
2022-11-06T07:23:07.183Z,6.88
2022-11-06T07:27:09.990Z,10.68
2022-11-06T07:31:13.339Z,7.82
2022-11-06T07:35:16.966Z,8.05
2022-11-06T07:39:21.085Z,8.70
2022-11-06T07:43:26.766Z,6.22
2022-11-06T07:47:31.586Z,7.95
2022-11-06T07:51:34.379Z,6.90
2022-11-06T07:55:42.127Z,5.50
2022-11-06T07:59:45.217Z,7.88
2022-11-06T08:03:48.054Z,7.65
2022-11-06T08:07:50.979Z,6.60
2022-11-06T08:11:55.107Z,5.13
2022-11-06T08:15:57.922Z,4.95
2022-11-06T08:20:00.767Z,7.03
2022-11-06T08:24:03.640Z,4.97
2022-11-06T08:28:08.145Z,5.57
2022-11-06T08:32:10.949Z,5.70
2022-11-06T08:36:13.833Z,6.57
2022-11-06T08:40:16.765Z,9.73
2022-11-06T08:44:20.965Z,6.57
2022-11-06T08:48:23.768Z,7.65
2022-11-06T08:52:31.216Z,7.65
2022-11-06T08:56:36.637Z,6.38
2022-11-06T09:00:41.125Z,5.20
2022-11-06T09:04:43.997Z,6.68
2022-11-06T09:08:46.800Z,8.07
2022-11-06T09:12:49.664Z,7.30
2022-11-06T09:16:53.864Z,5.50
2022-11-06T09:20:56.861Z,5.55
2022-11-06T09:25:04.347Z,8.20
2022-11-06T09:29:07.408Z,6.63
2022-11-06T09:33:13.715Z,5.82
2022-11-06T09:37:16.839Z,6.90
2022-11-06T09:41:28.175Z,7.53
2022-11-06T09:45:33.176Z,4.00
2022-11-06T09:49:42.955Z,6.00
2022-11-06T09:53:49.756Z,4.13
2022-11-06T09:57:55.338Z,3.60
2022-11-06T10:02:01.608Z,4.18
2022-11-06T10:06:06.950Z,6.47
2022-11-06T10:10:16.856Z,5.75
2022-11-06T10:14:32.513Z,6.05
2022-11-06T10:18:50.224Z,5.20
2022-11-06T10:23:05.345Z,6.10
2022-11-06T10:27:16.842Z,5.78
2022-11-06T10:31:32.959Z,5.38
2022-11-06T10:35:39.477Z,6.00
2022-11-06T10:39:43.885Z,4.75
2022-11-06T10:43:52.397Z,5.07
2022-11-06T10:48:00.123Z,5.90
2022-11-06T10:52:25.543Z,6.60
2022-11-06T10:56:41.904Z,4.82
2022-11-06T11:00:45.263Z,5.10
2022-11-06T11:04:48.183Z,4.75
2022-11-06T11:08:52.327Z,5.10
2022-11-06T11:13:00.034Z,6.30
2022-11-06T11:17:09.169Z,6.22
2022-11-06T11:21:27.739Z,4.88
2022-11-06T11:25:30.593Z,6.97
2022-11-06T11:29:42.666Z,7.35
2022-11-06T11:33:52.287Z,8.27
2022-11-06T11:38:07.907Z,7.85
2022-11-06T11:42:25.741Z,5.95
2022-11-06T11:46:29.887Z,7.90
2022-11-06T11:50:34.625Z,6.28
2022-11-06T11:54:38.643Z,7.90
2022-11-06T11:58:41.828Z,5.78
2022-11-06T12:02:48.908Z,8.25
2022-11-06T12:06:58.338Z,8.98
2022-11-06T12:11:04.556Z,7.25
2022-11-06T12:15:20.283Z,6.38
2022-11-06T12:19:27.530Z,5.88
2022-11-06T12:23:43.431Z,5.97
2022-11-06T12:27:51.536Z,5.50
2022-11-06T12:32:00.480Z,5.85
2022-11-06T12:36:09.647Z,5.57
2022-11-06T12:40:25.033Z,5.32
2022-11-06T12:44:28.350Z,5.45
2022-11-06T12:49:06.033Z,5.65
2022-11-06T12:53:23.807Z,8.27
2022-11-06T12:57:37.716Z,5.38
2022-11-06T13:01:57.679Z,8.23
2022-11-06T13:06:11.893Z,4.80
2022-11-06T13:10:30.528Z,5.20
2022-11-06T13:14:41.160Z,6.07
2022-11-06T13:18:53.056Z,4.43
2022-11-06T13:23:04.349Z,4.40
2022-11-06T13:27:16.809Z,3.90
2022-11-06T13:31:23.298Z,3.95
2022-11-06T13:35:27.410Z,4.75
2022-11-06T13:39:37.558Z,5.30
2022-11-06T13:43:45.981Z,4.07
2022-11-06T13:48:01.646Z,6.32
2022-11-06T13:52:11.824Z,2.95
2022-11-06T13:56:33.383Z,4.60
2022-11-06T14:00:48.850Z,4.32
2022-11-06T14:05:15.623Z,3.30
2022-11-06T14:09:21.500Z,3.10
2022-11-06T14:13:31.626Z,3.08
2022-11-06T14:17:36.527Z,3.67
2022-11-06T14:21:49.950Z,2.97
2022-11-06T14:26:02.085Z,4.22
2022-11-06T14:30:07.843Z,3.45
2022-11-06T14:34:28.399Z,5.95
2022-11-06T14:38:41.498Z,3.25
2022-11-06T14:42:47.545Z,2.45
2022-11-06T14:46:52.350Z,3.38
2022-11-06T14:50:58.810Z,4.75
2022-11-06T14:55:09.548Z,4.40
2022-11-06T14:59:21.034Z,5.60
2022-11-06T15:03:29.331Z,4.85
2022-11-06T15:08:10.432Z,6.93
2022-11-06T15:12:13.431Z,4.38
2022-11-06T15:16:16.520Z,4.70
2022-11-06T15:20:24.361Z,3.72
2022-11-06T15:24:33.997Z,2.90
2022-11-06T15:28:44.514Z,2.85
2022-11-06T15:32:50.221Z,4.30
2022-11-06T15:36:57.140Z,4.75
2022-11-06T15:41:01.367Z,4.47
2022-11-06T15:45:10.267Z,3.15
2022-11-06T15:49:21.020Z,2.60
2022-11-06T15:53:27.396Z,3.30
2022-11-06T15:57:32.489Z,7.20
2022-11-06T16:01:35.574Z,2.65
2022-11-06T16:05:39.048Z,3.30
2022-11-06T16:09:43.240Z,2.97
2022-11-06T16:13:48.286Z,4.57
2022-11-06T16:17:51.131Z,3.38
2022-11-06T16:21:58.038Z,2.50
2022-11-06T16:26:03.548Z,3.92
2022-11-06T16:30:24.841Z,3.70
2022-11-06T16:34:37.399Z,2.30
2022-11-06T16:38:43.652Z,3.90
2022-11-06T16:43:02.225Z,2.50
2022-11-06T16:47:14.511Z,3.63
2022-11-06T16:51:31.179Z,2.65
2022-11-06T16:55:34.346Z,2.58
2022-11-06T16:59:38.078Z,2.78
2022-11-06T17:03:48.930Z,3.08
2022-11-06T17:08:06.848Z,2.83
2022-11-06T17:12:12.076Z,3.28
2022-11-06T17:16:17.740Z,7.32
2022-11-06T17:20:21.923Z,3.08
2022-11-06T17:24:36.621Z,3.25
2022-11-06T17:28:40.492Z,3.83
2022-11-06T17:32:43.531Z,3.50
2022-11-06T17:36:47.712Z,3.30
2022-11-06T17:40:50.969Z,4.40
2022-11-06T17:44:53.890Z,3.05
2022-11-06T17:48:57.479Z,2.70
2022-11-06T17:53:01.844Z,3.22
2022-11-06T17:57:13.151Z,2.92
2022-11-06T18:01:16.121Z,3.40
2022-11-06T18:05:19.849Z,4.93
2022-11-06T18:09:25.409Z,3.50
2022-11-06T18:13:28.954Z,3.53
2022-11-06T18:17:32.715Z,3.28
2022-11-06T18:21:39.399Z,3.40
2022-11-06T18:25:57.892Z,3.97
2022-11-06T18:30:00.922Z,3.42
2022-11-06T18:34:05.675Z,3.95
2022-11-06T18:38:09.801Z,3.67
2022-11-06T18:42:14.377Z,4.72
2022-11-06T18:46:19.550Z,3.80
2022-11-06T18:50:22.660Z,3.90
2022-11-06T18:54:25.571Z,3.67
2022-11-06T18:58:33.913Z,8.50
2022-11-06T19:02:42.324Z,3.95
2022-11-06T19:06:52.299Z,3.88
2022-11-06T19:10:57.942Z,5.53
2022-11-06T19:15:02.781Z,4.05
2022-11-06T19:19:07.462Z,4.20
2022-11-06T19:23:13.585Z,4.70
2022-11-06T19:27:17.052Z,4.18
2022-11-06T19:31:28.992Z,3.47
2022-11-06T19:35:33.265Z,4.38
2022-11-06T19:39:37.380Z,4.20
2022-11-06T19:43:41.050Z,4.25
2022-11-06T19:47:45.550Z,3.63
2022-11-06T19:51:49.081Z,4.00
2022-11-06T19:55:53.307Z,5.07
2022-11-06T19:59:56.202Z,4.40
2022-11-06T20:04:00.465Z,3.75
2022-11-06T20:08:03.343Z,4.55
2022-11-06T20:12:07.450Z,3.78
2022-11-06T20:16:15.610Z,3.78
2022-11-06T20:20:20.000Z,3.45
2022-11-06T20:24:22.832Z,3.33
2022-11-06T20:28:25.885Z,3.38
2022-11-06T20:32:28.759Z,3.08
2022-11-06T20:36:34.568Z,6.75
2022-11-06T20:40:37.608Z,4.20
2022-11-06T20:44:40.640Z,3.60
2022-11-06T20:48:45.750Z,2.80
2022-11-06T20:52:50.445Z,2.72
2022-11-06T20:56:53.259Z,2.47
2022-11-06T21:01:02.355Z,2.67
2022-11-06T21:05:06.026Z,3.40
2022-11-06T21:09:10.557Z,2.63
2022-11-06T21:13:13.641Z,1.80
2022-11-06T21:17:16.898Z,1.80
2022-11-06T21:21:22.978Z,1.88
2022-11-06T21:25:27.236Z,2.10
2022-11-06T21:29:30.287Z,1.60
2022-11-06T21:33:33.090Z,2.60
2022-11-06T21:37:36.012Z,2.17
2022-11-06T21:41:43.794Z,2.95
2022-11-06T21:45:46.577Z,4.07
2022-11-06T21:49:53.817Z,1.83
2022-11-06T21:54:14.700Z,3.00
2022-11-06T21:58:21.577Z,2.03
2022-11-06T22:02:24.510Z,3.47
2022-11-06T22:06:28.762Z,3.00
2022-11-06T22:10:31.581Z,3.75
2022-11-06T22:14:35.730Z,2.35
2022-11-06T22:18:39.191Z,2.95
2022-11-06T22:22:42.019Z,2.20
2022-11-06T22:26:44.931Z,2.00
2022-11-06T22:30:49.128Z,3.90
2022-11-06T22:34:51.961Z,1.75
2022-11-06T22:38:55.192Z,2.42
2022-11-06T22:42:58.016Z,2.13
2022-11-06T22:47:02.790Z,2.83
2022-11-06T22:51:07.189Z,2.05
2022-11-06T22:55:10.176Z,2.47
2022-11-06T22:59:13.511Z,2.33
2022-11-06T23:03:18.278Z,3.33
2022-11-06T23:07:21.237Z,1.77
2022-11-06T23:11:25.551Z,3.25
2022-11-06T23:15:28.379Z,3.13
2022-11-06T23:19:32.989Z,2.38
2022-11-06T23:23:36.087Z,1.90
2022-11-06T23:27:39.519Z,2.67
2022-11-06T23:31:42.394Z,2.13
2022-11-06T23:35:46.569Z,4.55
2022-11-06T23:39:49.408Z,6.20
2022-11-06T23:43:52.314Z,1.83
2022-11-06T23:47:55.180Z,3.13
2022-11-06T23:52:00.171Z,3.33
2022-11-06T23:56:06.516Z,1.75
