createdAt,value
2023-03-13T00:00:31.178Z,5.40
2023-03-13T00:05:36.084Z,5.20
2023-03-13T00:10:47.334Z,4.40
2023-03-13T00:16:11.111Z,4.70
2023-03-13T00:21:13.583Z,4.60
2023-03-13T00:26:18.792Z,5.30
2023-03-13T00:31:22.677Z,4.00
2023-03-13T00:36:28.195Z,4.20
2023-03-13T00:41:50.981Z,5.10
2023-03-13T00:46:54.830Z,4.40
2023-03-13T00:52:03.077Z,5.10
2023-03-13T00:57:05.344Z,4.00
2023-03-13T01:02:07.555Z,4.10
2023-03-13T01:07:10.190Z,4.70
2023-03-13T01:12:15.348Z,4.80
2023-03-13T01:17:17.713Z,4.30
2023-03-13T01:22:19.852Z,4.80
2023-03-13T01:27:23.217Z,4.10
2023-03-13T01:32:28.570Z,4.70
2023-03-13T01:37:30.850Z,5.10
2023-03-13T01:42:50.090Z,5.10
2023-03-13T01:47:53.011Z,5.00
2023-03-13T01:53:04.344Z,4.60
2023-03-13T01:58:07.040Z,3.80
2023-03-13T02:03:14.880Z,4.70
2023-03-13T02:08:23.695Z,4.30
2023-03-13T02:13:28.475Z,4.20
2023-03-13T02:18:30.993Z,4.60
2023-03-13T02:23:44.903Z,5.00
2023-03-13T02:28:50.223Z,4.70
2023-03-13T02:33:58.177Z,5.10
2023-03-13T02:39:04.632Z,4.20
2023-03-13T02:44:10.354Z,4.70
2023-03-13T02:49:28.664Z,5.50
2023-03-13T02:54:35.947Z,6.30
2023-03-13T02:59:44.429Z,5.60
2023-03-13T03:04:47.895Z,5.10
2023-03-13T03:09:50.215Z,4.50
2023-03-13T03:14:54.463Z,5.20
2023-03-13T03:19:57.745Z,5.50
2023-03-13T03:25:00.447Z,5.40
2023-03-13T03:30:05.726Z,5.50
2023-03-13T03:35:12.915Z,4.80
2023-03-13T03:40:18.596Z,5.60
2023-03-13T03:45:21.155Z,5.10
2023-03-13T03:50:24.046Z,5.30
2023-03-13T03:55:31.184Z,5.70
2023-03-13T04:00:34.106Z,4.90
2023-03-13T04:05:42.193Z,5.40
2023-03-13T04:10:45.513Z,5.10
2023-03-13T04:15:50.982Z,6.60
2023-03-13T04:21:03.837Z,5.70
2023-03-13T04:26:13.173Z,6.10
2023-03-13T04:31:16.842Z,5.30
2023-03-13T04:36:36.806Z,5.20
2023-03-13T04:42:21.893Z,5.90
2023-03-13T04:48:03.508Z,5.00
2023-03-13T04:53:18.172Z,4.50
2023-03-13T04:59:03.836Z,5.90
2023-03-13T05:04:31.377Z,5.70
2023-03-13T05:09:52.571Z,6.40
2023-03-13T05:15:19.630Z,6.20
2023-03-13T05:20:31.648Z,5.80
2023-03-13T05:25:43.839Z,6.20
2023-03-13T05:30:56.519Z,5.30
2023-03-13T05:36:19.173Z,5.30
2023-03-13T05:41:40.565Z,5.00
2023-03-13T05:46:54.048Z,4.40
2023-03-13T05:52:15.673Z,5.80
2023-03-13T05:57:43.929Z,4.50
2023-03-13T06:03:03.684Z,4.80
2023-03-13T06:08:10.882Z,5.80
2023-03-13T06:13:19.806Z,5.50
2023-03-13T06:18:27.549Z,5.20
2023-03-13T06:23:40.118Z,6.10
2023-03-13T06:28:42.827Z,5.90
2023-03-13T06:33:45.248Z,6.00
2023-03-13T06:38:49.498Z,6.40
2023-03-13T06:43:51.539Z,5.50
2023-03-13T06:48:53.665Z,6.00
2023-03-13T06:53:55.917Z,6.50
2023-03-13T06:59:02.103Z,7.80
2023-03-13T07:04:04.397Z,6.00
2023-03-13T07:09:06.766Z,6.10
2023-03-13T07:14:16.923Z,4.80
2023-03-13T07:19:19.374Z,6.00
2023-03-13T07:24:22.459Z,5.90
2023-03-13T07:29:25.199Z,6.90
2023-03-13T07:34:27.924Z,6.00
2023-03-13T07:39:29.981Z,5.50
2023-03-13T07:44:33.521Z,5.70
2023-03-13T07:49:41.196Z,5.20
2023-03-13T07:54:48.642Z,4.80
2023-03-13T07:59:51.172Z,5.30
2023-03-13T08:04:58.774Z,4.50
2023-03-13T08:10:01.413Z,4.60
2023-03-13T08:15:04.253Z,4.40
2023-03-13T08:20:12.582Z,4.30
2023-03-13T08:25:15.158Z,3.70
2023-03-13T08:30:21.813Z,4.20
2023-03-13T08:35:24.078Z,3.70
2023-03-13T08:40:26.450Z,3.40
2023-03-13T08:45:29.199Z,3.20
2023-03-13T08:50:34.214Z,3.40
2023-03-13T08:55:44.253Z,3.70
2023-03-13T09:00:46.488Z,4.10
2023-03-13T09:05:56.040Z,3.00
2023-03-13T09:11:05.320Z,4.00
2023-03-13T09:16:10.818Z,3.50
2023-03-13T09:21:17.513Z,3.00
2023-03-13T09:26:23.200Z,3.40
2023-03-13T09:31:33.626Z,2.50
2023-03-13T09:36:36.929Z,2.40
2023-03-13T09:41:47.657Z,3.20
2023-03-13T09:47:05.442Z,3.20
2023-03-13T09:52:25.599Z,2.80
2023-03-13T09:57:34.911Z,2.70
2023-03-13T10:02:56.987Z,3.10
2023-03-13T10:08:15.604Z,3.30
2023-03-13T10:13:30.876Z,2.80
2023-03-13T10:18:33.553Z,2.80
2023-03-13T10:24:03.910Z,2.50
2023-03-13T10:29:29.349Z,3.20
2023-03-13T10:35:00.862Z,2.60
2023-03-13T10:40:27.755Z,2.10
2023-03-13T10:45:35.871Z,2.40
2023-03-13T10:50:43.242Z,3.00
2023-03-13T10:55:45.471Z,2.70
2023-03-13T11:00:49.111Z,2.60
2023-03-13T11:05:59.489Z,2.70
2023-03-13T11:11:17.078Z,2.70
2023-03-13T11:16:32.444Z,2.60
2023-03-13T11:22:23.591Z,2.40
2023-03-13T11:28:00.592Z,2.60
2023-03-13T11:33:10.126Z,2.50
2023-03-13T11:38:36.672Z,2.20
2023-03-13T11:43:50.058Z,2.40
2023-03-13T11:49:38.527Z,2.70
2023-03-13T11:55:24.072Z,2.60
2023-03-13T12:00:44.925Z,2.30
2023-03-13T12:05:58.373Z,2.40
2023-03-13T12:11:13.327Z,2.30
2023-03-13T12:16:23.792Z,2.50
2023-03-13T12:26:44.750Z,2.90
2023-03-13T12:32:32.118Z,2.50
2023-03-13T12:38:03.028Z,2.70
2023-03-13T12:43:17.961Z,2.30
2023-03-13T12:48:46.263Z,2.60
2023-03-13T12:54:08.903Z,2.20
2023-03-13T12:59:19.271Z,2.40
2023-03-13T13:04:44.026Z,2.60
2023-03-13T13:10:03.051Z,3.20
2023-03-13T13:15:12.709Z,3.00
2023-03-13T13:20:38.972Z,2.90
2023-03-13T13:25:43.667Z,3.20
2023-03-13T13:30:51.007Z,3.30
2023-03-13T13:36:09.349Z,3.20
2023-03-13T13:41:12.519Z,3.50
2023-03-13T13:46:33.463Z,3.00
2023-03-13T13:51:41.520Z,3.30
2023-03-13T13:57:00.059Z,3.30
2023-03-13T14:02:50.967Z,3.40
2023-03-13T14:08:33.092Z,3.90
2023-03-13T14:13:35.593Z,4.50
2023-03-13T14:18:41.973Z,4.80
2023-03-13T14:23:47.374Z,4.70
2023-03-13T14:28:55.634Z,5.30
2023-03-13T14:34:18.219Z,4.30
2023-03-13T14:39:38.416Z,4.40
2023-03-13T14:44:42.964Z,3.80
2023-03-13T14:49:47.205Z,4.70
2023-03-13T14:55:28.963Z,3.00
2023-03-13T15:00:33.750Z,2.90
2023-03-13T15:05:36.999Z,2.90
2023-03-13T15:10:40.938Z,2.40
2023-03-13T15:15:43.493Z,3.00
2023-03-13T15:21:14.400Z,2.90
2023-03-13T15:26:17.357Z,2.50
2023-03-13T15:31:23.801Z,2.80
2023-03-13T15:36:28.348Z,2.90
2023-03-13T15:41:30.914Z,3.00
2023-03-13T15:46:33.289Z,2.70
2023-03-13T15:51:35.780Z,2.80
2023-03-13T15:56:38.886Z,2.40
2023-03-13T16:01:41.625Z,2.70
2023-03-13T16:06:44.432Z,3.30
2023-03-13T16:11:48.516Z,3.40
2023-03-13T16:16:52.824Z,3.30
2023-03-13T16:21:55.190Z,2.90
2023-03-13T16:26:57.799Z,2.90
2023-03-13T16:32:00.468Z,3.60
2023-03-13T16:37:02.598Z,2.90
2023-03-13T16:42:05.850Z,2.80
2023-03-13T16:47:20.906Z,2.90
2023-03-13T16:52:23.809Z,2.90
2023-03-13T16:57:27.293Z,3.50
2023-03-13T17:02:30.286Z,3.30
2023-03-13T17:07:32.496Z,3.70
2023-03-13T17:12:34.786Z,3.30
2023-03-13T17:17:38.697Z,4.00
2023-03-13T17:22:42.439Z,3.90
2023-03-13T17:27:47.629Z,4.10
2023-03-13T17:32:51.056Z,5.60
2023-03-13T17:37:53.768Z,5.30
2023-03-13T17:42:56.738Z,5.00
2023-03-13T17:47:58.951Z,4.60
2023-03-13T17:53:01.042Z,5.70
2023-03-13T17:58:04.488Z,5.00
2023-03-13T18:03:07.088Z,6.00
2023-03-13T18:08:11.531Z,6.20
2023-03-13T18:13:13.633Z,7.20
2023-03-13T18:18:17.566Z,6.10
2023-03-13T18:23:19.848Z,5.50
2023-03-13T18:28:24.713Z,7.20
2023-03-13T18:33:26.930Z,5.10
2023-03-13T18:38:32.336Z,5.40
2023-03-13T18:43:34.746Z,5.70
2023-03-13T18:48:37.485Z,5.10
2023-03-13T18:53:40.833Z,5.90
2023-03-13T18:58:43.554Z,5.30
2023-03-13T19:03:46.327Z,4.60
2023-03-13T19:08:51.124Z,3.80
2023-03-13T19:13:54.009Z,4.20
2023-03-13T19:18:57.601Z,4.50
2023-03-13T19:23:59.643Z,4.20
2023-03-13T19:29:02.576Z,4.30
2023-03-13T19:34:04.674Z,3.90
2023-03-13T19:39:20.506Z,4.00
2023-03-13T19:44:24.633Z,3.50
2023-03-13T19:49:26.934Z,3.60
2023-03-13T19:54:28.932Z,4.00
2023-03-13T19:59:32.041Z,3.80
2023-03-13T20:04:34.383Z,3.90
2023-03-13T20:09:36.822Z,3.60
2023-03-13T20:14:39.401Z,3.50
2023-03-13T20:19:42.565Z,3.40
2023-03-13T20:24:44.798Z,3.80
2023-03-13T20:29:47.057Z,3.40
2023-03-13T20:34:49.163Z,3.50
2023-03-13T20:39:51.131Z,4.50
2023-03-13T20:44:55.433Z,6.90
2023-03-13T20:49:58.569Z,6.60
2023-03-13T20:55:00.863Z,6.70
2023-03-13T21:00:07.692Z,7.20
2023-03-13T21:05:10.008Z,6.80
2023-03-13T21:10:18.965Z,7.40
2023-03-13T21:15:21.927Z,6.90
2023-03-13T21:20:25.210Z,7.00
2023-03-13T21:25:27.942Z,7.50
2023-03-13T21:30:31.151Z,8.50
2023-03-13T21:35:33.461Z,8.20
2023-03-13T21:40:35.884Z,9.10
2023-03-13T21:45:39.235Z,9.50
2023-03-13T21:50:41.420Z,10.30
2023-03-13T21:55:43.478Z,11.60
2023-03-13T22:00:45.853Z,9.50
2023-03-13T22:05:48.196Z,8.80
2023-03-13T22:10:55.985Z,10.20
2023-03-13T22:15:58.116Z,7.40
2023-03-13T22:21:00.993Z,6.20
2023-03-13T22:26:04.087Z,5.60
2023-03-13T22:31:08.298Z,6.20
2023-03-13T22:36:11.430Z,5.70
2023-03-13T22:41:17.425Z,6.10
2023-03-13T22:46:22.726Z,5.50
2023-03-13T22:51:26.462Z,5.10
2023-03-13T22:56:48.494Z,5.40
2023-03-13T23:01:50.610Z,6.70
2023-03-13T23:06:53.355Z,7.30
2023-03-13T23:11:55.688Z,7.30
2023-03-13T23:16:58.323Z,7.30
2023-03-13T23:22:00.924Z,8.00
2023-03-13T23:27:03.463Z,7.30
2023-03-13T23:32:06.675Z,6.70
2023-03-13T23:37:08.805Z,6.10
2023-03-13T23:42:10.933Z,5.70
2023-03-13T23:47:13.966Z,7.90
2023-03-13T23:52:16.245Z,6.00
2023-03-13T23:57:19.440Z,5.80
