createdAt,value
2015-11-19T00:00:04.028Z,74123
2015-11-19T00:00:16.372Z,74118
2015-11-19T00:00:28.716Z,74120
2015-11-19T00:00:41.078Z,74114
2015-11-19T00:00:53.437Z,74112
2015-11-19T00:01:05.781Z,74106
2015-11-19T00:01:18.125Z,74100
2015-11-19T00:01:30.469Z,74091
2015-11-19T00:01:42.831Z,74093
2015-11-19T00:01:55.190Z,74085
2015-11-19T00:02:07.550Z,74088
2015-11-19T00:02:19.237Z,74097
2015-11-19T00:02:31.597Z,74100
2015-11-19T00:02:43.990Z,74095
2015-11-19T00:02:56.365Z,74092
2015-11-19T00:03:08.740Z,74088
2015-11-19T00:03:21.115Z,74069
2015-11-19T00:03:33.492Z,74072
2015-11-19T00:03:45.867Z,74077
2015-11-19T00:03:58.305Z,74087
2015-11-19T00:04:10.664Z,74081
2015-11-19T00:04:23.008Z,74078
2015-11-19T00:04:35.355Z,74072
2015-11-19T00:04:47.698Z,74074
2015-11-19T00:05:00.105Z,74072
2015-11-19T00:05:12.495Z,74070
2015-11-19T00:05:24.839Z,74072
2015-11-19T00:05:37.186Z,74076
2015-11-19T00:05:49.545Z,74079
2015-11-19T00:06:01.873Z,74078
2015-11-19T00:06:14.264Z,74069
2015-11-19T00:06:26.670Z,74063
2015-11-19T00:06:39.016Z,74065
2015-11-19T00:06:51.375Z,74068
2015-11-19T00:07:03.719Z,74060
2015-11-19T00:07:16.047Z,74071
2015-11-19T00:07:28.407Z,74075
2015-11-19T00:07:40.753Z,74080
2015-11-19T00:07:53.160Z,74070
2015-11-19T00:08:05.613Z,74067
2015-11-19T00:08:17.972Z,74068
2015-11-19T00:08:30.347Z,74064
2015-11-19T00:08:42.741Z,74063
2015-11-19T00:08:55.116Z,74070
2015-11-19T00:09:07.475Z,74064
2015-11-19T00:09:19.819Z,74062
2015-11-19T00:09:32.163Z,74053
2015-11-19T00:09:44.508Z,74058
2015-11-19T00:09:56.868Z,74067
2015-11-19T00:10:09.227Z,74074
2015-11-19T00:10:21.586Z,74080
2015-11-19T00:10:33.915Z,74072
2015-11-19T00:10:45.558Z,74064
2015-11-19T00:10:57.918Z,74060
2015-11-19T00:11:10.261Z,74076
2015-11-19T00:11:22.605Z,74075
2015-11-19T00:11:34.355Z,74077
2015-11-19T00:11:46.717Z,74076
2015-11-19T00:11:59.077Z,74078
2015-11-19T00:12:11.483Z,74082
2015-11-19T00:12:23.889Z,74083
2015-11-19T00:12:36.249Z,74084
2015-11-19T00:12:48.611Z,74082
2015-11-19T00:13:00.986Z,74079
2015-11-19T00:13:13.361Z,74081
2015-11-19T00:13:25.814Z,74083
2015-11-19T00:13:38.189Z,74086
2015-11-19T00:13:50.567Z,74083
2015-11-19T00:14:02.958Z,74080
2015-11-19T00:14:15.333Z,74097
2015-11-19T00:14:27.677Z,74096
2015-11-19T00:14:40.020Z,74090
2015-11-19T00:14:52.350Z,74091
2015-11-19T00:15:04.741Z,74092
2015-11-19T00:15:17.132Z,74092
2015-11-19T00:15:29.491Z,74085
2015-11-19T00:15:41.850Z,74071
2015-11-19T00:15:54.197Z,74064
2015-11-19T00:16:06.541Z,74067
2015-11-19T00:16:18.900Z,74071
2015-11-19T00:16:31.291Z,74070
2015-11-19T00:16:43.697Z,74070
2015-11-19T00:16:56.028Z,74071
2015-11-19T00:17:08.403Z,74067
2015-11-19T00:17:20.763Z,74064
2015-11-19T00:17:33.122Z,74068
2015-11-19T00:17:45.481Z,74065
2015-11-19T00:17:57.874Z,74061
2015-11-19T00:18:10.280Z,74066
2015-11-19T00:18:22.687Z,74064
2015-11-19T00:18:35.062Z,74063
2015-11-19T00:18:47.437Z,74061
2015-11-19T00:18:59.831Z,74074
2015-11-19T00:19:12.206Z,74071
2015-11-19T00:19:24.659Z,74064
2015-11-19T00:19:37.050Z,74064
2015-11-19T00:19:49.394Z,74057
2015-11-19T00:20:01.739Z,74050
2015-11-19T00:20:13.943Z,74056
2015-11-19T00:20:26.286Z,74056
2015-11-19T00:20:38.630Z,74055
2015-11-19T00:20:50.974Z,74057
2015-11-19T00:21:03.367Z,74063
2015-11-19T00:21:15.789Z,74066
2015-11-19T00:21:28.149Z,74062
2015-11-19T00:21:40.508Z,74057
2015-11-19T00:21:52.836Z,74054
2015-11-19T00:22:05.199Z,74057
2015-11-19T00:22:17.558Z,74066
2015-11-19T00:22:29.245Z,74060
2015-11-19T00:22:41.620Z,74061
2015-11-19T00:22:53.980Z,74063
2015-11-19T00:23:06.327Z,74071
2015-11-19T00:23:18.702Z,74057
2015-11-19T00:23:31.077Z,74070
2015-11-19T00:23:43.452Z,74067
2015-11-19T00:23:55.842Z,74062
2015-11-19T00:24:08.205Z,74060
2015-11-19T00:24:20.580Z,74057
2015-11-19T00:24:32.970Z,74053
2015-11-19T00:24:45.314Z,74065
2015-11-19T00:24:57.658Z,74072
2015-11-19T00:25:09.300Z,74071
2015-11-19T00:25:21.707Z,74070
2015-11-19T00:25:34.066Z,74070
2015-11-19T00:25:46.410Z,74068
2015-11-19T00:25:58.753Z,74063
2015-11-19T00:26:11.100Z,74063
2015-11-19T00:26:23.460Z,74063
2015-11-19T00:26:35.803Z,74056
2015-11-19T00:26:48.147Z,74061
2015-11-19T00:27:00.491Z,74054
2015-11-19T00:27:12.133Z,74055
2015-11-19T00:27:24.477Z,74065
2015-11-19T00:27:36.837Z,74060
2015-11-19T00:27:49.212Z,74055
2015-11-19T00:28:01.571Z,74050
2015-11-19T00:28:13.949Z,74041
2015-11-19T00:28:26.386Z,74039
2015-11-19T00:28:38.746Z,74042
2015-11-19T00:28:51.121Z,74044
2015-11-19T00:29:03.511Z,74045
2015-11-19T00:29:15.889Z,74044
2015-11-19T00:29:28.264Z,74047
2015-11-19T00:29:40.639Z,74025
2015-11-19T00:29:52.983Z,74029
2015-11-19T00:30:05.315Z,74031
2015-11-19T00:30:17.662Z,74042
2015-11-19T00:30:30.006Z,74031
2015-11-19T00:30:42.443Z,74039
2015-11-19T00:30:54.818Z,74060
2015-11-19T00:31:07.178Z,74061
2015-11-19T00:31:19.523Z,74061
2015-11-19T00:31:31.867Z,74061
2015-11-19T00:31:44.211Z,74059
2015-11-19T00:31:56.602Z,74057
2015-11-19T00:32:08.945Z,74051
2015-11-19T00:32:21.136Z,74062
2015-11-19T00:32:33.495Z,74059
2015-11-19T00:32:45.855Z,74057
2015-11-19T00:32:58.198Z,74050
2015-11-19T00:33:09.855Z,74046
2015-11-19T00:33:22.201Z,74050
2015-11-19T00:33:34.592Z,74045
2015-11-19T00:33:46.967Z,74051
2015-11-19T00:33:59.342Z,74054
2015-11-19T00:34:11.717Z,74056
2015-11-19T00:34:24.111Z,74054
2015-11-19T00:34:36.470Z,74056
2015-11-19T00:34:48.876Z,74053
2015-11-19T00:35:01.204Z,74051
2015-11-19T00:35:13.579Z,74039
2015-11-19T00:35:26.003Z,74041
2015-11-19T00:35:38.347Z,74039
2015-11-19T00:35:50.706Z,74043
2015-11-19T00:36:03.034Z,74042
2015-11-19T00:36:15.378Z,74043
2015-11-19T00:36:27.742Z,74042
2015-11-19T00:36:40.085Z,74043
2015-11-19T00:36:52.460Z,74042
2015-11-19T00:37:04.804Z,74046
2015-11-19T00:37:17.148Z,74045
2015-11-19T00:37:29.494Z,74041
2015-11-19T00:37:41.869Z,74031
2015-11-19T00:37:54.228Z,74038
2015-11-19T00:38:06.603Z,74035
2015-11-19T00:38:18.978Z,74044
2015-11-19T00:38:31.340Z,74044
2015-11-19T00:38:42.997Z,74049
2015-11-19T00:38:55.387Z,74042
2015-11-19T00:39:07.762Z,74039
2015-11-19T00:39:20.184Z,74039
2015-11-19T00:39:32.562Z,74041
2015-11-19T00:39:44.796Z,74051
2015-11-19T00:39:57.156Z,74062
2015-11-19T00:40:09.515Z,74059
2015-11-19T00:40:21.859Z,74053
2015-11-19T00:40:34.221Z,74058
2015-11-19T00:40:46.612Z,74058
2015-11-19T00:40:59.018Z,74053
2015-11-19T00:41:11.378Z,74056
2015-11-19T00:41:23.721Z,74052
2015-11-19T00:41:36.051Z,74041
2015-11-19T00:41:48.458Z,74041
2015-11-19T00:42:00.708Z,74038
2015-11-19T00:42:13.036Z,74036
2015-11-19T00:42:25.380Z,74041
2015-11-19T00:42:37.711Z,74052
2015-11-19T00:42:50.039Z,74056
2015-11-19T00:43:02.476Z,74048
2015-11-19T00:43:14.867Z,74033
2015-11-19T00:43:27.226Z,74043
2015-11-19T00:43:39.620Z,74044
2015-11-19T00:43:52.073Z,74042
2015-11-19T00:44:04.448Z,74035
2015-11-19T00:44:16.823Z,74040
2015-11-19T00:44:28.495Z,74037
2015-11-19T00:44:40.888Z,74035
2015-11-19T00:44:53.247Z,74035
2015-11-19T00:45:05.747Z,74055
2015-11-19T00:45:17.419Z,74056
2015-11-19T00:45:29.763Z,74053
2015-11-19T00:45:42.125Z,74051
2015-11-19T00:45:54.469Z,74045
2015-11-19T00:46:06.812Z,74049
2015-11-19T00:46:19.156Z,74055
2015-11-19T00:46:31.500Z,74054
2015-11-19T00:46:43.894Z,74050
2015-11-19T00:46:56.237Z,74052
2015-11-19T00:47:07.862Z,74053
2015-11-19T00:47:20.206Z,74050
2015-11-19T00:47:32.394Z,74050
2015-11-19T00:47:44.755Z,74054
2015-11-19T00:47:57.114Z,74050
2015-11-19T00:48:09.521Z,74044
2015-11-19T00:48:21.864Z,74043
2015-11-19T00:48:34.224Z,74043
2015-11-19T00:48:46.603Z,74042
2015-11-19T00:48:58.962Z,74040
2015-11-19T00:49:11.368Z,74040
2015-11-19T00:49:23.571Z,74039
2015-11-19T00:49:35.962Z,74038
2015-11-19T00:49:48.340Z,74031
2015-11-19T00:50:00.731Z,74039
2015-11-19T00:50:13.074Z,74043
2015-11-19T00:50:25.418Z,74048
2015-11-19T00:50:37.762Z,74047
2015-11-19T00:50:50.108Z,74049
2015-11-19T00:51:02.467Z,74043
2015-11-19T00:51:14.811Z,74050
2015-11-19T00:51:27.139Z,74046
2015-11-19T00:51:39.498Z,74038
2015-11-19T00:51:51.845Z,74047
2015-11-19T00:52:04.189Z,74051
2015-11-19T00:52:16.533Z,74051
2015-11-19T00:52:28.876Z,74052
2015-11-19T00:52:41.220Z,74065
2015-11-19T00:52:53.598Z,74057
2015-11-19T00:53:05.957Z,74052
2015-11-19T00:53:18.317Z,74053
2015-11-19T00:53:30.676Z,74054
2015-11-19T00:53:43.051Z,74054
2015-11-19T00:53:55.428Z,74055
2015-11-19T00:54:07.819Z,74051
2015-11-19T00:54:20.178Z,74050
2015-11-19T00:54:32.553Z,74053
2015-11-19T00:54:44.928Z,74052
2015-11-19T00:54:57.305Z,74045
2015-11-19T00:55:09.743Z,74041
2015-11-19T00:55:22.211Z,74052
2015-11-19T00:55:34.540Z,74047
2015-11-19T00:55:46.930Z,74046
2015-11-19T00:55:59.277Z,74048
2015-11-19T00:56:11.636Z,74053
2015-11-19T00:56:23.996Z,74047
2015-11-19T00:56:36.339Z,74047
2015-11-19T00:56:48.683Z,74043
2015-11-19T00:57:01.030Z,74046
2015-11-19T00:57:13.389Z,74037
2015-11-19T00:57:25.733Z,74043
2015-11-19T00:57:38.092Z,74049
2015-11-19T00:57:50.436Z,74049
2015-11-19T00:58:02.783Z,74052
2015-11-19T00:58:14.424Z,74047
2015-11-19T00:58:26.783Z,74046
2015-11-19T00:58:39.002Z,74039
2015-11-19T00:58:51.252Z,74027
2015-11-19T00:59:03.677Z,74035
2015-11-19T00:59:16.036Z,74047
2015-11-19T00:59:28.411Z,74052
2015-11-19T00:59:40.786Z,74048
2015-11-19T00:59:53.239Z,74044
2015-11-19T01:00:05.633Z,74032
2015-11-19T01:00:18.008Z,74036
2015-11-19T01:00:30.398Z,74045
2015-11-19T01:00:42.726Z,74041
2015-11-19T01:00:55.070Z,74040
2015-11-19T01:01:07.416Z,74040
2015-11-19T01:01:19.791Z,74033
2015-11-19T01:01:32.119Z,74027
2015-11-19T01:01:44.478Z,74036
2015-11-19T01:01:56.822Z,74033
2015-11-19T01:02:09.200Z,74029
2015-11-19T01:02:21.591Z,74024
2015-11-19T01:02:33.935Z,74026
2015-11-19T01:02:46.278Z,74025
2015-11-19T01:02:58.653Z,74042
2015-11-19T01:03:10.984Z,74038
2015-11-19T01:03:23.344Z,74037
2015-11-19T01:03:35.734Z,74035
2015-11-19T01:03:48.125Z,74035
2015-11-19T01:04:00.484Z,74037
2015-11-19T01:04:12.847Z,74045
2015-11-19T01:04:25.222Z,74037
2015-11-19T01:04:37.581Z,74037
2015-11-19T01:04:49.956Z,74035
2015-11-19T01:05:02.362Z,74036
2015-11-19T01:05:14.725Z,74040
2015-11-19T01:05:27.115Z,74041
2015-11-19T01:05:39.475Z,74042
2015-11-19T01:05:51.834Z,74043
2015-11-19T01:06:04.178Z,74050
2015-11-19T01:06:16.524Z,74055
2015-11-19T01:06:28.711Z,74055
2015-11-19T01:06:41.055Z,74052
2015-11-19T01:06:53.430Z,74049
2015-11-19T01:07:05.805Z,74051
2015-11-19T01:07:18.152Z,74047
2015-11-19T01:07:30.761Z,74048
2015-11-19T01:07:43.105Z,74047
2015-11-19T01:07:54.745Z,74043
2015-11-19T01:08:07.074Z,74039
2015-11-19T01:08:19.452Z,74040
2015-11-19T01:08:31.920Z,74048
2015-11-19T01:08:44.280Z,74048
2015-11-19T01:08:56.623Z,74051
2015-11-19T01:09:08.983Z,74049
2015-11-19T01:09:21.361Z,74050
2015-11-19T01:09:33.720Z,74055
2015-11-19T01:09:46.189Z,74054
2015-11-19T01:09:58.595Z,74053
2015-11-19T01:10:10.986Z,74049
2015-11-19T01:10:23.348Z,74047
2015-11-19T01:10:35.754Z,74044
2015-11-19T01:10:48.239Z,74048
2015-11-19T01:11:00.583Z,74046
2015-11-19T01:11:12.926Z,74037
2015-11-19T01:11:25.256Z,74038
2015-11-19T01:11:37.600Z,74035
2015-11-19T01:11:49.960Z,74046
2015-11-19T01:12:02.303Z,74052
2015-11-19T01:12:14.647Z,74053
2015-11-19T01:12:26.994Z,74047
2015-11-19T01:12:39.338Z,74045
2015-11-19T01:12:51.681Z,74037
2015-11-19T01:13:04.025Z,74043
2015-11-19T01:13:16.369Z,74055
2015-11-19T01:13:28.715Z,74049
2015-11-19T01:13:41.074Z,74050
2015-11-19T01:13:53.465Z,74059
2015-11-19T01:14:05.824Z,74041
2015-11-19T01:14:18.183Z,74038
2015-11-19T01:14:30.577Z,74038
2015-11-19T01:14:42.983Z,74040
2015-11-19T01:14:55.358Z,74041
2015-11-19T01:15:07.733Z,74041
2015-11-19T01:15:20.124Z,74049
2015-11-19T01:15:32.486Z,74047
2015-11-19T01:15:44.189Z,74039
2015-11-19T01:15:56.611Z,74037
2015-11-19T01:16:08.955Z,74040
2015-11-19T01:16:21.299Z,74051
2015-11-19T01:16:33.630Z,74038
2015-11-19T01:16:45.958Z,74037
2015-11-19T01:16:57.645Z,74043
2015-11-19T01:17:09.974Z,74049
2015-11-19T01:17:22.302Z,74048
2015-11-19T01:17:34.648Z,74043
2015-11-19T01:17:46.992Z,74043
2015-11-19T01:17:59.383Z,74037
2015-11-19T01:18:11.758Z,74036
2015-11-19T01:18:24.102Z,74035
2015-11-19T01:18:36.464Z,74047
2015-11-19T01:18:48.823Z,74045
2015-11-19T01:19:01.183Z,74033
2015-11-19T01:19:13.605Z,74023
2015-11-19T01:19:26.026Z,74026
2015-11-19T01:19:38.404Z,74038
2015-11-19T01:19:50.779Z,74045
2015-11-19T01:20:03.139Z,74047
2015-11-19T01:20:15.514Z,74066
2015-11-19T01:20:27.891Z,74056
2015-11-19T01:20:40.110Z,74050
2015-11-19T01:20:52.500Z,74045
2015-11-19T01:21:04.891Z,74039
2015-11-19T01:21:17.250Z,74047
2015-11-19T01:21:29.597Z,74044
2015-11-19T01:21:41.941Z,74044
2015-11-19T01:21:54.284Z,74048
2015-11-19T01:22:06.613Z,74055
2015-11-19T01:22:18.956Z,74049
2015-11-19T01:22:57.161Z,74040
2015-11-19T01:23:09.427Z,74041
2015-11-19T01:23:21.755Z,74042
2015-11-19T01:23:34.102Z,74044
2015-11-19T01:23:46.461Z,74047
2015-11-19T01:23:58.102Z,74042
2015-11-19T01:24:10.461Z,74048
2015-11-19T01:24:22.805Z,74047
2015-11-19T01:24:35.151Z,74051
2015-11-19T01:24:47.589Z,74048
2015-11-19T01:24:59.964Z,74055
2015-11-19T01:25:12.339Z,74049
2015-11-19T01:25:24.714Z,74048
2015-11-19T01:25:37.092Z,74039
2015-11-19T01:25:49.451Z,74052
2015-11-19T01:26:01.857Z,74058
2015-11-19T01:26:14.232Z,74058
2015-11-19T01:26:26.576Z,74061
2015-11-19T01:26:38.906Z,74065
2015-11-19T01:26:51.249Z,74064
2015-11-19T01:27:03.593Z,74055
2015-11-19T01:27:15.953Z,74051
2015-11-19T01:27:28.296Z,74044
2015-11-19T01:27:40.627Z,74035
2015-11-19T01:27:52.986Z,74048
2015-11-19T01:28:05.361Z,74052
2015-11-19T01:28:17.721Z,74057
2015-11-19T01:28:30.080Z,74040
2015-11-19T01:28:42.426Z,74044
2015-11-19T01:28:54.816Z,74046
2015-11-19T01:29:07.207Z,74049
2015-11-19T01:29:19.566Z,74037
2015-11-19T01:29:31.926Z,74034
2015-11-19T01:29:44.313Z,74034
2015-11-19T01:29:56.688Z,74036
2015-11-19T01:30:09.079Z,74023
2015-11-19T01:30:21.454Z,74031
2015-11-19T01:30:33.825Z,74024
2015-11-19T01:30:46.215Z,74017
2015-11-19T01:30:58.606Z,74019
2015-11-19T01:31:10.950Z,74031
2015-11-19T01:31:23.294Z,74039
2015-11-19T01:31:35.633Z,74038
2015-11-19T01:31:48.024Z,74037
2015-11-19T01:32:00.446Z,74039
2015-11-19T01:32:12.790Z,74042
2015-11-19T01:32:25.133Z,74034
2015-11-19T01:32:37.475Z,74037
2015-11-19T01:32:49.819Z,74038
2015-11-19T01:33:02.163Z,74039
2015-11-19T01:33:14.506Z,74038
2015-11-19T01:33:26.866Z,74048
2015-11-19T01:33:39.205Z,74048
2015-11-19T01:33:51.565Z,74045
2015-11-19T01:34:03.924Z,74044
2015-11-19T01:34:16.315Z,74050
2015-11-19T01:34:28.705Z,74053
2015-11-19T01:34:41.080Z,74052
2015-11-19T01:34:53.440Z,74057
2015-11-19T01:35:05.815Z,74052
2015-11-19T01:35:18.190Z,74046
2015-11-19T01:35:30.565Z,74048
2015-11-19T01:35:42.253Z,74051
2015-11-19T01:35:54.628Z,74045
2015-11-19T01:36:07.003Z,74052
2015-11-19T01:36:19.394Z,74054
2015-11-19T01:36:31.738Z,74053
2015-11-19T01:36:44.082Z,74048
2015-11-19T01:36:56.426Z,74043
2015-11-19T01:37:08.770Z,74052
2015-11-19T01:37:21.129Z,74044
2015-11-19T01:37:32.801Z,74044
2015-11-19T01:37:45.146Z,74043
2015-11-19T01:37:57.505Z,74042
2015-11-19T01:38:09.849Z,74047
2015-11-19T01:38:22.193Z,74034
2015-11-19T01:38:34.537Z,74030
2015-11-19T01:38:46.913Z,74027
2015-11-19T01:38:59.303Z,74018
2015-11-19T01:39:11.663Z,74036
2015-11-19T01:39:24.022Z,74032
2015-11-19T01:39:36.397Z,74031
2015-11-19T01:39:48.758Z,74031
2015-11-19T01:40:01.133Z,74017
2015-11-19T01:40:13.352Z,74014
2015-11-19T01:40:25.774Z,74022
2015-11-19T01:40:38.165Z,74020
2015-11-19T01:40:50.557Z,74030
2015-11-19T01:41:02.948Z,74023
2015-11-19T01:41:15.292Z,74024
2015-11-19T01:41:27.635Z,74025
2015-11-19T01:41:39.995Z,74024
2015-11-19T01:41:52.356Z,74018
2015-11-19T01:42:04.715Z,74011
2015-11-19T01:42:17.059Z,74009
2015-11-19T01:42:29.403Z,74012
2015-11-19T01:42:41.747Z,74010
2015-11-19T01:42:54.092Z,74018
2015-11-19T01:43:06.452Z,74018
2015-11-19T01:43:18.796Z,74006
2015-11-19T01:43:31.233Z,74012
2015-11-19T01:43:43.608Z,74026
2015-11-19T01:43:55.969Z,74027
2015-11-19T01:44:08.329Z,74018
2015-11-19T01:44:19.969Z,74013
2015-11-19T01:44:32.329Z,74017
2015-11-19T01:44:44.688Z,74024
2015-11-19T01:44:57.081Z,74032
2015-11-19T01:45:09.471Z,74025
2015-11-19T01:45:21.846Z,74030
2015-11-19T01:45:33.518Z,74034
2015-11-19T01:45:45.878Z,74039
2015-11-19T01:45:58.270Z,74046
2015-11-19T01:46:10.645Z,74047
2015-11-19T01:46:23.052Z,74042
2015-11-19T01:46:35.427Z,74042
2015-11-19T01:46:47.614Z,74046
2015-11-19T01:46:59.961Z,74044
2015-11-19T01:47:12.320Z,74041
2015-11-19T01:47:24.664Z,74047
2015-11-19T01:47:37.023Z,74044
2015-11-19T01:47:49.195Z,74039
2015-11-19T01:48:01.557Z,74040
2015-11-19T01:48:13.932Z,74053
2015-11-19T01:48:26.275Z,74067
2015-11-19T01:48:38.635Z,74057
2015-11-19T01:48:50.994Z,74056
2015-11-19T01:49:03.356Z,74050
2015-11-19T01:49:15.716Z,74044
2015-11-19T01:49:27.372Z,74032
2015-11-19T01:49:39.794Z,74036
2015-11-19T01:49:52.200Z,74035
2015-11-19T01:50:04.577Z,74035
2015-11-19T01:50:16.952Z,74037
2015-11-19T01:50:29.327Z,74042
2015-11-19T01:50:41.765Z,74043
2015-11-19T01:50:54.202Z,74033
2015-11-19T01:51:06.580Z,74029
2015-11-19T01:51:18.971Z,74030
2015-11-19T01:51:31.315Z,74036
2015-11-19T01:51:43.658Z,74036
2015-11-19T01:51:56.018Z,74033
2015-11-19T01:52:08.396Z,74040
2015-11-19T01:52:20.724Z,74043
2015-11-19T01:52:33.052Z,74042
2015-11-19T01:52:45.396Z,74039
2015-11-19T01:52:57.021Z,74028
2015-11-19T01:53:09.367Z,74033
2015-11-19T01:53:21.696Z,74047
2015-11-19T01:53:34.071Z,74037
2015-11-19T01:53:46.446Z,74035
2015-11-19T01:53:58.821Z,74040
2015-11-19T01:54:11.183Z,74042
2015-11-19T01:54:23.542Z,74044
2015-11-19T01:54:35.886Z,74043
2015-11-19T01:54:48.245Z,74038
2015-11-19T01:55:00.667Z,74032
2015-11-19T01:55:13.077Z,74030
2015-11-19T01:55:25.467Z,74028
2015-11-19T01:55:37.842Z,74027
2015-11-19T01:55:50.264Z,74042
2015-11-19T01:56:02.702Z,74029
2015-11-19T01:56:15.063Z,74034
2015-11-19T01:56:27.438Z,74048
2015-11-19T01:56:39.766Z,74034
2015-11-19T01:56:52.110Z,74029
2015-11-19T01:57:04.485Z,74035
2015-11-19T01:57:16.847Z,74043
2015-11-19T01:57:29.191Z,74046
2015-11-19T01:57:41.535Z,74039
2015-11-19T01:57:53.175Z,74038
2015-11-19T01:58:05.519Z,74048
2015-11-19T01:58:17.865Z,74041
2015-11-19T01:58:30.209Z,74040
2015-11-19T01:58:42.552Z,74021
2015-11-19T01:58:54.896Z,74020
2015-11-19T01:59:07.255Z,74031
2015-11-19T01:59:19.633Z,74025
2015-11-19T01:59:31.977Z,74032
2015-11-19T01:59:44.337Z,74036
2015-11-19T01:59:56.696Z,74038
2015-11-19T02:00:09.071Z,74014
2015-11-19T02:00:21.449Z,74016
2015-11-19T02:00:33.808Z,74019
2015-11-19T02:00:46.199Z,74021
2015-11-19T02:00:58.543Z,74022
2015-11-19T02:01:10.886Z,74032
2015-11-19T02:01:23.233Z,74036
2015-11-19T02:01:35.577Z,74033
2015-11-19T02:01:47.921Z,74026
2015-11-19T02:02:00.264Z,74023
2015-11-19T02:02:12.655Z,74026
2015-11-19T02:02:25.048Z,74034
2015-11-19T02:02:37.407Z,74028
2015-11-19T02:02:49.735Z,74028
2015-11-19T02:03:02.079Z,74038
2015-11-19T02:03:14.423Z,74025
2015-11-19T02:03:26.769Z,74030
2015-11-19T02:03:39.113Z,74026
2015-11-19T02:03:51.473Z,74044
2015-11-19T02:04:03.832Z,74060
2015-11-19T02:04:16.191Z,74042
2015-11-19T02:04:28.554Z,74045
2015-11-19T02:04:40.929Z,74050
2015-11-19T02:04:53.288Z,74043
2015-11-19T02:05:05.663Z,74051
2015-11-19T02:05:18.054Z,74049
2015-11-19T02:05:30.447Z,74034
2015-11-19T02:05:42.807Z,74045
2015-11-19T02:05:55.213Z,74042
2015-11-19T02:06:07.557Z,74039
2015-11-19T02:06:19.900Z,74047
2015-11-19T02:06:32.247Z,74053
2015-11-19T02:06:44.591Z,74049
2015-11-19T02:06:56.950Z,74041
2015-11-19T02:07:09.310Z,74041
2015-11-19T02:07:21.653Z,74026
2015-11-19T02:07:33.999Z,74028
2015-11-19T02:07:46.343Z,74031
2015-11-19T02:07:58.718Z,74032
2015-11-19T02:08:11.062Z,74036
2015-11-19T02:08:23.405Z,74039
2015-11-19T02:08:35.752Z,74041
2015-11-19T02:08:48.158Z,74039
2015-11-19T02:09:00.502Z,74038
2015-11-19T02:09:12.862Z,74028
2015-11-19T02:09:25.224Z,74026
2015-11-19T02:09:37.583Z,74036
2015-11-19T02:09:49.958Z,74040
2015-11-19T02:10:02.349Z,74032
2015-11-19T02:10:14.740Z,74024
2015-11-19T02:10:27.117Z,74013
2015-11-19T02:10:39.460Z,74017
2015-11-19T02:10:51.804Z,74024
2015-11-19T02:11:04.163Z,74029
2015-11-19T02:11:16.554Z,74028
2015-11-19T02:11:28.901Z,74023
2015-11-19T02:11:41.229Z,74020
2015-11-19T02:11:53.573Z,74022
2015-11-19T02:12:05.932Z,74030
2015-11-19T02:12:18.276Z,74030
2015-11-19T02:12:30.716Z,74025
2015-11-19T02:12:43.060Z,74025
2015-11-19T02:12:55.404Z,74027
2015-11-19T02:13:07.748Z,74028
2015-11-19T02:13:20.107Z,74044
2015-11-19T02:13:32.468Z,74040
2015-11-19T02:13:44.828Z,74026
2015-11-19T02:13:56.468Z,74028
2015-11-19T02:14:08.953Z,74041
2015-11-19T02:14:21.328Z,74043
2015-11-19T02:14:33.706Z,74035
2015-11-19T02:14:46.081Z,74020
2015-11-19T02:14:58.471Z,74024
2015-11-19T02:15:10.831Z,74023
2015-11-19T02:15:23.112Z,74024
2015-11-19T02:15:35.521Z,74028
2015-11-19T02:15:47.865Z,74033
2015-11-19T02:16:00.224Z,74037
2015-11-19T02:16:12.568Z,74021
2015-11-19T02:16:24.959Z,74028
2015-11-19T02:16:37.305Z,74032
2015-11-19T02:16:49.649Z,74026
2015-11-19T02:17:01.993Z,74020
2015-11-19T02:17:14.337Z,74012
2015-11-19T02:17:26.680Z,74006
2015-11-19T02:17:39.058Z,74003
2015-11-19T02:17:51.402Z,74008
2015-11-19T02:18:03.746Z,74016
2015-11-19T02:18:16.090Z,74028
2015-11-19T02:18:28.449Z,74028
2015-11-19T02:18:40.811Z,74030
2015-11-19T02:18:53.171Z,74032
2015-11-19T02:19:05.530Z,74033
2015-11-19T02:19:17.905Z,74031
2015-11-19T02:19:30.296Z,74032
2015-11-19T02:19:42.688Z,74030
2015-11-19T02:19:55.048Z,74034
2015-11-19T02:20:07.438Z,74031
2015-11-19T02:20:19.813Z,74030
2015-11-19T02:20:32.204Z,74014
2015-11-19T02:20:44.550Z,74004
2015-11-19T02:20:56.940Z,74007
2015-11-19T02:21:09.331Z,74006
2015-11-19T02:21:21.675Z,74014
2015-11-19T02:21:34.019Z,74024
2015-11-19T02:21:46.366Z,74027
2015-11-19T02:21:58.710Z,74028
2015-11-19T02:22:11.038Z,74014
2015-11-19T02:22:22.679Z,74014
2015-11-19T02:22:35.023Z,74018
2015-11-19T02:22:47.369Z,74026
2015-11-19T02:22:59.572Z,74021
2015-11-19T02:23:11.916Z,74012
2015-11-19T02:23:24.276Z,74012
2015-11-19T02:23:36.619Z,74017
2015-11-19T02:23:49.012Z,74022
2015-11-19T02:24:01.418Z,74030
2015-11-19T02:24:13.824Z,74043
2015-11-19T02:24:26.231Z,74033
2015-11-19T02:24:38.606Z,74024
2015-11-19T02:24:50.984Z,74025
2015-11-19T02:25:03.343Z,74034
2015-11-19T02:25:15.734Z,74047
2015-11-19T02:25:28.109Z,74046
2015-11-19T02:25:40.468Z,74038
2015-11-19T02:25:52.846Z,74033
2015-11-19T02:26:05.190Z,74033
2015-11-19T02:26:17.534Z,74033
2015-11-19T02:26:29.893Z,74041
2015-11-19T02:26:42.237Z,74042
2015-11-19T02:26:54.599Z,74034
2015-11-19T02:27:06.943Z,74031
2015-11-19T02:27:19.333Z,74049
2015-11-19T02:27:31.677Z,74052
2015-11-19T02:27:44.021Z,74042
2015-11-19T02:27:56.382Z,74036
2015-11-19T02:28:08.710Z,74043
2015-11-19T02:28:21.054Z,74041
2015-11-19T02:28:33.398Z,74045
2015-11-19T02:28:45.757Z,74043
2015-11-19T02:28:58.120Z,74041
2015-11-19T02:29:10.479Z,74030
2015-11-19T02:29:22.807Z,74014
2015-11-19T02:29:34.463Z,74002
2015-11-19T02:29:46.823Z,74003
2015-11-19T02:29:59.184Z,74019
2015-11-19T02:30:11.559Z,74020
2015-11-19T02:30:23.934Z,74025
2015-11-19T02:30:36.356Z,74027
2015-11-19T02:30:48.715Z,74029
2015-11-19T02:31:01.063Z,74028
2015-11-19T02:31:13.407Z,74025
2015-11-19T02:31:25.751Z,74029
2015-11-19T02:31:38.094Z,74030
2015-11-19T02:31:50.454Z,74033
2015-11-19T02:32:02.815Z,74032
2015-11-19T02:32:15.159Z,74032
2015-11-19T02:32:27.503Z,74032
2015-11-19T02:32:39.862Z,74040
2015-11-19T02:32:52.221Z,74029
2015-11-19T02:33:04.568Z,74018
2015-11-19T02:33:16.912Z,74030
2015-11-19T02:33:29.287Z,74034
2015-11-19T02:33:41.646Z,74019
2015-11-19T02:33:53.287Z,74016
2015-11-19T02:34:05.712Z,74026
2015-11-19T02:34:18.102Z,74037
2015-11-19T02:34:30.462Z,74027
2015-11-19T02:34:42.837Z,74035
2015-11-19T02:34:55.227Z,74042
2015-11-19T02:35:07.449Z,74040
2015-11-19T02:35:19.824Z,74029
2015-11-19T02:35:31.480Z,74036
2015-11-19T02:35:43.902Z,74032
2015-11-19T02:35:56.293Z,74044
2015-11-19T02:36:08.640Z,74045
2015-11-19T02:36:20.983Z,74041
2015-11-19T02:36:33.327Z,74045
2015-11-19T02:36:45.671Z,74046
2015-11-19T02:36:58.077Z,74035
2015-11-19T02:37:10.517Z,74035
2015-11-19T02:37:22.860Z,74044
2015-11-19T02:37:35.157Z,74037
2015-11-19T02:37:47.517Z,74030
2015-11-19T02:37:59.892Z,74031
2015-11-19T02:38:12.378Z,74034
2015-11-19T02:38:24.722Z,74038
2015-11-19T02:38:37.097Z,74031
2015-11-19T02:38:49.425Z,74029
2015-11-19T02:39:01.784Z,74028
2015-11-19T02:39:14.148Z,74034