createdAt,value
2019-01-15T00:00:50.469Z,0.00
2019-01-15T00:01:50.465Z,0.00
2019-01-15T00:02:50.454Z,0.00
2019-01-15T00:03:50.425Z,0.00
2019-01-15T00:04:50.413Z,0.00
2019-01-15T00:05:50.401Z,0.00
2019-01-15T00:06:50.389Z,0.00
2019-01-15T00:07:50.397Z,0.00
2019-01-15T00:08:50.388Z,0.00
2019-01-15T00:09:50.359Z,0.00
2019-01-15T00:10:50.345Z,0.00
2019-01-15T00:11:50.337Z,0.00
2019-01-15T00:12:50.323Z,0.00
2019-01-15T00:13:50.337Z,0.00
2019-01-15T00:14:50.318Z,0.00
2019-01-15T00:15:50.292Z,0.00
2019-01-15T00:16:50.278Z,0.00
2019-01-15T00:17:50.272Z,0.00
2019-01-15T00:18:50.257Z,0.00
2019-01-15T00:19:50.276Z,0.00
2019-01-15T00:20:50.235Z,0.00
2019-01-15T00:21:50.223Z,0.00
2019-01-15T00:22:50.209Z,0.00
2019-01-15T00:23:50.201Z,0.00
2019-01-15T00:24:50.193Z,0.00
2019-01-15T00:25:50.209Z,0.00
2019-01-15T00:26:50.163Z,0.00
2019-01-15T00:27:50.155Z,0.00
2019-01-15T00:28:50.150Z,0.00
2019-01-15T00:29:50.131Z,0.00
2019-01-15T00:30:50.123Z,0.00
2019-01-15T00:31:50.165Z,0.00
2019-01-15T00:32:50.098Z,0.00
2019-01-15T00:33:50.086Z,0.00
2019-01-15T00:34:50.083Z,0.00
2019-01-15T00:35:50.063Z,0.00
2019-01-15T00:36:50.052Z,0.00
2019-01-15T00:37:50.075Z,0.00
2019-01-15T00:38:50.031Z,0.00
2019-01-15T00:39:50.023Z,0.00
2019-01-15T00:40:50.009Z,0.00
2019-01-15T00:41:49.995Z,0.00
2019-01-15T00:42:49.985Z,0.00
2019-01-15T00:43:50.002Z,0.00
2019-01-15T00:44:49.964Z,0.00
2019-01-15T00:45:49.949Z,0.00
2019-01-15T00:46:49.963Z,0.00
2019-01-15T00:47:49.979Z,0.00
2019-01-15T00:48:49.920Z,0.00
2019-01-15T00:49:49.950Z,0.00
2019-01-15T00:50:49.895Z,0.00
2019-01-15T00:51:49.882Z,0.00
2019-01-15T00:52:49.876Z,0.00
2019-01-15T00:53:49.864Z,0.00
2019-01-15T00:54:49.850Z,0.00
2019-01-15T00:55:49.859Z,0.00
2019-01-15T00:56:49.834Z,0.00
2019-01-15T00:57:49.820Z,0.00
2019-01-15T00:58:49.805Z,0.00
2019-01-15T00:59:49.803Z,0.00
2019-01-15T01:00:49.800Z,0.00
2019-01-15T01:01:49.782Z,0.00
2019-01-15T01:02:49.759Z,0.00
2019-01-15T01:03:49.752Z,0.00
2019-01-15T01:04:49.741Z,0.00
2019-01-15T01:05:49.727Z,0.00
2019-01-15T01:06:49.735Z,0.00
2019-01-15T01:07:49.715Z,0.00
2019-01-15T01:08:49.705Z,0.00
2019-01-15T01:09:49.682Z,0.00
2019-01-15T01:10:49.672Z,0.00
2019-01-15T01:11:49.659Z,0.00
2019-01-15T01:12:49.658Z,0.00
2019-01-15T01:13:50.463Z,0.00
2019-01-15T01:14:49.635Z,0.00
2019-01-15T01:15:49.615Z,0.00
2019-01-15T01:16:49.607Z,0.00
2019-01-15T01:17:49.649Z,0.00
2019-01-15T01:18:49.599Z,0.00
2019-01-15T01:19:49.573Z,0.00
2019-01-15T01:20:49.580Z,0.00
2019-01-15T01:21:49.552Z,0.00
2019-01-15T01:22:49.539Z,0.00
2019-01-15T01:23:49.526Z,0.00
2019-01-15T01:24:49.535Z,0.00
2019-01-15T01:25:49.507Z,0.00
2019-01-15T01:26:49.503Z,0.00
2019-01-15T01:27:49.478Z,0.00
2019-01-15T01:28:49.478Z,0.00
2019-01-15T01:29:49.474Z,0.00
2019-01-15T01:30:49.446Z,0.00
2019-01-15T01:31:49.439Z,0.00
2019-01-15T01:32:49.464Z,0.00
2019-01-15T01:33:49.414Z,0.00
2019-01-15T01:34:49.402Z,0.00
2019-01-15T01:35:49.406Z,0.00
2019-01-15T01:36:49.397Z,0.00
2019-01-15T01:37:49.367Z,0.00
2019-01-15T01:38:49.370Z,0.00
2019-01-15T01:39:49.347Z,0.00
2019-01-15T01:40:49.334Z,0.00
2019-01-15T01:41:49.322Z,0.00
2019-01-15T01:42:49.656Z,0.00
2019-01-15T01:43:49.299Z,0.00
2019-01-15T01:44:49.317Z,0.00
2019-01-15T01:45:49.278Z,0.00
2019-01-15T01:46:49.271Z,0.00
2019-01-15T01:47:49.271Z,0.00
2019-01-15T01:48:49.246Z,0.00
2019-01-15T01:49:49.235Z,0.00
2019-01-15T01:50:49.238Z,0.00
2019-01-15T01:51:49.216Z,0.00
2019-01-15T01:52:49.199Z,0.00
2019-01-15T01:53:49.198Z,0.00
2019-01-15T01:54:49.176Z,0.00
2019-01-15T01:55:49.172Z,0.00
2019-01-15T01:56:49.168Z,0.00
2019-01-15T01:57:49.144Z,0.00
2019-01-15T01:58:49.143Z,0.00
2019-01-15T01:59:49.137Z,0.00
2019-01-15T02:00:49.113Z,0.00
2019-01-15T02:01:49.110Z,0.00
2019-01-15T02:02:49.110Z,0.00
2019-01-15T02:03:49.091Z,0.00
2019-01-15T02:04:49.121Z,0.00
2019-01-15T02:05:49.053Z,0.00
2019-01-15T02:06:49.043Z,0.00
2019-01-15T02:07:49.035Z,0.00
2019-01-15T02:08:49.049Z,0.00
2019-01-15T02:09:49.009Z,0.00
2019-01-15T02:10:49.027Z,0.00
2019-01-15T02:11:48.993Z,0.00
2019-01-15T02:12:48.979Z,0.00
2019-01-15T02:13:48.967Z,0.00
2019-01-15T02:14:48.965Z,0.00
2019-01-15T02:15:48.945Z,0.00
2019-01-15T02:16:48.945Z,0.00
2019-01-15T02:17:48.921Z,0.00
2019-01-15T02:18:48.926Z,0.00
2019-01-15T02:19:48.895Z,0.00
2019-01-15T02:20:48.897Z,0.00
2019-01-15T02:21:48.875Z,0.00
2019-01-15T02:22:48.868Z,0.00
2019-01-15T02:23:48.867Z,0.00
2019-01-15T02:24:48.839Z,0.00
2019-01-15T02:25:48.862Z,0.00
2019-01-15T02:26:48.832Z,0.00
2019-01-15T02:27:48.803Z,0.00
2019-01-15T02:28:48.799Z,0.00
2019-01-15T02:29:48.801Z,0.00
2019-01-15T02:30:48.773Z,0.00
2019-01-15T02:31:48.763Z,0.00
2019-01-15T02:32:48.762Z,0.00
2019-01-15T02:33:48.742Z,0.00
2019-01-15T02:34:48.745Z,0.00
2019-01-15T02:35:48.721Z,0.00
2019-01-15T02:36:48.708Z,0.00
2019-01-15T02:37:48.693Z,0.00
2019-01-15T02:38:48.700Z,0.00
2019-01-15T02:39:48.674Z,0.00
2019-01-15T02:40:48.684Z,0.00
2019-01-15T02:41:48.649Z,0.00
2019-01-15T02:42:48.646Z,0.00
2019-01-15T02:43:48.636Z,0.00
2019-01-15T02:44:48.636Z,0.00
2019-01-15T02:45:48.621Z,0.00
2019-01-15T02:46:48.594Z,0.00
2019-01-15T02:47:48.587Z,0.00
2019-01-15T02:48:48.580Z,0.00
2019-01-15T02:49:48.560Z,0.00
2019-01-15T02:50:48.564Z,0.00
2019-01-15T02:51:48.549Z,0.00
2019-01-15T02:52:48.524Z,0.00
2019-01-15T02:53:48.531Z,0.00
2019-01-15T02:54:48.501Z,0.00
2019-01-15T02:55:48.493Z,0.00
2019-01-15T02:56:48.494Z,0.00
2019-01-15T02:57:48.469Z,0.00
2019-01-15T02:58:48.475Z,0.00
2019-01-15T02:59:48.448Z,0.00
2019-01-15T03:00:48.437Z,0.00
2019-01-15T03:01:48.425Z,0.00
2019-01-15T03:02:48.424Z,0.00
2019-01-15T03:03:48.420Z,0.00
2019-01-15T03:04:48.417Z,0.00
2019-01-15T03:05:48.383Z,0.00
2019-01-15T03:06:48.368Z,0.00
2019-01-15T03:07:48.356Z,0.00
2019-01-15T03:08:48.353Z,0.00
2019-01-15T03:09:48.332Z,0.00
2019-01-15T03:10:48.336Z,0.00
2019-01-15T03:11:48.312Z,0.00
2019-01-15T03:12:54.940Z,0.00
2019-01-15T03:13:49.308Z,0.00
2019-01-15T03:14:48.299Z,0.00
2019-01-15T03:15:48.264Z,0.00
2019-01-15T03:16:48.270Z,0.00
2019-01-15T03:17:48.248Z,0.00
2019-01-15T03:18:48.232Z,0.00
2019-01-15T03:19:48.220Z,0.00
2019-01-15T03:20:48.223Z,0.00
2019-01-15T03:21:48.208Z,0.00
2019-01-15T03:22:48.251Z,0.00
2019-01-15T03:23:48.173Z,0.00
2019-01-15T03:24:48.164Z,0.00
2019-01-15T03:25:48.155Z,0.00
2019-01-15T03:26:48.166Z,0.00
2019-01-15T03:27:48.148Z,0.00
2019-01-15T03:28:48.117Z,0.00
2019-01-15T03:29:48.108Z,0.00
2019-01-15T03:30:48.107Z,0.00
2019-01-15T03:31:48.087Z,0.00
2019-01-15T03:32:48.095Z,0.00
2019-01-15T03:33:48.082Z,0.00
2019-01-15T03:34:48.055Z,0.00
2019-01-15T03:35:48.068Z,0.00
2019-01-15T03:36:48.028Z,0.00
2019-01-15T03:37:48.030Z,0.00
2019-01-15T03:38:48.016Z,0.00
2019-01-15T03:39:47.995Z,0.00
2019-01-15T03:40:47.985Z,0.00
2019-01-15T03:41:47.989Z,0.00
2019-01-15T03:42:47.961Z,0.00
2019-01-15T03:43:47.949Z,0.00
2019-01-15T03:44:47.951Z,0.00
2019-01-15T03:45:47.932Z,0.00
2019-01-15T03:46:47.935Z,0.00
2019-01-15T03:47:47.905Z,0.00
2019-01-15T03:48:47.900Z,0.00
2019-01-15T03:49:47.884Z,0.00
2019-01-15T03:50:47.900Z,0.00
2019-01-15T03:51:47.861Z,0.00
2019-01-15T03:52:47.852Z,0.00
2019-01-15T03:53:47.836Z,0.00
2019-01-15T03:54:47.826Z,0.00
2019-01-15T03:55:47.821Z,0.00
2019-01-15T03:56:47.828Z,0.00
2019-01-15T03:57:47.793Z,0.00
2019-01-15T03:58:47.780Z,0.00
2019-01-15T03:59:47.770Z,0.00
2019-01-15T04:00:47.760Z,0.00
2019-01-15T04:01:47.758Z,0.00
2019-01-15T04:02:47.786Z,0.00
2019-01-15T04:03:47.727Z,0.00
2019-01-15T04:04:47.713Z,0.00
2019-01-15T04:05:47.703Z,0.00
2019-01-15T04:06:47.696Z,0.00
2019-01-15T04:07:47.693Z,0.00
2019-01-15T04:08:47.719Z,0.00
2019-01-15T04:09:47.662Z,0.00
2019-01-15T04:10:47.658Z,0.00
2019-01-15T04:11:47.634Z,0.00
2019-01-15T04:12:47.631Z,0.00
2019-01-15T04:13:47.629Z,0.00
2019-01-15T04:14:47.618Z,0.00
2019-01-15T04:15:47.594Z,0.00
2019-01-15T04:16:47.595Z,0.00
2019-01-15T04:17:47.719Z,0.00
2019-01-15T04:18:47.558Z,0.00
2019-01-15T04:19:47.553Z,0.00
2019-01-15T04:20:47.570Z,0.00
2019-01-15T04:21:47.527Z,0.00
2019-01-15T04:22:47.534Z,0.00
2019-01-15T04:23:47.515Z,0.00
2019-01-15T04:24:47.494Z,0.00
2019-01-15T04:25:47.479Z,0.00
2019-01-15T04:26:47.470Z,0.00
2019-01-15T04:27:47.453Z,0.00
2019-01-15T04:28:47.486Z,0.00
2019-01-15T04:29:47.448Z,0.00
2019-01-15T04:30:47.443Z,0.00
2019-01-15T04:31:47.414Z,0.00
2019-01-15T04:32:47.406Z,0.00
2019-01-15T04:33:47.388Z,0.00
2019-01-15T04:34:49.195Z,0.00
2019-01-15T04:35:47.366Z,0.00
2019-01-15T04:36:47.362Z,0.00
2019-01-15T04:37:47.382Z,0.00
2019-01-15T04:38:47.402Z,0.00
2019-01-15T04:39:47.326Z,0.00
2019-01-15T04:40:47.339Z,0.00
2019-01-15T04:41:47.306Z,0.00
2019-01-15T04:42:47.337Z,0.00
2019-01-15T04:43:47.282Z,0.00
2019-01-15T04:44:47.274Z,0.00
2019-01-15T04:45:47.277Z,0.00
2019-01-15T04:46:47.264Z,0.00
2019-01-15T04:47:47.237Z,0.00
2019-01-15T04:48:47.235Z,0.00
2019-01-15T04:49:47.413Z,0.00
2019-01-15T04:50:47.204Z,0.00
2019-01-15T04:51:47.194Z,0.00
2019-01-15T04:52:47.221Z,0.00
2019-01-15T04:53:47.180Z,0.00
2019-01-15T04:54:47.154Z,0.00
2019-01-15T04:55:47.165Z,0.00
2019-01-15T04:56:47.140Z,0.00
2019-01-15T04:57:47.139Z,0.00
2019-01-15T04:58:47.112Z,0.00
2019-01-15T04:59:47.106Z,0.00
2019-01-15T05:00:47.116Z,0.00
2019-01-15T05:01:47.095Z,0.00
2019-01-15T05:02:47.096Z,0.00
2019-01-15T05:03:47.077Z,0.00
2019-01-15T05:04:47.063Z,0.00
2019-01-15T05:05:47.035Z,0.00
2019-01-15T05:06:47.034Z,0.00
2019-01-15T05:07:47.010Z,0.00
2019-01-15T05:08:47.001Z,0.00
2019-01-15T05:09:47.021Z,0.00
2019-01-15T05:10:47.024Z,0.00
2019-01-15T05:11:47.013Z,0.00
2019-01-15T05:12:46.978Z,0.00
2019-01-15T05:13:46.970Z,0.00
2019-01-15T05:14:46.949Z,0.00
2019-01-15T05:15:46.923Z,0.00
2019-01-15T05:16:46.942Z,0.00
2019-01-15T05:17:46.931Z,0.00
2019-01-15T05:18:46.888Z,0.00
2019-01-15T05:19:46.874Z,0.00
2019-01-15T05:20:46.877Z,0.00
2019-01-15T05:21:46.868Z,0.00
2019-01-15T05:22:46.844Z,0.00
2019-01-15T05:23:46.840Z,0.00
2019-01-15T05:24:46.826Z,0.00
2019-01-15T05:25:46.823Z,0.00
2019-01-15T05:26:46.831Z,0.00
2019-01-15T05:27:46.821Z,0.00
2019-01-15T05:28:46.778Z,0.00
2019-01-15T05:29:46.778Z,0.00
2019-01-15T05:30:46.752Z,0.00
2019-01-15T05:31:46.746Z,0.00
2019-01-15T05:32:46.744Z,0.00
2019-01-15T05:33:46.750Z,0.00
2019-01-15T05:34:46.706Z,0.00
2019-01-15T05:35:46.699Z,0.00
2019-01-15T05:36:46.692Z,0.00
2019-01-15T05:37:46.680Z,0.00
2019-01-15T05:38:46.690Z,0.00
2019-01-15T05:39:46.669Z,0.00
2019-01-15T05:40:46.670Z,0.00
2019-01-15T05:41:46.641Z,0.00
2019-01-15T05:42:46.619Z,0.00
2019-01-15T05:43:46.619Z,0.00
2019-01-15T05:44:46.595Z,0.00
2019-01-15T05:45:46.625Z,0.00
2019-01-15T05:46:46.602Z,0.00
2019-01-15T05:47:46.566Z,0.00
2019-01-15T05:48:46.562Z,0.00
2019-01-15T05:49:46.544Z,0.00
2019-01-15T05:50:46.532Z,0.00
2019-01-15T05:51:46.536Z,0.00
2019-01-15T05:52:46.533Z,0.00
2019-01-15T05:53:46.506Z,0.00
2019-01-15T05:54:46.501Z,0.00
2019-01-15T05:55:46.484Z,0.00
2019-01-15T05:56:46.509Z,0.00
2019-01-15T05:57:46.452Z,0.00
2019-01-15T05:58:46.445Z,0.00
2019-01-15T05:59:46.430Z,0.00
2019-01-15T06:00:46.424Z,0.00
2019-01-15T06:01:46.424Z,0.00
2019-01-15T06:02:46.416Z,0.00
2019-01-15T06:03:46.408Z,0.00
2019-01-15T06:04:46.380Z,0.00
2019-01-15T06:05:46.368Z,0.00
2019-01-15T06:06:46.360Z,0.00
2019-01-15T06:07:46.436Z,0.00
2019-01-15T06:08:46.364Z,0.00
2019-01-15T06:09:46.376Z,0.00
2019-01-15T06:10:46.375Z,0.00
2019-01-15T06:11:46.311Z,0.00
2019-01-15T06:12:46.510Z,0.00
2019-01-15T06:13:46.272Z,0.00
2019-01-15T06:14:46.264Z,0.00
2019-01-15T06:15:46.308Z,0.00
2019-01-15T06:16:46.268Z,0.00
2019-01-15T06:17:46.235Z,0.00
2019-01-15T06:18:46.242Z,0.00
2019-01-15T06:19:46.209Z,0.00
2019-01-15T06:20:46.204Z,0.00
2019-01-15T06:21:46.200Z,0.00
2019-01-15T06:22:46.175Z,0.00
2019-01-15T06:23:46.168Z,0.00
2019-01-15T06:24:46.176Z,0.00
2019-01-15T06:25:46.164Z,0.00
2019-01-15T06:26:46.133Z,0.00
2019-01-15T06:27:46.124Z,0.00
2019-01-15T06:28:46.108Z,0.00
2019-01-15T06:29:46.124Z,0.00
2019-01-15T06:30:46.089Z,0.00
2019-01-15T06:31:46.088Z,0.00
2019-01-15T06:32:46.113Z,0.00
2019-01-15T06:33:46.052Z,0.00
2019-01-15T06:34:46.065Z,0.00
2019-01-15T06:35:46.035Z,0.00
2019-01-15T06:36:46.017Z,0.00
2019-01-15T06:37:46.028Z,0.00
2019-01-15T06:38:46.015Z,0.00
2019-01-15T06:39:45.988Z,0.00
2019-01-15T06:40:45.982Z,0.00
2019-01-15T06:41:45.961Z,0.00
2019-01-15T06:42:45.981Z,0.00
2019-01-15T06:43:49.942Z,0.00
2019-01-15T06:44:45.932Z,0.00
2019-01-15T06:45:45.960Z,0.00
2019-01-15T06:46:45.925Z,0.00
2019-01-15T06:47:45.925Z,0.00
2019-01-15T06:48:45.906Z,0.00
2019-01-15T06:49:45.892Z,0.00
2019-01-15T06:50:45.860Z,0.00
2019-01-15T06:51:45.901Z,0.00
2019-01-15T06:52:45.845Z,0.00
2019-01-15T06:53:45.828Z,0.00
2019-01-15T06:54:45.836Z,0.00
2019-01-15T06:55:45.820Z,0.00
2019-01-15T06:56:45.816Z,0.00
2019-01-15T06:57:45.818Z,0.00
2019-01-15T06:58:45.805Z,0.00
2019-01-15T06:59:45.765Z,0.00
2019-01-15T07:00:45.778Z,0.00
2019-01-15T07:01:45.760Z,0.00
2019-01-15T07:02:45.735Z,0.00
2019-01-15T07:03:45.730Z,0.00
2019-01-15T07:04:45.745Z,0.00
2019-01-15T07:05:45.693Z,4.00
2019-01-15T07:06:45.696Z,4.00
2019-01-15T07:07:45.705Z,0.00
2019-01-15T07:08:45.660Z,0.00
2019-01-15T07:09:45.660Z,0.00
2019-01-15T07:10:45.645Z,4.00
2019-01-15T07:11:45.644Z,4.00
2019-01-15T07:12:45.660Z,4.00
2019-01-15T07:13:45.603Z,4.00
2019-01-15T07:14:45.594Z,4.00
2019-01-15T07:15:45.620Z,4.00
2019-01-15T07:16:45.584Z,4.00
2019-01-15T07:17:45.576Z,8.00
2019-01-15T07:18:45.571Z,8.00
2019-01-15T07:19:45.554Z,8.00
2019-01-15T07:20:45.532Z,8.00
2019-01-15T07:21:45.525Z,12.00
2019-01-15T07:22:45.536Z,12.00
2019-01-15T07:23:45.495Z,12.00
2019-01-15T07:24:45.484Z,16.00
2019-01-15T07:25:45.496Z,16.00
2019-01-15T07:26:45.468Z,20.00
2019-01-15T07:27:45.448Z,20.00
2019-01-15T07:28:45.456Z,24.00
2019-01-15T07:29:45.432Z,24.00
2019-01-15T07:30:45.428Z,24.00
2019-01-15T07:31:45.424Z,28.00
2019-01-15T07:32:45.391Z,32.00
2019-01-15T07:33:45.383Z,32.00
2019-01-15T07:34:45.387Z,28.00
2019-01-15T07:35:45.367Z,32.00
2019-01-15T07:36:45.356Z,36.00
2019-01-15T07:37:45.339Z,36.00
2019-01-15T07:38:45.336Z,40.00
2019-01-15T07:39:45.318Z,44.00
2019-01-15T07:40:45.331Z,48.00
2019-01-15T07:41:45.303Z,52.00
2019-01-15T07:42:45.284Z,56.00
2019-01-15T07:43:45.267Z,60.00
2019-01-15T07:44:45.260Z,60.00
2019-01-15T07:45:45.283Z,60.00
2019-01-15T07:46:45.243Z,64.00
2019-01-15T07:47:45.223Z,68.00
2019-01-15T07:48:45.267Z,68.00
2019-01-15T07:49:45.217Z,72.00
2019-01-15T07:50:45.203Z,84.00
2019-01-15T07:51:45.204Z,96.00
2019-01-15T07:52:45.179Z,108.00
2019-01-15T07:53:45.171Z,112.00
2019-01-15T07:54:45.151Z,120.00
2019-01-15T07:55:45.140Z,124.00
2019-01-15T07:56:45.132Z,136.00
2019-01-15T07:57:45.129Z,136.00
2019-01-15T07:58:45.104Z,152.00
2019-01-15T07:59:45.115Z,168.00
2019-01-15T08:00:45.084Z,184.00
2019-01-15T08:01:45.076Z,188.00
2019-01-15T08:02:45.064Z,200.00
2019-01-15T08:03:45.084Z,244.00
2019-01-15T08:04:45.043Z,248.00
2019-01-15T08:05:45.023Z,264.00
2019-01-15T08:06:45.012Z,268.00
2019-01-15T08:07:45.019Z,252.00
2019-01-15T08:08:44.991Z,244.00
2019-01-15T08:09:44.991Z,228.00
2019-01-15T08:10:44.977Z,216.00
2019-01-15T08:11:44.981Z,240.00
2019-01-15T08:12:44.986Z,264.00
2019-01-15T08:13:44.952Z,236.00
2019-01-15T08:14:44.939Z,228.00
2019-01-15T08:15:44.930Z,244.00
2019-01-15T08:16:44.900Z,240.00
2019-01-15T08:17:44.912Z,272.00
2019-01-15T08:18:44.924Z,328.00
2019-01-15T08:19:44.867Z,312.00
2019-01-15T08:20:44.868Z,312.00
2019-01-15T08:21:44.847Z,304.00
2019-01-15T08:22:44.853Z,264.00
2019-01-15T08:23:44.823Z,316.00
2019-01-15T08:24:44.811Z,360.00
2019-01-15T08:25:44.799Z,388.00
2019-01-15T08:26:44.823Z,444.00
2019-01-15T08:27:44.789Z,464.00
2019-01-15T08:28:44.771Z,536.00
2019-01-15T08:29:44.828Z,540.00
2019-01-15T08:30:44.767Z,564.00
2019-01-15T08:31:44.748Z,560.00
2019-01-15T08:32:44.755Z,572.00
2019-01-15T08:33:44.724Z,592.00
2019-01-15T08:34:44.739Z,608.00
2019-01-15T08:35:44.724Z,644.00
2019-01-15T08:36:44.677Z,620.00
2019-01-15T08:37:44.707Z,632.00
2019-01-15T08:38:44.652Z,672.00
2019-01-15T08:39:44.643Z,640.00
2019-01-15T08:40:44.637Z,624.00
2019-01-15T08:41:44.619Z,588.00
2019-01-15T08:42:44.607Z,608.00
2019-01-15T08:43:44.619Z,608.00
2019-01-15T08:44:44.612Z,616.00
2019-01-15T08:45:44.599Z,644.00
2019-01-15T08:46:44.566Z,628.00
2019-01-15T08:47:44.555Z,600.00
2019-01-15T08:48:44.551Z,584.00
2019-01-15T08:49:44.622Z,684.00
2019-01-15T08:50:44.532Z,708.00
2019-01-15T08:51:44.519Z,772.00
2019-01-15T08:52:44.516Z,680.00
2019-01-15T08:53:44.484Z,680.00
2019-01-15T08:54:44.476Z,812.00
2019-01-15T08:55:44.492Z,848.00
2019-01-15T08:56:44.468Z,836.00
2019-01-15T08:57:44.451Z,964.00
2019-01-15T08:58:44.431Z,920.00
2019-01-15T08:59:44.423Z,988.00
2019-01-15T09:00:44.412Z,1016.00
2019-01-15T09:01:44.416Z,1016.00
2019-01-15T09:02:44.385Z,1132.00
2019-01-15T09:03:44.395Z,1172.00
2019-01-15T09:04:44.371Z,1160.00
2019-01-15T09:05:44.353Z,1084.00
2019-01-15T09:06:44.362Z,1040.00
2019-01-15T09:07:44.344Z,1024.00
2019-01-15T09:08:44.352Z,1036.00
2019-01-15T09:09:44.312Z,984.00
2019-01-15T09:10:44.312Z,1060.00
2019-01-15T09:11:44.287Z,924.00
2019-01-15T09:12:44.276Z,940.00
2019-01-15T09:13:44.275Z,1008.00
2019-01-15T09:14:44.267Z,928.00
2019-01-15T09:15:44.239Z,908.00
2019-01-15T09:16:44.246Z,788.00
2019-01-15T09:17:44.218Z,768.00
2019-01-15T09:18:44.204Z,816.00
2019-01-15T09:19:44.211Z,824.00
2019-01-15T09:20:44.215Z,836.00
2019-01-15T09:21:44.172Z,828.00
2019-01-15T09:22:44.171Z,920.00
2019-01-15T09:23:44.156Z,932.00
2019-01-15T09:24:44.153Z,1044.00
2019-01-15T09:25:44.127Z,968.00
2019-01-15T09:26:44.136Z,888.00
2019-01-15T09:27:44.111Z,972.00
2019-01-15T09:28:44.091Z,1044.00
2019-01-15T09:29:44.083Z,1060.00
2019-01-15T09:30:44.072Z,1104.00
2019-01-15T09:31:44.076Z,1076.00
2019-01-15T09:32:44.084Z,1012.00
2019-01-15T09:33:44.036Z,988.00
2019-01-15T09:34:44.031Z,992.00
2019-01-15T09:35:44.063Z,1004.00
2019-01-15T09:36:44.010Z,1036.00
2019-01-15T09:37:44.004Z,1016.00
2019-01-15T09:38:43.986Z,956.00
2019-01-15T09:39:43.991Z,1052.00
2019-01-15T09:40:43.971Z,1100.00
2019-01-15T09:41:43.971Z,1148.00
2019-01-15T09:42:43.942Z,1192.00
2019-01-15T09:43:43.932Z,1180.00
2019-01-15T09:44:43.951Z,1056.00
2019-01-15T09:45:43.904Z,1012.00
2019-01-15T09:46:43.911Z,1056.00
2019-01-15T09:47:43.883Z,1076.00
2019-01-15T09:48:43.876Z,1060.00
2019-01-15T09:49:43.863Z,1004.00
2019-01-15T09:50:43.871Z,1040.00
2019-01-15T09:51:43.835Z,1096.00
2019-01-15T09:52:43.876Z,1140.00
2019-01-15T09:53:43.832Z,1192.00
2019-01-15T09:54:43.803Z,1036.00
2019-01-15T09:55:43.795Z,1040.00
2019-01-15T09:56:43.843Z,996.00
2019-01-15T09:57:43.784Z,840.00
2019-01-15T09:58:43.796Z,840.00
2019-01-15T09:59:43.748Z,852.00
2019-01-15T10:00:43.735Z,900.00
2019-01-15T10:01:43.731Z,884.00
2019-01-15T10:02:43.740Z,1008.00
2019-01-15T10:03:43.707Z,856.00
2019-01-15T10:04:43.707Z,820.00
2019-01-15T10:05:43.679Z,768.00
2019-01-15T10:06:43.671Z,688.00
2019-01-15T10:07:43.679Z,776.00
2019-01-15T10:08:43.650Z,752.00
2019-01-15T10:09:43.645Z,792.00
2019-01-15T10:10:43.631Z,748.00
2019-01-15T10:11:43.623Z,732.00
2019-01-15T10:12:43.600Z,772.00
2019-01-15T10:13:43.604Z,776.00
2019-01-15T10:14:43.590Z,848.00
2019-01-15T10:15:43.579Z,852.00
2019-01-15T10:16:43.555Z,904.00
2019-01-15T10:17:43.555Z,896.00
2019-01-15T10:18:43.551Z,912.00
2019-01-15T10:19:43.523Z,888.00
2019-01-15T10:20:43.515Z,916.00
2019-01-15T10:21:43.513Z,836.00
2019-01-15T10:22:43.495Z,872.00
2019-01-15T10:23:43.479Z,900.00
2019-01-15T10:24:43.491Z,800.00
2019-01-15T10:25:43.467Z,712.00
2019-01-15T10:26:43.495Z,692.00
2019-01-15T10:27:43.436Z,692.00
2019-01-15T10:28:43.427Z,728.00
2019-01-15T10:29:43.426Z,740.00
2019-01-15T10:30:43.415Z,748.00
2019-01-15T10:31:43.412Z,876.00
2019-01-15T10:32:43.386Z,904.00
2019-01-15T10:33:43.369Z,980.00
2019-01-15T10:34:43.364Z,884.00
2019-01-15T10:35:43.359Z,1068.00
2019-01-15T10:36:43.363Z,1056.00
2019-01-15T10:37:43.323Z,1064.00
2019-01-15T10:38:43.323Z,932.00
2019-01-15T10:39:43.303Z,848.00
2019-01-15T10:40:43.299Z,912.00
2019-01-15T10:41:43.282Z,828.00
2019-01-15T10:42:43.288Z,836.00
2019-01-15T10:43:43.263Z,792.00
2019-01-15T10:44:48.625Z,740.00
2019-01-15T10:45:44.232Z,684.00
2019-01-15T10:46:43.223Z,644.00
2019-01-15T10:47:43.251Z,644.00
2019-01-15T10:48:43.208Z,720.00
2019-01-15T10:49:43.189Z,740.00
2019-01-15T10:50:43.181Z,772.00
2019-01-15T10:51:43.167Z,816.00
2019-01-15T10:52:43.171Z,808.00
2019-01-15T10:53:43.174Z,872.00
2019-01-15T10:54:43.135Z,800.00
2019-01-15T10:55:43.127Z,840.00
2019-01-15T10:56:43.114Z,788.00
2019-01-15T10:57:43.102Z,1012.00
2019-01-15T10:58:43.091Z,1008.00
2019-01-15T10:59:43.087Z,1048.00
2019-01-15T11:00:43.067Z,1000.00
2019-01-15T11:01:43.067Z,972.00
2019-01-15T11:02:43.047Z,888.00
2019-01-15T11:03:43.034Z,772.00
2019-01-15T11:04:43.036Z,788.00
2019-01-15T11:05:43.019Z,712.00
2019-01-15T11:06:43.000Z,636.00
2019-01-15T11:07:42.993Z,800.00
2019-01-15T11:08:42.975Z,872.00
2019-01-15T11:09:42.967Z,896.00
2019-01-15T11:10:42.967Z,760.00
2019-01-15T11:11:42.943Z,736.00
2019-01-15T11:12:42.936Z,592.00
2019-01-15T11:13:42.923Z,528.00
2019-01-15T11:14:42.911Z,560.00
2019-01-15T11:15:43.433Z,596.00
2019-01-15T11:16:42.887Z,624.00
2019-01-15T11:17:42.893Z,616.00
2019-01-15T11:18:42.863Z,736.00
2019-01-15T11:19:42.855Z,796.00
2019-01-15T11:20:42.867Z,808.00
2019-01-15T11:21:42.843Z,784.00
2019-01-15T11:22:42.840Z,800.00
2019-01-15T11:23:42.815Z,884.00
2019-01-15T11:24:42.815Z,984.00
2019-01-15T11:25:42.793Z,1116.00
2019-01-15T11:26:42.787Z,1204.00
2019-01-15T11:27:42.763Z,1188.00
2019-01-15T11:28:42.755Z,1192.00
2019-01-15T11:29:42.743Z,1180.00
2019-01-15T11:30:42.731Z,1088.00
2019-01-15T11:31:42.736Z,1112.00
2019-01-15T11:32:42.719Z,1160.00
2019-01-15T11:33:42.699Z,1160.00
2019-01-15T11:34:42.696Z,1184.00
2019-01-15T11:35:42.671Z,1084.00
2019-01-15T11:36:42.667Z,1144.00
2019-01-15T11:37:42.679Z,1164.00
2019-01-15T11:38:42.646Z,1240.00
2019-01-15T11:39:42.647Z,1296.00
2019-01-15T11:40:42.615Z,1312.00
2019-01-15T11:41:42.607Z,1196.00
2019-01-15T11:42:42.605Z,1184.00
2019-01-15T11:43:42.599Z,1140.00
2019-01-15T11:44:42.571Z,1172.00
2019-01-15T11:45:42.565Z,1208.00
2019-01-15T11:46:42.554Z,1228.00
2019-01-15T11:47:42.544Z,1128.00
2019-01-15T11:48:42.547Z,1124.00
2019-01-15T11:49:42.528Z,1120.00
2019-01-15T11:50:42.507Z,1152.00
2019-01-15T11:51:42.497Z,1168.00
2019-01-15T11:52:42.483Z,1284.00
2019-01-15T11:53:42.475Z,1352.00
2019-01-15T11:54:42.479Z,1500.00
2019-01-15T11:55:42.458Z,1628.00
2019-01-15T11:56:42.447Z,1480.00
2019-01-15T11:57:42.428Z,1376.00
2019-01-15T11:58:42.415Z,1244.00
2019-01-15T11:59:42.427Z,1176.00
2019-01-15T12:00:42.396Z,1296.00
2019-01-15T12:01:42.391Z,1460.00
2019-01-15T12:02:42.367Z,1784.00
2019-01-15T12:03:42.383Z,1780.00
2019-01-15T12:04:42.347Z,1616.00
2019-01-15T12:05:42.346Z,1564.00
2019-01-15T12:06:42.327Z,1428.00
2019-01-15T12:07:42.315Z,1604.00
2019-01-15T12:08:42.319Z,1636.00
2019-01-15T12:09:42.295Z,1500.00
2019-01-15T12:10:42.319Z,1344.00
2019-01-15T12:11:42.271Z,1152.00
2019-01-15T12:12:42.259Z,1276.00
2019-01-15T12:13:42.307Z,1264.00
2019-01-15T12:14:42.247Z,1096.00
2019-01-15T12:15:42.222Z,1100.00
2019-01-15T12:16:42.251Z,1116.00
2019-01-15T12:17:42.201Z,1136.00
2019-01-15T12:18:42.187Z,1416.00
2019-01-15T12:19:42.237Z,1588.00
2019-01-15T12:20:42.167Z,1696.00
2019-01-15T12:21:42.159Z,1832.00
2019-01-15T12:22:42.159Z,1716.00
2019-01-15T12:23:42.159Z,1672.00
2019-01-15T12:24:49.165Z,1924.00
2019-01-15T12:25:42.119Z,2064.00
2019-01-15T12:26:42.099Z,1936.00
2019-01-15T12:27:42.094Z,1612.00
2019-01-15T12:28:42.084Z,1384.00
2019-01-15T12:29:42.079Z,1156.00
2019-01-15T12:30:42.059Z,1012.00
2019-01-15T12:31:42.051Z,880.00
2019-01-15T12:32:49.075Z,848.00
2019-01-15T12:33:42.023Z,720.00
2019-01-15T12:34:42.015Z,692.00
2019-01-15T12:35:42.011Z,696.00
2019-01-15T12:36:42.016Z,748.00
2019-01-15T12:37:41.987Z,840.00
2019-01-15T12:38:41.967Z,928.00
2019-01-15T12:39:41.971Z,864.00
2019-01-15T12:40:41.947Z,844.00
2019-01-15T12:41:41.990Z,836.00
2019-01-15T12:42:41.952Z,820.00
2019-01-15T12:43:41.915Z,820.00
2019-01-15T12:44:41.901Z,900.00
2019-01-15T12:45:41.903Z,872.00
2019-01-15T12:46:41.883Z,992.00
2019-01-15T12:47:41.867Z,948.00
2019-01-15T12:48:41.860Z,948.00
2019-01-15T12:49:41.854Z,1124.00
2019-01-15T12:50:41.838Z,1180.00
2019-01-15T12:51:41.837Z,1032.00
2019-01-15T12:52:41.811Z,1016.00
2019-01-15T12:53:41.801Z,812.00