createdAt,value
2022-11-18T00:02:39.937Z,14.88
2022-11-18T00:07:38.783Z,15.77
2022-11-18T00:12:54.610Z,17.95
2022-11-18T00:17:54.679Z,17.80
2022-11-18T00:22:53.355Z,17.85
2022-11-18T00:27:52.152Z,17.52
2022-11-18T00:32:51.124Z,15.18
2022-11-18T00:37:51.299Z,13.90
2022-11-18T00:42:53.041Z,12.73
2022-11-18T00:47:51.764Z,12.57
2022-11-18T00:52:51.902Z,11.65
2022-11-18T00:57:50.609Z,14.85
2022-11-18T01:02:49.364Z,14.35
2022-11-18T01:07:48.097Z,13.45
2022-11-18T01:13:05.527Z,17.23
2022-11-18T01:18:04.336Z,13.93
2022-11-18T01:23:03.317Z,14.57
2022-11-18T01:28:03.432Z,14.32
2022-11-18T01:33:02.640Z,13.20
2022-11-18T01:38:01.434Z,14.50
2022-11-18T01:43:00.349Z,15.27
2022-11-18T01:48:05.566Z,16.52
2022-11-18T01:53:09.807Z,16.48
2022-11-18T01:58:13.777Z,12.50
2022-11-18T02:03:15.307Z,14.63
2022-11-18T02:08:16.865Z,17.33
2022-11-18T02:13:16.757Z,16.27
2022-11-18T02:18:29.923Z,17.33
2022-11-18T02:24:03.181Z,15.02
2022-11-18T02:29:08.839Z,14.45
2022-11-18T02:34:15.653Z,13.98
2022-11-18T02:39:20.325Z,16.90
2022-11-18T02:44:22.912Z,29.55
2022-11-18T02:49:27.050Z,15.93
2022-11-18T02:54:28.934Z,14.10
2022-11-18T02:59:30.444Z,13.55
2022-11-18T03:04:30.134Z,14.38
2022-11-18T03:09:32.600Z,14.05
2022-11-18T03:14:41.082Z,15.30
2022-11-18T03:19:57.483Z,16.67
2022-11-18T03:25:02.927Z,15.95
2022-11-18T03:30:09.225Z,15.27
2022-11-18T03:35:11.886Z,24.00
2022-11-18T03:40:16.070Z,20.05
2022-11-18T03:45:22.935Z,14.50
2022-11-18T03:50:27.831Z,16.08
2022-11-18T03:55:30.177Z,18.35
2022-11-18T04:00:35.875Z,18.17
2022-11-18T04:05:38.188Z,19.63
2022-11-18T04:10:41.828Z,26.63
2022-11-18T04:15:43.825Z,22.85
2022-11-18T04:20:42.728Z,18.55
2022-11-18T04:25:41.474Z,21.17
2022-11-18T04:30:42.275Z,31.55
2022-11-18T04:35:41.127Z,79.55
2022-11-18T04:40:39.895Z,52.85
2022-11-18T04:45:38.602Z,40.42
2022-11-18T04:50:38.787Z,29.73
2022-11-18T04:55:37.798Z,29.27
2022-11-18T05:00:36.564Z,26.20
2022-11-18T05:05:35.556Z,26.85
2022-11-18T05:10:35.710Z,31.98
2022-11-18T05:15:34.431Z,27.83
2022-11-18T05:20:36.163Z,34.72
2022-11-18T05:25:40.385Z,38.20
2022-11-18T05:30:39.115Z,29.98
2022-11-18T05:35:38.386Z,41.40
2022-11-18T05:40:37.211Z,33.33
2022-11-18T05:45:37.464Z,33.67
2022-11-18T05:50:38.112Z,53.38
2022-11-18T05:55:43.367Z,61.95
2022-11-18T06:00:44.586Z,57.20
2022-11-18T06:05:43.553Z,49.33
2022-11-18T06:10:44.434Z,47.92
2022-11-18T06:15:46.006Z,39.38
2022-11-18T06:20:45.052Z,32.92
2022-11-18T06:25:44.482Z,39.72
2022-11-18T06:30:44.582Z,29.45
2022-11-18T06:35:43.585Z,30.40
2022-11-18T06:40:44.864Z,29.40
2022-11-18T06:46:09.071Z,31.02
2022-11-18T06:51:08.636Z,29.30
2022-11-18T06:56:08.885Z,34.88
2022-11-18T07:01:13.349Z,33.50
2022-11-18T07:06:13.413Z,25.92
2022-11-18T07:11:14.764Z,23.98
2022-11-18T07:16:16.772Z,26.23
2022-11-18T07:21:18.171Z,32.25
2022-11-18T07:26:17.855Z,25.90
2022-11-18T07:31:20.780Z,28.65
2022-11-18T07:36:20.821Z,28.02
2022-11-18T07:41:20.992Z,32.97
2022-11-18T07:46:22.989Z,34.22
2022-11-18T07:51:24.039Z,32.70
2022-11-18T07:56:23.592Z,69.45
2022-11-18T08:01:27.694Z,41.03
2022-11-18T08:06:26.428Z,33.20
2022-11-18T08:11:25.110Z,28.83
2022-11-18T08:16:27.257Z,25.50
2022-11-18T08:21:26.127Z,22.37
2022-11-18T08:26:25.886Z,24.02
2022-11-18T08:31:27.519Z,19.80
2022-11-18T08:36:28.517Z,21.92
2022-11-18T08:41:33.736Z,22.02
2022-11-18T08:46:34.729Z,24.52
2022-11-18T08:51:33.517Z,20.48
2022-11-18T08:56:32.211Z,21.52
2022-11-18T09:01:30.950Z,18.38
2022-11-18T09:06:31.665Z,30.35
2022-11-18T09:11:30.373Z,21.15
2022-11-18T09:16:31.619Z,20.38
2022-11-18T09:21:32.999Z,23.17
2022-11-18T09:26:34.374Z,22.38
2022-11-18T09:32:02.523Z,21.50
2022-11-18T09:37:06.871Z,24.02
2022-11-18T09:42:21.457Z,19.35
2022-11-18T09:47:27.041Z,21.02
2022-11-18T09:52:35.759Z,27.33
2022-11-18T09:57:40.001Z,25.38
2022-11-18T10:02:49.085Z,20.08
2022-11-18T10:08:05.124Z,17.05
2022-11-18T10:13:11.196Z,19.50
2022-11-18T10:18:52.946Z,18.55
2022-11-18T10:23:52.654Z,15.85
2022-11-18T10:28:51.349Z,13.38
2022-11-18T10:34:00.480Z,15.88
2022-11-18T10:39:18.142Z,17.88
2022-11-18T10:44:38.232Z,17.25
2022-11-18T10:49:40.311Z,16.02
2022-11-18T10:54:41.115Z,27.70
2022-11-18T10:59:43.650Z,18.43
2022-11-18T11:04:43.334Z,15.32
2022-11-18T11:09:43.645Z,19.23
2022-11-18T11:14:50.889Z,15.68
2022-11-18T11:20:00.736Z,13.57
2022-11-18T11:25:00.981Z,14.45
2022-11-18T11:30:17.957Z,25.08
2022-11-18T11:35:21.287Z,22.50
2022-11-18T11:40:30.522Z,14.93
2022-11-18T11:45:40.252Z,21.92
2022-11-18T11:51:04.390Z,16.20
2022-11-18T11:56:25.607Z,25.65
2022-11-18T12:01:32.710Z,19.67
2022-11-18T12:06:31.629Z,22.25
2022-11-18T12:11:38.762Z,12.85
2022-11-18T12:16:47.717Z,15.20
2022-11-18T12:21:58.350Z,22.08
2022-11-18T12:26:59.572Z,18.90
2022-11-18T12:32:01.951Z,18.55
2022-11-18T12:37:44.106Z,24.25
2022-11-18T12:43:03.564Z,18.38
2022-11-18T12:48:02.222Z,14.45
2022-11-18T12:53:00.917Z,18.23
2022-11-18T12:58:01.121Z,19.88
2022-11-18T13:03:01.653Z,20.92
2022-11-18T13:08:15.998Z,22.75
2022-11-18T13:13:24.356Z,20.77
2022-11-18T13:18:23.105Z,19.90
2022-11-18T13:23:45.729Z,17.50
2022-11-18T13:28:59.369Z,20.08
2022-11-18T13:34:03.110Z,14.20
2022-11-18T13:39:04.610Z,18.05
2022-11-18T13:44:19.602Z,19.05
2022-11-18T13:49:23.796Z,17.63
2022-11-18T13:54:27.759Z,16.75
2022-11-18T13:59:28.194Z,15.85
2022-11-18T14:04:30.132Z,15.45
2022-11-18T14:09:30.198Z,14.52
2022-11-18T14:14:34.954Z,20.27
2022-11-18T14:19:35.023Z,14.98
2022-11-18T14:24:33.909Z,22.75
2022-11-18T14:29:34.090Z,18.92
2022-11-18T14:34:33.081Z,14.23
2022-11-18T14:39:33.745Z,19.73
2022-11-18T14:44:34.507Z,15.13
2022-11-18T14:49:34.162Z,17.55
2022-11-18T14:54:33.269Z,18.25
2022-11-18T14:59:34.145Z,21.45
2022-11-18T15:04:35.776Z,23.30
2022-11-18T15:09:34.433Z,24.77
2022-11-18T15:14:35.472Z,19.67
2022-11-18T15:19:34.690Z,22.67
2022-11-18T15:24:33.387Z,22.83
2022-11-18T15:29:32.386Z,23.42
2022-11-18T15:34:32.521Z,23.67
2022-11-18T15:39:31.280Z,23.60
2022-11-18T15:44:30.152Z,22.60
2022-11-18T15:49:28.968Z,25.45
2022-11-18T15:54:29.307Z,24.85
2022-11-18T15:59:28.178Z,30.92
2022-11-18T16:04:27.434Z,26.45
2022-11-18T16:09:46.267Z,26.15
2022-11-18T16:15:06.935Z,23.08
2022-11-18T16:20:06.302Z,21.13
2022-11-18T16:25:05.551Z,24.05
2022-11-18T16:30:06.364Z,22.63
2022-11-18T16:35:05.477Z,23.45
2022-11-18T16:40:04.229Z,21.77
2022-11-18T16:45:03.141Z,28.27
2022-11-18T16:50:03.711Z,24.23
2022-11-18T16:55:02.703Z,27.05
2022-11-18T17:00:01.394Z,26.10
2022-11-18T17:05:00.169Z,26.60
2022-11-18T17:10:00.365Z,28.50
2022-11-18T17:14:59.149Z,26.50
2022-11-18T17:19:57.932Z,33.83
2022-11-18T17:25:00.853Z,35.58
2022-11-18T17:30:04.167Z,29.52
2022-11-18T17:35:03.232Z,29.15
2022-11-18T17:45:14.681Z,32.65
2022-11-18T17:50:13.569Z,34.47
2022-11-18T17:55:12.322Z,26.52
2022-11-18T18:00:12.536Z,23.70
2022-11-18T18:05:13.746Z,25.45
2022-11-18T18:10:13.159Z,30.58
2022-11-18T18:15:11.974Z,29.27
2022-11-18T18:20:16.406Z,28.77
2022-11-18T18:25:15.897Z,30.85
2022-11-18T18:30:16.285Z,35.90
2022-11-18T18:35:16.551Z,38.67
2022-11-18T18:40:15.315Z,32.50
2022-11-18T18:45:31.438Z,31.05
2022-11-18T18:50:32.833Z,33.80
2022-11-18T18:55:31.517Z,33.95
2022-11-18T19:00:30.290Z,41.88
2022-11-18T19:06:03.316Z,39.40
2022-11-18T19:10:49.586Z,41.75
2022-11-18T19:15:48.240Z,38.15
2022-11-18T19:20:47.095Z,52.78
2022-11-18T19:25:45.825Z,39.30
2022-11-18T19:30:45.956Z,30.05
2022-11-18T19:35:44.819Z,29.30
2022-11-18T19:40:43.636Z,35.88
2022-11-18T19:45:42.539Z,40.05
2022-11-18T19:50:42.629Z,40.72
2022-11-18T19:55:41.301Z,51.47
2022-11-18T20:00:40.039Z,79.13
2022-11-18T20:05:55.449Z,77.20
2022-11-18T20:10:55.517Z,41.63
2022-11-18T20:15:54.233Z,51.63
2022-11-18T20:20:52.947Z,48.45
2022-11-18T20:25:51.766Z,50.97
2022-11-18T20:30:57.801Z,47.65
2022-11-18T20:36:11.940Z,40.17
2022-11-18T20:41:25.642Z,60.97
2022-11-18T20:46:33.393Z,37.33
2022-11-18T20:51:32.086Z,39.78
2022-11-18T20:56:30.811Z,32.13
2022-11-18T21:01:59.159Z,32.05
2022-11-18T21:07:01.777Z,26.38
2022-11-18T21:12:03.827Z,21.42
2022-11-18T21:17:04.778Z,25.23
2022-11-18T21:22:06.558Z,23.48
2022-11-18T21:27:06.745Z,19.83
2022-11-18T21:32:08.512Z,15.77
2022-11-18T21:37:07.321Z,19.65
2022-11-18T21:42:11.480Z,14.52
2022-11-18T21:47:14.743Z,14.10
2022-11-18T21:52:13.674Z,17.98
2022-11-18T21:57:12.454Z,17.42
2022-11-18T22:02:17.947Z,22.35
2022-11-18T22:07:16.657Z,14.20
2022-11-18T22:12:15.529Z,15.60
2022-11-18T22:17:19.135Z,31.23
2022-11-18T22:22:18.446Z,16.50
2022-11-18T22:27:20.133Z,29.85
2022-11-18T22:32:21.682Z,21.40
2022-11-18T22:37:20.466Z,15.95
2022-11-18T22:42:45.713Z,15.13
2022-11-18T22:47:45.852Z,19.40
2022-11-18T22:52:45.936Z,19.00
2022-11-18T22:57:45.384Z,19.75
2022-11-18T23:02:45.524Z,22.98
2022-11-18T23:07:44.254Z,22.92
2022-11-18T23:13:00.459Z,22.27
2022-11-18T23:18:00.500Z,24.98
2022-11-18T23:22:59.192Z,21.08
2022-11-18T23:27:57.850Z,22.02
2022-11-18T23:32:56.551Z,21.60
2022-11-18T23:37:58.585Z,20.75
2022-11-18T23:42:57.238Z,21.92
2022-11-18T23:47:55.949Z,23.08
2022-11-18T23:52:56.063Z,20.42
2022-11-18T23:57:54.742Z,19.98
