createdAt,value
2022-10-15T00:01:13.009Z,95900.59
2022-10-15T00:03:42.534Z,95901.06
2022-10-15T00:06:12.973Z,95896.16
2022-10-15T00:08:41.474Z,95895.28
2022-10-15T00:11:11.596Z,95888.03
2022-10-15T00:13:40.007Z,95894.31
2022-10-15T00:16:09.821Z,95891.84
2022-10-15T00:18:39.425Z,95893.00
2022-10-15T00:21:08.729Z,95887.75
2022-10-15T00:23:37.554Z,95886.41
2022-10-15T00:26:08.112Z,95880.09
2022-10-15T00:28:36.201Z,95877.09
2022-10-15T00:31:07.242Z,95876.59
2022-10-15T00:33:35.860Z,95864.38
2022-10-15T00:36:08.708Z,95872.03
2022-10-15T00:38:38.430Z,95872.34
2022-10-15T00:41:08.904Z,95863.03
2022-10-15T00:43:42.062Z,95856.03
2022-10-15T00:46:18.419Z,95850.75
2022-10-15T00:48:50.040Z,95857.63
2022-10-15T00:51:20.805Z,95843.94
2022-10-15T00:53:49.867Z,95842.94
2022-10-15T00:56:19.593Z,95834.47
2022-10-15T00:58:48.026Z,95830.81
2022-10-15T01:01:16.242Z,95827.47
2022-10-15T01:03:44.724Z,95815.91
2022-10-15T01:06:12.935Z,95815.31
2022-10-15T01:08:42.612Z,95812.59
2022-10-15T01:11:20.440Z,95809.41
2022-10-15T01:13:56.154Z,95807.97
2022-10-15T01:16:29.031Z,95812.88
2022-10-15T01:19:01.560Z,95815.25
2022-10-15T01:21:33.215Z,95792.06
2022-10-15T01:24:40.776Z,95795.97
2022-10-15T01:27:29.187Z,95791.63
2022-10-15T01:30:14.603Z,95797.38
2022-10-15T01:32:49.195Z,95799.97
2022-10-15T01:35:23.898Z,95806.50
2022-10-15T01:37:55.746Z,95800.06
2022-10-15T01:40:28.637Z,95795.13
2022-10-15T01:42:59.553Z,95790.91
2022-10-15T01:45:33.604Z,95785.19
2022-10-15T01:48:05.099Z,95781.75
2022-10-15T01:50:34.770Z,95785.88
2022-10-15T01:53:04.276Z,95772.50
2022-10-15T01:55:32.940Z,95778.03
2022-10-15T01:58:01.689Z,95777.72
2022-10-15T02:00:32.111Z,95771.88
2022-10-15T02:03:01.178Z,95775.97
2022-10-15T02:05:33.015Z,95773.94
2022-10-15T02:08:08.057Z,95770.34
2022-10-15T02:10:43.265Z,95774.84
2022-10-15T02:13:15.461Z,95765.59
2022-10-15T02:15:49.187Z,95764.56
2022-10-15T02:18:20.589Z,95762.03
2022-10-15T02:20:57.650Z,95765.03
2022-10-15T02:23:28.641Z,95753.31
2022-10-15T02:25:57.439Z,95754.13
2022-10-15T02:28:27.105Z,95753.13
2022-10-15T02:30:58.376Z,95752.25
2022-10-15T02:33:27.969Z,95747.81
2022-10-15T02:35:56.450Z,95744.41
2022-10-15T02:38:25.478Z,95749.66
2022-10-15T02:40:54.295Z,95739.69
2022-10-15T02:43:23.034Z,95743.44
2022-10-15T02:45:51.342Z,95736.28
2022-10-15T02:48:20.897Z,95736.00
2022-10-15T02:50:49.126Z,95736.50
2022-10-15T02:53:17.403Z,95728.44
2022-10-15T02:58:14.244Z,95719.09
2022-10-15T03:00:42.456Z,95719.69
2022-10-15T03:03:11.627Z,95723.53
2022-10-15T03:05:41.275Z,95719.53
2022-10-15T03:08:09.551Z,95727.56
2022-10-15T03:10:37.762Z,95725.88
2022-10-15T03:13:06.785Z,95725.81
2022-10-15T03:15:35.032Z,95729.84
2022-10-15T03:18:03.263Z,95725.50
2022-10-15T03:20:31.524Z,95727.66
2022-10-15T03:23:01.090Z,95724.41
2022-10-15T03:25:29.247Z,95723.63
2022-10-15T03:27:57.476Z,95732.63
2022-10-15T03:30:25.740Z,95723.75
2022-10-15T03:32:53.951Z,95722.44
2022-10-15T03:35:22.189Z,95720.50
2022-10-15T03:37:50.360Z,95729.13
2022-10-15T03:40:19.941Z,95725.34
2022-10-15T03:42:51.511Z,95717.53
2022-10-15T03:45:20.193Z,95716.66
2022-10-15T03:47:48.446Z,95719.56
2022-10-15T03:50:17.115Z,95722.47
2022-10-15T03:52:45.477Z,95722.00
2022-10-15T03:55:14.157Z,95724.25
2022-10-15T03:57:43.735Z,95719.72
2022-10-15T04:00:14.635Z,95721.88
2022-10-15T04:02:43.006Z,95723.06
2022-10-15T04:05:11.185Z,95728.75
2022-10-15T04:07:39.559Z,95714.13
2022-10-15T04:10:08.841Z,95727.38
2022-10-15T04:12:37.069Z,95714.66
2022-10-15T04:15:07.703Z,95728.69
2022-10-15T04:17:35.937Z,95724.09
2022-10-15T04:20:05.066Z,95725.31
2022-10-15T04:22:33.254Z,95719.84
2022-10-15T04:25:01.503Z,95715.91
2022-10-15T04:27:29.704Z,95714.94
2022-10-15T04:29:57.927Z,95711.28
2022-10-15T04:32:27.462Z,95720.16
2022-10-15T04:34:55.637Z,95706.25
2022-10-15T04:37:24.150Z,95722.66
2022-10-15T04:39:52.650Z,95711.69
2022-10-15T04:42:20.877Z,95714.88
2022-10-15T04:44:49.176Z,95709.78
2022-10-15T04:47:17.385Z,95709.38
2022-10-15T04:49:47.034Z,95713.25
2022-10-15T04:52:15.311Z,95714.13
2022-10-15T04:54:43.718Z,95711.50
2022-10-15T04:57:11.921Z,95713.22
2022-10-15T04:59:40.214Z,95712.31
2022-10-15T05:02:08.563Z,95713.44
2022-10-15T05:04:36.851Z,95712.72
2022-10-15T05:07:06.594Z,95713.25
2022-10-15T05:09:37.150Z,95722.97
2022-10-15T05:12:05.896Z,95713.22
2022-10-15T05:14:35.688Z,95711.75
2022-10-15T05:17:04.287Z,95716.94
2022-10-15T05:19:32.514Z,95707.53
2022-10-15T05:22:00.742Z,95711.00
2022-10-15T05:24:30.315Z,95707.56
2022-10-15T05:26:58.743Z,95726.03
2022-10-15T05:29:26.993Z,95719.16
2022-10-15T05:31:55.422Z,95721.44
2022-10-15T05:34:23.611Z,95722.81
2022-10-15T05:36:51.899Z,95726.38
2022-10-15T05:39:20.312Z,95734.59
2022-10-15T05:41:50.210Z,95734.78
2022-10-15T05:44:18.445Z,95746.88
2022-10-15T05:46:46.655Z,95734.66
2022-10-15T05:49:15.086Z,95737.50
2022-10-15T05:51:43.333Z,95747.28
2022-10-15T05:54:11.694Z,95745.09
2022-10-15T05:56:39.900Z,95750.66
2022-10-15T05:59:09.632Z,95761.25
2022-10-15T06:01:38.025Z,95761.16
2022-10-15T06:04:06.437Z,95754.97
2022-10-15T06:06:34.697Z,95759.13
2022-10-15T06:09:03.021Z,95765.34
2022-10-15T06:11:31.266Z,95764.84
2022-10-15T06:13:59.564Z,95771.19
2022-10-15T06:16:29.236Z,95764.50
2022-10-15T06:18:57.477Z,95774.78
2022-10-15T06:21:25.929Z,95774.75
2022-10-15T06:23:54.189Z,95783.63
2022-10-15T06:26:22.414Z,95779.91
2022-10-15T06:28:50.709Z,95796.13
2022-10-15T06:31:19.019Z,95793.25
2022-10-15T06:33:48.953Z,95796.81
2022-10-15T06:36:17.558Z,95807.28
2022-10-15T06:38:48.198Z,95795.88
2022-10-15T06:41:16.574Z,95798.56
2022-10-15T06:43:46.054Z,95811.59
2022-10-15T06:46:14.342Z,95814.72
2022-10-15T06:48:42.684Z,95823.88
2022-10-15T06:51:12.452Z,95823.34
2022-10-15T06:53:42.334Z,95832.88
2022-10-15T06:56:10.819Z,95829.41
2022-10-15T06:58:39.119Z,95835.34
2022-10-15T07:01:08.884Z,95843.31
2022-10-15T07:03:38.982Z,95847.34
2022-10-15T07:06:09.136Z,95856.16
2022-10-15T07:08:38.904Z,95852.66
2022-10-15T07:11:08.782Z,95864.59
2022-10-15T07:13:37.098Z,95854.09
2022-10-15T07:16:06.264Z,95864.13
2022-10-15T07:18:34.947Z,95870.53
2022-10-15T07:21:03.570Z,95868.75
2022-10-15T07:23:31.884Z,95868.31
2022-10-15T07:26:02.194Z,95876.53
2022-10-15T07:28:30.867Z,95877.16
2022-10-15T07:31:02.671Z,95883.06
2022-10-15T07:33:31.175Z,95879.38
2022-10-15T07:35:59.455Z,95878.09
2022-10-15T07:38:27.750Z,95885.19
2022-10-15T07:40:59.427Z,95880.94
2022-10-15T07:43:29.554Z,95891.22
2022-10-15T07:45:57.838Z,95893.53
2022-10-15T07:48:26.160Z,95900.81
2022-10-15T07:50:57.490Z,95901.22
2022-10-15T07:53:26.237Z,95905.38
2022-10-15T07:55:54.614Z,95908.06
2022-10-15T07:58:22.916Z,95899.88
2022-10-15T08:00:52.531Z,95917.13
2022-10-15T08:03:20.816Z,95916.19
2022-10-15T08:05:53.127Z,95915.75
2022-10-15T08:08:21.359Z,95914.28
2022-10-15T08:10:49.923Z,95912.44
2022-10-15T08:13:18.214Z,95910.22
2022-10-15T08:15:46.437Z,95918.16
2022-10-15T08:18:16.138Z,95914.00
2022-10-15T08:20:44.454Z,95923.19
2022-10-15T08:23:16.468Z,95932.03
2022-10-15T08:25:45.457Z,95920.63
2022-10-15T08:28:13.955Z,95936.63
2022-10-15T08:30:42.262Z,95940.03
2022-10-15T08:33:10.530Z,95950.06
2022-10-15T08:35:42.001Z,95944.81
2022-10-15T08:38:13.504Z,95955.66
2022-10-15T08:40:48.604Z,95967.97
2022-10-15T08:43:22.253Z,95964.78
2022-10-15T08:45:51.461Z,95976.34
2022-10-15T08:48:25.346Z,95980.38
2022-10-15T08:50:59.239Z,95976.59
2022-10-15T08:53:27.848Z,95983.13
2022-10-15T08:55:58.140Z,95981.69
2022-10-15T08:58:34.718Z,95983.66
2022-10-15T09:01:08.075Z,96000.28
2022-10-15T09:03:40.699Z,96000.13
2022-10-15T09:06:16.108Z,95993.78
2022-10-15T09:08:50.851Z,95986.88
2022-10-15T09:11:24.931Z,95987.81
2022-10-15T09:16:40.652Z,96014.13
2022-10-15T09:19:15.789Z,96003.88
2022-10-15T09:21:46.712Z,96021.34
2022-10-15T09:24:19.359Z,96013.94
2022-10-15T09:26:54.279Z,96015.06
2022-10-15T09:29:27.238Z,96010.06
2022-10-15T09:32:01.302Z,96018.47
2022-10-15T09:34:32.964Z,96017.97
2022-10-15T09:37:06.921Z,96021.16
2022-10-15T09:39:51.112Z,96015.63
2022-10-15T09:42:27.283Z,96005.41
2022-10-15T09:44:56.192Z,95997.16
2022-10-15T09:47:27.141Z,95999.09
2022-10-15T09:49:55.382Z,95991.91
2022-10-15T09:52:36.482Z,95991.81
2022-10-15T09:55:11.799Z,96000.34
2022-10-15T09:57:40.578Z,96005.22
2022-10-15T10:00:11.789Z,96009.59
2022-10-15T10:02:40.378Z,96011.16
2022-10-15T10:05:28.327Z,96023.41
2022-10-15T10:08:11.060Z,96022.84
2022-10-15T10:10:41.851Z,96011.22
2022-10-15T10:13:24.627Z,96010.06
2022-10-15T10:15:58.270Z,96014.19
2022-10-15T10:18:28.235Z,96016.13
2022-10-15T10:20:59.648Z,95997.19
2022-10-15T10:23:34.813Z,96019.22
2022-10-15T10:26:04.059Z,96018.94
2022-10-15T10:28:35.948Z,96019.22
2022-10-15T10:31:07.978Z,96021.84
2022-10-15T10:33:42.995Z,96022.97
2022-10-15T10:36:22.635Z,96024.69
2022-10-15T10:39:02.976Z,96025.19
2022-10-15T10:41:49.572Z,96029.34
2022-10-15T10:44:22.892Z,96028.34
2022-10-15T10:47:11.698Z,96037.38
2022-10-15T10:49:42.139Z,96028.75
2022-10-15T10:52:27.214Z,96028.94
2022-10-15T10:55:02.328Z,96013.50
2022-10-15T10:57:41.317Z,96026.44
2022-10-15T11:00:15.167Z,96016.47
2022-10-15T11:02:44.128Z,96000.13
2022-10-15T11:05:12.961Z,96013.66
2022-10-15T11:07:48.565Z,96020.94
2022-10-15T11:10:23.743Z,96014.25
2022-10-15T11:13:05.491Z,96020.25
2022-10-15T11:15:42.196Z,96016.50
2022-10-15T11:18:23.263Z,96013.75
2022-10-15T11:21:00.764Z,96014.69
2022-10-15T11:23:48.622Z,96021.53
2022-10-15T11:26:37.582Z,96003.75
2022-10-15T11:29:25.717Z,96010.78
2022-10-15T11:32:15.169Z,96010.09
2022-10-15T11:34:56.100Z,96021.19
2022-10-15T11:37:34.747Z,96008.97
2022-10-15T11:40:15.991Z,96007.53
2022-10-15T11:42:55.231Z,96009.72
2022-10-15T11:45:44.318Z,96001.63
2022-10-15T11:48:17.260Z,96007.53
2022-10-15T11:50:49.970Z,96007.38
2022-10-15T11:53:37.390Z,95995.78
2022-10-15T11:56:07.367Z,96002.38
2022-10-15T11:58:40.776Z,96000.59
2022-10-15T12:01:13.735Z,96001.91
2022-10-15T12:03:47.595Z,96000.50
2022-10-15T12:06:18.086Z,95992.97
2022-10-15T12:08:47.782Z,95999.91
2022-10-15T12:11:25.647Z,96000.59
2022-10-15T12:13:59.260Z,95997.66
2022-10-15T12:16:35.761Z,95993.66
2022-10-15T12:19:14.219Z,95997.25
2022-10-15T12:21:46.365Z,95989.56
2022-10-15T12:24:52.298Z,95999.34
2022-10-15T12:27:25.723Z,96000.34
2022-10-15T12:30:22.112Z,95995.25
2022-10-15T12:32:50.844Z,96002.13
2022-10-15T12:35:25.610Z,95993.66
2022-10-15T12:37:53.934Z,96000.84
2022-10-15T12:40:29.333Z,96004.19
2022-10-15T12:42:59.141Z,95988.63
2022-10-15T12:45:37.346Z,95999.03
2022-10-15T12:48:23.097Z,95994.81
2022-10-15T12:50:51.301Z,95994.78
2022-10-15T12:53:34.259Z,95991.44
2022-10-15T12:56:23.887Z,95959.22
2022-10-15T12:58:52.883Z,95999.41
2022-10-15T13:01:51.927Z,95981.59
2022-10-15T13:04:20.660Z,95986.34
2022-10-15T13:06:49.181Z,95982.09
2022-10-15T13:09:27.529Z,95991.88
2022-10-15T13:11:57.409Z,95963.16
2022-10-15T13:14:30.456Z,95988.16
2022-10-15T13:17:02.144Z,95985.72
2022-10-15T13:19:32.351Z,95995.84
2022-10-15T13:22:02.526Z,96000.31
2022-10-15T13:24:32.242Z,95995.13
2022-10-15T13:27:01.616Z,96013.81
2022-10-15T13:29:29.889Z,96001.16
2022-10-15T13:32:00.654Z,96003.13
2022-10-15T13:34:30.768Z,96009.84
2022-10-15T13:37:01.289Z,96004.34
2022-10-15T13:39:31.625Z,95992.97
2022-10-15T13:42:10.107Z,96002.25
2022-10-15T13:44:38.262Z,95996.31
2022-10-15T13:47:24.663Z,96005.06
2022-10-15T13:49:52.953Z,96001.88
2022-10-15T13:52:21.368Z,95992.75
2022-10-15T13:54:49.796Z,95991.41
2022-10-15T13:57:18.361Z,95996.41
2022-10-15T13:59:47.622Z,95998.72
2022-10-15T14:02:16.063Z,95999.94
2022-10-15T14:04:45.777Z,95999.56
2022-10-15T14:07:24.152Z,95990.84
2022-10-15T14:09:52.613Z,96005.19
2022-10-15T14:12:20.812Z,95998.22
2022-10-15T14:14:49.446Z,95999.75
2022-10-15T14:17:24.554Z,95994.13
2022-10-15T14:20:21.672Z,95994.19
2022-10-15T14:22:49.500Z,95988.63
2022-10-15T14:25:23.767Z,95995.44
2022-10-15T14:27:52.161Z,95990.94
2022-10-15T14:30:23.874Z,95990.81
2022-10-15T14:32:52.860Z,95994.81
2022-10-15T14:35:27.212Z,95991.19
2022-10-15T14:38:03.365Z,95991.91
2022-10-15T14:40:32.079Z,95983.53
2022-10-15T14:43:05.279Z,95988.97
2022-10-15T14:45:43.153Z,95984.59
2022-10-15T14:48:16.779Z,95977.94
2022-10-15T14:50:47.385Z,95991.75
2022-10-15T14:53:20.127Z,95994.81
2022-10-15T14:55:50.895Z,95984.75
2022-10-15T14:58:20.452Z,95989.66
2022-10-15T15:00:50.227Z,95992.53
2022-10-15T15:03:20.013Z,96000.97
2022-10-15T15:05:52.669Z,95996.38
2022-10-15T15:08:21.327Z,95990.28
2022-10-15T15:10:50.357Z,95995.19
2022-10-15T15:13:21.557Z,95995.63
2022-10-15T15:15:49.852Z,95987.09
2022-10-15T15:18:18.636Z,95989.66
2022-10-15T15:20:48.385Z,95990.69
2022-10-15T15:23:20.407Z,95998.13
2022-10-15T15:25:50.347Z,95999.03
2022-10-15T15:28:20.546Z,96003.25
2022-10-15T15:30:52.565Z,95990.47
2022-10-15T15:33:20.743Z,95997.97
2022-10-15T15:35:51.594Z,96004.59
2022-10-15T15:38:22.478Z,95998.72
2022-10-15T15:40:51.498Z,96001.97
2022-10-15T15:43:20.315Z,96012.78
2022-10-15T15:45:48.546Z,96019.38
2022-10-15T15:48:17.464Z,96016.63
2022-10-15T15:50:45.848Z,96017.09
2022-10-15T15:53:14.252Z,96023.69
2022-10-15T15:55:44.058Z,96026.25
2022-10-15T15:58:12.403Z,96025.69
2022-10-15T16:00:40.623Z,96025.22
2022-10-15T16:03:09.792Z,96029.13
2022-10-15T16:05:38.557Z,96029.84
2022-10-15T16:08:06.848Z,96027.09
2022-10-15T16:10:35.332Z,96015.78
2022-10-15T16:13:05.058Z,96020.78
2022-10-15T16:15:33.271Z,96017.09
2022-10-15T16:18:01.522Z,96020.31
2022-10-15T16:20:29.812Z,96022.56
2022-10-15T16:22:58.039Z,96023.56
2022-10-15T16:25:29.196Z,96024.56
2022-10-15T16:28:01.780Z,96029.81
2022-10-15T16:30:31.389Z,96035.06
2022-10-15T16:32:59.772Z,96037.06
2022-10-15T16:35:28.240Z,96040.53
2022-10-15T16:37:56.480Z,96047.84
2022-10-15T16:40:24.742Z,96053.47
2022-10-15T16:42:52.970Z,96050.69
2022-10-15T16:45:21.245Z,96051.50
2022-10-15T16:47:50.864Z,96053.91
2022-10-15T16:50:19.434Z,96052.81
2022-10-15T16:52:47.688Z,96061.97
2022-10-15T16:55:16.776Z,96071.59
2022-10-15T16:57:45.167Z,96062.41
2022-10-15T17:00:14.016Z,96061.97
2022-10-15T17:02:42.368Z,96073.28
2022-10-15T17:05:12.040Z,96064.38
2022-10-15T17:07:40.848Z,96074.59
2022-10-15T17:10:13.843Z,96082.16
2022-10-15T17:12:43.198Z,96077.78
2022-10-15T17:15:12.220Z,96086.88
2022-10-15T17:17:40.485Z,96085.56
2022-10-15T17:20:09.895Z,96088.47
2022-10-15T17:22:39.561Z,96092.56
2022-10-15T17:25:08.180Z,96096.91
2022-10-15T17:27:36.570Z,96100.66
2022-10-15T17:30:05.639Z,96099.22
2022-10-15T17:32:33.899Z,96096.84
2022-10-15T17:37:49.762Z,96108.72
2022-10-15T17:40:18.499Z,96114.09
2022-10-15T17:42:46.754Z,96124.16
2022-10-15T17:45:15.059Z,96120.16
2022-10-15T17:47:43.267Z,96127.28
2022-10-15T17:50:14.252Z,96132.84
2022-10-15T17:52:42.665Z,96128.97
2022-10-15T17:55:12.349Z,96131.28
2022-10-15T17:57:40.575Z,96126.75
2022-10-15T18:00:11.416Z,96134.38
2022-10-15T18:02:39.625Z,96140.78
2022-10-15T18:05:08.849Z,96142.09
2022-10-15T18:07:37.137Z,96149.16
2022-10-15T18:10:06.136Z,96143.66
2022-10-15T18:12:36.366Z,96147.25
2022-10-15T18:15:04.791Z,96145.44
2022-10-15T18:17:33.012Z,96145.66
2022-10-15T18:20:02.725Z,96148.66
2022-10-15T18:22:31.087Z,96152.00
2022-10-15T18:24:59.346Z,96152.97
2022-10-15T18:27:28.003Z,96159.44
2022-10-15T18:29:57.858Z,96153.44
2022-10-15T18:32:26.173Z,96149.13
2022-10-15T18:34:54.384Z,96145.03
2022-10-15T18:37:22.772Z,96148.19
2022-10-15T18:39:51.155Z,96138.19
2022-10-15T18:42:19.359Z,96140.63
2022-10-15T18:44:47.574Z,96139.72
2022-10-15T18:47:17.162Z,96139.13
2022-10-15T18:49:45.363Z,96144.66
2022-10-15T18:52:21.945Z,96146.06
2022-10-15T18:55:01.706Z,96141.91
2022-10-15T18:57:31.705Z,96152.56
2022-10-15T18:59:59.855Z,96155.28
2022-10-15T19:02:29.422Z,96155.38
2022-10-15T19:04:57.628Z,96156.25
2022-10-15T19:07:25.918Z,96165.38
2022-10-15T19:09:54.114Z,96158.00
2022-10-15T19:12:22.630Z,96169.72
2022-10-15T19:14:51.067Z,96173.44
2022-10-15T19:17:19.229Z,96168.53
2022-10-15T19:19:50.837Z,96162.91
2022-10-15T19:22:19.351Z,96165.63
2022-10-15T19:24:47.620Z,96162.38
2022-10-15T19:27:15.833Z,96162.31
2022-10-15T19:29:44.021Z,96162.78
2022-10-15T19:32:12.211Z,96168.72
2022-10-15T19:34:40.406Z,96174.75
2022-10-15T19:37:10.082Z,96172.44
2022-10-15T19:39:38.933Z,96175.06
2022-10-15T19:42:07.182Z,96186.31
2022-10-15T19:44:35.445Z,96183.97
2022-10-15T19:47:03.771Z,96194.03
2022-10-15T19:49:32.063Z,96191.09
2022-10-15T19:52:01.114Z,96195.78
2022-10-15T19:54:30.721Z,96192.00
2022-10-15T19:56:59.051Z,96200.34
2022-10-15T19:59:27.564Z,96201.41
2022-10-15T20:01:55.888Z,96199.38
2022-10-15T20:04:29.531Z,96213.84
2022-10-15T20:06:57.808Z,96213.22
2022-10-15T20:09:26.079Z,96220.72
2022-10-15T20:11:55.689Z,96219.38
2022-10-15T20:14:23.976Z,96219.34
2022-10-15T20:16:52.169Z,96205.47
2022-10-15T20:19:21.931Z,96211.84
2022-10-15T20:21:51.063Z,96223.13
2022-10-15T20:24:19.304Z,96213.25
2022-10-15T20:26:47.501Z,96222.16
2022-10-15T20:29:17.992Z,96212.66
2022-10-15T20:31:46.315Z,96216.16
2022-10-15T20:34:14.579Z,96213.59
2022-10-15T20:36:42.892Z,96222.50
2022-10-15T20:39:11.163Z,96226.94
2022-10-15T20:41:39.405Z,96235.03
2022-10-15T20:44:07.683Z,96240.56
2022-10-15T20:46:42.220Z,96242.69
2022-10-15T20:49:14.942Z,96241.44
2022-10-15T20:54:30.639Z,96232.91
2022-10-15T20:56:58.974Z,96250.22
2022-10-15T20:59:30.170Z,96248.53
2022-10-15T21:02:00.266Z,96233.13
2022-10-15T21:04:28.487Z,96252.06
2022-10-15T21:06:57.218Z,96252.25
2022-10-15T21:09:25.625Z,96255.78
2022-10-15T21:11:53.938Z,96259.31
2022-10-15T21:14:22.480Z,96263.38
2022-10-15T21:16:50.765Z,96263.03
2022-10-15T21:19:20.346Z,96257.41
2022-10-15T21:21:48.633Z,96259.66
2022-10-15T21:24:17.112Z,96257.06
2022-10-15T21:26:45.544Z,96260.13
2022-10-15T21:29:17.434Z,96260.47
2022-10-15T21:31:45.778Z,96260.00
2022-10-15T21:34:14.179Z,96265.75
2022-10-15T21:36:43.851Z,96269.19
2022-10-15T21:39:12.104Z,96267.09
2022-10-15T21:41:41.080Z,96276.25
2022-10-15T21:44:09.703Z,96277.38
2022-10-15T21:46:40.860Z,96284.50
2022-10-15T21:49:09.284Z,96280.63
2022-10-15T21:51:39.091Z,96273.66
2022-10-15T21:54:09.149Z,96280.78
2022-10-15T21:56:37.975Z,96286.28
2022-10-15T21:59:06.479Z,96281.88
2022-10-15T22:01:36.277Z,96285.59
2022-10-15T22:04:06.000Z,96288.66
2022-10-15T22:06:35.048Z,96283.59
2022-10-15T22:09:04.215Z,96290.31
2022-10-15T22:11:40.014Z,96302.47
2022-10-15T22:14:10.673Z,96300.28
2022-10-15T22:16:40.326Z,96301.72
2022-10-15T22:19:09.743Z,96292.88
2022-10-15T22:21:39.197Z,96298.38
2022-10-15T22:24:09.095Z,96306.47
2022-10-15T22:26:40.635Z,96302.34
2022-10-15T22:29:10.099Z,96306.69
2022-10-15T22:31:38.426Z,96306.25
2022-10-15T22:34:06.581Z,96304.28
2022-10-15T22:36:36.414Z,96316.91
2022-10-15T22:39:06.483Z,96329.28
2022-10-15T22:41:36.593Z,96317.09
2022-10-15T22:44:06.781Z,96313.44
2022-10-15T22:46:37.070Z,96311.88
2022-10-15T22:49:06.126Z,96314.94
2022-10-15T22:51:34.476Z,96308.25
2022-10-15T22:54:02.825Z,96319.69
2022-10-15T22:56:31.579Z,96318.81
2022-10-15T22:59:00.351Z,96303.94
2022-10-15T23:01:31.279Z,96302.13
2022-10-15T23:04:02.217Z,96304.88
2022-10-15T23:06:31.752Z,96307.81
2022-10-15T23:09:00.196Z,96305.19
2022-10-15T23:11:30.302Z,96311.00
2022-10-15T23:13:59.998Z,96313.03
2022-10-15T23:16:30.797Z,96312.19
2022-10-15T23:19:00.058Z,96313.09
2022-10-15T23:21:30.970Z,96323.69
2022-10-15T23:23:59.714Z,96316.75
2022-10-15T23:29:03.241Z,96322.41
2022-10-15T23:31:34.442Z,96330.63
2022-10-15T23:34:04.170Z,96327.75
2022-10-15T23:36:33.444Z,96332.44
2022-10-15T23:39:03.301Z,96315.91
2022-10-15T23:41:32.260Z,96325.59
2022-10-15T23:44:00.583Z,96318.69
2022-10-15T23:46:28.834Z,96315.34
2022-10-15T23:48:58.387Z,96319.53
2022-10-15T23:51:28.231Z,96324.03
2022-10-15T23:53:58.724Z,96331.94
2022-10-15T23:56:29.055Z,96335.59
2022-10-15T23:58:59.166Z,96336.91
