createdAt,value
2022-09-27T00:01:58.212Z,64.60
2022-09-27T00:04:26.573Z,64.90
2022-09-27T00:06:56.134Z,64.90
2022-09-27T00:09:24.407Z,64.70
2022-09-27T00:11:52.606Z,64.60
2022-09-27T00:14:20.814Z,64.70
2022-09-27T00:16:49.064Z,64.90
2022-09-27T00:19:19.994Z,64.90
2022-09-27T00:21:48.722Z,64.90
2022-09-27T00:24:20.477Z,64.90
2022-09-27T00:26:48.872Z,64.90
2022-09-27T00:29:20.557Z,64.70
2022-09-27T00:31:48.904Z,65.00
2022-09-27T00:34:21.322Z,65.00
2022-09-27T00:36:50.051Z,65.20
2022-09-27T00:39:19.729Z,64.90
2022-09-27T00:41:48.023Z,65.00
2022-09-27T00:44:53.761Z,64.90
2022-09-27T00:47:28.651Z,64.90
2022-09-27T00:50:00.102Z,64.80
2022-09-27T00:52:34.466Z,65.10
2022-09-27T00:55:08.625Z,65.00
2022-09-27T00:57:37.424Z,65.00
2022-09-27T01:00:09.740Z,65.00
2022-09-27T01:02:39.754Z,65.00
2022-09-27T01:05:11.267Z,64.80
2022-09-27T01:07:39.502Z,64.90
2022-09-27T01:10:10.212Z,64.90
2022-09-27T01:12:50.639Z,64.90
2022-09-27T01:15:27.126Z,64.80
2022-09-27T01:18:08.364Z,64.70
2022-09-27T01:21:18.236Z,64.70
2022-09-27T01:24:16.151Z,64.80
2022-09-27T01:27:18.555Z,64.70
2022-09-27T01:29:58.591Z,64.80
2022-09-27T01:32:34.535Z,65.00
2022-09-27T01:35:07.504Z,65.30
2022-09-27T01:37:43.191Z,65.20
2022-09-27T01:40:19.374Z,65.40
2022-09-27T01:42:56.437Z,65.40
2022-09-27T01:45:35.323Z,65.20
2022-09-27T01:48:22.846Z,65.30
2022-09-27T01:51:00.854Z,65.40
2022-09-27T01:53:34.421Z,65.60
2022-09-27T01:56:37.150Z,65.50
2022-09-27T01:59:15.991Z,65.30
2022-09-27T02:01:54.509Z,65.30
2022-09-27T02:04:34.746Z,65.30
2022-09-27T02:07:15.181Z,65.20
2022-09-27T02:09:49.529Z,65.30
2022-09-27T02:12:26.633Z,65.20
2022-09-27T02:15:00.827Z,65.40
2022-09-27T02:17:38.977Z,65.20
2022-09-27T02:20:15.362Z,65.30
2022-09-27T02:22:55.358Z,65.40
2022-09-27T02:25:28.293Z,65.30
2022-09-27T02:28:02.965Z,65.40
2022-09-27T02:30:35.630Z,65.30
2022-09-27T02:33:34.135Z,65.30
2022-09-27T02:36:04.303Z,65.40
2022-09-27T02:38:33.060Z,65.20
2022-09-27T02:41:03.110Z,65.30
2022-09-27T02:43:34.506Z,65.10
2022-09-27T02:46:21.869Z,65.30
2022-09-27T02:49:03.534Z,65.20
2022-09-27T02:51:43.971Z,65.30
2022-09-27T02:54:22.541Z,65.00
2022-09-27T02:57:18.919Z,65.00
2022-09-27T03:00:10.329Z,65.20
2022-09-27T03:03:06.675Z,65.20
2022-09-27T03:05:55.938Z,65.10
2022-09-27T03:08:25.901Z,65.20
2022-09-27T03:10:54.399Z,65.20
2022-09-27T03:13:22.752Z,65.20
2022-09-27T03:15:51.533Z,65.20
2022-09-27T03:18:19.996Z,65.10
2022-09-27T03:21:14.200Z,65.20
2022-09-27T03:23:46.486Z,65.20
2022-09-27T03:26:15.049Z,65.10
2022-09-27T03:28:44.221Z,65.20
2022-09-27T03:31:12.582Z,65.10
2022-09-27T03:33:56.181Z,65.10
2022-09-27T03:36:24.923Z,65.20
2022-09-27T03:38:54.615Z,65.20
2022-09-27T03:41:22.955Z,65.10
2022-09-27T03:43:51.418Z,65.10
2022-09-27T03:46:19.828Z,65.10
2022-09-27T03:48:48.089Z,65.10
2022-09-27T03:51:17.057Z,65.10
2022-09-27T03:53:45.436Z,65.10
2022-09-27T03:56:15.328Z,65.10
2022-09-27T03:58:43.714Z,65.10
2022-09-27T04:01:12.524Z,65.20
2022-09-27T04:03:42.110Z,65.10
2022-09-27T04:06:27.105Z,65.10
2022-09-27T04:08:55.784Z,65.10
2022-09-27T04:11:28.715Z,65.10
2022-09-27T04:13:57.787Z,65.00
2022-09-27T04:16:27.579Z,65.10
2022-09-27T04:19:25.193Z,65.10
2022-09-27T04:22:08.096Z,65.20
2022-09-27T04:24:36.595Z,65.10
2022-09-27T04:27:24.398Z,65.10
2022-09-27T04:29:52.983Z,65.20
2022-09-27T04:32:42.825Z,65.20
2022-09-27T04:36:06.623Z,65.20
2022-09-27T04:38:39.671Z,65.30
2022-09-27T04:41:09.472Z,65.30
2022-09-27T04:43:42.380Z,65.50
2022-09-27T04:46:10.746Z,65.60
2022-09-27T04:48:39.070Z,65.60
2022-09-27T04:51:08.087Z,65.70
2022-09-27T04:53:36.643Z,65.90
2022-09-27T04:56:06.598Z,65.90
2022-09-27T04:58:36.876Z,65.90
2022-09-27T05:01:07.320Z,66.00
2022-09-27T05:04:01.477Z,66.00
2022-09-27T05:06:30.832Z,66.10
2022-09-27T05:09:06.640Z,66.10
2022-09-27T05:11:48.043Z,66.20
2022-09-27T05:14:48.969Z,66.20
2022-09-27T05:17:19.064Z,66.10
2022-09-27T05:20:11.362Z,66.50
2022-09-27T05:22:50.310Z,66.60
2022-09-27T05:25:19.501Z,66.50
2022-09-27T05:27:48.223Z,66.40
2022-09-27T05:30:16.657Z,66.50
2022-09-27T05:32:50.562Z,66.30
2022-09-27T05:35:44.631Z,66.30
2022-09-27T05:38:14.045Z,66.50
2022-09-27T05:40:47.804Z,66.40
2022-09-27T05:43:16.447Z,66.40
2022-09-27T05:45:45.282Z,66.20
2022-09-27T05:48:16.743Z,66.40
2022-09-27T05:50:51.877Z,66.40
2022-09-27T05:53:20.104Z,66.40
2022-09-27T05:55:49.377Z,66.40
2022-09-27T05:58:20.542Z,66.40
2022-09-27T06:00:55.088Z,66.30
2022-09-27T06:03:43.500Z,66.20
2022-09-27T06:06:17.719Z,66.30
2022-09-27T06:08:51.032Z,66.20
2022-09-27T06:11:21.022Z,65.90
2022-09-27T06:13:51.307Z,66.10
2022-09-27T06:16:22.872Z,66.20
2022-09-27T06:18:52.589Z,66.20
2022-09-27T06:21:21.389Z,66.00
2022-09-27T06:23:56.519Z,66.10
2022-09-27T06:26:31.415Z,66.10
2022-09-27T06:29:18.230Z,66.00
2022-09-27T06:31:53.505Z,65.90
2022-09-27T06:34:29.557Z,66.00
2022-09-27T06:36:58.272Z,65.70
2022-09-27T06:39:28.461Z,66.10
2022-09-27T06:42:05.999Z,66.30
2022-09-27T06:44:54.353Z,66.40
2022-09-27T06:47:48.301Z,66.30
2022-09-27T06:50:35.106Z,66.10
2022-09-27T06:53:03.904Z,66.10
2022-09-27T06:55:32.553Z,66.10
2022-09-27T06:58:19.690Z,66.20
2022-09-27T07:01:07.842Z,66.00
2022-09-27T07:04:15.081Z,66.00
2022-09-27T07:07:02.845Z,65.60
2022-09-27T07:09:39.166Z,65.90
2022-09-27T07:12:08.113Z,65.90
2022-09-27T07:14:36.614Z,65.90
2022-09-27T07:17:06.486Z,65.70
2022-09-27T07:19:38.994Z,65.80
2022-09-27T07:22:10.283Z,65.50
2022-09-27T07:24:39.453Z,65.50
2022-09-27T07:27:08.109Z,65.60
2022-09-27T07:29:36.400Z,65.50
2022-09-27T07:32:05.123Z,65.60
2022-09-27T07:34:35.238Z,65.60
2022-09-27T07:37:05.546Z,65.50
2022-09-27T07:39:39.163Z,65.40
2022-09-27T07:42:07.582Z,65.30
2022-09-27T07:44:39.390Z,65.30
2022-09-27T07:47:30.520Z,65.20
2022-09-27T07:50:18.369Z,65.20
2022-09-27T07:52:54.401Z,65.20
2022-09-27T07:55:45.307Z,65.20
2022-09-27T07:58:18.245Z,65.00
2022-09-27T08:00:47.155Z,64.90
2022-09-27T08:03:18.361Z,64.90
2022-09-27T08:05:49.026Z,64.70
2022-09-27T08:08:18.175Z,64.70
2022-09-27T08:10:49.473Z,64.70
2022-09-27T08:13:20.197Z,64.40
2022-09-27T08:15:52.426Z,64.30
2022-09-27T08:18:22.066Z,64.40
2022-09-27T08:20:58.237Z,64.50
2022-09-27T08:23:40.286Z,64.50
2022-09-27T08:26:30.611Z,64.50
2022-09-27T08:29:06.834Z,64.40
2022-09-27T08:31:40.362Z,64.30
2022-09-27T08:34:09.096Z,64.50
2022-09-27T08:36:37.630Z,64.40
2022-09-27T08:39:06.554Z,64.50
2022-09-27T08:41:50.685Z,64.50
2022-09-27T08:44:29.068Z,64.50
2022-09-27T08:47:13.215Z,64.50
2022-09-27T08:49:45.965Z,64.50
2022-09-27T08:52:18.679Z,64.10
2022-09-27T08:54:49.148Z,64.40
2022-09-27T08:57:19.236Z,64.30
2022-09-27T09:00:02.123Z,64.30
2022-09-27T09:02:30.596Z,64.30
2022-09-27T09:05:03.397Z,64.30
2022-09-27T09:07:56.504Z,64.30
2022-09-27T09:10:57.834Z,64.20
2022-09-27T09:13:53.759Z,64.20
2022-09-27T09:16:33.801Z,64.30
2022-09-27T09:19:28.067Z,64.20
2022-09-27T09:22:21.856Z,64.00
2022-09-27T09:25:02.412Z,64.00
2022-09-27T09:27:38.030Z,64.10
2022-09-27T09:30:24.032Z,64.10
2022-09-27T09:33:16.951Z,64.30
2022-09-27T09:35:50.233Z,64.20
2022-09-27T09:38:23.883Z,64.00
2022-09-27T09:40:58.754Z,64.10
2022-09-27T09:43:32.195Z,63.80
2022-09-27T09:46:08.974Z,64.00
2022-09-27T09:48:44.733Z,63.80
2022-09-27T09:51:20.521Z,64.20
2022-09-27T09:53:55.367Z,64.20
2022-09-27T09:56:33.110Z,63.80
2022-09-27T09:59:04.048Z,63.90
2022-09-27T10:01:42.895Z,63.60
2022-09-27T10:04:16.972Z,63.40
2022-09-27T10:06:45.669Z,63.70
2022-09-27T10:09:16.867Z,63.40
2022-09-27T10:11:53.919Z,63.30
2022-09-27T10:14:30.787Z,63.20
2022-09-27T10:17:11.423Z,63.20
2022-09-27T10:19:40.544Z,63.20
2022-09-27T10:22:18.467Z,63.40
2022-09-27T10:24:59.378Z,63.20
2022-09-27T10:27:48.457Z,63.20
2022-09-27T10:30:28.312Z,63.50
2022-09-27T10:33:01.890Z,63.50
2022-09-27T10:35:43.572Z,63.50
2022-09-27T10:38:25.421Z,63.50
2022-09-27T10:41:03.980Z,63.50
2022-09-27T10:43:34.677Z,63.50
2022-09-27T10:46:33.098Z,63.50
2022-09-27T10:49:29.058Z,63.50
2022-09-27T10:52:01.760Z,63.30
2022-09-27T10:54:31.807Z,63.30
2022-09-27T10:57:04.651Z,63.00
2022-09-27T10:59:37.122Z,62.40
2022-09-27T11:02:05.920Z,62.10
2022-09-27T11:05:05.147Z,61.70
2022-09-27T11:07:37.543Z,60.80
2022-09-27T11:10:28.900Z,60.60
2022-09-27T11:13:14.258Z,60.50
2022-09-27T11:16:03.608Z,60.50
2022-09-27T11:18:41.660Z,60.10
2022-09-27T11:21:18.935Z,60.10
2022-09-27T11:24:04.176Z,59.90
2022-09-27T11:26:44.806Z,59.80
2022-09-27T11:29:23.124Z,59.80
2022-09-27T11:32:25.392Z,59.40
2022-09-27T11:35:15.459Z,59.00
2022-09-27T11:37:53.637Z,58.40
2022-09-27T11:40:32.810Z,57.70
2022-09-27T11:43:19.673Z,57.10
2022-09-27T11:46:15.322Z,56.50
2022-09-27T11:49:10.792Z,56.90
2022-09-27T11:51:57.534Z,57.80
2022-09-27T11:54:44.234Z,58.70
2022-09-27T11:57:23.204Z,58.80
2022-09-27T12:00:10.803Z,59.10
2022-09-27T12:03:14.391Z,59.30
2022-09-27T12:05:59.285Z,58.90
2022-09-27T12:08:44.178Z,58.50
2022-09-27T12:11:21.167Z,58.40
2022-09-27T12:13:55.346Z,58.50
2022-09-27T12:16:25.130Z,58.90
2022-09-27T12:18:57.943Z,59.10
2022-09-27T12:21:55.915Z,59.40
2022-09-27T12:24:26.562Z,59.80
2022-09-27T12:27:12.578Z,60.00
2022-09-27T12:29:45.579Z,60.40
2022-09-27T12:32:19.438Z,60.60
2022-09-27T12:34:52.751Z,61.00
2022-09-27T12:37:25.187Z,61.10
2022-09-27T12:39:57.899Z,60.90
2022-09-27T12:42:37.866Z,61.00
2022-09-27T12:45:14.694Z,61.00
2022-09-27T12:48:03.984Z,60.60
2022-09-27T12:50:38.129Z,60.20
2022-09-27T12:53:13.983Z,59.80
2022-09-27T12:56:11.708Z,59.80
2022-09-27T12:59:16.432Z,59.90
2022-09-27T13:02:26.280Z,60.10
2022-09-27T13:05:18.019Z,60.30
2022-09-27T13:08:15.937Z,60.20
2022-09-27T13:10:57.578Z,60.10
2022-09-27T13:13:36.286Z,60.60
2022-09-27T13:16:09.061Z,60.60
2022-09-27T13:18:59.444Z,60.80
2022-09-27T13:21:57.553Z,60.90
2022-09-27T13:24:50.989Z,60.70
2022-09-27T13:27:42.896Z,60.90
2022-09-27T13:30:48.164Z,61.10
2022-09-27T13:33:45.391Z,61.10
2022-09-27T13:36:42.089Z,61.00
2022-09-27T13:39:23.350Z,60.90
2022-09-27T13:42:30.043Z,61.40
2022-09-27T13:45:18.143Z,61.30
2022-09-27T13:47:50.707Z,61.50
2022-09-27T13:50:46.440Z,61.40
2022-09-27T13:53:26.275Z,61.30
2022-09-27T13:55:54.929Z,61.30
2022-09-27T13:58:45.518Z,61.00
2022-09-27T14:01:54.425Z,61.80
2022-09-27T14:04:35.339Z,61.80
2022-09-27T14:07:06.291Z,61.40
2022-09-27T14:09:39.360Z,61.40
2022-09-27T14:12:21.331Z,61.50
2022-09-27T14:14:52.308Z,61.50
2022-09-27T14:17:20.926Z,61.70
2022-09-27T14:19:50.675Z,61.80
2022-09-27T14:22:23.211Z,61.90
2022-09-27T14:24:55.310Z,62.10
2022-09-27T14:27:38.998Z,62.50
2022-09-27T14:30:28.016Z,62.50
2022-09-27T14:33:05.289Z,62.20
2022-09-27T14:36:08.341Z,62.10
2022-09-27T14:38:40.195Z,61.90
2022-09-27T14:41:17.891Z,61.80
2022-09-27T14:43:49.527Z,61.80
2022-09-27T14:46:29.379Z,61.80
2022-09-27T14:48:59.273Z,61.90
2022-09-27T14:51:30.216Z,62.00
2022-09-27T14:54:04.383Z,61.60
2022-09-27T14:56:37.472Z,61.20
2022-09-27T14:59:11.393Z,61.20
2022-09-27T15:01:43.138Z,61.10
2022-09-27T15:04:16.434Z,60.80
2022-09-27T15:06:45.452Z,60.50
2022-09-27T15:09:17.191Z,60.80
2022-09-27T15:11:48.115Z,60.90
2022-09-27T15:14:19.866Z,60.80
2022-09-27T15:16:50.073Z,60.80
2022-09-27T15:19:24.117Z,60.70
2022-09-27T15:21:52.244Z,60.60
2022-09-27T15:24:42.066Z,60.80
2022-09-27T15:27:18.109Z,60.80
2022-09-27T15:29:51.317Z,61.00
2022-09-27T15:32:22.687Z,61.40
2022-09-27T15:34:51.564Z,61.00
2022-09-27T15:37:28.816Z,61.30
2022-09-27T15:40:29.254Z,61.40
2022-09-27T15:42:59.496Z,61.70
2022-09-27T15:45:31.432Z,61.80
2022-09-27T15:48:08.206Z,61.80
2022-09-27T15:50:37.784Z,61.80
2022-09-27T15:53:07.421Z,61.50
2022-09-27T15:55:42.090Z,61.60
2022-09-27T15:58:16.554Z,61.10
2022-09-27T16:00:55.585Z,61.80
2022-09-27T16:03:24.355Z,61.80
2022-09-27T16:05:52.950Z,61.80
2022-09-27T16:08:21.059Z,62.00
2022-09-27T16:10:52.684Z,62.00
2022-09-27T16:13:20.946Z,62.00
2022-09-27T16:15:49.498Z,61.80
2022-09-27T16:18:17.821Z,61.60
2022-09-27T16:20:46.075Z,61.60
2022-09-27T16:23:14.279Z,61.20
2022-09-27T16:25:42.359Z,61.50
2022-09-27T16:28:13.141Z,61.30
2022-09-27T16:30:41.302Z,61.60
2022-09-27T16:33:09.444Z,61.40
2022-09-27T16:35:41.040Z,61.50
2022-09-27T16:38:09.281Z,61.50
2022-09-27T16:40:38.124Z,61.70
2022-09-27T16:43:07.983Z,61.60
2022-09-27T16:45:37.547Z,62.00
2022-09-27T16:48:05.824Z,62.10
2022-09-27T16:50:51.334Z,62.20
2022-09-27T16:53:19.431Z,62.20
2022-09-27T16:55:47.640Z,61.90
2022-09-27T16:58:15.739Z,62.20
2022-09-27T17:00:45.568Z,62.30
2022-09-27T17:03:13.795Z,62.30
2022-09-27T17:05:41.837Z,62.20
2022-09-27T17:08:09.971Z,61.80
2022-09-27T17:10:38.708Z,61.30
2022-09-27T17:13:07.195Z,61.90
2022-09-27T17:15:35.288Z,62.50
2022-09-27T17:18:04.835Z,62.20
2022-09-27T17:20:33.188Z,61.20
2022-09-27T17:23:01.294Z,62.00
2022-09-27T17:25:29.418Z,62.40
2022-09-27T17:27:58.336Z,62.70
2022-09-27T17:30:26.410Z,62.60
2022-09-27T17:32:54.569Z,62.60
2022-09-27T17:35:24.583Z,62.30
2022-09-27T17:37:52.726Z,62.00
2022-09-27T17:40:20.883Z,62.60
2022-09-27T17:42:49.054Z,62.80
2022-09-27T17:45:17.707Z,62.70
2022-09-27T17:48:03.756Z,62.80
2022-09-27T17:50:33.263Z,62.90
2022-09-27T17:53:01.440Z,62.90
2022-09-27T17:55:30.838Z,62.90
2022-09-27T17:57:59.121Z,62.90
2022-09-27T18:00:27.225Z,62.80
2022-09-27T18:02:55.536Z,62.80
2022-09-27T18:05:23.871Z,62.20
2022-09-27T18:07:53.336Z,62.90
2022-09-27T18:10:21.572Z,63.00
2022-09-27T18:12:50.033Z,62.90
2022-09-27T18:15:21.840Z,63.00
2022-09-27T18:17:57.239Z,63.00
2022-09-27T18:20:26.190Z,63.00
2022-09-27T18:22:55.656Z,63.10
2022-09-27T18:25:25.119Z,63.50
2022-09-27T18:27:56.105Z,63.50
2022-09-27T18:30:24.333Z,63.40
2022-09-27T18:32:53.656Z,63.80
2022-09-27T18:35:23.799Z,63.50
2022-09-27T18:37:52.535Z,64.00
2022-09-27T18:40:44.343Z,64.00
2022-09-27T18:43:10.209Z,64.30
2022-09-27T18:45:38.624Z,64.20
2022-09-27T18:48:07.141Z,64.10
2022-09-27T18:50:38.672Z,64.00
2022-09-27T18:53:08.275Z,63.90
2022-09-27T18:55:39.949Z,63.90
2022-09-27T18:58:08.299Z,63.80
2022-09-27T19:00:36.923Z,63.80
2022-09-27T19:03:05.311Z,63.80
2022-09-27T19:05:33.470Z,63.70
2022-09-27T19:08:01.844Z,63.80
2022-09-27T19:10:30.015Z,63.80
2022-09-27T19:13:01.046Z,63.80
2022-09-27T19:15:29.231Z,63.80
2022-09-27T19:17:57.464Z,63.80
2022-09-27T19:20:25.772Z,63.80
2022-09-27T19:22:53.997Z,63.90
2022-09-27T19:25:22.130Z,63.90
2022-09-27T19:27:50.325Z,63.90
2022-09-27T19:30:20.473Z,63.90
2022-09-27T19:32:49.138Z,63.90
2022-09-27T19:35:17.484Z,63.90
2022-09-27T19:37:45.593Z,63.90
2022-09-27T19:40:13.907Z,64.00
2022-09-27T19:42:42.556Z,64.00
2022-09-27T19:45:12.979Z,64.00
2022-09-27T19:47:42.462Z,64.00
2022-09-27T19:50:11.351Z,64.10
2022-09-27T19:52:41.221Z,64.00
2022-09-27T19:55:10.360Z,64.10
2022-09-27T19:57:38.477Z,64.00
2022-09-27T20:00:07.594Z,64.10
2022-09-27T20:02:38.201Z,64.10
2022-09-27T20:05:08.474Z,64.10
2022-09-27T20:07:36.583Z,64.30
2022-09-27T20:10:05.097Z,64.30
2022-09-27T20:12:33.220Z,64.30
2022-09-27T20:15:01.300Z,64.30
2022-09-27T20:17:33.447Z,64.30
2022-09-27T20:20:01.725Z,64.30
2022-09-27T20:22:31.160Z,64.30
2022-09-27T20:24:59.375Z,64.40
2022-09-27T20:27:27.439Z,64.30
2022-09-27T20:29:57.111Z,64.40
2022-09-27T20:32:28.046Z,64.40
2022-09-27T20:34:56.596Z,64.40
2022-09-27T20:37:25.552Z,64.40
2022-09-27T20:39:55.322Z,64.40
2022-09-27T20:42:23.408Z,64.40
2022-09-27T20:44:54.365Z,64.40
2022-09-27T20:47:22.966Z,64.40
2022-09-27T20:49:51.121Z,64.40
2022-09-27T20:52:19.701Z,64.40
2022-09-27T20:54:47.906Z,64.40
2022-09-27T20:57:17.388Z,64.30
2022-09-27T20:59:45.435Z,64.40
2022-09-27T21:02:13.592Z,64.40
2022-09-27T21:04:41.814Z,64.30
2022-09-27T21:07:09.902Z,64.40
2022-09-27T21:09:38.821Z,64.40
2022-09-27T21:12:06.991Z,64.40
2022-09-27T21:14:36.455Z,64.40
2022-09-27T21:17:04.596Z,64.40
2022-09-27T21:19:34.935Z,64.40
2022-09-27T21:22:03.091Z,64.60
2022-09-27T21:24:31.215Z,64.60
2022-09-27T21:27:00.858Z,64.40
2022-09-27T21:29:29.001Z,64.60
2022-09-27T21:31:58.555Z,64.60
2022-09-27T21:34:26.674Z,64.60
2022-09-27T21:36:54.764Z,64.60
2022-09-27T21:39:22.920Z,64.60
2022-09-27T21:41:50.981Z,64.60
2022-09-27T21:44:19.085Z,64.60
2022-09-27T21:46:47.528Z,64.60
2022-09-27T21:49:17.282Z,64.40
2022-09-27T21:51:45.445Z,64.40
2022-09-27T21:54:15.550Z,64.40
2022-09-27T21:56:44.473Z,64.40
2022-09-27T21:59:15.166Z,64.50
2022-09-27T22:01:45.225Z,64.40
2022-09-27T22:04:14.469Z,64.30
2022-09-27T22:06:44.448Z,64.40
2022-09-27T22:09:16.140Z,64.40
2022-09-27T22:11:46.307Z,64.40
2022-09-27T22:14:16.092Z,64.30
2022-09-27T22:16:44.209Z,64.30
2022-09-27T22:19:13.599Z,64.30
2022-09-27T22:21:43.791Z,64.30
2022-09-27T22:24:14.860Z,64.30
2022-09-27T22:26:46.716Z,64.30
2022-09-27T22:29:14.856Z,64.30
2022-09-27T22:31:43.032Z,64.30
2022-09-27T22:34:18.407Z,64.30
2022-09-27T22:36:47.961Z,64.30
2022-09-27T22:39:16.267Z,64.20
2022-09-27T22:41:44.546Z,64.20
2022-09-27T22:52:37.968Z,64.30
2022-09-27T22:55:06.709Z,64.30
2022-09-27T22:57:34.808Z,64.30
2022-09-27T23:00:03.185Z,64.20
2022-09-27T23:02:31.306Z,64.20
2022-09-27T23:04:59.393Z,64.20
2022-09-27T23:07:27.525Z,64.20
2022-09-27T23:09:56.938Z,64.20
2022-09-27T23:12:25.022Z,64.20
2022-09-27T23:14:53.123Z,64.20
2022-09-27T23:17:21.209Z,64.20
2022-09-27T23:19:51.866Z,64.20
2022-09-27T23:22:19.938Z,64.20
2022-09-27T23:24:48.015Z,64.20
2022-09-27T23:27:35.057Z,64.20
2022-09-27T23:30:03.115Z,64.20
2022-09-27T23:32:31.993Z,64.20
2022-09-27T23:35:00.135Z,64.10
2022-09-27T23:37:28.377Z,64.20
2022-09-27T23:39:57.209Z,64.20
2022-09-27T23:42:27.225Z,64.20
2022-09-27T23:44:55.889Z,64.20
2022-09-27T23:47:24.174Z,64.20
2022-09-27T23:49:52.317Z,63.90
2022-09-27T23:52:20.396Z,64.10
2022-09-27T23:54:48.521Z,64.10
2022-09-27T23:57:16.600Z,64.10
2022-09-27T23:59:46.065Z,64.10
