createdAt,value
2018-09-23T00:00:41.905Z,7.43
2018-09-23T00:03:10.461Z,7.40
2018-09-23T00:05:38.965Z,5.80
2018-09-23T00:08:07.920Z,8.70
2018-09-23T00:10:36.433Z,7.00
2018-09-23T00:13:04.975Z,7.77
2018-09-23T00:15:33.520Z,9.33
2018-09-23T00:18:02.256Z,8.07
2018-09-23T00:20:30.782Z,8.07
2018-09-23T00:22:59.292Z,9.57
2018-09-23T00:25:28.062Z,7.13
2018-09-23T00:27:56.865Z,8.37
2018-09-23T00:30:25.388Z,8.70
2018-09-23T00:32:54.327Z,8.87
2018-09-23T00:35:22.862Z,9.23
2018-09-23T00:37:51.360Z,11.23
2018-09-23T00:40:20.123Z,10.33
2018-09-23T00:42:48.675Z,9.70
2018-09-23T00:45:17.234Z,9.07
2018-09-23T00:47:45.993Z,9.90
2018-09-23T00:50:14.589Z,11.53
2018-09-23T00:52:43.228Z,7.67
2018-09-23T00:55:11.771Z,10.27
2018-09-23T00:57:40.296Z,9.53
2018-09-23T01:00:09.032Z,8.40
2018-09-23T01:02:37.675Z,7.13
2018-09-23T01:05:07.284Z,10.50
2018-09-23T01:07:35.949Z,7.40
2018-09-23T01:10:04.540Z,9.30
2018-09-23T01:12:33.249Z,8.50
2018-09-23T01:15:01.784Z,9.87
2018-09-23T01:17:30.472Z,9.17
2018-09-23T01:19:59.203Z,8.27
2018-09-23T01:22:27.925Z,9.27
2018-09-23T01:24:56.483Z,10.50
2018-09-23T01:27:25.107Z,13.27
2018-09-23T01:29:53.628Z,11.03
2018-09-23T01:32:22.206Z,10.90
2018-09-23T01:34:50.792Z,9.63
2018-09-23T01:37:19.568Z,7.73
2018-09-23T01:39:48.304Z,9.47
2018-09-23T01:42:16.840Z,9.57
2018-09-23T01:44:45.332Z,13.33
2018-09-23T01:47:14.021Z,8.07
2018-09-23T01:49:42.680Z,9.00
2018-09-23T01:52:11.443Z,8.50
2018-09-23T01:54:40.352Z,8.73
2018-09-23T01:57:08.896Z,9.03
2018-09-23T01:59:37.376Z,11.50
2018-09-23T02:02:06.119Z,9.67
2018-09-23T02:04:34.886Z,9.53
2018-09-23T02:07:03.428Z,11.63
2018-09-23T02:09:31.937Z,10.13
2018-09-23T02:12:00.623Z,12.60
2018-09-23T02:14:29.208Z,10.80
2018-09-23T02:16:58.136Z,10.43
2018-09-23T02:19:26.681Z,12.30
2018-09-23T02:21:55.375Z,9.43
2018-09-23T02:24:23.844Z,9.77
2018-09-23T02:26:52.389Z,10.53
2018-09-23T02:29:20.937Z,9.93
2018-09-23T02:31:49.617Z,10.37
2018-09-23T02:34:18.192Z,9.87
2018-09-23T02:36:46.791Z,8.77
2018-09-23T02:39:15.475Z,11.83
2018-09-23T02:41:44.011Z,12.83
2018-09-23T02:44:12.855Z,10.07
2018-09-23T02:46:41.347Z,8.57
2018-09-23T02:49:09.887Z,10.97
2018-09-23T02:51:38.837Z,11.83
2018-09-23T02:54:07.593Z,11.20
2018-09-23T02:56:36.126Z,10.30
2018-09-23T02:59:05.035Z,10.23
2018-09-23T03:01:33.735Z,11.07
2018-09-23T03:04:02.771Z,11.40
2018-09-23T03:06:31.348Z,9.23
2018-09-23T03:09:00.085Z,9.43
2018-09-23T03:11:28.636Z,10.77
2018-09-23T03:13:57.145Z,8.90
2018-09-23T03:16:25.692Z,10.77
2018-09-23T03:18:54.259Z,11.87
2018-09-23T03:21:23.120Z,8.83
2018-09-23T03:23:51.795Z,10.83
2018-09-23T03:26:20.633Z,8.37
2018-09-23T03:28:49.205Z,7.70
2018-09-23T03:31:18.129Z,7.47
2018-09-23T03:33:46.827Z,8.73
2018-09-23T03:36:15.400Z,8.97
2018-09-23T03:38:43.926Z,7.90
2018-09-23T03:41:12.611Z,6.73
2018-09-23T03:43:41.132Z,9.67
2018-09-23T03:46:09.627Z,7.70
2018-09-23T03:48:38.156Z,12.13
2018-09-23T03:51:06.995Z,9.57
2018-09-23T03:53:35.587Z,9.67
2018-09-23T03:56:04.053Z,6.63
2018-09-23T03:58:32.796Z,9.30
2018-09-23T04:01:01.641Z,7.87
2018-09-23T04:03:30.128Z,6.70
2018-09-23T04:05:58.982Z,6.53
2018-09-23T04:08:27.710Z,8.93
2018-09-23T04:10:56.279Z,7.70
2018-09-23T04:13:24.832Z,5.97
2018-09-23T04:15:53.693Z,8.00
2018-09-23T04:18:22.275Z,5.93
2018-09-23T04:20:51.169Z,7.37
2018-09-23T04:23:19.739Z,7.57
2018-09-23T04:25:48.273Z,7.67
2018-09-23T04:28:16.856Z,6.10
2018-09-23T04:30:45.336Z,7.10
2018-09-23T04:33:14.041Z,8.73
2018-09-23T04:35:42.603Z,5.77
2018-09-23T04:38:11.134Z,5.07
2018-09-23T04:40:39.667Z,4.57
2018-09-23T04:43:08.287Z,4.17
2018-09-23T04:45:36.798Z,4.30
2018-09-23T04:48:05.294Z,5.47
2018-09-23T04:50:34.071Z,5.10
2018-09-23T04:53:02.590Z,4.80
2018-09-23T04:55:31.144Z,6.07
2018-09-23T04:57:59.803Z,6.97
2018-09-23T05:00:28.568Z,6.43
2018-09-23T05:02:57.376Z,5.17
2018-09-23T05:05:26.077Z,5.50
2018-09-23T05:07:54.626Z,5.13
2018-09-23T05:10:23.301Z,4.50
2018-09-23T05:12:51.859Z,6.80
2018-09-23T05:15:20.425Z,5.17
2018-09-23T05:17:49.155Z,4.97
2018-09-23T05:20:17.688Z,4.03
2018-09-23T05:22:46.183Z,3.67
2018-09-23T05:25:14.731Z,3.33
2018-09-23T05:27:43.407Z,2.53
2018-09-23T05:30:11.945Z,2.73
2018-09-23T05:32:40.636Z,2.93
2018-09-23T05:35:09.162Z,3.03
2018-09-23T05:37:38.042Z,2.70
2018-09-23T05:40:07.435Z,3.40
2018-09-23T05:42:35.975Z,3.80
2018-09-23T05:45:04.714Z,2.50
2018-09-23T05:47:33.669Z,2.13
2018-09-23T05:50:02.661Z,3.23
2018-09-23T05:52:31.283Z,1.97
2018-09-23T05:54:59.882Z,1.73
2018-09-23T05:57:28.423Z,3.30
2018-09-23T05:59:58.012Z,2.07
2018-09-23T06:02:26.793Z,1.60
2018-09-23T06:04:55.496Z,2.37
2018-09-23T06:07:24.032Z,1.57
2018-09-23T06:09:52.702Z,1.57
2018-09-23T06:12:21.259Z,1.57
2018-09-23T06:14:49.885Z,1.47
2018-09-23T06:17:18.508Z,0.93
2018-09-23T06:19:47.013Z,1.23
2018-09-23T06:22:15.806Z,2.57
2018-09-23T06:24:50.939Z,2.00
2018-09-23T06:27:19.610Z,1.40
2018-09-23T06:29:48.318Z,1.80
2018-09-23T06:32:17.056Z,1.10
2018-09-23T06:34:45.565Z,0.97
2018-09-23T06:37:14.259Z,1.00
2018-09-23T06:39:42.856Z,2.50
2018-09-23T06:42:11.535Z,1.20
2018-09-23T06:44:40.297Z,4.23
2018-09-23T06:47:08.937Z,2.60
2018-09-23T06:49:37.530Z,2.83
2018-09-23T06:52:06.381Z,0.80
2018-09-23T06:54:34.984Z,0.53
2018-09-23T06:57:03.562Z,0.50
2018-09-23T06:59:32.084Z,0.50
2018-09-23T07:02:00.899Z,1.03
2018-09-23T07:04:29.730Z,0.60
2018-09-23T07:06:58.191Z,0.87
2018-09-23T07:09:26.927Z,0.53
2018-09-23T07:11:55.465Z,1.17
2018-09-23T07:14:24.198Z,0.73
2018-09-23T07:16:52.985Z,0.60
2018-09-23T07:19:21.584Z,0.70
2018-09-23T07:21:50.376Z,0.70
2018-09-23T07:24:19.198Z,1.77
2018-09-23T07:26:47.668Z,1.50
2018-09-23T07:29:16.256Z,0.70
2018-09-23T07:31:45.109Z,0.60
2018-09-23T07:34:13.931Z,0.80
2018-09-23T07:36:42.648Z,1.70
2018-09-23T07:39:11.582Z,0.60
2018-09-23T07:41:40.765Z,2.13
2018-09-23T07:44:09.652Z,0.50
2018-09-23T07:46:38.532Z,0.83
2018-09-23T07:49:07.382Z,1.20
2018-09-23T07:51:36.169Z,0.87
2018-09-23T07:54:04.661Z,0.80
2018-09-23T07:56:33.434Z,1.37
2018-09-23T07:59:02.432Z,0.73
2018-09-23T08:01:31.162Z,0.87
2018-09-23T08:04:00.023Z,0.73
2018-09-23T08:06:28.676Z,0.70
2018-09-23T08:08:57.808Z,0.87
2018-09-23T08:11:26.437Z,1.37
2018-09-23T08:13:55.637Z,1.40
2018-09-23T08:16:24.187Z,1.57
2018-09-23T08:18:52.765Z,3.27
2018-09-23T08:21:21.534Z,3.37
2018-09-23T08:23:50.239Z,2.63
2018-09-23T08:26:18.799Z,2.63
2018-09-23T08:28:47.552Z,2.03
2018-09-23T08:31:16.297Z,1.70
2018-09-23T08:33:45.049Z,1.00
2018-09-23T08:36:13.900Z,1.87
2018-09-23T08:38:42.717Z,1.00
2018-09-23T08:41:11.464Z,2.10
2018-09-23T08:43:40.122Z,1.00
2018-09-23T08:46:08.834Z,1.50
2018-09-23T08:48:37.525Z,1.43
2018-09-23T08:51:06.388Z,1.13
2018-09-23T08:53:35.236Z,1.03
2018-09-23T08:56:04.272Z,0.90
2018-09-23T08:58:33.205Z,1.03
2018-09-23T09:01:02.010Z,1.93
2018-09-23T09:03:30.802Z,1.20
2018-09-23T09:05:59.578Z,1.00
2018-09-23T09:08:28.157Z,0.83
2018-09-23T09:10:56.927Z,0.90
2018-09-23T09:13:25.569Z,0.73
2018-09-23T09:15:57.241Z,0.80
2018-09-23T09:18:26.101Z,0.97
2018-09-23T09:20:54.709Z,1.50
2018-09-23T09:23:23.418Z,2.83
2018-09-23T09:25:52.215Z,0.60
2018-09-23T09:28:20.853Z,0.40
2018-09-23T09:30:49.540Z,2.37
2018-09-23T09:33:18.113Z,1.70
2018-09-23T09:35:46.679Z,0.80
2018-09-23T09:38:15.505Z,1.20
2018-09-23T09:40:44.361Z,0.40
2018-09-23T09:43:12.925Z,0.23
2018-09-23T09:45:41.835Z,0.67
2018-09-23T09:48:10.635Z,2.17
2018-09-23T09:50:39.552Z,1.20
2018-09-23T09:53:08.275Z,0.47
2018-09-23T09:55:40.877Z,0.50
2018-09-23T09:58:09.571Z,1.50
2018-09-23T10:00:38.467Z,0.40
2018-09-23T10:03:07.498Z,0.70
2018-09-23T10:05:36.404Z,1.10
2018-09-23T10:08:05.093Z,0.80
2018-09-23T10:10:34.008Z,0.60
2018-09-23T10:13:02.562Z,0.70
2018-09-23T10:15:31.381Z,0.77
2018-09-23T10:18:00.180Z,0.73
2018-09-23T10:20:28.816Z,0.80
2018-09-23T10:22:57.660Z,0.50
2018-09-23T10:25:26.389Z,1.67
2018-09-23T10:27:55.180Z,2.03
2018-09-23T10:30:23.892Z,2.20
2018-09-23T10:32:52.974Z,1.13
2018-09-23T10:35:21.988Z,2.50
2018-09-23T10:37:51.231Z,1.00
2018-09-23T10:40:20.250Z,0.93
2018-09-23T10:42:49.344Z,1.23
2018-09-23T10:45:18.494Z,0.97
2018-09-23T10:47:47.253Z,0.50
2018-09-23T10:50:16.206Z,0.83
2018-09-23T10:52:45.229Z,1.97
2018-09-23T10:55:14.077Z,0.67
2018-09-23T10:57:42.643Z,1.47
2018-09-23T11:00:11.472Z,1.37
2018-09-23T11:02:40.432Z,1.10
2018-09-23T11:05:09.549Z,2.37
2018-09-23T11:07:38.616Z,1.70
2018-09-23T11:10:07.440Z,2.07
2018-09-23T11:12:36.583Z,1.77
2018-09-23T11:15:05.402Z,3.83
2018-09-23T11:17:34.522Z,1.43
2018-09-23T11:20:03.407Z,2.57
2018-09-23T11:22:32.107Z,1.83
2018-09-23T11:25:01.194Z,0.90
2018-09-23T11:27:30.168Z,0.53
2018-09-23T11:29:58.932Z,0.83
2018-09-23T11:32:27.689Z,0.67
2018-09-23T11:34:56.561Z,2.10
2018-09-23T11:37:25.335Z,0.80
2018-09-23T11:39:54.202Z,0.93
2018-09-23T11:42:23.181Z,1.07
2018-09-23T11:44:51.988Z,2.63
2018-09-23T11:47:20.709Z,0.53
2018-09-23T11:49:49.529Z,0.37
2018-09-23T11:52:18.275Z,0.20
2018-09-23T11:54:47.425Z,1.00
2018-09-23T11:57:16.246Z,1.80
2018-09-23T11:59:44.946Z,0.60
2018-09-23T12:02:13.720Z,0.40
2018-09-23T12:04:42.496Z,0.20
2018-09-23T12:07:11.373Z,0.30
2018-09-23T12:09:39.978Z,1.33
2018-09-23T12:12:08.590Z,1.83
2018-09-23T12:14:37.572Z,1.90
2018-09-23T12:17:06.445Z,0.50
2018-09-23T12:19:35.299Z,0.50
2018-09-23T12:22:03.861Z,0.67
2018-09-23T12:24:32.772Z,0.20
2018-09-23T12:27:01.541Z,1.30
2018-09-23T12:29:30.594Z,1.03
2018-09-23T12:31:59.476Z,0.93
2018-09-23T12:34:28.060Z,0.20
2018-09-23T12:36:56.786Z,4.07
2018-09-23T12:39:30.175Z,0.20
2018-09-23T12:41:59.885Z,0.20
2018-09-23T12:44:28.888Z,0.47
2018-09-23T12:46:58.123Z,2.03
2018-09-23T12:49:27.777Z,0.30
2018-09-23T12:51:56.873Z,0.93
2018-09-23T12:54:25.907Z,2.53
2018-09-23T12:56:54.697Z,2.43
2018-09-23T12:59:23.534Z,0.60
2018-09-23T13:01:52.198Z,1.37
2018-09-23T13:04:21.201Z,1.17
2018-09-23T13:06:49.973Z,2.33
2018-09-23T13:09:18.785Z,4.20
2018-09-23T13:11:47.970Z,3.43
2018-09-23T13:14:16.608Z,2.83
2018-09-23T13:16:45.481Z,2.03
2018-09-23T13:19:14.536Z,0.87
2018-09-23T13:21:43.378Z,0.10
2018-09-23T13:24:12.530Z,0.10
2018-09-23T13:26:41.269Z,0.10
2018-09-23T13:29:10.357Z,1.40
2018-09-23T13:31:39.225Z,0.20
2018-09-23T13:34:08.147Z,0.10
2018-09-23T13:36:36.991Z,0.60
2018-09-23T13:39:06.893Z,4.20
2018-09-23T13:41:35.950Z,0.83
2018-09-23T13:44:04.885Z,0.60
2018-09-23T13:46:33.854Z,0.90
2018-09-23T13:49:02.764Z,0.50
2018-09-23T13:51:31.845Z,0.40
2018-09-23T13:54:06.133Z,0.50
2018-09-23T13:56:35.332Z,1.10
2018-09-23T13:59:11.201Z,1.67
2018-09-23T14:01:39.996Z,0.40
2018-09-23T14:04:08.852Z,0.30
2018-09-23T14:06:37.780Z,0.50
2018-09-23T14:09:06.924Z,0.50
2018-09-23T14:11:36.284Z,0.80
2018-09-23T14:14:05.781Z,1.80
2018-09-23T14:16:34.560Z,0.67
2018-09-23T14:19:04.587Z,0.50
2018-09-23T14:21:33.450Z,0.60
2018-09-23T14:24:02.571Z,0.60
2018-09-23T14:26:31.672Z,0.70
2018-09-23T14:29:00.563Z,1.00
2018-09-23T14:31:29.292Z,1.03
2018-09-23T14:33:58.079Z,1.70
2018-09-23T14:36:26.825Z,0.90
2018-09-23T14:38:55.531Z,1.20
2018-09-23T14:41:24.360Z,1.70
2018-09-23T14:43:53.356Z,1.03
2018-09-23T14:46:22.142Z,1.53
2018-09-23T14:48:51.107Z,1.73
2018-09-23T14:51:20.411Z,4.17
2018-09-23T14:53:49.482Z,1.70
2018-09-23T14:56:18.523Z,1.37
2018-09-23T14:58:47.215Z,1.63
2018-09-23T15:01:16.116Z,1.30
2018-09-23T15:03:44.847Z,1.77
2018-09-23T15:06:13.941Z,1.73
2018-09-23T15:08:42.723Z,1.87
2018-09-23T15:11:11.683Z,2.60
2018-09-23T15:13:40.908Z,1.93
2018-09-23T15:16:09.961Z,2.13
2018-09-23T15:18:38.735Z,2.23
2018-09-23T15:21:07.601Z,2.63
2018-09-23T15:23:36.653Z,2.10
2018-09-23T15:26:05.532Z,2.37
2018-09-23T15:28:34.537Z,1.80
2018-09-23T15:31:03.622Z,3.30
2018-09-23T15:33:32.654Z,2.30
2018-09-23T15:36:01.586Z,2.27
2018-09-23T15:38:30.348Z,1.67
2018-09-23T15:40:59.056Z,1.80
2018-09-23T15:43:27.912Z,1.77
2018-09-23T15:45:56.682Z,2.00
2018-09-23T15:48:25.442Z,3.47
2018-09-23T15:50:54.281Z,2.50
2018-09-23T15:53:22.978Z,3.30
2018-09-23T15:55:51.950Z,2.80
2018-09-23T15:58:20.569Z,2.70
2018-09-23T16:00:49.905Z,3.20
2018-09-23T16:03:18.818Z,2.43
2018-09-23T16:05:47.443Z,2.63
2018-09-23T16:08:16.397Z,2.40
2018-09-23T16:10:45.476Z,2.43
2018-09-23T16:13:14.593Z,2.10
2018-09-23T16:15:43.403Z,2.50
2018-09-23T16:18:12.228Z,2.40
2018-09-23T16:20:41.402Z,3.83
2018-09-23T16:23:10.507Z,4.27
2018-09-23T16:25:39.377Z,4.40
2018-09-23T16:28:08.363Z,3.27
2018-09-23T16:30:37.239Z,3.20
2018-09-23T16:33:06.474Z,4.63
2018-09-23T16:35:35.269Z,4.23
2018-09-23T16:38:04.149Z,3.93
2018-09-23T16:40:33.164Z,3.63
2018-09-23T16:43:02.192Z,4.90
2018-09-23T16:45:30.887Z,5.13
2018-09-23T16:48:00.106Z,4.30
2018-09-23T16:50:29.419Z,4.73
2018-09-23T16:52:58.326Z,4.97
2018-09-23T16:55:27.146Z,4.17
2018-09-23T16:57:55.962Z,3.83
2018-09-23T17:00:25.173Z,6.67
2018-09-23T17:02:54.233Z,6.87
2018-09-23T17:05:22.879Z,4.30
2018-09-23T17:07:51.771Z,4.17
2018-09-23T17:10:20.979Z,5.03
2018-09-23T17:12:50.077Z,3.73
2018-09-23T17:15:19.278Z,6.50
2018-09-23T17:17:48.596Z,5.83
2018-09-23T17:20:17.745Z,5.07
2018-09-23T17:22:46.731Z,7.17
2018-09-23T17:25:15.580Z,5.00
2018-09-23T17:27:44.557Z,3.20
2018-09-23T17:30:14.042Z,5.87
2018-09-23T17:32:43.198Z,4.67
2018-09-23T17:35:12.535Z,4.03
2018-09-23T17:37:41.722Z,4.83
2018-09-23T17:40:10.543Z,7.17
2018-09-23T17:42:39.568Z,5.33
2018-09-23T17:45:08.338Z,6.80
2018-09-23T17:47:37.478Z,5.67
2018-09-23T17:50:06.556Z,6.60
2018-09-23T17:52:35.622Z,4.97
2018-09-23T17:55:04.461Z,6.50
2018-09-23T17:57:33.098Z,8.10
2018-09-23T18:00:02.104Z,5.10
2018-09-23T18:02:31.458Z,4.70
2018-09-23T18:05:00.802Z,5.20
2018-09-23T18:07:30.001Z,6.83
2018-09-23T18:09:59.585Z,4.23
2018-09-23T18:12:28.706Z,4.73
2018-09-23T18:14:57.744Z,3.67
2018-09-23T18:17:26.832Z,4.77
2018-09-23T18:19:55.557Z,7.57
2018-09-23T18:22:24.769Z,4.83
2018-09-23T18:24:54.005Z,6.77
2018-09-23T18:27:22.817Z,3.87
2018-09-23T18:29:52.078Z,3.90
2018-09-23T18:32:21.039Z,4.83
2018-09-23T18:34:49.737Z,3.83
2018-09-23T18:37:18.800Z,4.00
2018-09-23T18:39:47.888Z,4.03
2018-09-23T18:42:16.793Z,5.00
2018-09-23T18:44:46.635Z,3.63
2018-09-23T18:47:15.536Z,3.37
2018-09-23T18:49:44.911Z,3.30
2018-09-23T18:52:13.971Z,2.40
2018-09-23T18:54:48.252Z,4.53
2018-09-23T18:57:17.388Z,3.53
2018-09-23T18:59:52.861Z,5.37
2018-09-23T19:02:21.837Z,3.70
2018-09-23T19:04:50.939Z,4.13
2018-09-23T19:07:20.117Z,2.87
2018-09-23T19:09:48.951Z,3.20
2018-09-23T19:12:18.362Z,5.87
2018-09-23T19:14:47.246Z,5.50
2018-09-23T19:17:16.148Z,3.50
2018-09-23T19:19:50.198Z,2.40
2018-09-23T19:22:24.299Z,4.47
2018-09-23T19:24:53.505Z,3.60
2018-09-23T19:27:22.360Z,5.03
2018-09-23T19:29:51.232Z,3.90
2018-09-23T19:32:20.260Z,3.50
2018-09-23T19:34:49.297Z,2.87
2018-09-23T19:37:18.588Z,4.60
2018-09-23T19:39:47.198Z,3.33
2018-09-23T19:42:15.986Z,6.10
2018-09-23T19:44:44.860Z,5.33
2018-09-23T19:47:13.865Z,3.07
2018-09-23T19:49:42.865Z,4.30
2018-09-23T19:52:12.094Z,3.43
2018-09-23T19:54:41.138Z,3.53
2018-09-23T19:57:10.297Z,4.57
2018-09-23T19:59:39.080Z,4.63
2018-09-23T20:02:07.809Z,5.70
2018-09-23T20:04:36.815Z,4.33
2018-09-23T20:07:06.030Z,8.93
2018-09-23T20:09:34.887Z,3.87
2018-09-23T20:12:03.801Z,4.73
2018-09-23T20:14:32.466Z,4.03
2018-09-23T20:17:01.331Z,4.73
2018-09-23T20:19:30.093Z,3.13
2018-09-23T20:21:59.194Z,4.73
2018-09-23T20:24:28.277Z,4.00
2018-09-23T20:26:57.230Z,9.20
2018-09-23T20:29:25.811Z,5.27
2018-09-23T20:31:54.638Z,6.40
2018-09-23T20:34:23.793Z,7.00
2018-09-23T20:36:52.855Z,5.57
2018-09-23T20:39:21.653Z,7.37
2018-09-23T20:41:50.571Z,8.53
2018-09-23T20:44:19.531Z,7.37
2018-09-23T20:46:48.596Z,8.73
2018-09-23T20:49:17.206Z,11.60
2018-09-23T20:51:45.954Z,5.73
2018-09-23T20:54:14.798Z,7.60
2018-09-23T20:56:43.398Z,6.30
2018-09-23T20:59:12.148Z,6.93
2018-09-23T21:01:40.939Z,10.20
2018-09-23T21:04:09.514Z,8.27
2018-09-23T21:06:38.396Z,9.43
2018-09-23T21:09:08.940Z,6.40
2018-09-23T21:11:37.909Z,9.03
2018-09-23T21:14:06.817Z,9.03
2018-09-23T21:16:35.640Z,11.57
2018-09-23T21:19:04.218Z,5.50
2018-09-23T21:21:33.282Z,9.33
2018-09-23T21:24:01.962Z,9.40
2018-09-23T21:26:31.045Z,5.97
2018-09-23T21:28:59.725Z,9.07
2018-09-23T21:31:28.533Z,8.47
2018-09-23T21:33:57.529Z,10.03
2018-09-23T21:36:26.544Z,8.37
2018-09-23T21:38:55.173Z,12.10
2018-09-23T21:41:24.053Z,7.13
2018-09-23T21:43:52.981Z,8.47
2018-09-23T21:46:21.609Z,8.43
2018-09-23T21:48:50.251Z,7.67
2018-09-23T21:51:18.818Z,6.33
2018-09-23T21:53:47.414Z,8.23
2018-09-23T21:56:15.998Z,10.53
2018-09-23T21:58:44.526Z,9.47
2018-09-23T22:01:13.345Z,12.07
2018-09-23T22:03:42.000Z,13.50
2018-09-23T22:06:10.737Z,7.70
2018-09-23T22:08:39.573Z,11.60
2018-09-23T22:11:08.439Z,8.20
2018-09-23T22:13:36.988Z,8.17
2018-09-23T22:16:05.551Z,9.17
2018-09-23T22:18:34.117Z,8.77
2018-09-23T22:21:02.741Z,11.60
2018-09-23T22:23:31.457Z,5.67
2018-09-23T22:26:00.137Z,7.17
2018-09-23T22:28:29.167Z,6.40
2018-09-23T22:30:57.850Z,7.20
2018-09-23T22:33:26.893Z,6.00
2018-09-23T22:35:55.426Z,6.50
2018-09-23T22:38:24.492Z,7.73
2018-09-23T22:40:53.278Z,9.30
2018-09-23T22:43:22.600Z,12.13
2018-09-23T22:45:51.362Z,6.13
2018-09-23T22:48:20.336Z,9.80
2018-09-23T22:50:48.906Z,12.00
2018-09-23T22:53:17.502Z,9.33
2018-09-23T22:55:46.132Z,7.67
2018-09-23T22:58:14.884Z,8.33
2018-09-23T23:00:43.561Z,8.90
2018-09-23T23:03:12.137Z,11.03
2018-09-23T23:05:40.749Z,9.77
2018-09-23T23:08:09.349Z,8.90
2018-09-23T23:10:37.978Z,6.40
2018-09-23T23:13:07.044Z,9.67
2018-09-23T23:15:35.653Z,11.77
2018-09-23T23:18:04.226Z,13.27
2018-09-23T23:20:33.020Z,8.13
2018-09-23T23:23:01.564Z,8.07
2018-09-23T23:25:30.350Z,11.70
2018-09-23T23:27:58.888Z,9.87
2018-09-23T23:30:28.094Z,12.63
2018-09-23T23:32:56.613Z,8.07
2018-09-23T23:35:25.097Z,11.07
2018-09-23T23:37:53.629Z,8.93
2018-09-23T23:40:22.284Z,7.80
2018-09-23T23:42:50.778Z,12.23
2018-09-23T23:45:19.612Z,11.07
2018-09-23T23:47:48.360Z,9.50
2018-09-23T23:50:16.881Z,15.90
2018-09-23T23:52:45.540Z,16.23
2018-09-23T23:55:14.084Z,14.33
2018-09-23T23:57:42.601Z,12.03
