createdAt,value
2018-10-18T00:00:04.518Z,58.61
2018-10-18T00:00:36.133Z,58.73
2018-10-18T00:01:07.729Z,58.56
2018-10-18T00:01:39.337Z,58.51
2018-10-18T00:02:11.009Z,58.58
2018-10-18T00:02:42.600Z,58.53
2018-10-18T00:03:14.279Z,58.56
2018-10-18T00:03:45.855Z,58.50
2018-10-18T00:04:17.448Z,58.52
2018-10-18T00:04:49.040Z,58.51
2018-10-18T00:05:20.622Z,58.58
2018-10-18T00:05:52.228Z,58.51
2018-10-18T00:06:23.835Z,58.46
2018-10-18T00:06:55.444Z,58.57
2018-10-18T00:07:27.065Z,58.59
2018-10-18T00:07:58.698Z,58.59
2018-10-18T00:08:30.311Z,58.60
2018-10-18T00:09:01.908Z,58.62
2018-10-18T00:09:33.514Z,58.64
2018-10-18T00:10:05.119Z,58.65
2018-10-18T00:10:36.703Z,58.57
2018-10-18T00:11:08.293Z,58.52
2018-10-18T00:11:39.886Z,58.66
2018-10-18T00:12:11.562Z,58.64
2018-10-18T00:12:43.124Z,58.59
2018-10-18T00:13:14.717Z,58.62
2018-10-18T00:13:46.322Z,58.61
2018-10-18T00:14:18.022Z,58.63
2018-10-18T00:14:49.554Z,58.60
2018-10-18T00:15:21.149Z,58.57
2018-10-18T00:15:52.865Z,58.58
2018-10-18T00:16:24.452Z,58.56
2018-10-18T00:16:56.063Z,58.56
2018-10-18T00:17:27.680Z,58.57
2018-10-18T00:17:59.303Z,58.48
2018-10-18T00:18:30.902Z,58.51
2018-10-18T00:19:02.500Z,58.57
2018-10-18T00:19:34.104Z,58.53
2018-10-18T00:20:05.739Z,58.56
2018-10-18T00:20:37.359Z,58.52
2018-10-18T00:21:08.947Z,58.58
2018-10-18T00:21:40.537Z,58.56
2018-10-18T00:22:12.147Z,58.46
2018-10-18T00:22:43.765Z,58.56
2018-10-18T00:23:15.352Z,58.56
2018-10-18T00:23:46.949Z,58.65
2018-10-18T00:24:18.592Z,58.51
2018-10-18T00:24:50.183Z,58.60
2018-10-18T00:25:21.798Z,58.57
2018-10-18T00:25:53.401Z,58.62
2018-10-18T00:26:24.997Z,58.68
2018-10-18T00:26:56.602Z,58.59
2018-10-18T00:27:28.235Z,58.69
2018-10-18T00:27:59.829Z,58.75
2018-10-18T00:28:31.443Z,58.70
2018-10-18T00:29:03.050Z,58.78
2018-10-18T00:29:34.641Z,58.81
2018-10-18T00:30:06.312Z,58.72
2018-10-18T00:30:37.874Z,58.75
2018-10-18T00:31:09.472Z,58.79
2018-10-18T00:31:41.051Z,58.84
2018-10-18T00:32:12.707Z,58.92
2018-10-18T00:32:44.288Z,58.93
2018-10-18T00:33:15.867Z,58.99
2018-10-18T00:33:47.474Z,58.93
2018-10-18T00:34:19.068Z,59.00
2018-10-18T00:34:50.669Z,59.04
2018-10-18T00:35:22.256Z,59.07
2018-10-18T00:35:53.853Z,59.06
2018-10-18T00:36:25.463Z,59.02
2018-10-18T00:36:57.056Z,59.07
2018-10-18T00:37:28.672Z,59.10
2018-10-18T00:38:00.292Z,59.12
2018-10-18T00:38:31.884Z,59.12
2018-10-18T00:39:03.476Z,59.18
2018-10-18T00:39:35.065Z,59.21
2018-10-18T00:40:06.667Z,59.17
2018-10-18T00:40:38.248Z,59.14
2018-10-18T00:41:09.840Z,59.26
2018-10-18T00:41:41.436Z,59.22
2018-10-18T00:42:13.114Z,59.22
2018-10-18T00:42:44.674Z,59.22
2018-10-18T00:43:16.280Z,59.31
2018-10-18T00:43:47.874Z,59.26
2018-10-18T00:44:19.502Z,59.38
2018-10-18T00:44:51.541Z,59.34
2018-10-18T00:45:23.136Z,59.34
2018-10-18T00:45:54.730Z,59.40
2018-10-18T00:46:26.338Z,59.44
2018-10-18T00:46:57.931Z,59.43
2018-10-18T00:47:29.525Z,59.45
2018-10-18T00:48:01.202Z,59.46
2018-10-18T00:48:32.783Z,59.57
2018-10-18T00:49:04.375Z,59.72
2018-10-18T00:49:35.964Z,59.82
2018-10-18T00:50:07.622Z,59.89
2018-10-18T00:50:39.167Z,59.87
2018-10-18T00:51:10.747Z,59.93
2018-10-18T00:51:42.340Z,59.88
2018-10-18T00:52:13.951Z,60.01
2018-10-18T00:52:45.562Z,59.99
2018-10-18T00:53:17.193Z,60.06
2018-10-18T00:53:48.799Z,60.11
2018-10-18T00:54:20.388Z,60.07
2018-10-18T00:54:51.977Z,60.01
2018-10-18T00:55:23.576Z,60.20
2018-10-18T00:55:55.167Z,60.17
2018-10-18T00:56:26.785Z,60.17
2018-10-18T00:56:58.385Z,60.18
2018-10-18T00:57:29.987Z,60.23
2018-10-18T00:58:01.618Z,60.24
2018-10-18T00:58:33.212Z,60.25
2018-10-18T00:59:04.805Z,60.27
2018-10-18T00:59:36.398Z,60.24
2018-10-18T01:00:08.034Z,60.26
2018-10-18T01:00:39.631Z,60.29
2018-10-18T01:01:11.210Z,60.28
2018-10-18T01:01:42.805Z,60.28
2018-10-18T01:02:14.541Z,60.30
2018-10-18T01:02:46.028Z,60.28
2018-10-18T01:03:17.651Z,60.29
2018-10-18T01:03:49.259Z,60.29
2018-10-18T01:04:20.883Z,60.30
2018-10-18T01:04:52.480Z,60.32
2018-10-18T01:05:24.087Z,60.34
2018-10-18T01:05:55.699Z,60.32
2018-10-18T01:06:27.281Z,60.34
2018-10-18T01:06:58.872Z,60.34
2018-10-18T01:07:30.465Z,60.37
2018-10-18T01:08:02.097Z,60.37
2018-10-18T01:08:33.704Z,60.38
2018-10-18T01:09:05.315Z,60.37
2018-10-18T01:09:36.926Z,60.38
2018-10-18T01:10:08.541Z,60.36
2018-10-18T01:10:40.146Z,60.40
2018-10-18T01:11:11.741Z,60.30
2018-10-18T01:11:43.322Z,60.43
2018-10-18T01:12:15.004Z,60.45
2018-10-18T01:12:46.571Z,60.46
2018-10-18T01:13:18.167Z,60.48
2018-10-18T01:13:49.774Z,60.45
2018-10-18T01:14:21.354Z,60.49
2018-10-18T01:14:52.952Z,60.50
2018-10-18T01:15:24.563Z,60.51
2018-10-18T01:15:56.156Z,60.51
2018-10-18T01:16:27.746Z,60.59
2018-10-18T01:16:59.350Z,60.57
2018-10-18T01:17:30.954Z,60.65
2018-10-18T01:18:02.596Z,60.64
2018-10-18T01:18:34.232Z,60.63
2018-10-18T01:19:05.811Z,60.65
2018-10-18T01:19:37.414Z,60.72
2018-10-18T01:20:09.035Z,60.68
2018-10-18T01:20:40.645Z,60.71
2018-10-18T01:21:12.252Z,60.72
2018-10-18T01:21:43.854Z,60.79
2018-10-18T01:22:15.462Z,60.87
2018-10-18T01:22:47.047Z,60.84
2018-10-18T01:23:18.712Z,60.98
2018-10-18T01:23:50.308Z,60.94
2018-10-18T01:24:21.905Z,61.03
2018-10-18T01:24:53.513Z,61.07
2018-10-18T01:25:25.108Z,61.04
2018-10-18T01:25:56.754Z,61.03
2018-10-18T01:26:28.303Z,60.94
2018-10-18T01:26:59.897Z,60.98
2018-10-18T01:27:31.479Z,60.97
2018-10-18T01:28:03.059Z,60.94
2018-10-18T01:28:34.693Z,61.09
2018-10-18T01:29:06.288Z,61.15
2018-10-18T01:29:37.895Z,60.94
2018-10-18T01:30:09.585Z,60.91
2018-10-18T01:30:41.128Z,60.82
2018-10-18T01:31:12.731Z,60.89
2018-10-18T01:31:44.333Z,60.83
2018-10-18T01:32:15.990Z,60.75
2018-10-18T01:32:47.555Z,60.72
2018-10-18T01:33:19.169Z,60.62
2018-10-18T01:33:50.779Z,60.59
2018-10-18T01:34:22.359Z,60.44
2018-10-18T01:34:53.954Z,60.72
2018-10-18T01:35:25.562Z,60.50
2018-10-18T01:35:57.182Z,60.57
2018-10-18T01:36:28.779Z,60.63
2018-10-18T01:37:00.390Z,60.56
2018-10-18T01:37:31.970Z,60.56
2018-10-18T01:38:03.611Z,60.59
2018-10-18T01:38:35.204Z,60.76
2018-10-18T01:39:06.806Z,60.74
2018-10-18T01:39:38.411Z,60.63
2018-10-18T01:40:09.998Z,60.62
2018-10-18T01:40:41.595Z,60.58
2018-10-18T01:41:13.188Z,60.70
2018-10-18T01:41:44.780Z,60.54
2018-10-18T01:42:16.453Z,60.52
2018-10-18T01:42:48.023Z,60.57
2018-10-18T01:43:19.655Z,60.45
2018-10-18T01:43:51.286Z,60.59
2018-10-18T01:44:22.864Z,60.51
2018-10-18T01:44:54.457Z,60.53
2018-10-18T01:45:26.062Z,60.48
2018-10-18T01:45:57.673Z,60.50
2018-10-18T01:46:29.272Z,60.72
2018-10-18T01:47:00.875Z,60.58
2018-10-18T01:47:32.459Z,60.48
2018-10-18T01:48:04.101Z,60.54
2018-10-18T01:48:35.728Z,60.44
2018-10-18T01:49:07.330Z,60.44
2018-10-18T01:49:38.911Z,60.33
2018-10-18T01:50:10.634Z,60.38
2018-10-18T01:50:42.151Z,60.33
2018-10-18T01:51:13.740Z,60.30
2018-10-18T01:51:45.343Z,60.28
2018-10-18T01:52:16.937Z,60.36
2018-10-18T01:52:48.528Z,60.43
2018-10-18T01:53:20.130Z,60.23
2018-10-18T01:53:51.767Z,60.25
2018-10-18T01:54:23.379Z,60.29
2018-10-18T01:54:54.982Z,60.18
2018-10-18T01:55:26.595Z,60.23
2018-10-18T01:55:58.222Z,60.24
2018-10-18T01:56:29.831Z,60.20
2018-10-18T01:57:01.453Z,60.11
2018-10-18T01:57:33.042Z,59.90
2018-10-18T01:58:04.646Z,59.93
2018-10-18T01:58:36.264Z,60.09
2018-10-18T01:59:07.871Z,60.17
2018-10-18T01:59:39.460Z,60.07
2018-10-18T02:00:11.097Z,60.00
2018-10-18T02:00:42.698Z,59.95
2018-10-18T02:01:14.304Z,60.02
2018-10-18T02:01:45.896Z,60.04
2018-10-18T02:02:17.539Z,60.14
2018-10-18T02:02:49.122Z,60.05
2018-10-18T02:03:20.727Z,60.10
2018-10-18T02:03:52.343Z,60.06
2018-10-18T02:04:23.933Z,59.94
2018-10-18T02:04:55.524Z,60.02
2018-10-18T02:05:27.127Z,60.15
2018-10-18T02:05:58.742Z,60.21
2018-10-18T02:06:30.331Z,60.31
2018-10-18T02:07:01.924Z,60.19
2018-10-18T02:07:33.527Z,60.30
2018-10-18T02:08:05.162Z,60.40
2018-10-18T02:08:36.794Z,60.31
2018-10-18T02:09:08.404Z,60.48
2018-10-18T02:09:40.006Z,60.58
2018-10-18T02:10:11.596Z,60.65
2018-10-18T02:10:43.200Z,60.49
2018-10-18T02:11:14.793Z,60.52
2018-10-18T02:11:46.433Z,60.52
2018-10-18T02:12:18.074Z,60.49
2018-10-18T02:12:49.646Z,60.47
2018-10-18T02:13:21.236Z,60.38
2018-10-18T02:13:52.861Z,60.40
2018-10-18T02:14:24.448Z,60.62
2018-10-18T02:14:56.042Z,60.54
2018-10-18T02:15:27.671Z,60.54
2018-10-18T02:15:59.309Z,60.52
2018-10-18T02:16:30.905Z,60.68
2018-10-18T02:17:02.500Z,60.72
2018-10-18T02:17:34.096Z,60.75
2018-10-18T02:18:05.717Z,60.69
2018-10-18T02:18:37.367Z,60.68
2018-10-18T02:19:09.041Z,60.64
2018-10-18T02:19:40.624Z,60.79
2018-10-18T02:20:12.217Z,60.79
2018-10-18T02:20:43.812Z,60.69
2018-10-18T02:21:15.414Z,60.75
2018-10-18T02:21:46.990Z,60.84
2018-10-18T02:22:18.585Z,61.00
2018-10-18T02:22:50.186Z,60.95
2018-10-18T02:23:21.786Z,61.06
2018-10-18T02:23:53.454Z,61.12
2018-10-18T02:24:25.035Z,61.21
2018-10-18T02:24:56.646Z,61.11
2018-10-18T02:25:28.249Z,61.25
2018-10-18T02:25:59.836Z,61.16
2018-10-18T02:26:31.438Z,61.30
2018-10-18T02:27:03.037Z,61.28
2018-10-18T02:27:34.633Z,61.25
2018-10-18T02:28:06.224Z,61.22
2018-10-18T02:28:37.824Z,61.30
2018-10-18T02:29:09.440Z,61.40
2018-10-18T02:29:41.028Z,61.32
2018-10-18T02:30:12.663Z,61.32
2018-10-18T02:30:44.251Z,61.38
2018-10-18T02:31:15.849Z,61.36
2018-10-18T02:31:47.440Z,61.34
2018-10-18T02:32:19.033Z,61.35
2018-10-18T02:32:50.619Z,61.44
2018-10-18T02:33:22.216Z,61.38
2018-10-18T02:33:53.847Z,61.45
2018-10-18T02:34:25.471Z,61.42
2018-10-18T02:34:57.080Z,61.36
2018-10-18T02:35:28.659Z,61.35
2018-10-18T02:36:00.317Z,61.39
2018-10-18T02:36:31.912Z,61.37
2018-10-18T02:37:03.527Z,61.37
2018-10-18T02:37:35.128Z,61.36
2018-10-18T02:38:06.730Z,61.37
2018-10-18T02:38:38.324Z,61.29
2018-10-18T02:39:09.940Z,61.35
2018-10-18T02:39:41.550Z,61.36
2018-10-18T02:40:13.158Z,61.43
2018-10-18T02:40:44.738Z,61.43
2018-10-18T02:41:16.329Z,61.44
2018-10-18T02:41:47.923Z,61.52
2018-10-18T02:42:19.602Z,61.52
2018-10-18T02:42:51.133Z,61.52
2018-10-18T02:43:22.725Z,61.53
2018-10-18T02:43:54.328Z,61.57
2018-10-18T02:44:25.944Z,61.61
2018-10-18T02:44:57.566Z,61.54
2018-10-18T02:45:29.172Z,61.62
2018-10-18T02:46:00.779Z,61.59
2018-10-18T02:46:32.369Z,61.63
2018-10-18T02:47:03.950Z,61.64
2018-10-18T02:47:35.554Z,61.64
2018-10-18T02:48:07.202Z,61.63
2018-10-18T02:48:38.803Z,61.77
2018-10-18T02:49:10.420Z,61.78
2018-10-18T02:49:42.022Z,61.70
2018-10-18T02:50:13.608Z,61.70
2018-10-18T02:50:45.206Z,61.42
2018-10-18T02:51:16.800Z,61.72
2018-10-18T02:51:48.392Z,61.48
2018-10-18T02:52:19.995Z,61.82
2018-10-18T02:52:51.589Z,60.91
2018-10-18T02:53:23.174Z,60.68
2018-10-18T02:53:54.783Z,61.24
2018-10-18T02:54:26.433Z,61.09
2018-10-18T02:54:58.025Z,60.91
2018-10-18T02:55:29.602Z,60.81
2018-10-18T02:56:01.196Z,60.82
2018-10-18T02:56:32.803Z,60.84
2018-10-18T02:57:04.410Z,60.88
2018-10-18T02:57:36.020Z,60.90
2018-10-18T02:58:07.621Z,60.85
2018-10-18T02:58:39.222Z,60.97
2018-10-18T02:59:10.871Z,60.97
2018-10-18T02:59:42.478Z,61.01
2018-10-18T03:00:14.132Z,61.04
2018-10-18T03:00:45.706Z,61.05
2018-10-18T03:01:17.302Z,61.08
2018-10-18T03:01:48.893Z,61.05
2018-10-18T03:02:20.488Z,61.10
2018-10-18T03:02:52.085Z,61.17
2018-10-18T03:03:23.674Z,61.17
2018-10-18T03:03:55.273Z,61.16
2018-10-18T03:04:26.923Z,61.12
2018-10-18T03:04:58.522Z,61.09
2018-10-18T03:05:30.114Z,61.03
2018-10-18T03:06:01.755Z,61.04
2018-10-18T03:06:33.371Z,61.01
2018-10-18T03:07:04.953Z,61.01
2018-10-18T03:07:36.548Z,60.99
2018-10-18T03:08:08.140Z,61.01
2018-10-18T03:08:39.745Z,61.00
2018-10-18T03:09:11.369Z,61.09
2018-10-18T03:09:42.984Z,61.07
2018-10-18T03:10:14.567Z,61.04
2018-10-18T03:10:46.161Z,61.03
2018-10-18T03:11:17.767Z,60.91
2018-10-18T03:11:49.371Z,60.98
2018-10-18T03:12:21.002Z,61.00
2018-10-18T03:12:52.589Z,61.00
2018-10-18T03:13:24.208Z,60.94
2018-10-18T03:13:55.796Z,61.00
2018-10-18T03:14:27.418Z,60.91
2018-10-18T03:14:59.021Z,60.81
2018-10-18T03:15:30.627Z,60.79
2018-10-18T03:16:02.301Z,60.75
2018-10-18T03:16:33.853Z,60.64
2018-10-18T03:17:05.463Z,60.60
2018-10-18T03:17:37.064Z,60.59
2018-10-18T03:18:08.672Z,60.44
2018-10-18T03:18:40.291Z,60.55
2018-10-18T03:19:11.898Z,60.47
2018-10-18T03:19:43.512Z,60.39
2018-10-18T03:20:15.117Z,60.31
2018-10-18T03:20:46.708Z,60.31
2018-10-18T03:21:18.300Z,60.35
2018-10-18T03:21:49.903Z,60.36
2018-10-18T03:22:21.499Z,60.34
2018-10-18T03:22:53.089Z,60.36
2018-10-18T03:23:24.694Z,60.29
2018-10-18T03:23:56.355Z,60.35
2018-10-18T03:24:27.964Z,60.25
2018-10-18T03:24:59.560Z,60.26
2018-10-18T03:25:31.152Z,60.18
2018-10-18T03:26:02.735Z,60.06
2018-10-18T03:26:34.339Z,60.11
2018-10-18T03:27:05.932Z,60.09
2018-10-18T03:27:37.524Z,60.07
2018-10-18T03:28:09.130Z,60.12
2018-10-18T03:28:40.736Z,60.10
2018-10-18T03:29:12.329Z,60.01
2018-10-18T03:29:43.929Z,60.07
2018-10-18T03:30:15.617Z,60.08
2018-10-18T03:30:47.162Z,60.06
2018-10-18T03:31:18.775Z,60.21
2018-10-18T03:31:50.389Z,60.40
2018-10-18T03:32:21.991Z,60.40
2018-10-18T03:32:53.598Z,60.35
2018-10-18T03:33:25.196Z,60.40
2018-10-18T03:33:56.802Z,60.38
2018-10-18T03:34:28.393Z,60.46
2018-10-18T03:34:59.989Z,60.50
2018-10-18T03:35:31.575Z,60.49
2018-10-18T03:36:03.277Z,60.49
2018-10-18T03:36:34.818Z,60.63
2018-10-18T03:37:06.422Z,60.55
2018-10-18T03:37:37.999Z,60.57
2018-10-18T03:38:09.603Z,60.60
2018-10-18T03:38:41.192Z,60.49
2018-10-18T03:39:12.781Z,60.52
2018-10-18T03:39:44.396Z,60.61
2018-10-18T03:40:15.995Z,60.58
2018-10-18T03:40:47.608Z,60.63
2018-10-18T03:41:19.238Z,60.49
2018-10-18T03:41:50.790Z,60.61
2018-10-18T03:42:22.380Z,60.62
2018-10-18T03:42:53.968Z,60.60
2018-10-18T03:43:25.557Z,60.57
2018-10-18T03:43:57.153Z,60.65
2018-10-18T03:44:28.759Z,60.69
2018-10-18T03:45:00.377Z,60.64
2018-10-18T03:45:31.987Z,60.74
2018-10-18T03:46:03.591Z,60.67
2018-10-18T03:46:35.185Z,60.74
2018-10-18T03:47:06.776Z,60.74
2018-10-18T03:47:38.364Z,60.73
2018-10-18T03:48:09.982Z,60.79
2018-10-18T03:48:41.586Z,60.89
2018-10-18T03:49:13.195Z,60.84
2018-10-18T03:49:44.805Z,60.99
2018-10-18T03:50:16.386Z,61.08
2018-10-18T03:50:47.976Z,60.99
2018-10-18T03:51:19.589Z,61.11
2018-10-18T03:51:51.206Z,60.98
2018-10-18T03:52:22.814Z,61.18
2018-10-18T03:52:54.409Z,61.24
2018-10-18T03:53:26.015Z,61.67
2018-10-18T03:53:57.626Z,61.39
2018-10-18T03:54:29.239Z,61.43
2018-10-18T03:55:00.865Z,61.65
2018-10-18T03:55:32.457Z,61.56
2018-10-18T03:56:04.038Z,61.40
2018-10-18T03:56:35.628Z,61.59
2018-10-18T03:57:07.239Z,61.57
2018-10-18T03:57:38.851Z,61.59
2018-10-18T03:58:10.431Z,61.65
2018-10-18T03:58:42.024Z,61.63
2018-10-18T03:59:13.627Z,61.65
2018-10-18T03:59:45.227Z,61.52
2018-10-18T04:00:16.980Z,61.53
2018-10-18T04:00:48.515Z,61.55
2018-10-18T04:01:20.123Z,61.50
2018-10-18T04:01:51.716Z,61.42
2018-10-18T04:02:23.318Z,61.64
2018-10-18T04:02:54.912Z,61.51
2018-10-18T04:03:26.504Z,61.56
2018-10-18T04:03:58.091Z,61.58
2018-10-18T04:04:29.684Z,61.59
2018-10-18T04:05:01.312Z,61.59
2018-10-18T04:05:32.907Z,61.59
2018-10-18T04:06:04.578Z,61.60
2018-10-18T04:06:36.147Z,61.56
2018-10-18T04:07:07.735Z,61.57
2018-10-18T04:07:39.324Z,61.58
2018-10-18T04:08:11.110Z,61.58
2018-10-18T04:08:42.704Z,61.58
2018-10-18T04:09:14.284Z,61.61
2018-10-18T04:09:45.903Z,61.58
2018-10-18T04:10:17.529Z,61.62
2018-10-18T04:10:49.121Z,61.61
2018-10-18T04:11:20.717Z,61.63
2018-10-18T04:11:52.358Z,61.62
2018-10-18T04:12:24.002Z,61.63
2018-10-18T04:12:55.658Z,61.64
2018-10-18T04:13:27.187Z,61.68
2018-10-18T04:13:58.781Z,61.67
2018-10-18T04:14:30.391Z,61.67
2018-10-18T04:15:02.017Z,61.67
2018-10-18T04:15:33.613Z,61.68
2018-10-18T04:16:05.222Z,61.71
2018-10-18T04:16:36.803Z,61.72
2018-10-18T04:17:08.407Z,61.66
2018-10-18T04:17:40.021Z,61.68
2018-10-18T04:18:11.691Z,61.68
2018-10-18T04:18:43.260Z,61.69
2018-10-18T04:19:14.881Z,61.70
2018-10-18T04:19:46.481Z,61.74
2018-10-18T04:20:18.112Z,61.77
2018-10-18T04:20:49.718Z,61.74
2018-10-18T04:21:21.316Z,61.74
2018-10-18T04:21:52.925Z,61.75
2018-10-18T04:22:24.534Z,61.77
2018-10-18T04:22:56.132Z,61.77
2018-10-18T04:23:27.724Z,61.79
2018-10-18T04:23:59.317Z,61.75
2018-10-18T04:24:30.947Z,61.76
2018-10-18T04:25:02.536Z,61.75
2018-10-18T04:25:34.210Z,61.72
2018-10-18T04:26:05.781Z,61.75
2018-10-18T04:26:37.373Z,61.76
2018-10-18T04:27:08.979Z,61.77
2018-10-18T04:27:40.569Z,61.74
2018-10-18T04:28:12.158Z,61.75
2018-10-18T04:28:43.767Z,61.73
2018-10-18T04:29:15.357Z,61.79
2018-10-18T04:29:46.949Z,61.78
2018-10-18T04:30:18.649Z,61.73
2018-10-18T04:30:50.223Z,61.81
2018-10-18T04:31:21.814Z,61.76
2018-10-18T04:31:53.406Z,61.79
2018-10-18T04:32:25.004Z,61.74
2018-10-18T04:32:56.621Z,61.73
2018-10-18T04:33:28.230Z,61.76
2018-10-18T04:33:59.806Z,61.78
2018-10-18T04:34:31.431Z,61.72
2018-10-18T04:35:03.037Z,61.73
2018-10-18T04:35:34.657Z,61.71
2018-10-18T04:36:06.295Z,61.72
2018-10-18T04:36:37.872Z,61.68
2018-10-18T04:37:09.454Z,61.74
2018-10-18T04:37:41.083Z,61.81
2018-10-18T04:38:12.681Z,61.84
2018-10-18T04:38:44.288Z,61.90
2018-10-18T04:39:15.884Z,61.94
2018-10-18T04:39:47.495Z,62.02
2018-10-18T04:40:19.124Z,62.07
2018-10-18T04:40:50.703Z,62.06
2018-10-18T04:41:22.315Z,62.11
2018-10-18T04:41:53.923Z,62.17
2018-10-18T04:42:25.528Z,62.30
2018-10-18T04:42:57.124Z,62.25
2018-10-18T04:43:28.726Z,62.33
2018-10-18T04:44:00.334Z,62.06
2018-10-18T04:44:31.943Z,62.03
2018-10-18T04:45:03.551Z,61.98
2018-10-18T04:45:35.183Z,61.90
2018-10-18T04:46:06.818Z,61.89
2018-10-18T04:46:38.417Z,61.90
2018-10-18T04:47:10.064Z,61.80
2018-10-18T04:47:41.761Z,61.81
2018-10-18T04:48:13.326Z,61.78
2018-10-18T04:48:44.958Z,61.80
2018-10-18T04:49:16.526Z,61.78
2018-10-18T04:49:48.122Z,61.80
2018-10-18T04:50:19.755Z,61.87
2018-10-18T04:50:51.344Z,61.84
2018-10-18T04:51:22.936Z,62.29
2018-10-18T04:51:54.543Z,61.88
2018-10-18T04:52:26.139Z,62.00
2018-10-18T04:52:57.746Z,61.90
2018-10-18T04:53:29.328Z,61.81
2018-10-18T04:54:00.911Z,61.83
2018-10-18T04:54:32.510Z,61.91
2018-10-18T04:55:04.172Z,61.91
2018-10-18T04:55:35.768Z,61.82
2018-10-18T04:56:07.374Z,61.78
2018-10-18T04:56:38.977Z,61.75
2018-10-18T04:57:10.577Z,61.47
2018-10-18T04:57:42.196Z,61.62
2018-10-18T04:58:13.806Z,61.38
2018-10-18T04:58:45.410Z,61.80
2018-10-18T04:59:17.009Z,61.83
2018-10-18T04:59:48.623Z,61.58
2018-10-18T05:00:20.221Z,61.69
2018-10-18T05:00:51.843Z,61.70
2018-10-18T05:01:23.565Z,61.98
2018-10-18T05:01:55.058Z,61.82
2018-10-18T05:02:26.680Z,61.88
2018-10-18T05:02:58.286Z,62.00
2018-10-18T05:03:29.882Z,61.80
2018-10-18T05:04:01.467Z,62.09
2018-10-18T05:04:33.050Z,61.93
2018-10-18T05:05:04.650Z,61.86
2018-10-18T05:05:36.283Z,61.91
2018-10-18T05:06:07.877Z,61.95
2018-10-18T05:06:39.472Z,61.89
2018-10-18T05:07:11.154Z,62.01
2018-10-18T05:07:42.696Z,61.86
2018-10-18T05:08:14.300Z,61.94
2018-10-18T05:08:45.915Z,61.86
2018-10-18T05:09:17.509Z,61.85
2018-10-18T05:09:49.115Z,61.93
2018-10-18T05:10:20.712Z,61.95
2018-10-18T05:10:52.315Z,61.88
2018-10-18T05:11:23.942Z,61.93
2018-10-18T05:11:55.550Z,62.02
2018-10-18T05:12:27.223Z,61.98
2018-10-18T05:12:58.815Z,62.10
2018-10-18T05:13:30.395Z,61.92
2018-10-18T05:14:02.001Z,62.00
2018-10-18T05:14:33.606Z,62.04
2018-10-18T05:15:05.210Z,62.05
2018-10-18T05:15:36.819Z,62.15
2018-10-18T05:16:08.412Z,62.06
2018-10-18T05:16:40.015Z,62.00
2018-10-18T05:17:11.604Z,62.18
2018-10-18T05:17:43.196Z,62.23
2018-10-18T05:18:14.802Z,62.29
2018-10-18T05:18:46.386Z,62.27
2018-10-18T05:19:18.111Z,62.36
2018-10-18T05:19:49.620Z,62.33
2018-10-18T05:20:21.212Z,62.31
2018-10-18T05:20:52.828Z,62.31
2018-10-18T05:21:24.429Z,62.33
2018-10-18T05:21:56.037Z,62.35
2018-10-18T05:22:27.624Z,62.25
2018-10-18T05:22:59.231Z,62.26
2018-10-18T05:23:30.824Z,62.40
2018-10-18T05:24:02.423Z,62.45
2018-10-18T05:24:34.031Z,62.42
2018-10-18T05:25:05.703Z,62.45
2018-10-18T05:25:37.300Z,62.46
2018-10-18T05:26:08.902Z,62.67
2018-10-18T05:26:40.499Z,62.72
2018-10-18T05:27:12.088Z,62.59
2018-10-18T05:27:43.667Z,62.64
2018-10-18T05:28:15.261Z,62.57
2018-10-18T05:28:46.852Z,62.55
2018-10-18T05:29:18.452Z,62.53
2018-10-18T05:29:50.054Z,62.64
2018-10-18T05:30:21.644Z,62.73
2018-10-18T05:30:53.243Z,62.93
2018-10-18T05:31:24.897Z,62.89
2018-10-18T05:31:56.506Z,62.81
2018-10-18T05:32:28.092Z,63.02
2018-10-18T05:32:59.695Z,62.99
2018-10-18T05:33:31.288Z,62.88
2018-10-18T05:34:02.895Z,63.00
2018-10-18T05:34:34.488Z,63.05
2018-10-18T05:35:06.076Z,63.10
2018-10-18T05:35:37.668Z,63.13
2018-10-18T05:36:09.275Z,63.31
2018-10-18T05:36:40.874Z,63.27
2018-10-18T05:37:12.563Z,63.13
2018-10-18T05:37:44.126Z,63.23
2018-10-18T05:38:15.724Z,63.06
2018-10-18T05:38:47.303Z,63.07
2018-10-18T05:39:18.906Z,63.16
2018-10-18T05:39:50.505Z,63.30
2018-10-18T05:40:22.109Z,63.44
2018-10-18T05:40:53.687Z,63.39
2018-10-18T05:41:25.361Z,63.41
2018-10-18T05:41:56.914Z,63.47
2018-10-18T05:42:28.506Z,63.32
2018-10-18T05:43:00.147Z,63.33
2018-10-18T05:43:31.749Z,63.38
2018-10-18T05:44:03.355Z,63.61
2018-10-18T05:44:34.944Z,63.45
2018-10-18T05:45:06.547Z,63.70
2018-10-18T05:45:38.146Z,63.70
2018-10-18T05:46:09.753Z,63.67
2018-10-18T05:46:41.424Z,63.63
2018-10-18T05:47:13.029Z,63.79
2018-10-18T05:47:44.617Z,63.75
2018-10-18T05:48:16.218Z,63.68
2018-10-18T05:48:47.822Z,63.76
2018-10-18T05:49:19.438Z,63.65
2018-10-18T05:49:51.028Z,63.69
2018-10-18T05:50:22.621Z,63.69
2018-10-18T05:50:54.213Z,63.75
2018-10-18T05:51:25.847Z,63.69
2018-10-18T05:51:57.444Z,63.71
2018-10-18T05:52:29.023Z,63.71
2018-10-18T05:53:00.653Z,63.70
2018-10-18T05:53:32.291Z,63.61
2018-10-18T05:54:04.071Z,63.65
2018-10-18T05:54:35.495Z,63.63
2018-10-18T05:55:07.141Z,63.68
2018-10-18T05:55:38.724Z,63.66
2018-10-18T05:56:10.309Z,63.62
2018-10-18T05:56:41.985Z,63.59
2018-10-18T05:57:13.566Z,63.59
2018-10-18T05:57:45.146Z,63.61
2018-10-18T05:58:16.740Z,63.62
2018-10-18T05:58:48.336Z,63.60
2018-10-18T05:59:19.943Z,63.66
2018-10-18T05:59:51.540Z,63.56
2018-10-18T06:00:23.217Z,63.67
2018-10-18T06:00:54.781Z,63.57
2018-10-18T06:01:26.426Z,63.64
2018-10-18T06:01:58.036Z,63.64
2018-10-18T06:02:29.618Z,63.75
2018-10-18T06:03:01.227Z,63.72
2018-10-18T06:03:32.816Z,63.76
2018-10-18T06:04:04.419Z,63.84
2018-10-18T06:04:36.012Z,63.86
2018-10-18T06:05:07.605Z,63.96
2018-10-18T06:05:39.192Z,63.84
2018-10-18T06:06:10.803Z,64.08
2018-10-18T06:06:42.420Z,64.04
2018-10-18T06:07:14.114Z,64.01
2018-10-18T06:07:45.654Z,63.98
2018-10-18T06:08:17.308Z,64.00
2018-10-18T06:08:48.895Z,64.07
2018-10-18T06:09:20.490Z,64.13
2018-10-18T06:09:52.119Z,64.04
2018-10-18T06:10:23.793Z,64.30
2018-10-18T06:10:55.325Z,64.45
2018-10-18T06:11:26.944Z,64.37
2018-10-18T06:11:58.564Z,64.50
2018-10-18T06:12:30.152Z,64.53
2018-10-18T06:13:01.767Z,64.50
2018-10-18T06:13:33.374Z,64.71
2018-10-18T06:14:04.970Z,64.66
2018-10-18T06:14:36.564Z,64.67
2018-10-18T06:15:08.171Z,64.79
2018-10-18T06:15:39.755Z,64.76
2018-10-18T06:16:11.344Z,64.75
2018-10-18T06:16:43.077Z,64.83
2018-10-18T06:17:14.687Z,64.84
2018-10-18T06:17:46.284Z,64.92
2018-10-18T06:18:17.886Z,64.98
2018-10-18T06:18:49.486Z,64.93
2018-10-18T06:19:21.090Z,65.02
2018-10-18T06:19:52.685Z,64.95
2018-10-18T06:20:24.276Z,65.00
2018-10-18T06:20:55.864Z,65.03
2018-10-18T06:21:27.464Z,64.95
2018-10-18T06:21:59.089Z,64.97
2018-10-18T06:22:30.695Z,64.98
2018-10-18T06:23:02.335Z,64.95
2018-10-18T06:23:33.923Z,64.98
2018-10-18T06:24:05.532Z,64.95
2018-10-18T06:24:37.129Z,64.96
2018-10-18T06:25:08.765Z,64.95
2018-10-18T06:25:40.360Z,64.95
2018-10-18T06:26:11.967Z,64.86
2018-10-18T06:26:43.596Z,64.92
2018-10-18T06:27:15.203Z,64.75
2018-10-18T06:27:46.827Z,64.71
2018-10-18T06:28:18.430Z,64.65
2018-10-18T06:28:50.110Z,64.52
2018-10-18T06:29:21.729Z,64.53
2018-10-18T06:29:53.333Z,64.40
2018-10-18T06:30:24.987Z,64.39
2018-10-18T06:30:56.665Z,64.22
2018-10-18T06:31:28.227Z,64.24
2018-10-18T06:31:59.853Z,64.29
2018-10-18T06:32:31.448Z,64.22
2018-10-18T06:33:03.073Z,64.18
2018-10-18T06:33:34.691Z,64.09
2018-10-18T06:34:06.315Z,64.04
2018-10-18T06:34:37.903Z,63.94
2018-10-18T06:35:09.507Z,63.84
2018-10-18T06:35:41.141Z,63.75
2018-10-18T06:36:12.819Z,63.55
2018-10-18T06:36:44.406Z,63.55
2018-10-18T06:37:16.088Z,63.57
2018-10-18T06:37:47.649Z,63.44
2018-10-18T06:38:19.317Z,63.40
2018-10-18T06:38:50.927Z,63.39
2018-10-18T06:39:22.660Z,63.32
2018-10-18T06:39:54.171Z,63.37
2018-10-18T06:40:25.776Z,63.37
2018-10-18T06:40:57.392Z,63.39
2018-10-18T06:41:28.996Z,63.48
2018-10-18T06:42:00.631Z,63.36
2018-10-18T06:42:32.229Z,63.36
2018-10-18T06:43:03.853Z,63.46
2018-10-18T06:43:35.451Z,63.47
2018-10-18T06:44:07.051Z,63.37
2018-10-18T06:44:38.631Z,63.20
2018-10-18T06:45:10.238Z,63.29
2018-10-18T06:45:41.879Z,63.25
2018-10-18T06:46:13.466Z,63.27
2018-10-18T06:46:45.104Z,63.15