createdAt,value
2023-05-05T00:00:26.904Z,0.00
2023-05-05T00:01:26.759Z,0.00
2023-05-05T00:02:26.788Z,0.00
2023-05-05T00:03:26.825Z,0.00
2023-05-05T00:04:26.705Z,0.00
2023-05-05T00:05:26.705Z,0.00
2023-05-05T00:06:26.679Z,0.00
2023-05-05T00:07:26.673Z,0.00
2023-05-05T00:08:26.688Z,0.00
2023-05-05T00:09:26.652Z,0.00
2023-05-05T00:10:26.641Z,0.00
2023-05-05T00:11:26.620Z,0.00
2023-05-05T00:12:26.618Z,0.00
2023-05-05T00:13:26.612Z,0.00
2023-05-05T00:14:26.621Z,0.00
2023-05-05T00:15:26.578Z,0.00
2023-05-05T00:16:26.588Z,0.00
2023-05-05T00:17:26.583Z,0.00
2023-05-05T00:18:26.576Z,0.00
2023-05-05T00:19:26.530Z,0.00
2023-05-05T00:20:26.519Z,0.00
2023-05-05T00:21:26.517Z,0.00
2023-05-05T00:22:26.500Z,0.00
2023-05-05T00:23:26.518Z,0.00
2023-05-05T00:24:26.491Z,0.00
2023-05-05T00:25:26.470Z,0.00
2023-05-05T00:26:26.480Z,0.00
2023-05-05T00:27:26.444Z,0.00
2023-05-05T00:28:26.442Z,0.00
2023-05-05T00:29:26.451Z,0.00
2023-05-05T00:30:26.425Z,0.00
2023-05-05T00:31:26.456Z,0.00
2023-05-05T00:32:26.422Z,0.00
2023-05-05T00:33:26.384Z,0.00
2023-05-05T00:34:26.400Z,0.00
2023-05-05T00:35:26.363Z,0.00
2023-05-05T00:36:26.359Z,0.00
2023-05-05T00:37:26.345Z,0.00
2023-05-05T00:38:26.356Z,0.00
2023-05-05T00:39:26.342Z,0.00
2023-05-05T00:40:26.331Z,0.00
2023-05-05T00:41:26.321Z,0.00
2023-05-05T00:42:26.292Z,0.00
2023-05-05T00:43:26.282Z,0.00
2023-05-05T00:44:26.272Z,0.00
2023-05-05T00:45:26.251Z,0.00
2023-05-05T00:46:26.334Z,0.00
2023-05-05T00:47:26.283Z,0.00
2023-05-05T00:48:26.217Z,0.00
2023-05-05T00:49:26.249Z,0.00
2023-05-05T00:50:26.202Z,0.00
2023-05-05T00:51:26.218Z,0.00
2023-05-05T00:52:26.184Z,0.00
2023-05-05T00:53:26.179Z,0.00
2023-05-05T00:54:26.167Z,0.00
2023-05-05T00:55:26.179Z,0.00
2023-05-05T00:56:26.140Z,0.00
2023-05-05T00:57:26.150Z,0.00
2023-05-05T00:58:26.148Z,0.00
2023-05-05T00:59:26.119Z,0.00
2023-05-05T01:00:26.089Z,0.00
2023-05-05T01:01:26.099Z,0.00
2023-05-05T01:02:26.185Z,0.00
2023-05-05T01:03:26.150Z,0.00
2023-05-05T01:04:26.078Z,0.00
2023-05-05T01:05:26.032Z,0.00
2023-05-05T01:06:26.034Z,0.00
2023-05-05T01:07:26.025Z,0.00
2023-05-05T01:08:26.004Z,0.00
2023-05-05T01:09:26.000Z,0.00
2023-05-05T01:10:26.421Z,0.00
2023-05-05T01:11:25.970Z,0.00
2023-05-05T01:12:25.971Z,0.00
2023-05-05T01:13:25.958Z,0.00
2023-05-05T01:14:25.965Z,0.00
2023-05-05T01:15:25.944Z,0.00
2023-05-05T01:16:25.938Z,0.00
2023-05-05T01:17:25.919Z,0.00
2023-05-05T01:18:25.893Z,0.00
2023-05-05T01:19:25.911Z,0.00
2023-05-05T01:20:25.873Z,0.00
2023-05-05T01:21:25.897Z,0.00
2023-05-05T01:22:25.848Z,0.00
2023-05-05T01:23:25.842Z,0.00
2023-05-05T01:24:25.834Z,0.00
2023-05-05T01:25:25.820Z,0.00
2023-05-05T01:26:25.818Z,0.00
2023-05-05T01:27:25.813Z,0.00
2023-05-05T01:28:25.787Z,0.00
2023-05-05T01:29:25.772Z,0.00
2023-05-05T01:30:25.761Z,0.00
2023-05-05T01:31:25.776Z,0.00
2023-05-05T01:32:25.828Z,0.00
2023-05-05T01:33:25.748Z,0.00
2023-05-05T01:34:25.727Z,0.00
2023-05-05T01:35:25.714Z,0.00
2023-05-05T01:36:25.705Z,0.00
2023-05-05T01:37:25.704Z,0.00
2023-05-05T01:38:25.699Z,0.00
2023-05-05T01:39:25.659Z,0.00
2023-05-05T01:40:25.648Z,0.00
2023-05-05T01:41:25.657Z,0.00
2023-05-05T01:42:25.637Z,0.00
2023-05-05T01:43:25.645Z,0.00
2023-05-05T01:44:25.607Z,0.00
2023-05-05T01:45:25.701Z,0.00
2023-05-05T01:46:25.585Z,0.00
2023-05-05T01:47:25.610Z,0.00
2023-05-05T01:48:25.590Z,0.00
2023-05-05T01:49:25.550Z,0.00
2023-05-05T01:50:25.544Z,0.00
2023-05-05T01:51:25.535Z,0.00
2023-05-05T01:52:25.517Z,0.00
2023-05-05T01:53:25.531Z,0.00
2023-05-05T01:54:25.498Z,0.00
2023-05-05T01:55:25.526Z,0.00
2023-05-05T01:56:25.486Z,0.00
2023-05-05T01:57:25.476Z,0.00
2023-05-05T01:58:25.457Z,0.00
2023-05-05T01:59:25.474Z,0.00
2023-05-05T02:00:25.449Z,0.00
2023-05-05T02:01:25.448Z,0.00
2023-05-05T02:02:25.499Z,0.00
2023-05-05T02:03:25.440Z,0.00
2023-05-05T02:04:25.412Z,0.00
2023-05-05T02:05:25.377Z,0.00
2023-05-05T02:06:25.362Z,0.00
2023-05-05T02:07:25.350Z,0.00
2023-05-05T02:08:25.348Z,0.00
2023-05-05T02:09:25.359Z,0.00
2023-05-05T02:10:25.324Z,0.00
2023-05-05T02:11:25.322Z,0.00
2023-05-05T02:12:25.296Z,0.00
2023-05-05T02:13:25.398Z,0.00
2023-05-05T02:14:25.301Z,0.00
2023-05-05T02:15:25.287Z,0.00
2023-05-05T02:16:25.263Z,0.00
2023-05-05T02:17:25.277Z,0.00
2023-05-05T02:18:25.238Z,0.00
2023-05-05T02:19:25.251Z,0.00
2023-05-05T02:20:25.222Z,0.00
2023-05-05T02:21:25.204Z,0.00
2023-05-05T02:22:25.197Z,0.00
2023-05-05T02:23:25.234Z,0.00
2023-05-05T02:24:25.171Z,0.00
2023-05-05T02:25:25.188Z,0.00
2023-05-05T02:26:25.168Z,0.00
2023-05-05T02:27:25.140Z,0.00
2023-05-05T02:28:25.137Z,0.00
2023-05-05T02:29:25.114Z,0.00
2023-05-05T02:30:25.110Z,0.00
2023-05-05T02:31:25.139Z,0.00
2023-05-05T02:32:25.121Z,0.00
2023-05-05T02:33:25.072Z,0.00
2023-05-05T02:34:25.087Z,0.00
2023-05-05T02:35:25.061Z,0.00
2023-05-05T02:36:25.046Z,0.00
2023-05-05T02:37:25.054Z,0.00
2023-05-05T02:38:25.021Z,0.00
2023-05-05T02:39:25.008Z,0.00
2023-05-05T02:40:25.005Z,0.00
2023-05-05T02:41:25.013Z,0.00
2023-05-05T02:42:24.984Z,0.00
2023-05-05T02:43:24.984Z,0.00
2023-05-05T02:44:24.959Z,0.00
2023-05-05T02:45:24.945Z,0.00
2023-05-05T02:46:24.992Z,0.00
2023-05-05T02:47:24.956Z,0.00
2023-05-05T02:48:24.906Z,0.00
2023-05-05T02:49:24.901Z,0.00
2023-05-05T02:50:24.888Z,0.00
2023-05-05T02:51:24.894Z,0.00
2023-05-05T02:52:24.864Z,0.00
2023-05-05T02:53:24.852Z,0.00
2023-05-05T02:54:24.849Z,0.00
2023-05-05T02:55:24.836Z,0.00
2023-05-05T02:56:24.846Z,0.00
2023-05-05T02:57:24.808Z,0.00
2023-05-05T02:58:24.808Z,0.00
2023-05-05T02:59:24.788Z,0.00
2023-05-05T03:00:24.783Z,0.00
2023-05-05T03:01:24.792Z,0.00
2023-05-05T03:02:24.873Z,0.00
2023-05-05T03:03:24.858Z,0.00
2023-05-05T03:04:24.756Z,0.00
2023-05-05T03:05:24.725Z,0.00
2023-05-05T03:06:24.708Z,0.00
2023-05-05T03:07:24.729Z,0.00
2023-05-05T03:08:24.691Z,0.00
2023-05-05T03:09:24.701Z,0.00
2023-05-05T03:10:24.679Z,0.00
2023-05-05T03:11:24.656Z,0.00
2023-05-05T03:12:24.656Z,0.00
2023-05-05T03:13:24.642Z,0.00
2023-05-05T03:14:24.659Z,0.00
2023-05-05T03:15:24.619Z,0.00
2023-05-05T03:16:24.633Z,0.00
2023-05-05T03:17:24.636Z,0.00
2023-05-05T03:18:24.582Z,0.00
2023-05-05T03:19:24.593Z,0.00
2023-05-05T03:20:24.570Z,0.00
2023-05-05T03:21:24.564Z,0.00
2023-05-05T03:22:24.541Z,0.00
2023-05-05T03:23:24.531Z,0.00
2023-05-05T03:24:24.530Z,0.00
2023-05-05T03:25:24.527Z,0.00
2023-05-05T03:26:24.493Z,0.00
2023-05-05T03:27:24.493Z,0.00
2023-05-05T03:28:24.476Z,0.00
2023-05-05T03:29:24.461Z,0.00
2023-05-05T03:30:24.467Z,0.00
2023-05-05T03:31:24.462Z,0.00
2023-05-05T03:32:24.472Z,0.00
2023-05-05T03:33:24.424Z,0.00
2023-05-05T03:34:24.405Z,0.00
2023-05-05T03:35:24.417Z,0.00
2023-05-05T03:36:25.113Z,0.00
2023-05-05T03:37:24.371Z,0.00
2023-05-05T03:38:24.360Z,0.00
2023-05-05T03:39:24.351Z,0.00
2023-05-05T03:40:36.322Z,0.00
2023-05-05T03:42:43.975Z,0.00
2023-05-05T03:42:49.366Z,0.00
2023-05-05T03:43:49.338Z,0.00
2023-05-05T03:44:49.340Z,0.00
2023-05-05T03:45:49.353Z,0.00
2023-05-05T03:46:49.317Z,0.00
2023-05-05T03:47:49.357Z,0.00
2023-05-05T03:48:49.296Z,0.00
2023-05-05T03:49:49.280Z,5.62
2023-05-05T03:50:49.282Z,5.62
2023-05-05T03:51:49.284Z,5.62
2023-05-05T03:52:49.251Z,5.62
2023-05-05T03:53:49.236Z,5.62
2023-05-05T03:54:49.232Z,5.62
2023-05-05T03:55:49.230Z,5.62
2023-05-05T03:56:49.205Z,5.62
2023-05-05T03:57:49.220Z,5.62
2023-05-05T03:58:49.340Z,5.62
2023-05-05T03:59:49.182Z,5.62
2023-05-05T04:00:49.170Z,5.62
2023-05-05T04:01:49.179Z,11.25
2023-05-05T04:02:49.158Z,11.25
2023-05-05T04:03:49.158Z,11.25
2023-05-05T04:04:49.123Z,11.25
2023-05-05T04:05:49.110Z,11.25
2023-05-05T04:06:49.141Z,16.88
2023-05-05T04:07:49.113Z,16.88
2023-05-05T04:08:49.077Z,16.88
2023-05-05T04:09:49.064Z,16.88
2023-05-05T04:10:49.105Z,16.88
2023-05-05T04:11:49.041Z,16.88
2023-05-05T04:12:49.180Z,22.50
2023-05-05T04:13:49.049Z,22.50
2023-05-05T04:14:49.021Z,22.50
2023-05-05T04:15:49.031Z,22.50
2023-05-05T04:16:48.991Z,22.50
2023-05-05T04:17:49.033Z,28.12
2023-05-05T04:18:48.972Z,28.12
2023-05-05T04:19:48.980Z,33.75
2023-05-05T04:20:49.002Z,33.75
2023-05-05T04:21:48.938Z,33.75
2023-05-05T04:22:50.770Z,33.75
2023-05-05T04:23:48.914Z,33.75
2023-05-05T04:24:48.955Z,33.75
2023-05-05T04:25:48.903Z,39.38
2023-05-05T04:26:48.895Z,39.38
2023-05-05T04:27:48.873Z,39.38
2023-05-05T04:28:48.867Z,39.38
2023-05-05T04:29:48.878Z,39.38
2023-05-05T04:30:48.850Z,33.75
2023-05-05T04:31:48.871Z,33.75
2023-05-05T04:32:48.929Z,33.75
2023-05-05T04:33:48.804Z,33.75
2023-05-05T04:34:48.839Z,33.75
2023-05-05T04:35:48.781Z,33.75
2023-05-05T04:36:48.779Z,33.75
2023-05-05T04:37:48.763Z,33.75
2023-05-05T04:38:48.783Z,33.75
2023-05-05T04:39:48.739Z,33.75
2023-05-05T04:40:48.754Z,33.75
2023-05-05T04:41:48.728Z,33.75
2023-05-05T04:42:48.733Z,39.38
2023-05-05T04:43:48.722Z,39.38
2023-05-05T04:44:48.695Z,45.00
2023-05-05T04:45:48.673Z,45.00
2023-05-05T04:46:48.728Z,50.62
2023-05-05T04:47:48.677Z,50.62
2023-05-05T04:48:48.647Z,56.25
2023-05-05T04:49:48.629Z,56.25
2023-05-05T04:50:48.629Z,61.88
2023-05-05T04:51:48.614Z,61.88
2023-05-05T04:52:48.756Z,61.88
2023-05-05T04:53:48.587Z,67.50
2023-05-05T04:54:48.594Z,67.50
2023-05-05T04:55:48.585Z,73.12
2023-05-05T04:56:48.558Z,73.12
2023-05-05T04:57:48.566Z,78.75
2023-05-05T04:58:48.556Z,78.75
2023-05-05T04:59:48.523Z,84.38
2023-05-05T05:00:48.518Z,90.00
2023-05-05T05:01:48.513Z,90.00
2023-05-05T05:02:48.531Z,95.62
2023-05-05T05:03:48.561Z,106.88
2023-05-05T05:04:48.462Z,112.50
2023-05-05T05:05:48.454Z,112.50
2023-05-05T05:06:48.443Z,118.12
2023-05-05T05:07:48.437Z,118.12
2023-05-05T05:08:48.453Z,123.75
2023-05-05T05:09:48.413Z,123.75
2023-05-05T05:10:48.411Z,129.38
2023-05-05T05:11:48.393Z,135.00
2023-05-05T05:12:48.411Z,146.25
2023-05-05T05:13:48.369Z,140.62
2023-05-05T05:14:48.384Z,140.62
2023-05-05T05:15:48.345Z,146.25
2023-05-05T05:16:48.570Z,151.88
2023-05-05T05:17:48.333Z,163.12
2023-05-05T05:18:48.314Z,174.38
2023-05-05T05:19:48.328Z,185.62
2023-05-05T05:20:48.305Z,196.88
2023-05-05T05:21:48.277Z,202.50
2023-05-05T05:22:48.275Z,196.88
2023-05-05T05:23:48.292Z,202.50
2023-05-05T05:24:48.268Z,202.50
2023-05-05T05:25:48.241Z,219.38
2023-05-05T05:26:48.229Z,230.62
2023-05-05T05:27:55.314Z,225.00
2023-05-05T05:28:48.205Z,219.38
2023-05-05T05:29:48.219Z,208.12
2023-05-05T05:30:48.184Z,202.50
2023-05-05T05:31:48.259Z,202.50
2023-05-05T05:32:48.211Z,191.25
2023-05-05T05:33:48.149Z,174.38
2023-05-05T05:34:48.140Z,168.75
2023-05-05T05:35:48.134Z,174.38
2023-05-05T05:36:48.346Z,174.38
2023-05-05T05:37:48.153Z,180.00
2023-05-05T05:38:48.122Z,185.62
2023-05-05T05:39:48.083Z,196.88
2023-05-05T05:40:48.104Z,208.12
2023-05-05T05:41:48.060Z,219.38
2023-05-05T05:42:48.054Z,230.62
2023-05-05T05:43:48.071Z,225.00
2023-05-05T05:44:48.029Z,213.75
2023-05-05T05:45:48.043Z,202.50
2023-05-05T05:46:48.028Z,202.50
2023-05-05T05:47:48.001Z,208.12
2023-05-05T05:48:47.989Z,213.75
2023-05-05T05:49:47.973Z,225.00
2023-05-05T05:50:47.965Z,236.25
2023-05-05T05:51:47.973Z,236.25
2023-05-05T05:52:47.975Z,247.50
2023-05-05T05:53:47.969Z,264.38
2023-05-05T05:54:47.925Z,264.38
2023-05-05T05:55:47.931Z,264.38
2023-05-05T05:56:47.921Z,264.38
2023-05-05T05:57:47.881Z,281.25
2023-05-05T05:58:47.914Z,303.75
2023-05-05T05:59:47.861Z,309.38
2023-05-05T06:00:47.848Z,303.75
2023-05-05T06:01:47.890Z,286.88
2023-05-05T06:02:48.079Z,264.38
2023-05-05T06:03:47.909Z,225.00
2023-05-05T06:04:47.815Z,213.75
2023-05-05T06:05:55.505Z,219.38
2023-05-05T06:06:47.807Z,219.38
2023-05-05T06:07:47.770Z,225.00
2023-05-05T06:08:47.759Z,230.62
2023-05-05T06:09:47.751Z,247.50
2023-05-05T06:10:47.740Z,258.75
2023-05-05T06:11:47.988Z,270.00
2023-05-05T06:12:47.764Z,275.62
2023-05-05T06:13:47.722Z,270.00
2023-05-05T06:14:47.717Z,264.38
2023-05-05T06:15:47.691Z,253.12
2023-05-05T06:16:47.674Z,241.88
2023-05-05T06:17:47.682Z,236.25
2023-05-05T06:18:47.668Z,225.00
2023-05-05T06:19:47.657Z,219.38
2023-05-05T06:20:47.627Z,213.75
2023-05-05T06:21:47.619Z,208.12
2023-05-05T06:22:47.608Z,213.75
2023-05-05T06:23:47.598Z,219.38
2023-05-05T06:24:47.618Z,225.00
2023-05-05T06:25:47.578Z,236.25
2023-05-05T06:26:47.562Z,253.12
2023-05-05T06:27:47.551Z,264.38
2023-05-05T06:28:47.577Z,270.00
2023-05-05T06:29:47.529Z,264.38
2023-05-05T06:30:47.526Z,286.88
2023-05-05T06:31:47.540Z,303.75
2023-05-05T06:32:47.571Z,309.38
2023-05-05T06:33:47.519Z,303.75
2023-05-05T06:34:47.482Z,298.12
2023-05-05T06:35:47.464Z,286.88
2023-05-05T06:36:47.478Z,292.50
2023-05-05T06:37:47.440Z,286.88
2023-05-05T06:38:47.438Z,270.00
2023-05-05T06:39:47.447Z,253.12
2023-05-05T06:40:47.417Z,247.50
2023-05-05T06:41:47.396Z,247.50
2023-05-05T06:42:47.395Z,253.12
2023-05-05T06:43:47.379Z,258.75
2023-05-05T06:44:47.370Z,258.75
2023-05-05T06:45:47.382Z,258.75
2023-05-05T06:46:47.384Z,258.75
2023-05-05T06:47:47.368Z,258.75
2023-05-05T06:48:47.328Z,253.12
2023-05-05T06:49:47.311Z,253.12
2023-05-05T06:50:47.347Z,247.50
2023-05-05T06:51:47.295Z,247.50
2023-05-05T06:52:47.275Z,253.12
2023-05-05T06:53:47.273Z,258.75
2023-05-05T06:54:47.261Z,258.75
2023-05-05T06:55:47.276Z,258.75
2023-05-05T06:56:47.239Z,258.75
2023-05-05T06:57:47.243Z,270.00
2023-05-05T06:58:47.240Z,270.00
2023-05-05T06:59:47.201Z,281.25
2023-05-05T07:00:47.247Z,292.50
2023-05-05T07:01:47.178Z,303.75
2023-05-05T07:02:47.193Z,315.00
2023-05-05T07:03:47.195Z,326.25
2023-05-05T07:04:47.175Z,337.50
2023-05-05T07:05:47.168Z,343.12
2023-05-05T07:06:47.142Z,365.62
2023-05-05T07:07:47.117Z,382.50
2023-05-05T07:08:47.106Z,388.12
2023-05-05T07:09:47.166Z,399.38
2023-05-05T07:10:47.086Z,405.00
2023-05-05T07:11:47.083Z,416.25
2023-05-05T07:12:47.122Z,427.50
2023-05-05T07:13:47.051Z,438.75
2023-05-05T07:14:47.058Z,450.00
2023-05-05T07:15:47.089Z,455.62
2023-05-05T07:16:47.052Z,455.62
2023-05-05T07:17:47.044Z,461.25
2023-05-05T07:18:47.000Z,461.25
2023-05-05T07:19:46.992Z,450.00
2023-05-05T07:20:46.988Z,450.00
2023-05-05T07:21:46.995Z,450.00
2023-05-05T07:22:46.966Z,450.00
2023-05-05T07:23:46.949Z,433.12
2023-05-05T07:24:47.328Z,427.50
2023-05-05T07:25:46.925Z,421.88
2023-05-05T07:26:46.938Z,416.25
2023-05-05T07:27:46.937Z,416.25
2023-05-05T07:28:46.900Z,421.88
2023-05-05T07:29:46.878Z,433.12
2023-05-05T07:30:46.872Z,433.12
2023-05-05T07:31:46.882Z,444.38
2023-05-05T07:32:46.939Z,455.62
2023-05-05T07:33:46.835Z,466.88
2023-05-05T07:34:46.823Z,461.25
2023-05-05T07:35:46.814Z,450.00
2023-05-05T07:36:46.804Z,455.62
2023-05-05T07:37:46.982Z,455.62
2023-05-05T07:38:46.804Z,472.50
2023-05-05T07:39:46.774Z,472.50
2023-05-05T07:40:46.780Z,466.88
2023-05-05T07:41:46.796Z,466.88
2023-05-05T07:42:46.727Z,472.50
2023-05-05T07:43:46.743Z,483.75
2023-05-05T07:44:46.721Z,495.00
2023-05-05T07:45:46.744Z,511.88
2023-05-05T07:46:46.689Z,511.88
2023-05-05T07:47:46.711Z,511.88
2023-05-05T07:48:46.693Z,517.50
2023-05-05T07:49:46.660Z,517.50
2023-05-05T07:50:46.643Z,506.25
2023-05-05T07:51:46.650Z,506.25
2023-05-05T07:52:51.722Z,511.88
2023-05-05T07:53:46.616Z,511.88
2023-05-05T07:54:46.679Z,511.88
2023-05-05T07:55:46.591Z,517.50
2023-05-05T07:56:46.577Z,511.88
2023-05-05T07:57:46.574Z,483.75
2023-05-05T07:58:46.558Z,461.25
2023-05-05T07:59:46.556Z,438.75
2023-05-05T08:00:46.557Z,450.00
2023-05-05T08:01:46.529Z,450.00
2023-05-05T08:02:46.578Z,455.62
2023-05-05T08:03:46.529Z,438.75
2023-05-05T08:04:46.613Z,438.75
2023-05-05T08:05:46.501Z,438.75
2023-05-05T08:06:46.479Z,444.38
2023-05-05T08:07:46.470Z,438.75
2023-05-05T08:08:46.446Z,438.75
2023-05-05T08:09:46.461Z,427.50
2023-05-05T08:10:46.446Z,410.62
2023-05-05T08:11:46.434Z,410.62
2023-05-05T08:12:46.442Z,405.00
2023-05-05T08:13:46.409Z,405.00
2023-05-05T08:14:46.401Z,405.00
2023-05-05T08:15:46.439Z,410.62
2023-05-05T08:16:46.383Z,421.88
2023-05-05T08:17:46.419Z,450.00
2023-05-05T08:18:46.348Z,461.25
2023-05-05T08:19:46.342Z,472.50
2023-05-05T08:20:46.327Z,483.75
2023-05-05T08:21:46.330Z,483.75
2023-05-05T08:22:46.301Z,483.75
2023-05-05T08:23:46.295Z,483.75
2023-05-05T08:24:46.277Z,489.38
2023-05-05T08:25:46.283Z,489.38
2023-05-05T08:26:46.278Z,495.00
2023-05-05T08:27:46.247Z,495.00
2023-05-05T08:28:46.259Z,483.75
2023-05-05T08:29:46.243Z,478.12
2023-05-05T08:30:46.213Z,472.50
2023-05-05T08:31:46.236Z,478.12
2023-05-05T08:32:46.203Z,478.12
2023-05-05T08:33:46.206Z,478.12
2023-05-05T08:34:46.161Z,478.12
2023-05-05T08:35:46.168Z,489.38
2023-05-05T08:36:46.179Z,495.00
2023-05-05T08:37:46.139Z,500.62
2023-05-05T08:38:46.136Z,506.25
2023-05-05T08:39:46.115Z,511.88
2023-05-05T08:40:46.108Z,511.88
2023-05-05T08:41:46.105Z,506.25
2023-05-05T08:42:46.101Z,506.25
2023-05-05T08:43:46.073Z,500.62
2023-05-05T08:44:46.060Z,495.00
2023-05-05T08:45:46.061Z,489.38
2023-05-05T08:46:46.114Z,483.75
2023-05-05T08:47:46.037Z,483.75
2023-05-05T08:48:46.035Z,500.62
2023-05-05T08:49:46.007Z,523.12
2023-05-05T08:50:46.017Z,534.38
2023-05-05T08:51:45.997Z,551.25
2023-05-05T08:52:46.099Z,573.75
2023-05-05T08:53:45.976Z,596.25
2023-05-05T08:54:45.943Z,601.88
2023-05-05T08:55:45.939Z,601.88
2023-05-05T08:56:45.931Z,601.88
2023-05-05T08:57:45.946Z,607.50
2023-05-05T08:58:45.960Z,607.50
2023-05-05T08:59:45.900Z,607.50
2023-05-05T09:00:45.955Z,607.50
2023-05-05T09:01:45.881Z,607.50
2023-05-05T09:02:45.932Z,613.12
2023-05-05T09:03:46.230Z,607.50
2023-05-05T09:04:45.856Z,607.50
2023-05-05T09:05:45.831Z,607.50
2023-05-05T09:06:45.817Z,613.12
2023-05-05T09:07:45.798Z,613.12
2023-05-05T09:08:45.817Z,618.75
2023-05-05T09:09:45.783Z,624.38
2023-05-05T09:10:45.849Z,618.75
2023-05-05T09:11:45.765Z,607.50
2023-05-05T09:12:45.766Z,601.88
2023-05-05T09:13:45.746Z,585.00
2023-05-05T09:14:45.755Z,562.50
2023-05-05T09:15:45.726Z,540.00
2023-05-05T09:16:45.775Z,528.75
2023-05-05T09:17:45.713Z,534.38
2023-05-05T09:18:45.709Z,534.38
2023-05-05T09:19:45.693Z,540.00
2023-05-05T09:20:45.678Z,534.38
2023-05-05T09:21:45.658Z,528.75
2023-05-05T09:22:45.657Z,517.50
2023-05-05T09:23:45.630Z,511.88
2023-05-05T09:24:45.621Z,511.88
2023-05-05T09:25:45.633Z,506.25
2023-05-05T09:26:45.602Z,489.38
2023-05-05T09:27:45.603Z,472.50
2023-05-05T09:28:45.576Z,466.88
2023-05-05T09:29:45.570Z,472.50
2023-05-05T09:30:45.612Z,472.50
2023-05-05T09:31:45.547Z,478.12
2023-05-05T09:32:45.545Z,478.12
2023-05-05T09:33:45.523Z,478.12
2023-05-05T09:34:45.520Z,472.50
2023-05-05T09:35:45.527Z,472.50
2023-05-05T09:36:45.521Z,461.25
2023-05-05T09:37:45.499Z,461.25
2023-05-05T09:38:45.470Z,483.75
2023-05-05T09:39:45.461Z,472.50
2023-05-05T09:40:45.446Z,500.62
2023-05-05T09:41:45.449Z,511.88
2023-05-05T09:42:45.453Z,511.88
2023-05-05T09:43:45.416Z,506.25
2023-05-05T09:44:45.414Z,523.12
2023-05-05T09:45:45.439Z,511.88
2023-05-05T09:46:45.396Z,534.38
2023-05-05T09:47:45.409Z,523.12
2023-05-05T09:48:45.368Z,523.12
2023-05-05T09:49:45.352Z,540.00
2023-05-05T09:50:45.338Z,573.75
2023-05-05T09:51:45.335Z,613.12
2023-05-05T09:52:46.211Z,646.88
2023-05-05T09:53:45.347Z,652.50
2023-05-05T09:54:45.295Z,658.12
2023-05-05T09:55:45.289Z,663.75
2023-05-05T09:56:45.306Z,635.62
2023-05-05T09:57:45.261Z,596.25
2023-05-05T09:58:45.305Z,607.50
2023-05-05T09:59:45.232Z,601.88
2023-05-05T10:00:45.232Z,596.25
2023-05-05T10:01:45.237Z,607.50
2023-05-05T10:02:45.241Z,624.38
2023-05-05T10:03:45.216Z,646.88
2023-05-05T10:04:45.252Z,669.38
2023-05-05T10:05:45.172Z,646.88
2023-05-05T10:06:45.160Z,641.25
2023-05-05T10:07:45.160Z,658.12
2023-05-05T10:08:45.160Z,703.12
2023-05-05T10:09:45.126Z,742.50
2023-05-05T10:10:45.124Z,759.38
2023-05-05T10:11:45.110Z,787.50
2023-05-05T10:12:45.127Z,776.25
2023-05-05T10:13:45.113Z,759.38
2023-05-05T10:14:45.085Z,770.62
2023-05-05T10:15:45.108Z,787.50
2023-05-05T10:16:45.118Z,832.50
2023-05-05T10:17:53.958Z,984.38
2023-05-05T10:18:45.058Z,1046.25
2023-05-05T10:19:45.023Z,1113.75
2023-05-05T10:20:45.015Z,1023.75
2023-05-05T10:21:45.011Z,731.25
2023-05-05T10:22:44.983Z,956.25
2023-05-05T10:23:44.988Z,883.12
2023-05-05T10:24:44.990Z,562.50
2023-05-05T10:25:44.961Z,562.50
2023-05-05T10:26:44.944Z,607.50
2023-05-05T10:27:44.936Z,725.62
2023-05-05T10:28:44.935Z,731.25
2023-05-05T10:29:44.960Z,748.12
2023-05-05T10:30:44.914Z,2812.50
2023-05-05T10:31:44.939Z,1074.38
2023-05-05T10:33:44.979Z,866.25
2023-05-05T10:34:44.908Z,956.25
2023-05-05T10:35:44.911Z,1496.25
2023-05-05T10:36:44.895Z,922.50
2023-05-05T10:37:44.855Z,866.25
2023-05-05T10:38:44.828Z,905.62
2023-05-05T10:39:44.818Z,1029.38
2023-05-05T10:40:44.807Z,888.75
2023-05-05T10:41:44.823Z,1535.62
2023-05-05T10:42:44.789Z,2075.62
2023-05-05T10:43:44.786Z,2272.50
2023-05-05T10:44:44.767Z,2767.50
2023-05-05T10:45:44.845Z,1558.12
2023-05-05T10:46:44.889Z,4095.00
2023-05-05T10:47:44.801Z,4179.38
2023-05-05T10:48:44.757Z,3931.88
2023-05-05T10:49:44.722Z,3481.88
2023-05-05T10:50:44.710Z,1575.00
2023-05-05T10:51:44.690Z,3695.62
2023-05-05T10:52:44.708Z,1108.12
2023-05-05T10:53:44.695Z,1119.38
2023-05-05T10:54:44.658Z,883.12
2023-05-05T10:55:44.666Z,765.00
2023-05-05T10:56:44.701Z,753.75
2023-05-05T10:57:44.717Z,832.50
2023-05-05T10:58:59.074Z,888.75
2023-05-05T10:59:44.629Z,916.88
2023-05-05T11:00:44.600Z,933.75
2023-05-05T11:01:44.590Z,1023.75
2023-05-05T11:02:44.634Z,860.62
2023-05-05T11:03:44.651Z,748.12
2023-05-05T11:04:44.579Z,736.88
2023-05-05T11:05:44.561Z,826.88
2023-05-05T11:06:44.554Z,928.12
2023-05-05T11:07:44.559Z,877.50
2023-05-05T11:08:44.535Z,1001.25
2023-05-05T11:09:44.513Z,3515.62
2023-05-05T11:10:44.520Z,888.75
2023-05-05T11:11:44.518Z,945.00
2023-05-05T11:12:44.522Z,1001.25
2023-05-05T11:13:44.513Z,1198.12
2023-05-05T11:14:44.465Z,1428.75
2023-05-05T11:15:44.455Z,4038.75
2023-05-05T11:16:44.516Z,1530.00
2023-05-05T11:17:44.470Z,990.00
2023-05-05T11:18:44.465Z,1012.50
2023-05-05T11:19:44.413Z,3453.75
2023-05-05T11:20:44.458Z,3245.62
2023-05-05T11:21:44.448Z,810.00
2023-05-05T11:22:44.427Z,776.25
2023-05-05T11:23:44.413Z,686.25
2023-05-05T11:24:44.378Z,630.00
2023-05-05T11:25:44.365Z,585.00
2023-05-05T11:26:44.344Z,545.62
2023-05-05T11:27:44.358Z,579.38
2023-05-05T11:28:44.332Z,613.12
2023-05-05T11:29:44.379Z,641.25
2023-05-05T11:30:44.331Z,675.00
2023-05-05T11:31:44.322Z,680.62
2023-05-05T11:32:44.301Z,714.38
2023-05-05T11:33:44.290Z,736.88
2023-05-05T11:34:44.297Z,787.50
2023-05-05T11:35:44.255Z,793.12
2023-05-05T11:36:44.250Z,793.12
2023-05-05T11:37:44.219Z,815.62
2023-05-05T11:38:44.274Z,860.62
2023-05-05T11:39:44.211Z,1046.25
2023-05-05T11:40:44.197Z,1839.38
2023-05-05T11:41:44.187Z,2193.75
2023-05-05T11:42:44.193Z,2300.62
2023-05-05T11:43:44.220Z,1440.00
2023-05-05T11:44:44.192Z,2075.62
2023-05-05T11:45:44.152Z,2542.50
2023-05-05T11:46:44.196Z,2750.62
2023-05-05T11:47:44.175Z,2581.88
2023-05-05T11:48:44.139Z,2053.12
2023-05-05T11:49:44.079Z,1935.00
2023-05-05T11:50:44.132Z,1850.62
2023-05-05T11:51:44.080Z,1603.12
2023-05-05T11:52:44.077Z,1496.25
2023-05-05T11:53:44.025Z,1423.12
2023-05-05T11:54:44.126Z,1383.75
2023-05-05T11:55:44.004Z,1451.25
2023-05-05T11:56:44.057Z,1816.88
2023-05-05T11:57:43.984Z,2013.75
2023-05-05T11:58:44.006Z,1811.25
2023-05-05T11:59:43.991Z,1867.50
2023-05-05T12:00:44.030Z,1833.75
2023-05-05T12:01:43.969Z,1698.75
2023-05-05T12:02:44.060Z,1687.50
2023-05-05T12:03:44.062Z,1704.38
2023-05-05T12:04:43.965Z,1580.62
2023-05-05T12:05:43.937Z,1372.50
2023-05-05T12:06:49.952Z,1158.75
2023-05-05T12:07:43.920Z,1035.00
2023-05-05T12:08:43.907Z,1035.00
2023-05-05T12:09:43.913Z,1074.38
2023-05-05T12:10:43.870Z,1119.38
2023-05-05T12:11:43.880Z,1113.75
2023-05-05T12:12:43.910Z,1085.62
2023-05-05T12:13:43.836Z,1023.75
2023-05-05T12:14:43.839Z,978.75
2023-05-05T12:15:43.848Z,961.88
2023-05-05T12:16:43.828Z,984.38
2023-05-05T12:17:43.844Z,1035.00
2023-05-05T12:18:43.802Z,1091.25
2023-05-05T12:19:43.776Z,1125.00
2023-05-05T12:20:43.769Z,1113.75
2023-05-05T12:21:43.789Z,1068.75
2023-05-05T12:22:43.777Z,1023.75
2023-05-05T12:23:43.818Z,1029.38
2023-05-05T12:24:43.725Z,1012.50
2023-05-05T12:25:43.727Z,995.62
2023-05-05T12:26:43.702Z,956.25
2023-05-05T12:27:43.684Z,945.00
2023-05-05T12:28:43.713Z,945.00
2023-05-05T12:29:43.673Z,939.38
2023-05-05T12:30:43.672Z,1147.50
2023-05-05T12:31:43.732Z,1254.38
2023-05-05T12:32:43.700Z,1260.00
2023-05-05T12:33:43.631Z,1203.75
2023-05-05T12:34:43.642Z,1091.25
2023-05-05T12:35:43.597Z,1006.88
2023-05-05T12:36:43.578Z,961.88
2023-05-05T12:37:43.617Z,871.88
2023-05-05T12:38:43.585Z,804.38
2023-05-05T12:39:43.550Z,759.38
2023-05-05T12:40:43.560Z,714.38
2023-05-05T12:41:43.538Z,691.88
2023-05-05T12:42:45.110Z,680.62
2023-05-05T12:43:43.508Z,669.38
2023-05-05T12:44:43.502Z,658.12