createdAt,value
2022-10-28T00:00:31.248Z,100.00
2022-10-28T00:03:00.563Z,100.00
2022-10-28T00:05:27.927Z,100.00
2022-10-28T00:07:54.903Z,100.00
2022-10-28T00:10:22.042Z,100.00
2022-10-28T00:12:49.833Z,100.00
2022-10-28T00:15:16.530Z,100.00
2022-10-28T00:17:43.098Z,100.00
2022-10-28T00:20:10.021Z,100.00
2022-10-28T00:22:36.553Z,100.00
2022-10-28T00:25:03.752Z,100.00
2022-10-28T00:27:31.541Z,100.00
2022-10-28T00:29:58.021Z,100.00
2022-10-28T00:32:24.526Z,100.00
2022-10-28T00:34:51.055Z,100.00
2022-10-28T00:37:17.548Z,100.00
2022-10-28T00:39:44.057Z,100.00
2022-10-28T00:42:11.565Z,100.00
2022-10-28T00:45:01.150Z,100.00
2022-10-28T00:47:39.707Z,100.00
2022-10-28T00:50:24.301Z,100.00
2022-10-28T00:52:56.434Z,100.00
2022-10-28T00:55:24.299Z,100.00
2022-10-28T00:57:56.568Z,100.00
2022-10-28T01:00:24.957Z,100.00
2022-10-28T01:02:52.090Z,100.00
2022-10-28T01:05:28.757Z,100.00
2022-10-28T01:08:01.506Z,100.00
2022-10-28T01:10:58.921Z,100.00
2022-10-28T01:13:40.591Z,100.00
2022-10-28T01:16:20.449Z,100.00
2022-10-28T01:19:28.306Z,100.00
2022-10-28T01:22:21.276Z,100.00
2022-10-28T01:25:12.504Z,100.00
2022-10-28T01:27:54.339Z,100.00
2022-10-28T01:30:26.519Z,100.00
2022-10-28T01:33:10.509Z,100.00
2022-10-28T01:35:52.497Z,100.00
2022-10-28T01:38:48.926Z,100.00
2022-10-28T01:41:39.202Z,100.00
2022-10-28T01:44:23.913Z,100.00
2022-10-28T01:47:14.703Z,100.00
2022-10-28T01:49:51.621Z,100.00
2022-10-28T01:52:24.032Z,100.00
2022-10-28T01:55:05.943Z,100.00
2022-10-28T01:57:35.972Z,100.00
2022-10-28T02:00:04.346Z,100.00
2022-10-28T02:02:39.849Z,100.00
2022-10-28T02:05:33.584Z,100.00
2022-10-28T02:08:07.333Z,100.00
2022-10-28T02:10:41.184Z,100.00
2022-10-28T02:13:13.737Z,100.00
2022-10-28T02:16:18.988Z,100.00
2022-10-28T02:18:45.451Z,100.00
2022-10-28T02:21:23.635Z,100.00
2022-10-28T02:23:59.936Z,100.00
2022-10-28T02:26:39.380Z,100.00
2022-10-28T02:29:15.090Z,100.00
2022-10-28T02:32:08.156Z,100.00
2022-10-28T02:34:40.303Z,100.00
2022-10-28T02:37:12.842Z,100.00
2022-10-28T02:39:49.229Z,100.00
2022-10-28T02:42:21.733Z,100.00
2022-10-28T02:44:52.926Z,100.00
2022-10-28T02:47:23.300Z,100.00
2022-10-28T02:49:56.416Z,100.00
2022-10-28T02:52:26.282Z,100.00
2022-10-28T02:54:58.376Z,100.00
2022-10-28T02:57:32.611Z,100.00
2022-10-28T03:00:01.853Z,100.00
2022-10-28T03:02:29.029Z,100.00
2022-10-28T03:04:55.604Z,100.00
2022-10-28T03:07:22.496Z,100.00
2022-10-28T03:09:49.079Z,100.00
2022-10-28T03:12:15.786Z,100.00
2022-10-28T03:14:42.439Z,100.00
2022-10-28T03:17:09.292Z,100.00
2022-10-28T03:19:35.867Z,100.00
2022-10-28T03:22:02.389Z,100.00
2022-10-28T03:24:28.878Z,100.00
2022-10-28T03:26:55.467Z,100.00
2022-10-28T03:29:21.965Z,100.00
2022-10-28T03:31:48.501Z,100.00
2022-10-28T03:34:15.093Z,100.00
2022-10-28T03:36:41.701Z,100.00
2022-10-28T03:39:08.361Z,100.00
2022-10-28T03:41:34.916Z,100.00
2022-10-28T03:44:01.435Z,100.00
2022-10-28T03:46:29.101Z,100.00
2022-10-28T03:48:57.629Z,100.00
2022-10-28T03:51:24.230Z,100.00
2022-10-28T03:53:50.745Z,100.00
2022-10-28T03:56:17.287Z,100.00
2022-10-28T03:58:44.027Z,100.00
2022-10-28T04:01:10.618Z,100.00
2022-10-28T04:03:37.398Z,100.00
2022-10-28T04:06:04.057Z,100.00
2022-10-28T04:08:30.547Z,100.00
2022-10-28T04:10:57.253Z,100.00
2022-10-28T04:13:23.885Z,100.00
2022-10-28T04:15:50.412Z,100.00
2022-10-28T04:18:16.969Z,100.00
2022-10-28T04:20:44.722Z,100.00
2022-10-28T04:23:15.867Z,100.00
2022-10-28T04:25:42.610Z,100.00
2022-10-28T04:28:09.164Z,100.00
2022-10-28T04:30:35.909Z,100.00
2022-10-28T04:33:02.404Z,100.00
2022-10-28T04:35:28.895Z,100.00
2022-10-28T04:37:55.810Z,100.00
2022-10-28T04:40:22.650Z,100.00
2022-10-28T04:42:49.453Z,100.00
2022-10-28T04:45:16.122Z,100.00
2022-10-28T04:47:42.657Z,100.00
2022-10-28T04:50:09.303Z,100.00
2022-10-28T04:52:35.836Z,100.00
2022-10-28T04:55:02.366Z,100.00
2022-10-28T04:57:28.894Z,100.00
2022-10-28T04:59:55.560Z,100.00
2022-10-28T05:02:23.421Z,100.00
2022-10-28T05:04:50.136Z,100.00
2022-10-28T05:07:18.753Z,100.00
2022-10-28T05:09:47.936Z,100.00
2022-10-28T05:12:14.500Z,100.00
2022-10-28T05:14:40.990Z,100.00
2022-10-28T05:17:08.736Z,100.00
2022-10-28T05:19:35.412Z,100.00
2022-10-28T05:22:02.501Z,100.00
2022-10-28T05:24:29.031Z,100.00
2022-10-28T05:26:55.644Z,100.00
2022-10-28T05:29:22.208Z,100.00
2022-10-28T05:31:48.841Z,100.00
2022-10-28T05:34:15.447Z,100.00
2022-10-28T05:36:42.011Z,100.00
2022-10-28T05:39:08.527Z,100.00
2022-10-28T05:41:38.659Z,100.00
2022-10-28T05:44:06.089Z,100.00
2022-10-28T05:46:32.660Z,100.00
2022-10-28T05:48:59.151Z,100.00
2022-10-28T05:51:25.674Z,100.00
2022-10-28T05:53:52.499Z,100.00
2022-10-28T05:56:19.042Z,100.00
2022-10-28T05:58:45.776Z,100.00
2022-10-28T06:01:12.445Z,100.00
2022-10-28T06:03:39.045Z,100.00
2022-10-28T06:06:05.804Z,100.00
2022-10-28T06:08:32.388Z,100.00
2022-10-28T06:10:57.352Z,100.00
2022-10-28T06:13:24.204Z,100.00
2022-10-28T06:15:54.412Z,100.00
2022-10-28T06:18:22.516Z,100.00
2022-10-28T06:20:56.334Z,100.00
2022-10-28T06:23:24.793Z,100.00
2022-10-28T06:28:22.550Z,100.00
2022-10-28T06:30:49.305Z,100.00
2022-10-28T06:33:15.910Z,100.00
2022-10-28T06:35:42.513Z,100.00
2022-10-28T06:38:09.591Z,100.00
2022-10-28T06:40:36.251Z,100.00
2022-10-28T06:43:05.028Z,100.00
2022-10-28T06:45:33.243Z,100.00
2022-10-28T06:48:04.261Z,100.00
2022-10-28T06:50:31.629Z,100.00
2022-10-28T06:52:58.795Z,100.00
2022-10-28T06:55:26.418Z,100.00
2022-10-28T06:57:53.416Z,100.00
2022-10-28T07:00:20.326Z,100.00
2022-10-28T07:02:52.778Z,100.00
2022-10-28T07:05:20.159Z,100.00
2022-10-28T07:07:46.785Z,100.00
2022-10-28T07:10:13.597Z,100.00
2022-10-28T07:12:40.160Z,100.00
2022-10-28T07:15:07.506Z,100.00
2022-10-28T07:17:34.018Z,100.00
2022-10-28T07:20:00.484Z,100.00
2022-10-28T07:22:27.017Z,100.00
2022-10-28T07:24:53.556Z,100.00
2022-10-28T07:27:20.159Z,100.00
2022-10-28T07:29:46.624Z,100.00
2022-10-28T07:32:13.166Z,100.00
2022-10-28T07:34:39.621Z,100.00
2022-10-28T07:37:06.146Z,100.00
2022-10-28T07:39:33.048Z,100.00
2022-10-28T07:42:01.521Z,100.00
2022-10-28T07:44:28.581Z,100.00
2022-10-28T07:46:57.992Z,100.00
2022-10-28T07:49:25.038Z,100.00
2022-10-28T07:51:51.744Z,100.00
2022-10-28T07:54:18.265Z,100.00
2022-10-28T07:56:44.857Z,100.00
2022-10-28T07:59:11.476Z,100.00
2022-10-28T08:01:38.114Z,100.00
2022-10-28T08:04:04.764Z,100.00
2022-10-28T08:06:31.455Z,100.00
2022-10-28T08:08:58.471Z,100.00
2022-10-28T08:11:25.372Z,100.00
2022-10-28T08:13:53.213Z,100.00
2022-10-28T08:16:19.960Z,100.00
2022-10-28T08:18:46.495Z,100.00
2022-10-28T08:21:14.517Z,99.65
2022-10-28T08:23:46.309Z,99.80
2022-10-28T08:26:15.530Z,99.76
2022-10-28T08:28:42.555Z,99.71
2022-10-28T08:31:10.099Z,99.72
2022-10-28T08:33:39.183Z,99.20
2022-10-28T08:36:07.628Z,99.22
2022-10-28T08:38:34.262Z,99.07
2022-10-28T08:41:40.853Z,98.49
2022-10-28T08:44:13.183Z,97.55
2022-10-28T08:46:57.773Z,96.93
2022-10-28T08:49:24.889Z,96.13
2022-10-28T08:51:58.738Z,95.16
2022-10-28T08:54:31.446Z,93.61
2022-10-28T08:57:01.420Z,93.74
2022-10-28T08:59:33.571Z,93.57
2022-10-28T09:02:05.104Z,93.47
2022-10-28T09:04:40.364Z,92.02
2022-10-28T09:07:20.338Z,89.78
2022-10-28T09:09:49.402Z,89.88
2022-10-28T09:12:23.298Z,86.50
2022-10-28T09:15:01.883Z,87.20
2022-10-28T09:17:58.167Z,85.70
2022-10-28T09:20:44.232Z,84.43
2022-10-28T09:23:18.611Z,83.85
2022-10-28T09:26:05.181Z,83.84
2022-10-28T09:28:43.623Z,83.23
2022-10-28T09:31:25.689Z,80.49
2022-10-28T09:34:08.606Z,78.34
2022-10-28T09:36:40.278Z,75.70
2022-10-28T09:39:13.741Z,75.59
2022-10-28T09:41:42.698Z,74.73
2022-10-28T09:44:25.636Z,75.07
2022-10-28T09:46:56.848Z,74.24
2022-10-28T09:49:28.358Z,74.96
2022-10-28T09:52:23.621Z,73.89
2022-10-28T09:54:53.234Z,74.38
2022-10-28T09:57:22.415Z,73.29
2022-10-28T09:59:49.101Z,73.58
2022-10-28T10:02:29.689Z,73.17
2022-10-28T10:04:57.877Z,72.81
2022-10-28T10:07:38.536Z,72.96
2022-10-28T10:10:13.736Z,72.48
2022-10-28T10:12:40.886Z,73.02
2022-10-28T10:15:15.721Z,73.54
2022-10-28T10:17:45.823Z,73.55
2022-10-28T10:20:20.662Z,73.24
2022-10-28T10:22:49.227Z,73.12
2022-10-28T10:25:21.360Z,74.25
2022-10-28T10:27:57.793Z,74.71
2022-10-28T10:30:31.385Z,73.46
2022-10-28T10:32:58.823Z,71.52
2022-10-28T10:35:32.007Z,70.20
2022-10-28T10:38:02.030Z,69.95
2022-10-28T10:40:31.497Z,70.44
2022-10-28T10:43:20.433Z,69.60
2022-10-28T10:45:59.042Z,68.20
2022-10-28T10:48:25.642Z,69.03
2022-10-28T10:50:53.793Z,68.09
2022-10-28T10:53:26.422Z,67.80
2022-10-28T10:56:05.637Z,69.21
2022-10-28T10:58:39.941Z,69.68
2022-10-28T11:01:09.484Z,68.14
2022-10-28T11:03:49.207Z,68.32
2022-10-28T11:06:24.718Z,67.30
2022-10-28T11:09:01.307Z,66.74
2022-10-28T11:11:39.774Z,67.76
2022-10-28T11:14:18.085Z,65.76
2022-10-28T11:16:50.611Z,65.17
2022-10-28T11:19:24.171Z,65.81
2022-10-28T11:22:14.094Z,65.54
2022-10-28T11:25:18.326Z,64.54
2022-10-28T11:27:58.686Z,64.33
2022-10-28T11:30:38.413Z,65.41
2022-10-28T11:33:29.928Z,63.32
2022-10-28T11:36:11.693Z,63.17
2022-10-28T11:39:03.800Z,62.55
2022-10-28T11:41:51.814Z,62.43
2022-10-28T11:44:52.461Z,62.82
2022-10-28T11:47:36.642Z,62.28
2022-10-28T11:50:19.396Z,61.62
2022-10-28T11:53:14.963Z,60.74
2022-10-28T11:56:06.176Z,62.10
2022-10-28T11:58:32.654Z,61.88
2022-10-28T12:01:28.774Z,62.00
2022-10-28T12:04:19.388Z,61.59
2022-10-28T12:06:55.089Z,62.52
2022-10-28T12:09:42.866Z,62.16
2022-10-28T12:12:25.253Z,61.80
2022-10-28T12:15:01.320Z,60.24
2022-10-28T12:17:44.074Z,60.64
2022-10-28T12:20:20.779Z,60.88
2022-10-28T12:22:55.243Z,60.99
2022-10-28T12:25:26.712Z,61.76
2022-10-28T12:28:00.339Z,62.39
2022-10-28T12:30:30.665Z,61.47
2022-10-28T12:33:19.389Z,61.92
2022-10-28T12:35:51.379Z,60.81
2022-10-28T12:38:33.805Z,60.24
2022-10-28T12:41:13.668Z,59.54
2022-10-28T12:44:04.456Z,59.46
2022-10-28T12:46:45.124Z,59.73
2022-10-28T12:49:20.788Z,60.06
2022-10-28T12:51:47.566Z,59.54
2022-10-28T12:54:15.049Z,59.59
2022-10-28T12:56:50.551Z,59.41
2022-10-28T12:59:30.178Z,60.62
2022-10-28T13:01:57.374Z,59.86
2022-10-28T13:04:24.999Z,60.10
2022-10-28T13:07:00.681Z,59.74
2022-10-28T13:09:50.944Z,59.70
2022-10-28T13:12:51.974Z,59.81
2022-10-28T13:15:27.821Z,58.76
2022-10-28T13:18:31.973Z,57.88
2022-10-28T13:21:29.487Z,58.44
2022-10-28T13:24:02.057Z,59.24
2022-10-28T13:26:35.334Z,58.17
2022-10-28T13:29:07.415Z,58.54
2022-10-28T13:31:53.642Z,58.19
2022-10-28T13:34:29.829Z,58.69
2022-10-28T13:36:59.776Z,59.07
2022-10-28T13:39:29.183Z,59.30
2022-10-28T13:42:14.977Z,59.21
2022-10-28T13:44:53.336Z,59.13
2022-10-28T13:47:24.372Z,59.21
2022-10-28T13:50:06.188Z,59.79
2022-10-28T13:52:34.167Z,59.83
2022-10-28T13:55:22.234Z,59.87
2022-10-28T13:57:51.932Z,60.49
2022-10-28T14:00:18.649Z,60.26
2022-10-28T14:02:57.736Z,60.18
2022-10-28T14:05:37.011Z,60.14
2022-10-28T14:08:06.718Z,60.57
2022-10-28T14:10:38.139Z,60.82
2022-10-28T14:15:48.391Z,61.48
2022-10-28T14:18:41.431Z,61.79
2022-10-28T14:21:02.361Z,62.22
2022-10-28T14:23:28.862Z,62.60
2022-10-28T14:25:56.049Z,62.68
2022-10-28T14:28:30.796Z,62.67
2022-10-28T14:31:12.599Z,62.87
2022-10-28T14:34:06.497Z,63.03
2022-10-28T14:36:42.111Z,62.78
2022-10-28T14:39:25.456Z,62.78
2022-10-28T14:42:15.482Z,63.34
2022-10-28T14:44:57.006Z,64.16
2022-10-28T14:48:12.433Z,64.19
2022-10-28T14:50:47.799Z,64.71
2022-10-28T14:53:20.640Z,64.96
2022-10-28T14:55:55.864Z,65.32
2022-10-28T14:58:31.619Z,65.25
2022-10-28T15:01:01.238Z,65.76
2022-10-28T15:03:28.651Z,66.08
2022-10-28T15:05:55.310Z,66.82
2022-10-28T15:08:23.817Z,67.23
2022-10-28T15:10:50.536Z,67.32
2022-10-28T15:13:18.984Z,67.65
2022-10-28T15:15:53.664Z,68.18
2022-10-28T15:18:24.059Z,68.33
2022-10-28T15:21:08.028Z,68.68
2022-10-28T15:23:35.357Z,69.00
2022-10-28T15:26:12.491Z,69.20
2022-10-28T15:28:40.767Z,69.57
2022-10-28T15:31:08.150Z,69.89
2022-10-28T15:33:40.049Z,70.20
2022-10-28T15:36:09.956Z,70.43
2022-10-28T15:38:40.575Z,70.66
2022-10-28T15:41:22.547Z,70.90
2022-10-28T15:44:02.463Z,71.02
2022-10-28T15:46:30.571Z,71.45
2022-10-28T15:48:59.528Z,71.38
2022-10-28T15:51:26.396Z,71.66
2022-10-28T15:53:55.173Z,71.77
2022-10-28T15:56:24.454Z,71.76
2022-10-28T15:59:36.193Z,71.72
2022-10-28T16:02:02.792Z,71.67
2022-10-28T16:04:44.138Z,71.87
2022-10-28T16:07:11.241Z,71.82
2022-10-28T16:09:46.029Z,71.73
2022-10-28T16:12:26.424Z,71.76
2022-10-28T16:15:01.429Z,71.91
2022-10-28T16:17:30.802Z,72.12
2022-10-28T16:20:00.762Z,72.52
2022-10-28T16:22:29.033Z,72.66
2022-10-28T16:24:56.347Z,72.91
2022-10-28T16:27:28.454Z,72.96
2022-10-28T16:29:55.010Z,73.24
2022-10-28T16:32:30.812Z,73.64
2022-10-28T16:34:59.399Z,73.67
2022-10-28T16:37:28.171Z,73.98
2022-10-28T16:39:55.371Z,74.39
2022-10-28T16:42:22.708Z,74.29
2022-10-28T16:44:49.619Z,73.96
2022-10-28T16:47:18.697Z,74.23
2022-10-28T16:49:45.666Z,74.04
2022-10-28T16:52:15.590Z,73.97
2022-10-28T16:54:42.738Z,74.03
2022-10-28T16:57:09.268Z,74.03
2022-10-28T16:59:35.774Z,74.10
2022-10-28T17:02:02.296Z,74.34
2022-10-28T17:04:29.707Z,74.60
2022-10-28T17:06:56.407Z,74.53
2022-10-28T17:09:23.199Z,74.81
2022-10-28T17:11:49.696Z,74.86
2022-10-28T17:14:16.172Z,75.13
2022-10-28T17:16:43.512Z,75.14
2022-10-28T17:19:10.198Z,75.40
2022-10-28T17:21:36.734Z,75.48
2022-10-28T17:24:04.417Z,75.52
2022-10-28T17:26:30.945Z,75.74
2022-10-28T17:28:57.444Z,76.11
2022-10-28T17:31:25.321Z,76.25
2022-10-28T17:33:55.505Z,76.46
2022-10-28T17:36:23.165Z,76.57
2022-10-28T17:38:49.818Z,77.08
2022-10-28T17:41:16.344Z,76.57
2022-10-28T17:43:42.910Z,76.86
2022-10-28T17:46:09.920Z,76.81
2022-10-28T17:48:37.097Z,76.79
2022-10-28T17:51:03.756Z,76.89
2022-10-28T17:53:30.272Z,76.94
2022-10-28T17:56:03.681Z,77.03
2022-10-28T17:58:31.263Z,77.38
2022-10-28T18:01:02.352Z,77.38
2022-10-28T18:03:32.841Z,77.32
2022-10-28T18:06:03.536Z,77.15
2022-10-28T18:08:37.679Z,76.72
2022-10-28T18:11:05.228Z,76.97
2022-10-28T18:13:37.909Z,76.90
2022-10-28T18:16:09.478Z,76.99
2022-10-28T18:18:41.048Z,76.88
2022-10-28T18:21:10.815Z,76.93
2022-10-28T18:23:37.552Z,77.06
2022-10-28T18:26:06.776Z,77.32
2022-10-28T18:28:36.052Z,77.48
2022-10-28T18:31:05.529Z,77.62
2022-10-28T18:33:33.585Z,77.47
2022-10-28T18:36:01.388Z,77.71
2022-10-28T18:38:28.395Z,77.78
2022-10-28T18:40:54.996Z,77.82
2022-10-28T18:43:22.888Z,78.09
2022-10-28T18:45:50.407Z,78.16
2022-10-28T18:48:17.898Z,78.25
2022-10-28T18:50:54.302Z,78.35
2022-10-28T18:53:21.778Z,78.57
2022-10-28T18:55:48.304Z,78.48
2022-10-28T18:58:15.280Z,78.68
2022-10-28T19:00:42.095Z,78.49
2022-10-28T19:03:20.256Z,78.84
2022-10-28T19:05:46.832Z,79.36
2022-10-28T19:08:13.882Z,79.54
2022-10-28T19:10:40.512Z,79.38
2022-10-28T19:13:07.351Z,79.49
2022-10-28T19:15:35.004Z,79.53
2022-10-28T19:18:01.657Z,79.66
2022-10-28T19:20:28.252Z,79.72
2022-10-28T19:22:55.023Z,79.74
2022-10-28T19:25:21.823Z,79.88
2022-10-28T19:27:48.324Z,80.01
2022-10-28T19:30:14.895Z,80.09
2022-10-28T19:32:41.564Z,80.14
2022-10-28T19:35:08.539Z,80.23
2022-10-28T19:37:35.192Z,80.12
2022-10-28T19:40:02.061Z,80.45
2022-10-28T19:42:28.649Z,80.33
2022-10-28T19:44:55.913Z,80.33
2022-10-28T19:47:22.507Z,80.70
2022-10-28T19:49:49.050Z,80.68
2022-10-28T19:52:15.635Z,80.68
2022-10-28T19:54:42.132Z,81.09
2022-10-28T19:57:08.722Z,81.00
2022-10-28T19:59:35.469Z,81.18
2022-10-28T20:02:02.057Z,81.37
2022-10-28T20:04:28.616Z,81.37
2022-10-28T20:06:57.678Z,81.71
2022-10-28T20:09:28.824Z,81.68
2022-10-28T20:11:55.932Z,81.59
2022-10-28T20:14:22.559Z,81.89
2022-10-28T20:16:49.388Z,82.14
2022-10-28T20:19:15.963Z,82.09
2022-10-28T20:21:44.501Z,82.23
2022-10-28T20:24:11.004Z,82.29
2022-10-28T20:26:38.916Z,82.32
2022-10-28T20:29:10.015Z,82.18
2022-10-28T20:31:38.999Z,82.32
2022-10-28T20:34:05.755Z,82.67
2022-10-28T20:36:40.977Z,82.44
2022-10-28T20:39:10.683Z,82.50
2022-10-28T20:41:39.170Z,82.69
2022-10-28T20:44:06.737Z,83.16
2022-10-28T20:46:34.647Z,83.15
2022-10-28T20:49:01.617Z,83.23
2022-10-28T20:51:30.205Z,83.79
2022-10-28T20:53:57.240Z,83.82
2022-10-28T20:56:29.710Z,83.81
2022-10-28T20:58:57.715Z,83.80
2022-10-28T21:01:27.227Z,84.08
2022-10-28T21:03:58.692Z,84.06
2022-10-28T21:06:25.904Z,84.01
2022-10-28T21:08:56.491Z,84.30
2022-10-28T21:11:23.911Z,84.51
2022-10-28T21:13:52.465Z,84.13
2022-10-28T21:16:20.035Z,84.82
2022-10-28T21:18:46.607Z,85.23
2022-10-28T21:21:13.262Z,84.91
2022-10-28T21:23:39.893Z,85.33
2022-10-28T21:26:07.866Z,85.67
2022-10-28T21:28:36.001Z,85.98
2022-10-28T21:31:07.906Z,86.43
2022-10-28T21:33:36.045Z,86.15
2022-10-28T21:36:06.227Z,86.18
2022-10-28T21:38:34.124Z,86.19
2022-10-28T21:41:10.828Z,86.52
2022-10-28T21:43:39.517Z,86.57
2022-10-28T21:46:06.491Z,86.41
2022-10-28T21:48:34.635Z,86.88
2022-10-28T21:51:02.951Z,87.36
2022-10-28T21:53:33.130Z,87.44
2022-10-28T21:56:11.138Z,87.64
2022-10-28T21:58:40.904Z,87.85
2022-10-28T22:01:10.142Z,87.58
2022-10-28T22:03:38.174Z,88.04
2022-10-28T22:06:05.507Z,88.09
2022-10-28T22:08:32.217Z,88.50
2022-10-28T22:11:20.769Z,88.80
2022-10-28T22:13:54.725Z,89.89
2022-10-28T22:16:21.491Z,89.73
2022-10-28T22:18:47.966Z,89.66
2022-10-28T22:21:20.904Z,89.96
2022-10-28T22:23:47.476Z,90.30
2022-10-28T22:26:20.736Z,90.60
2022-10-28T22:28:48.227Z,90.84
2022-10-28T22:31:17.813Z,90.91
2022-10-28T22:33:44.647Z,91.11
2022-10-28T22:36:16.391Z,91.84
2022-10-28T22:38:43.056Z,92.23
2022-10-28T22:41:16.862Z,92.06
2022-10-28T22:43:45.581Z,92.09
2022-10-28T22:46:13.327Z,92.36
2022-10-28T22:48:40.049Z,92.65
2022-10-28T22:51:07.207Z,92.94
2022-10-28T22:53:33.783Z,93.03
2022-10-28T22:56:00.295Z,92.89
2022-10-28T22:58:27.748Z,93.04
2022-10-28T23:00:54.519Z,93.35
2022-10-28T23:03:21.012Z,93.24
2022-10-28T23:05:47.527Z,93.62
2022-10-28T23:08:15.693Z,93.87
2022-10-28T23:10:42.440Z,94.16
2022-10-28T23:13:12.693Z,94.84
2022-10-28T23:15:39.321Z,95.08
2022-10-28T23:18:05.999Z,95.75
2022-10-28T23:20:34.711Z,96.77
2022-10-28T23:23:01.433Z,97.65
2022-10-28T23:25:27.974Z,97.71
2022-10-28T23:27:55.099Z,98.54
2022-10-28T23:30:21.723Z,98.21
2022-10-28T23:32:48.339Z,97.49
2022-10-28T23:35:14.879Z,97.62
2022-10-28T23:37:41.482Z,97.66
2022-10-28T23:42:41.571Z,97.99
2022-10-28T23:45:09.550Z,98.41
2022-10-28T23:47:36.487Z,98.21
2022-10-28T23:50:03.635Z,98.67
2022-10-28T23:52:30.138Z,99.22
2022-10-28T23:54:56.842Z,99.28
2022-10-28T23:57:23.419Z,99.46
2022-10-28T23:59:49.931Z,99.46
