createdAt,value
2019-05-05T00:03:15.990Z,11.78
2019-05-05T00:08:21.475Z,11.83
2019-05-05T00:13:44.753Z,14.50
2019-05-05T00:18:49.846Z,9.65
2019-05-05T00:23:55.359Z,9.98
2019-05-05T00:28:59.382Z,10.93
2019-05-05T00:34:04.984Z,9.08
2019-05-05T00:39:12.021Z,9.08
2019-05-05T00:44:15.883Z,7.25
2019-05-05T00:49:19.869Z,9.80
2019-05-05T00:54:24.439Z,12.63
2019-05-05T00:59:30.022Z,11.97
2019-05-05T01:04:35.475Z,11.28
2019-05-05T01:09:40.046Z,11.50
2019-05-05T01:14:44.751Z,11.18
2019-05-05T01:20:00.215Z,12.00
2019-05-05T01:24:55.781Z,12.07
2019-05-05T01:29:59.956Z,11.78
2019-05-05T01:35:05.478Z,14.65
2019-05-05T01:40:14.203Z,12.33
2019-05-05T01:45:18.277Z,13.85
2019-05-05T01:50:24.580Z,14.75
2019-05-05T01:55:27.766Z,15.65
2019-05-05T02:00:31.638Z,12.95
2019-05-05T02:05:35.509Z,16.00
2019-05-05T02:10:39.379Z,13.83
2019-05-05T02:15:44.598Z,17.85
2019-05-05T02:21:06.025Z,16.90
2019-05-05T02:26:10.085Z,16.87
2019-05-05T02:31:16.709Z,15.38
2019-05-05T02:36:20.708Z,16.27
2019-05-05T02:41:25.649Z,14.95
2019-05-05T02:46:37.351Z,15.98
2019-05-05T02:51:44.736Z,17.10
2019-05-05T02:56:49.701Z,17.90
2019-05-05T03:01:58.624Z,14.83
2019-05-05T03:07:04.718Z,12.50
2019-05-05T03:12:11.144Z,19.57
2019-05-05T03:17:15.600Z,22.90
2019-05-05T03:22:19.972Z,17.62
2019-05-05T03:27:24.149Z,20.25
2019-05-05T03:32:28.624Z,19.90
2019-05-05T03:37:34.338Z,19.98
2019-05-05T03:42:40.264Z,19.82
2019-05-05T03:47:44.200Z,25.82
2019-05-05T03:52:48.106Z,25.15
2019-05-05T03:57:53.811Z,20.02
2019-05-05T04:02:59.426Z,22.95
2019-05-05T04:08:03.943Z,20.05
2019-05-05T04:13:08.577Z,23.05
2019-05-05T04:18:14.580Z,22.17
2019-05-05T04:23:18.595Z,25.32
2019-05-05T04:28:24.070Z,21.80
2019-05-05T04:33:28.144Z,20.77
2019-05-05T04:38:32.016Z,20.35
2019-05-05T04:43:35.888Z,19.87
2019-05-05T04:48:41.333Z,18.25
2019-05-05T04:54:03.789Z,19.32
2019-05-05T04:59:07.833Z,19.42
2019-05-05T05:04:13.765Z,19.65
2019-05-05T05:09:17.852Z,27.60
2019-05-05T05:14:21.728Z,21.48
2019-05-05T05:19:25.612Z,20.25
2019-05-05T05:24:29.481Z,20.48
2019-05-05T05:29:34.557Z,19.27
2019-05-05T05:34:38.621Z,20.43
2019-05-05T05:39:56.403Z,22.30
2019-05-05T05:45:10.932Z,19.37
2019-05-05T05:50:19.183Z,19.73
2019-05-05T05:55:23.805Z,20.30
2019-05-05T06:00:27.828Z,22.40
2019-05-05T06:05:31.701Z,15.85
2019-05-05T06:10:35.585Z,15.58
2019-05-05T06:15:39.512Z,16.93
2019-05-05T06:20:44.569Z,22.58
2019-05-05T06:25:48.748Z,18.25
2019-05-05T06:30:54.449Z,15.23
2019-05-05T06:35:58.255Z,14.05
2019-05-05T06:41:09.786Z,36.90
2019-05-05T06:46:18.041Z,14.33
2019-05-05T06:51:22.006Z,15.63
2019-05-05T06:56:25.940Z,14.40
2019-05-05T07:01:29.878Z,11.70
2019-05-05T07:06:34.379Z,13.20
2019-05-05T07:11:38.376Z,12.00
2019-05-05T07:16:43.809Z,8.63
2019-05-05T07:21:47.819Z,7.83
2019-05-05T07:26:53.944Z,6.20
2019-05-05T07:31:57.219Z,6.62
2019-05-05T07:37:01.090Z,8.28
2019-05-05T07:42:04.954Z,11.73
2019-05-05T07:47:08.831Z,12.58
2019-05-05T07:52:14.888Z,9.83
2019-05-05T07:57:18.257Z,12.05
2019-05-05T08:02:23.673Z,9.43
2019-05-05T08:07:27.693Z,13.72
2019-05-05T08:12:31.597Z,6.45
2019-05-05T08:17:38.971Z,7.35
2019-05-05T08:22:44.303Z,7.17
2019-05-05T08:27:55.768Z,12.28
2019-05-05T08:32:59.996Z,10.55
2019-05-05T08:38:04.708Z,11.75
2019-05-05T08:43:09.120Z,4.05
2019-05-05T08:48:14.213Z,6.55
2019-05-05T08:53:18.536Z,8.10
2019-05-05T08:58:23.793Z,6.80
2019-05-05T09:03:28.061Z,5.62
2019-05-05T09:08:34.731Z,2.75
2019-05-05T09:13:38.916Z,5.20
2019-05-05T09:18:59.678Z,6.75
2019-05-05T09:24:17.261Z,7.87
2019-05-05T09:29:25.489Z,2.95
2019-05-05T09:34:29.429Z,3.47
2019-05-05T09:39:34.546Z,3.80
2019-05-05T09:44:38.770Z,3.62
2019-05-05T09:49:44.555Z,9.73
2019-05-05T09:54:48.832Z,6.47
2019-05-05T09:59:54.992Z,6.90
2019-05-05T10:04:59.005Z,9.78
2019-05-05T10:10:04.560Z,2.85
2019-05-05T10:15:08.884Z,3.33
2019-05-05T10:20:14.551Z,4.67
2019-05-05T10:25:27.339Z,6.58
2019-05-05T10:30:31.351Z,2.92
2019-05-05T10:35:36.276Z,2.17
2019-05-05T10:40:40.748Z,2.62
2019-05-05T10:45:46.495Z,5.37
2019-05-05T10:50:50.515Z,3.47
2019-05-05T10:55:54.485Z,4.03
2019-05-05T11:01:00.594Z,1.42
2019-05-05T11:06:04.762Z,2.17
2019-05-05T11:11:08.704Z,2.87
2019-05-05T11:16:14.480Z,4.28
2019-05-05T11:21:20.608Z,4.85
2019-05-05T11:26:25.636Z,7.90
2019-05-05T11:31:31.483Z,2.87
2019-05-05T11:36:40.597Z,2.77
2019-05-05T11:41:45.404Z,17.12
2019-05-05T11:46:49.521Z,2.40
2019-05-05T11:51:54.247Z,2.92
2019-05-05T11:56:58.740Z,4.45
2019-05-05T12:02:03.819Z,4.78
2019-05-05T12:07:08.043Z,5.67
2019-05-05T12:12:14.243Z,2.20
2019-05-05T12:17:36.774Z,2.30
2019-05-05T12:22:41.181Z,2.75
2019-05-05T12:28:04.437Z,3.50
2019-05-05T12:33:08.597Z,3.33
2019-05-05T12:38:12.740Z,6.50
2019-05-05T12:43:17.093Z,3.83
2019-05-05T12:48:24.179Z,2.90
2019-05-05T12:53:28.275Z,2.42
2019-05-05T12:58:33.587Z,2.80
2019-05-05T13:03:40.375Z,1.57
2019-05-05T13:08:45.556Z,3.20
2019-05-05T13:13:49.642Z,3.47
2019-05-05T13:18:54.000Z,3.58
2019-05-05T13:23:59.740Z,3.75
2019-05-05T13:29:04.929Z,4.35
2019-05-05T13:34:09.085Z,3.20
2019-05-05T13:39:14.409Z,3.75
2019-05-05T13:44:20.158Z,2.98
2019-05-05T13:49:28.228Z,3.67
2019-05-05T13:54:33.515Z,3.12
2019-05-05T13:59:37.978Z,5.67
2019-05-05T14:04:43.942Z,5.78
2019-05-05T14:09:48.157Z,3.25
2019-05-05T14:14:54.726Z,2.95
2019-05-05T14:20:06.206Z,5.25
2019-05-05T14:25:08.605Z,1.85
2019-05-05T14:30:17.901Z,2.40
2019-05-05T14:35:26.679Z,3.92
2019-05-05T14:40:33.884Z,1.97
2019-05-05T14:45:38.706Z,1.95
2019-05-05T14:50:44.403Z,2.87
2019-05-05T14:55:49.335Z,2.62
2019-05-05T15:00:53.543Z,3.05
2019-05-05T15:05:59.173Z,2.60
2019-05-05T15:11:07.481Z,7.62
2019-05-05T15:16:11.447Z,1.25
2019-05-05T15:21:15.438Z,2.15
2019-05-05T15:26:19.305Z,2.22
2019-05-05T15:31:23.772Z,3.67
2019-05-05T15:36:29.666Z,7.22
2019-05-05T15:41:34.169Z,3.35
2019-05-05T15:46:38.136Z,2.80
2019-05-05T15:51:42.020Z,2.77
2019-05-05T15:56:45.978Z,18.50
2019-05-05T16:01:50.063Z,51.05
2019-05-05T16:06:54.238Z,23.22
2019-05-05T16:11:58.210Z,6.20
2019-05-05T16:17:18.599Z,3.47
2019-05-05T16:22:25.490Z,5.12
2019-05-05T16:27:29.437Z,4.05
2019-05-05T16:32:33.440Z,5.80
2019-05-05T16:37:37.407Z,8.23
2019-05-05T16:42:41.276Z,3.60
2019-05-05T16:47:45.437Z,3.52
2019-05-05T16:52:54.515Z,4.25
2019-05-05T16:57:58.808Z,6.92
2019-05-05T17:03:04.199Z,6.47
2019-05-05T17:08:08.318Z,17.62
2019-05-05T17:13:26.158Z,34.35
2019-05-05T17:18:46.830Z,9.98
2019-05-05T17:23:50.800Z,19.40
2019-05-05T17:28:57.312Z,53.25
2019-05-05T17:34:01.412Z,31.40
2019-05-05T17:39:09.043Z,35.63
2019-05-05T17:44:14.819Z,34.13
2019-05-05T17:49:26.799Z,17.60
2019-05-05T17:54:33.933Z,9.70
2019-05-05T17:59:37.974Z,23.62
2019-05-05T18:04:44.565Z,15.88
2019-05-05T18:09:56.025Z,20.95
2019-05-05T18:15:04.517Z,25.40
2019-05-05T18:20:09.306Z,29.52
2019-05-05T18:25:15.472Z,10.72
2019-05-05T18:30:21.096Z,7.05
2019-05-05T18:35:25.041Z,69.20
2019-05-05T18:40:29.001Z,82.35
2019-05-05T18:45:33.114Z,132.15
2019-05-05T18:50:40.098Z,14.50
2019-05-05T18:55:46.352Z,5.65
2019-05-05T19:01:13.660Z,8.23
2019-05-05T19:06:19.273Z,9.40
2019-05-05T19:11:24.559Z,8.28
2019-05-05T19:16:28.758Z,20.65
2019-05-05T19:21:37.011Z,49.45
2019-05-05T19:26:40.982Z,13.45
2019-05-05T19:31:46.426Z,7.65
2019-05-05T19:36:50.360Z,7.92
2019-05-05T19:41:54.556Z,10.40
2019-05-05T19:47:05.714Z,12.30
2019-05-05T19:52:08.593Z,6.90
2019-05-05T19:57:14.298Z,5.37
2019-05-05T20:02:18.468Z,38.98
2019-05-05T20:07:24.660Z,8.20
2019-05-05T20:12:27.976Z,11.73
2019-05-05T20:17:33.836Z,6.20
2019-05-05T20:22:37.736Z,9.03
2019-05-05T20:27:41.615Z,9.33
2019-05-05T20:32:56.079Z,11.68
2019-05-05T20:38:04.745Z,15.98
2019-05-05T20:43:08.588Z,21.00
2019-05-05T20:48:12.465Z,19.12
2019-05-05T20:53:16.482Z,16.07
2019-05-05T20:58:20.356Z,18.02
2019-05-05T21:03:24.249Z,17.65
2019-05-05T21:08:28.137Z,18.45
2019-05-05T21:13:34.155Z,18.90
2019-05-05T21:18:37.724Z,23.40
2019-05-05T21:23:43.875Z,43.73
2019-05-05T21:28:49.677Z,94.03
2019-05-05T21:33:54.855Z,65.57
2019-05-05T21:38:59.101Z,113.72
2019-05-05T21:44:04.328Z,27.90
2019-05-05T21:49:08.246Z,48.10
2019-05-05T21:54:25.907Z,52.93
2019-05-05T21:59:29.820Z,36.05
2019-05-05T22:04:33.874Z,26.73
2019-05-05T22:09:38.878Z,38.20
2019-05-05T22:14:43.916Z,36.15
2019-05-05T22:19:49.628Z,29.82
2019-05-05T22:24:54.050Z,19.45
2019-05-05T22:30:09.004Z,19.40
2019-05-05T22:35:05.212Z,16.52
2019-05-05T22:40:11.331Z,13.65
2019-05-05T22:45:15.301Z,16.77
2019-05-05T22:50:19.847Z,15.75
2019-05-05T22:55:24.709Z,15.43
2019-05-05T23:00:30.571Z,14.93
2019-05-05T23:05:36.318Z,13.43
2019-05-05T23:10:40.258Z,18.85
2019-05-05T23:16:00.809Z,12.95
2019-05-05T23:21:15.625Z,18.90
2019-05-05T23:26:19.215Z,15.80
2019-05-05T23:31:26.260Z,16.85
2019-05-05T23:36:30.198Z,16.40
2019-05-05T23:41:36.686Z,18.00
2019-05-05T23:46:40.609Z,14.20
2019-05-05T23:51:47.482Z,12.90
2019-05-05T23:56:53.600Z,14.53
