createdAt,value
2019-03-11T00:00:58.230Z,3.5
2019-03-11T00:03:58.245Z,3.5
2019-03-11T00:06:58.216Z,3.5
2019-03-11T00:09:58.269Z,3.5
2019-03-11T00:12:58.210Z,3.5
2019-03-11T00:15:58.231Z,3.5
2019-03-11T00:18:58.198Z,3.5
2019-03-11T00:21:58.228Z,3.5
2019-03-11T00:24:58.231Z,3.5
2019-03-11T00:27:58.207Z,3.5
2019-03-11T00:30:58.219Z,3.5
2019-03-11T00:33:58.224Z,3.5
2019-03-11T00:36:58.001Z,3.5
2019-03-11T00:39:57.968Z,3.5
2019-03-11T00:42:57.964Z,3.5
2019-03-11T00:45:58.099Z,3.5
2019-03-11T00:48:58.122Z,3.5
2019-03-11T00:51:57.983Z,3.5
2019-03-11T00:54:57.958Z,3.5
2019-03-11T00:57:58.090Z,3.5
2019-03-11T01:00:58.053Z,3.3
2019-03-11T01:03:58.147Z,3.3
2019-03-11T01:06:58.034Z,3.3
2019-03-11T01:09:58.575Z,3.3
2019-03-11T01:12:58.163Z,3.3
2019-03-11T01:15:58.179Z,3.3
2019-03-11T01:18:58.199Z,3.3
2019-03-11T01:21:58.175Z,3.3
2019-03-11T01:24:58.186Z,3.3
2019-03-11T01:27:58.075Z,3.3
2019-03-11T01:30:58.093Z,3.3
2019-03-11T01:33:58.157Z,3.3
2019-03-11T01:36:58.262Z,3.3
2019-03-11T01:39:58.086Z,3.3
2019-03-11T01:42:57.994Z,3.3
2019-03-11T01:45:58.114Z,3.3
2019-03-11T01:48:58.017Z,3.3
2019-03-11T01:51:58.034Z,3.3
2019-03-11T01:54:58.007Z,3.3
2019-03-11T01:57:57.967Z,3.3
2019-03-11T02:00:58.058Z,3.2
2019-03-11T02:03:58.037Z,3.2
2019-03-11T02:06:58.100Z,3.2
2019-03-11T02:09:58.150Z,3.2
2019-03-11T02:12:58.118Z,3.2
2019-03-11T02:15:58.266Z,3.2
2019-03-11T02:18:58.149Z,3.2
2019-03-11T02:21:58.099Z,3.2
2019-03-11T02:24:58.144Z,3.2
2019-03-11T02:27:58.165Z,3.2
2019-03-11T02:30:58.226Z,3.2
2019-03-11T02:33:58.005Z,3.2
2019-03-11T02:36:58.080Z,3.2
2019-03-11T02:39:58.077Z,3.2
2019-03-11T02:42:58.045Z,3.2
2019-03-11T02:45:58.046Z,3.2
2019-03-11T02:48:58.100Z,3.2
2019-03-11T02:51:58.028Z,3.2
2019-03-11T02:54:58.208Z,3.2
2019-03-11T02:57:58.117Z,3.2
2019-03-11T03:00:58.066Z,3
2019-03-11T03:03:58.163Z,3
2019-03-11T03:06:58.136Z,3
2019-03-11T03:09:58.094Z,3
2019-03-11T03:12:58.292Z,3
2019-03-11T03:15:57.996Z,3
2019-03-11T03:18:58.042Z,3
2019-03-11T03:21:58.007Z,3
2019-03-11T03:24:58.037Z,3
2019-03-11T03:28:00.323Z,3
2019-03-11T03:30:58.167Z,3
2019-03-11T03:33:58.321Z,3
2019-03-11T03:36:58.080Z,3
2019-03-11T03:39:58.006Z,3
2019-03-11T03:43:01.258Z,3
2019-03-11T03:45:58.055Z,3
2019-03-11T03:48:58.079Z,3
2019-03-11T03:51:58.308Z,3
2019-03-11T03:54:58.068Z,3
2019-03-11T03:57:58.179Z,3
2019-03-11T04:00:58.114Z,2.9
2019-03-11T04:03:58.316Z,2.9
2019-03-11T04:06:58.375Z,2.9
2019-03-11T04:09:58.230Z,2.9
2019-03-11T04:12:58.194Z,2.9
2019-03-11T04:15:58.241Z,2.9
2019-03-11T04:18:58.062Z,2.9
2019-03-11T04:21:57.936Z,2.9
2019-03-11T04:24:58.019Z,2.9
2019-03-11T04:27:57.965Z,2.9
2019-03-11T04:30:58.054Z,2.9
2019-03-11T04:33:58.017Z,2.9
2019-03-11T04:36:58.029Z,2.9
2019-03-11T04:39:57.934Z,2.9
2019-03-11T04:42:57.978Z,2.9
2019-03-11T04:45:57.965Z,2.9
2019-03-11T04:48:58.122Z,2.9
2019-03-11T04:51:58.003Z,2.9
2019-03-11T04:54:58.053Z,2.9
2019-03-11T04:57:57.992Z,2.9
2019-03-11T05:00:58.159Z,2.8
2019-03-11T05:03:58.066Z,2.8
2019-03-11T05:06:58.118Z,2.8
2019-03-11T05:09:58.039Z,2.8
2019-03-11T05:12:57.920Z,2.8
2019-03-11T05:15:57.879Z,2.8
2019-03-11T05:18:58.152Z,2.8
2019-03-11T05:21:57.880Z,2.8
2019-03-11T05:24:57.932Z,2.8
2019-03-11T05:27:57.914Z,2.8
2019-03-11T05:30:58.104Z,2.8
2019-03-11T05:33:57.992Z,2.8
2019-03-11T05:36:57.984Z,2.8
2019-03-11T05:39:57.985Z,2.8
2019-03-11T05:42:57.927Z,2.8
2019-03-11T05:45:57.995Z,2.8
2019-03-11T05:48:58.019Z,2.8
2019-03-11T05:51:57.997Z,2.8
2019-03-11T05:54:58.012Z,2.8
2019-03-11T05:57:57.967Z,2.8
2019-03-11T06:00:57.991Z,2.7
2019-03-11T06:03:58.050Z,2.7
2019-03-11T06:06:58.061Z,2.7
2019-03-11T06:09:58.098Z,2.7
2019-03-11T06:12:58.178Z,2.7
2019-03-11T06:15:57.818Z,2.7
2019-03-11T06:18:57.993Z,2.7
2019-03-11T06:21:57.941Z,2.7
2019-03-11T06:24:58.081Z,2.7
2019-03-11T06:27:57.865Z,2.7
2019-03-11T06:30:57.884Z,2.7
2019-03-11T06:33:58.202Z,2.7
2019-03-11T06:36:57.964Z,2.7
2019-03-11T06:39:57.976Z,2.7
2019-03-11T06:42:58.418Z,2.7
2019-03-11T06:45:57.997Z,2.7
2019-03-11T06:48:58.041Z,2.7
2019-03-11T06:51:58.035Z,2.7
2019-03-11T06:54:58.199Z,2.7
2019-03-11T06:57:58.080Z,2.7
2019-03-11T07:00:57.947Z,2.7
2019-03-11T07:03:57.983Z,2.7
2019-03-11T07:06:57.856Z,2.7
2019-03-11T07:09:57.928Z,2.7
2019-03-11T07:12:57.894Z,2.7
2019-03-11T07:15:57.922Z,2.7
2019-03-11T07:18:57.941Z,2.7
2019-03-11T07:21:57.899Z,2.7
2019-03-11T07:24:58.050Z,2.7
2019-03-11T07:27:58.010Z,2.7
2019-03-11T07:30:58.071Z,2.7
2019-03-11T07:33:58.133Z,2.7
2019-03-11T07:36:58.056Z,2.7
2019-03-11T07:39:58.074Z,2.7
2019-03-11T07:42:57.818Z,2.7
2019-03-11T07:45:57.953Z,2.7
2019-03-11T07:48:57.842Z,2.7
2019-03-11T07:51:57.882Z,2.7
2019-03-11T07:54:57.856Z,2.7
2019-03-11T07:57:57.934Z,2.7
2019-03-11T08:00:57.968Z,2.6
2019-03-11T08:03:57.953Z,2.6
2019-03-11T08:06:58.066Z,2.6
2019-03-11T08:09:57.944Z,2.6
2019-03-11T08:12:58.094Z,2.6
2019-03-11T08:15:58.100Z,2.6
2019-03-11T08:18:58.062Z,2.6
2019-03-11T08:21:57.858Z,2.6
2019-03-11T08:24:57.846Z,2.6
2019-03-11T08:27:57.914Z,2.6
2019-03-11T08:30:57.907Z,2.6
2019-03-11T08:33:57.881Z,2.6
2019-03-11T08:36:58.036Z,2.6
2019-03-11T08:39:57.942Z,2.6
2019-03-11T08:42:57.898Z,2.6
2019-03-11T08:45:57.849Z,2.6
2019-03-11T08:48:57.890Z,2.6
2019-03-11T08:51:57.930Z,2.6
2019-03-11T08:54:57.999Z,2.6
2019-03-11T08:57:57.952Z,2.6
2019-03-11T09:00:58.011Z,2.7
2019-03-11T09:03:57.929Z,2.7
2019-03-11T09:06:58.063Z,2.7
2019-03-11T09:09:57.909Z,2.7
2019-03-11T09:12:57.852Z,2.7
2019-03-11T09:15:57.940Z,2.7
2019-03-11T09:18:57.947Z,2.7
2019-03-11T09:21:57.908Z,2.7
2019-03-11T09:24:57.935Z,2.7
2019-03-11T09:27:57.947Z,2.7
2019-03-11T09:30:57.969Z,2.7
2019-03-11T09:33:57.995Z,2.7
2019-03-11T09:36:57.878Z,2.7
2019-03-11T09:40:01.206Z,2.7
2019-03-11T09:42:57.762Z,2.7
2019-03-11T09:45:57.853Z,2.7
2019-03-11T09:48:57.837Z,2.7
2019-03-11T09:51:58.848Z,2.7
2019-03-11T09:54:57.862Z,2.7
2019-03-11T09:57:57.972Z,2.7
2019-03-11T10:00:57.944Z,2.7
2019-03-11T10:03:58.064Z,2.7
2019-03-11T10:06:58.106Z,2.7
2019-03-11T10:09:57.816Z,2.7
2019-03-11T10:12:57.784Z,2.7
2019-03-11T10:15:57.913Z,2.7
2019-03-11T10:18:57.843Z,2.7
2019-03-11T10:21:57.812Z,2.7
2019-03-11T10:24:57.829Z,2.7
2019-03-11T10:27:57.953Z,2.7
2019-03-11T10:30:58.260Z,2.7
2019-03-11T10:33:57.865Z,2.7
2019-03-11T10:36:57.868Z,2.7
2019-03-11T10:39:58.308Z,2.7
2019-03-11T10:42:57.999Z,2.7
2019-03-11T10:45:57.845Z,2.7
2019-03-11T10:48:57.774Z,2.7
2019-03-11T10:51:57.726Z,2.7
2019-03-11T10:54:57.774Z,2.7
2019-03-11T10:57:57.838Z,2.7
2019-03-11T11:00:57.790Z,2.7
2019-03-11T11:03:57.879Z,2.7
2019-03-11T11:06:57.889Z,2.7
2019-03-11T11:09:57.918Z,2.7
2019-03-11T11:12:57.947Z,2.7
2019-03-11T11:15:58.111Z,2.7
2019-03-11T11:18:57.713Z,2.7
2019-03-11T11:21:57.919Z,2.7
2019-03-11T11:24:57.733Z,2.7
2019-03-11T11:27:57.802Z,2.7
2019-03-11T11:30:57.837Z,2.7
2019-03-11T11:33:57.884Z,2.7
2019-03-11T11:36:57.871Z,2.7
2019-03-11T11:39:57.866Z,2.7
2019-03-11T11:42:58.130Z,2.7
2019-03-11T11:45:57.732Z,2.7
2019-03-11T11:48:57.743Z,2.7
2019-03-11T11:51:57.777Z,2.7
2019-03-11T11:54:57.775Z,2.7
2019-03-11T11:57:58.105Z,2.7
2019-03-11T12:00:57.833Z,2.8
2019-03-11T12:03:57.856Z,2.8
2019-03-11T12:06:57.852Z,2.8
2019-03-11T12:09:57.920Z,2.8
2019-03-11T12:12:57.952Z,2.8
2019-03-11T12:15:57.935Z,2.8
2019-03-11T12:18:57.810Z,2.8
2019-03-11T12:21:57.801Z,2.8
2019-03-11T12:24:57.755Z,2.8
2019-03-11T12:27:59.024Z,2.8
2019-03-11T12:30:57.747Z,2.8
2019-03-11T12:33:57.846Z,2.8
2019-03-11T12:36:57.773Z,2.8
2019-03-11T12:39:57.877Z,2.8
2019-03-11T12:42:57.926Z,2.8
2019-03-11T12:45:57.945Z,2.8
2019-03-11T12:48:57.731Z,2.8
2019-03-11T12:51:57.772Z,2.8
2019-03-11T12:54:57.784Z,2.8
2019-03-11T12:57:57.946Z,2.8
2019-03-11T13:00:57.881Z,2.8
2019-03-11T13:03:57.894Z,2.8
2019-03-11T13:06:57.952Z,2.8
2019-03-11T13:09:58.000Z,2.8
2019-03-11T13:12:57.898Z,2.8
2019-03-11T13:15:57.938Z,2.8
2019-03-11T13:18:57.705Z,2.8
2019-03-11T13:21:57.681Z,2.8
2019-03-11T13:24:58.133Z,2.8
2019-03-11T13:27:57.826Z,2.8
2019-03-11T13:30:57.790Z,2.8
2019-03-11T13:33:57.787Z,2.8
2019-03-11T13:36:58.110Z,2.8
2019-03-11T13:39:57.841Z,2.8
2019-03-11T13:42:57.840Z,2.8
2019-03-11T13:45:57.967Z,2.8
2019-03-11T13:48:57.949Z,2.8
2019-03-11T13:51:57.724Z,2.8
2019-03-11T13:55:10.384Z,2.8
2019-03-11T13:57:57.876Z,2.8
2019-03-11T14:00:57.951Z,2.9
2019-03-11T14:03:57.699Z,2.9
2019-03-11T14:06:57.702Z,2.9
2019-03-11T14:09:57.652Z,2.9
2019-03-11T14:12:57.756Z,2.9
2019-03-11T14:15:57.802Z,2.9
2019-03-11T14:18:57.736Z,2.9
2019-03-11T14:21:57.752Z,2.9
2019-03-11T14:24:57.737Z,2.9
2019-03-11T14:27:57.730Z,2.9
2019-03-11T14:30:57.759Z,2.9
2019-03-11T14:33:58.052Z,2.9
2019-03-11T14:36:58.097Z,2.9
2019-03-11T14:39:58.085Z,2.9
2019-03-11T14:43:00.069Z,2.9
2019-03-11T14:45:57.936Z,2.9
2019-03-11T14:48:57.850Z,2.9
2019-03-11T14:51:57.841Z,2.9
2019-03-11T14:54:57.858Z,2.9
2019-03-11T14:57:57.951Z,2.9
2019-03-11T15:00:57.842Z,2.9
2019-03-11T15:03:57.869Z,2.9
2019-03-11T15:06:57.745Z,2.9
2019-03-11T15:09:57.766Z,2.9
2019-03-11T15:12:57.703Z,2.9
2019-03-11T15:15:57.808Z,2.9
2019-03-11T15:18:57.821Z,2.9
2019-03-11T15:21:57.834Z,2.9
2019-03-11T15:24:57.882Z,2.9
2019-03-11T15:27:57.779Z,2.9
2019-03-11T15:30:57.746Z,2.9
2019-03-11T15:33:57.849Z,2.9
2019-03-11T15:36:57.833Z,2.9
2019-03-11T15:39:57.804Z,2.9
2019-03-11T15:42:58.139Z,2.9
2019-03-11T15:45:57.871Z,2.9
2019-03-11T15:48:57.783Z,2.9
2019-03-11T15:51:57.681Z,2.9
2019-03-11T15:54:57.640Z,2.9
2019-03-11T15:57:57.873Z,2.9
2019-03-11T16:00:57.705Z,2.9
2019-03-11T16:03:57.718Z,2.9
2019-03-11T16:06:57.869Z,2.9
2019-03-11T16:09:57.796Z,2.9
2019-03-11T16:12:57.797Z,2.9
2019-03-11T16:15:57.828Z,2.9
2019-03-11T16:18:58.026Z,2.9
2019-03-11T16:21:58.059Z,2.9
2019-03-11T16:24:57.565Z,2.9
2019-03-11T16:27:57.610Z,2.9
2019-03-11T16:30:57.634Z,2.9
2019-03-11T16:33:57.799Z,2.9
2019-03-11T16:36:57.676Z,2.9
2019-03-11T16:39:59.178Z,2.9
2019-03-11T16:42:57.784Z,2.9
2019-03-11T16:45:57.799Z,2.9
2019-03-11T16:48:57.775Z,2.9
2019-03-11T16:51:57.823Z,2.9
2019-03-11T16:54:57.870Z,2.9
2019-03-11T16:57:57.915Z,2.9
2019-03-11T17:00:57.905Z,2.7
2019-03-11T17:03:57.980Z,2.7
2019-03-11T17:06:58.162Z,2.7
2019-03-11T17:09:58.387Z,2.7
2019-03-11T17:12:57.846Z,2.7
2019-03-11T17:15:57.750Z,2.7
2019-03-11T17:18:57.842Z,2.7
2019-03-11T17:21:58.093Z,2.7
2019-03-11T17:24:58.489Z,2.7
2019-03-11T17:27:58.135Z,2.7
2019-03-11T17:30:58.082Z,2.7
2019-03-11T17:33:58.097Z,2.7
2019-03-11T17:36:57.885Z,2.7
2019-03-11T17:39:57.830Z,2.7
2019-03-11T17:42:59.080Z,2.7
2019-03-11T17:45:57.880Z,2.7
2019-03-11T17:48:57.945Z,2.7
2019-03-11T17:51:57.577Z,2.7
2019-03-11T17:54:57.765Z,2.7
2019-03-11T17:57:57.939Z,2.7
2019-03-11T18:00:57.718Z,2.6
2019-03-11T18:03:58.010Z,2.6
2019-03-11T18:06:58.327Z,2.6
2019-03-11T18:09:58.016Z,2.6
2019-03-11T18:12:58.215Z,2.6
2019-03-11T18:15:58.105Z,2.6
2019-03-11T18:18:57.906Z,2.6
2019-03-11T18:21:57.578Z,2.6
2019-03-11T18:24:57.607Z,2.6
2019-03-11T18:27:57.743Z,2.6
2019-03-11T18:30:57.912Z,2.6
2019-03-11T18:33:57.834Z,2.6
2019-03-11T18:36:57.843Z,2.6
2019-03-11T18:39:57.900Z,2.6
2019-03-11T18:42:57.878Z,2.6
2019-03-11T18:45:57.975Z,2.6
2019-03-11T18:48:58.037Z,2.6
2019-03-11T18:51:57.988Z,2.6
2019-03-11T18:54:58.024Z,2.6
2019-03-11T18:57:58.102Z,2.6
2019-03-11T19:00:58.078Z,2.6
2019-03-11T19:03:58.254Z,2.6
2019-03-11T19:06:58.307Z,2.6
2019-03-11T19:09:57.734Z,2.6
2019-03-11T19:12:58.207Z,2.6
2019-03-11T19:15:57.781Z,2.6
2019-03-11T19:18:58.177Z,2.6
2019-03-11T19:21:57.845Z,2.6
2019-03-11T19:24:57.899Z,2.6
2019-03-11T19:27:58.651Z,2.6
2019-03-11T19:30:58.236Z,2.6
2019-03-11T19:33:57.954Z,2.6
2019-03-11T19:36:58.095Z,2.6
2019-03-11T19:39:57.998Z,2.6
2019-03-11T19:42:57.812Z,2.6
2019-03-11T19:45:58.170Z,2.6
2019-03-11T19:48:58.015Z,2.6
2019-03-11T19:51:58.151Z,2.6
2019-03-11T19:54:58.064Z,2.6
2019-03-11T19:57:58.357Z,2.6
2019-03-11T20:00:57.943Z,2.5
2019-03-11T20:03:58.147Z,2.5
2019-03-11T20:06:59.232Z,2.5
2019-03-11T20:09:58.185Z,2.5
2019-03-11T21:01:27.874Z,2.4
2019-03-11T21:04:27.888Z,2.4
2019-03-11T22:02:24.038Z,1.9
2019-03-11T22:05:24.035Z,1.9
2019-03-11T22:08:24.079Z,1.9
2019-03-11T22:11:24.044Z,1.9
2019-03-11T22:14:23.896Z,1.9
2019-03-11T22:17:23.877Z,1.9
2019-03-11T22:20:23.931Z,1.9
2019-03-11T22:23:23.901Z,1.9
2019-03-11T22:26:24.079Z,1.9
2019-03-11T22:29:25.067Z,1.9
2019-03-11T22:32:23.856Z,1.9
2019-03-11T22:35:24.022Z,1.9
2019-03-11T22:38:23.898Z,1.9
2019-03-11T22:41:23.893Z,1.9
2019-03-11T22:44:23.862Z,1.9
2019-03-11T22:47:24.205Z,1.9
2019-03-11T22:50:23.954Z,1.9
2019-03-11T22:53:23.809Z,1.9
2019-03-11T22:56:23.845Z,1.9
2019-03-11T22:59:23.960Z,1.9
2019-03-11T23:02:23.948Z,1.7
2019-03-11T23:05:24.001Z,1.7
2019-03-11T23:08:23.818Z,1.7
2019-03-11T23:11:23.805Z,1.7
2019-03-11T23:14:23.905Z,1.7
2019-03-11T23:17:23.833Z,1.7
2019-03-11T23:20:23.998Z,1.7
2019-03-11T23:23:23.843Z,1.7
2019-03-11T23:26:23.794Z,1.7
2019-03-11T23:29:24.111Z,1.7
2019-03-11T23:32:23.782Z,1.7
2019-03-11T23:35:23.920Z,1.7
2019-03-11T23:38:23.891Z,1.7
2019-03-11T23:41:24.814Z,1.7
2019-03-11T23:44:24.076Z,1.7
2019-03-11T23:47:24.044Z,1.7
2019-03-11T23:50:24.005Z,1.7
2019-03-11T23:53:24.483Z,1.7
2019-03-11T23:56:24.071Z,1.7
2019-03-11T23:59:23.964Z,1.7
