createdAt,value
2022-09-27T00:00:06.904Z,100.00
2022-09-27T00:02:33.470Z,100.00
2022-09-27T00:04:59.937Z,100.00
2022-09-27T00:07:26.538Z,100.00
2022-09-27T00:09:52.947Z,100.00
2022-09-27T00:12:19.421Z,100.00
2022-09-27T00:14:45.843Z,100.00
2022-09-27T00:17:12.237Z,100.00
2022-09-27T00:19:38.844Z,100.00
2022-09-27T00:22:05.233Z,100.00
2022-09-27T00:24:31.727Z,100.00
2022-09-27T00:26:58.123Z,100.00
2022-09-27T00:29:25.099Z,100.00
2022-09-27T00:31:51.488Z,100.00
2022-09-27T00:34:23.820Z,100.00
2022-09-27T00:36:50.781Z,100.00
2022-09-27T00:39:18.453Z,100.00
2022-09-27T00:41:45.172Z,100.00
2022-09-27T00:44:26.982Z,100.00
2022-09-27T00:47:00.317Z,100.00
2022-09-27T00:49:48.666Z,100.00
2022-09-27T00:52:21.997Z,100.00
2022-09-27T00:54:50.893Z,100.00
2022-09-27T00:57:18.098Z,100.00
2022-09-27T00:59:50.682Z,100.00
2022-09-27T01:02:18.089Z,100.00
2022-09-27T01:04:45.539Z,100.00
2022-09-27T01:07:12.024Z,100.00
2022-09-27T01:09:38.683Z,100.00
2022-09-27T01:12:13.498Z,100.00
2022-09-27T01:14:51.486Z,100.00
2022-09-27T01:17:32.657Z,100.00
2022-09-27T01:20:31.332Z,100.00
2022-09-27T01:23:29.971Z,100.00
2022-09-27T01:26:18.210Z,100.00
2022-09-27T01:29:11.318Z,100.00
2022-09-27T01:32:02.907Z,100.00
2022-09-27T01:34:52.595Z,100.00
2022-09-27T01:37:46.791Z,100.00
2022-09-27T01:40:40.386Z,100.00
2022-09-27T01:43:14.892Z,100.00
2022-09-27T01:45:49.134Z,100.00
2022-09-27T01:48:22.489Z,100.00
2022-09-27T01:51:06.909Z,100.00
2022-09-27T01:53:46.988Z,100.00
2022-09-27T01:56:16.993Z,100.00
2022-09-27T01:58:57.584Z,100.00
2022-09-27T02:01:27.006Z,100.00
2022-09-27T02:03:54.910Z,100.00
2022-09-27T02:06:24.872Z,100.00
2022-09-27T02:09:10.721Z,100.00
2022-09-27T02:11:39.007Z,100.00
2022-09-27T02:14:19.928Z,100.00
2022-09-27T02:16:53.137Z,100.00
2022-09-27T02:19:44.347Z,100.00
2022-09-27T02:22:18.420Z,100.00
2022-09-27T02:24:49.949Z,100.00
2022-09-27T02:27:20.848Z,100.00
2022-09-27T02:29:54.894Z,100.00
2022-09-27T02:32:21.731Z,100.00
2022-09-27T02:34:49.338Z,100.00
2022-09-27T02:37:15.807Z,100.00
2022-09-27T02:39:43.544Z,100.00
2022-09-27T02:42:10.056Z,100.00
2022-09-27T02:44:37.248Z,100.00
2022-09-27T02:47:25.716Z,100.00
2022-09-27T02:50:16.515Z,100.00
2022-09-27T02:52:44.101Z,100.00
2022-09-27T02:55:16.939Z,100.00
2022-09-27T02:57:46.747Z,100.00
2022-09-27T03:00:19.806Z,100.00
2022-09-27T03:03:05.246Z,100.00
2022-09-27T03:05:43.470Z,100.00
2022-09-27T03:08:11.072Z,100.00
2022-09-27T03:10:37.470Z,100.00
2022-09-27T03:13:04.948Z,100.00
2022-09-27T03:15:31.999Z,100.00
2022-09-27T03:17:58.389Z,100.00
2022-09-27T03:20:24.800Z,100.00
2022-09-27T03:22:51.252Z,100.00
2022-09-27T03:25:17.705Z,100.00
2022-09-27T03:27:44.333Z,100.00
2022-09-27T03:30:12.501Z,100.00
2022-09-27T03:32:44.106Z,100.00
2022-09-27T03:35:11.754Z,100.00
2022-09-27T03:37:38.640Z,100.00
2022-09-27T03:40:05.830Z,100.00
2022-09-27T03:42:32.193Z,100.00
2022-09-27T03:44:58.565Z,100.00
2022-09-27T03:47:25.035Z,100.00
2022-09-27T03:49:51.497Z,100.00
2022-09-27T03:52:18.607Z,100.00
2022-09-27T03:54:45.489Z,100.00
2022-09-27T03:57:12.024Z,100.00
2022-09-27T03:59:38.385Z,100.00
2022-09-27T04:02:04.775Z,100.00
2022-09-27T04:04:31.454Z,100.00
2022-09-27T04:06:59.080Z,100.00
2022-09-27T04:09:25.578Z,100.00
2022-09-27T04:11:51.963Z,100.00
2022-09-27T04:14:18.353Z,100.00
2022-09-27T04:16:44.790Z,100.00
2022-09-27T04:19:11.297Z,100.00
2022-09-27T04:21:37.769Z,100.00
2022-09-27T04:24:05.347Z,100.00
2022-09-27T04:26:31.795Z,100.00
2022-09-27T04:28:58.358Z,100.00
2022-09-27T04:31:24.930Z,100.00
2022-09-27T04:33:51.505Z,100.00
2022-09-27T04:36:29.391Z,100.00
2022-09-27T04:38:57.281Z,100.00
2022-09-27T04:41:24.668Z,100.00
2022-09-27T04:43:55.380Z,100.00
2022-09-27T04:46:25.227Z,100.00
2022-09-27T04:48:51.823Z,100.00
2022-09-27T04:51:20.016Z,100.00
2022-09-27T04:53:47.062Z,100.00
2022-09-27T04:56:14.706Z,100.00
2022-09-27T04:58:41.347Z,100.00
2022-09-27T05:01:09.311Z,100.00
2022-09-27T05:03:36.236Z,100.00
2022-09-27T05:06:02.883Z,100.00
2022-09-27T05:08:29.391Z,100.00
2022-09-27T05:10:55.858Z,100.00
2022-09-27T05:13:22.522Z,100.00
2022-09-27T05:15:49.043Z,100.00
2022-09-27T05:18:15.686Z,100.00
2022-09-27T05:20:42.263Z,100.00
2022-09-27T05:23:08.657Z,100.00
2022-09-27T05:25:35.091Z,100.00
2022-09-27T05:28:01.845Z,100.00
2022-09-27T05:30:28.347Z,100.00
2022-09-27T05:32:55.306Z,100.00
2022-09-27T05:35:22.099Z,100.00
2022-09-27T05:38:00.066Z,100.00
2022-09-27T05:40:42.717Z,100.00
2022-09-27T05:43:09.618Z,100.00
2022-09-27T05:45:36.767Z,100.00
2022-09-27T05:48:03.295Z,100.00
2022-09-27T05:50:29.878Z,100.00
2022-09-27T05:52:56.351Z,100.00
2022-09-27T05:55:22.918Z,100.00
2022-09-27T05:58:03.876Z,100.00
2022-09-27T06:00:31.154Z,100.00
2022-09-27T06:02:59.894Z,100.00
2022-09-27T06:05:28.366Z,100.00
2022-09-27T06:08:00.669Z,100.00
2022-09-27T06:10:27.763Z,100.00
2022-09-27T06:12:56.293Z,100.00
2022-09-27T06:15:22.751Z,100.00
2022-09-27T06:17:49.379Z,100.00
2022-09-27T06:20:17.081Z,100.00
2022-09-27T06:22:43.438Z,100.00
2022-09-27T06:25:10.048Z,100.00
2022-09-27T06:27:36.624Z,100.00
2022-09-27T06:30:04.314Z,100.00
2022-09-27T06:32:30.818Z,100.00
2022-09-27T06:34:57.415Z,100.00
2022-09-27T06:37:27.247Z,100.00
2022-09-27T06:39:55.956Z,100.00
2022-09-27T06:42:22.535Z,100.00
2022-09-27T06:44:50.427Z,100.00
2022-09-27T06:47:17.408Z,100.00
2022-09-27T06:49:43.918Z,100.00
2022-09-27T06:52:11.407Z,100.00
2022-09-27T06:54:37.865Z,100.00
2022-09-27T06:57:04.485Z,100.00
2022-09-27T06:59:49.669Z,100.00
2022-09-27T07:02:16.301Z,100.00
2022-09-27T07:04:43.836Z,100.00
2022-09-27T07:07:10.719Z,100.00
2022-09-27T07:09:39.104Z,100.00
2022-09-27T07:12:06.238Z,100.00
2022-09-27T07:14:34.598Z,100.00
2022-09-27T07:17:01.045Z,100.00
2022-09-27T07:19:27.551Z,100.00
2022-09-27T07:21:53.948Z,100.00
2022-09-27T07:24:20.350Z,100.00
2022-09-27T07:26:47.813Z,100.00
2022-09-27T07:29:14.546Z,100.00
2022-09-27T07:31:42.647Z,100.00
2022-09-27T07:34:09.175Z,100.00
2022-09-27T07:36:35.559Z,100.00
2022-09-27T07:39:02.189Z,100.00
2022-09-27T07:41:28.570Z,100.00
2022-09-27T07:43:55.008Z,100.00
2022-09-27T07:46:21.663Z,100.00
2022-09-27T07:48:51.516Z,100.00
2022-09-27T07:51:18.308Z,100.00
2022-09-27T07:53:44.785Z,100.00
2022-09-27T07:56:11.237Z,100.00
2022-09-27T07:58:37.676Z,100.00
2022-09-27T08:01:04.146Z,100.00
2022-09-27T08:03:31.646Z,100.00
2022-09-27T08:06:02.368Z,100.00
2022-09-27T08:08:28.830Z,100.00
2022-09-27T08:10:55.784Z,100.00
2022-09-27T08:13:22.392Z,100.00
2022-09-27T08:15:48.857Z,100.00
2022-09-27T08:18:16.380Z,100.00
2022-09-27T08:20:42.892Z,100.00
2022-09-27T08:23:09.314Z,100.00
2022-09-27T08:25:36.400Z,100.00
2022-09-27T08:28:04.626Z,100.00
2022-09-27T08:30:32.450Z,100.00
2022-09-27T08:33:00.320Z,100.00
2022-09-27T08:35:28.961Z,100.00
2022-09-27T08:37:58.986Z,100.00
2022-09-27T08:40:35.117Z,100.00
2022-09-27T08:43:20.230Z,100.00
2022-09-27T08:45:58.973Z,100.00
2022-09-27T08:48:27.413Z,100.00
2022-09-27T08:50:54.439Z,100.00
2022-09-27T08:53:24.209Z,100.00
2022-09-27T08:55:51.885Z,100.00
2022-09-27T08:58:48.045Z,100.00
2022-09-27T09:01:16.163Z,100.00
2022-09-27T09:03:50.404Z,100.00
2022-09-27T09:06:24.262Z,100.00
2022-09-27T09:09:09.221Z,100.00
2022-09-27T09:12:10.237Z,100.00
2022-09-27T09:14:51.502Z,100.00
2022-09-27T09:17:40.022Z,100.00
2022-09-27T09:20:58.454Z,100.00
2022-09-27T09:23:32.809Z,100.00
2022-09-27T09:26:15.368Z,100.00
2022-09-27T09:29:17.093Z,100.00
2022-09-27T09:31:53.071Z,100.00
2022-09-27T09:34:23.230Z,100.00
2022-09-27T09:36:57.173Z,100.00
2022-09-27T09:39:33.619Z,100.00
2022-09-27T09:42:31.314Z,100.00
2022-09-27T09:45:20.261Z,100.00
2022-09-27T09:48:20.854Z,100.00
2022-09-27T09:50:49.604Z,100.00
2022-09-27T09:53:19.305Z,100.00
2022-09-27T09:55:53.585Z,100.00
2022-09-27T09:58:28.825Z,100.00
2022-09-27T10:01:00.616Z,100.00
2022-09-27T10:03:27.406Z,100.00
2022-09-27T10:05:53.946Z,100.00
2022-09-27T10:08:22.410Z,100.00
2022-09-27T10:10:48.961Z,100.00
2022-09-27T10:13:17.602Z,94.11
2022-09-27T10:15:52.561Z,90.69
2022-09-27T10:18:19.421Z,94.74
2022-09-27T10:20:52.241Z,98.15
2022-09-27T10:23:21.438Z,100.00
2022-09-27T10:25:57.085Z,100.00
2022-09-27T10:28:34.795Z,100.00
2022-09-27T10:31:12.716Z,100.00
2022-09-27T10:33:57.101Z,100.00
2022-09-27T10:36:26.311Z,100.00
2022-09-27T10:38:57.456Z,100.00
2022-09-27T10:41:33.352Z,100.00
2022-09-27T10:44:15.265Z,100.00
2022-09-27T10:46:43.639Z,100.00
2022-09-27T10:49:20.743Z,100.00
2022-09-27T10:51:51.337Z,100.00
2022-09-27T10:54:29.618Z,100.00
2022-09-27T10:57:04.676Z,100.00
2022-09-27T10:59:34.797Z,100.00
2022-09-27T11:02:01.753Z,100.00
2022-09-27T11:04:34.215Z,100.00
2022-09-27T11:07:16.116Z,100.00
2022-09-27T11:09:54.678Z,100.00
2022-09-27T11:12:22.995Z,100.00
2022-09-27T11:14:56.719Z,100.00
2022-09-27T11:18:01.364Z,100.00
2022-09-27T11:20:32.469Z,100.00
2022-09-27T11:23:21.751Z,100.00
2022-09-27T11:25:56.603Z,100.00
2022-09-27T11:28:42.126Z,100.00
2022-09-27T11:31:28.157Z,100.00
2022-09-27T11:34:16.547Z,100.00
2022-09-27T11:37:09.024Z,100.00
2022-09-27T11:39:47.761Z,100.00
2022-09-27T11:42:28.601Z,100.00
2022-09-27T11:48:30.033Z,100.00
2022-09-27T11:51:03.632Z,100.00
2022-09-27T11:53:39.068Z,100.00
2022-09-27T11:56:36.851Z,100.00
2022-09-27T11:59:29.610Z,100.00
2022-09-27T12:02:09.899Z,100.00
2022-09-27T12:05:19.721Z,100.00
2022-09-27T12:08:14.527Z,100.00
2022-09-27T12:10:43.062Z,100.00
2022-09-27T12:13:13.696Z,100.00
2022-09-27T12:15:42.637Z,100.00
2022-09-27T12:18:25.079Z,100.00
2022-09-27T12:20:52.171Z,100.00
2022-09-27T12:23:26.284Z,100.00
2022-09-27T12:25:59.438Z,100.00
2022-09-27T12:28:41.278Z,100.00
2022-09-27T12:31:35.811Z,100.00
2022-09-27T12:34:12.155Z,99.07
2022-09-27T12:36:44.254Z,100.00
2022-09-27T12:39:25.382Z,100.00
2022-09-27T12:42:02.166Z,96.53
2022-09-27T12:44:36.673Z,95.09
2022-09-27T12:47:11.222Z,96.43
2022-09-27T12:49:49.008Z,97.48
2022-09-27T12:52:23.378Z,97.45
2022-09-27T12:55:16.138Z,93.53
2022-09-27T12:58:10.572Z,92.26
2022-09-27T13:01:00.839Z,84.74
2022-09-27T13:04:02.729Z,83.32
2022-09-27T13:06:40.143Z,82.79
2022-09-27T13:09:34.314Z,82.50
2022-09-27T13:12:13.233Z,84.59
2022-09-27T13:15:12.524Z,80.08
2022-09-27T13:17:40.681Z,77.27
2022-09-27T13:20:44.239Z,77.88
2022-09-27T13:23:39.410Z,80.79
2022-09-27T13:26:43.575Z,83.31
2022-09-27T13:29:24.976Z,82.51
2022-09-27T13:31:54.328Z,83.70
2022-09-27T13:34:41.992Z,80.79
2022-09-27T13:37:45.552Z,82.31
2022-09-27T13:40:25.281Z,81.40
2022-09-27T13:43:10.044Z,82.62
2022-09-27T13:45:49.556Z,85.62
2022-09-27T13:48:19.169Z,84.64
2022-09-27T13:50:52.428Z,86.40
2022-09-27T13:53:35.139Z,86.76
2022-09-27T13:56:01.947Z,83.98
2022-09-27T13:58:35.888Z,83.22
2022-09-27T14:01:29.223Z,76.22
2022-09-27T14:04:31.608Z,77.39
2022-09-27T14:07:00.121Z,75.86
2022-09-27T14:09:30.477Z,76.12
2022-09-27T14:11:59.768Z,75.90
2022-09-27T14:14:29.144Z,76.63
2022-09-27T14:17:01.089Z,74.81
2022-09-27T14:19:28.431Z,80.35
2022-09-27T14:21:55.539Z,82.97
2022-09-27T14:24:37.109Z,87.88
2022-09-27T14:27:23.753Z,88.34
2022-09-27T14:30:00.910Z,87.74
2022-09-27T14:32:32.379Z,89.19
2022-09-27T14:35:27.983Z,92.24
2022-09-27T14:37:54.542Z,90.57
2022-09-27T14:40:22.255Z,89.30
2022-09-27T14:42:53.309Z,90.36
2022-09-27T14:45:27.782Z,91.57
2022-09-27T14:47:54.428Z,92.00
2022-09-27T14:50:25.113Z,100.00
2022-09-27T14:52:56.117Z,100.00
2022-09-27T14:55:24.912Z,100.00
2022-09-27T14:58:00.092Z,100.00
2022-09-27T15:00:32.374Z,100.00
2022-09-27T15:03:00.966Z,100.00
2022-09-27T15:05:29.734Z,100.00
2022-09-27T15:08:01.364Z,100.00
2022-09-27T15:10:31.402Z,97.95
2022-09-27T15:13:01.313Z,96.15
2022-09-27T15:15:31.823Z,99.36
2022-09-27T15:17:59.562Z,100.00
2022-09-27T15:20:34.910Z,100.00
2022-09-27T15:23:03.099Z,100.00
2022-09-27T15:25:35.440Z,100.00
2022-09-27T15:28:14.484Z,100.00
2022-09-27T15:30:44.452Z,100.00
2022-09-27T15:33:23.817Z,100.00
2022-09-27T15:35:54.698Z,100.00
2022-09-27T15:38:28.285Z,100.00
2022-09-27T15:40:54.703Z,100.00
2022-09-27T15:43:32.925Z,100.00
2022-09-27T15:46:05.369Z,100.00
2022-09-27T15:48:35.300Z,100.00
2022-09-27T15:51:03.047Z,100.00
2022-09-27T15:53:41.263Z,100.00
2022-09-27T15:56:07.657Z,100.00
2022-09-27T15:58:34.671Z,100.00
2022-09-27T16:01:02.923Z,100.00
2022-09-27T16:03:29.660Z,100.00
2022-09-27T16:05:57.368Z,100.00
2022-09-27T16:08:24.788Z,100.00
2022-09-27T16:10:53.095Z,100.00
2022-09-27T16:13:19.623Z,100.00
2022-09-27T16:15:47.325Z,100.00
2022-09-27T16:18:14.405Z,100.00
2022-09-27T16:20:41.365Z,100.00
2022-09-27T16:23:07.893Z,100.00
2022-09-27T16:25:34.624Z,100.00
2022-09-27T16:28:02.595Z,100.00
2022-09-27T16:30:29.967Z,100.00
2022-09-27T16:32:56.861Z,100.00
2022-09-27T16:35:23.918Z,100.00
2022-09-27T16:37:50.449Z,100.00
2022-09-27T16:40:20.516Z,100.00
2022-09-27T16:42:50.125Z,100.00
2022-09-27T16:45:19.159Z,100.00
2022-09-27T16:47:46.015Z,100.00
2022-09-27T16:50:32.231Z,100.00
2022-09-27T16:53:00.145Z,100.00
2022-09-27T16:55:28.747Z,100.00
2022-09-27T16:57:57.965Z,100.00
2022-09-27T17:00:24.413Z,100.00
2022-09-27T17:02:52.971Z,100.00
2022-09-27T17:05:20.240Z,100.00
2022-09-27T17:07:51.112Z,100.00
2022-09-27T17:10:21.339Z,100.00
2022-09-27T17:12:48.255Z,100.00
2022-09-27T17:15:15.527Z,100.00
2022-09-27T17:17:42.543Z,100.00
2022-09-27T17:20:08.993Z,100.00
2022-09-27T17:22:35.575Z,100.00
2022-09-27T17:25:01.945Z,100.00
2022-09-27T17:27:28.764Z,100.00
2022-09-27T17:29:55.352Z,100.00
2022-09-27T17:32:24.820Z,100.00
2022-09-27T17:34:51.951Z,100.00
2022-09-27T17:37:18.573Z,100.00
2022-09-27T17:39:45.242Z,100.00
2022-09-27T17:42:12.610Z,100.00
2022-09-27T17:44:39.155Z,100.00
2022-09-27T17:47:24.324Z,100.00
2022-09-27T17:50:09.506Z,100.00
2022-09-27T17:52:36.345Z,100.00
2022-09-27T17:55:03.419Z,100.00
2022-09-27T17:57:31.692Z,100.00
2022-09-27T17:59:58.139Z,100.00
2022-09-27T18:02:25.411Z,100.00
2022-09-27T18:04:51.894Z,100.00
2022-09-27T18:07:19.759Z,100.00
2022-09-27T18:09:46.275Z,100.00
2022-09-27T18:12:13.734Z,100.00
2022-09-27T18:14:40.428Z,100.00
2022-09-27T18:17:06.866Z,100.00
2022-09-27T18:19:33.260Z,100.00
2022-09-27T18:22:00.770Z,100.00
2022-09-27T18:24:27.657Z,100.00
2022-09-27T18:26:55.775Z,100.00
2022-09-27T18:29:22.769Z,100.00
2022-09-27T18:31:49.478Z,100.00
2022-09-27T18:34:17.902Z,100.00
2022-09-27T18:36:44.717Z,100.00
2022-09-27T18:39:15.721Z,100.00
2022-09-27T18:41:42.365Z,100.00
2022-09-27T18:44:11.711Z,100.00
2022-09-27T18:46:38.328Z,100.00
2022-09-27T18:49:07.484Z,100.00
2022-09-27T18:51:37.272Z,100.00
2022-09-27T18:54:07.314Z,100.00
2022-09-27T18:56:39.496Z,100.00
2022-09-27T18:59:08.580Z,100.00
2022-09-27T19:01:39.471Z,100.00
2022-09-27T19:04:07.632Z,100.00
2022-09-27T19:06:34.276Z,100.00
2022-09-27T19:09:00.905Z,100.00
2022-09-27T19:11:27.748Z,100.00
2022-09-27T19:13:56.532Z,100.00
2022-09-27T19:16:24.071Z,100.00
2022-09-27T19:18:51.069Z,100.00
2022-09-27T19:21:22.744Z,100.00
2022-09-27T19:23:49.890Z,100.00
2022-09-27T19:26:18.956Z,100.00
2022-09-27T19:28:46.052Z,100.00
2022-09-27T19:31:16.997Z,100.00
2022-09-27T19:33:43.528Z,100.00
2022-09-27T19:36:12.098Z,100.00
2022-09-27T19:38:38.963Z,100.00
2022-09-27T19:41:07.455Z,100.00
2022-09-27T19:43:33.850Z,100.00
2022-09-27T19:46:09.060Z,100.00
2022-09-27T19:48:38.108Z,100.00
2022-09-27T19:51:06.628Z,100.00
2022-09-27T19:53:34.533Z,100.00
2022-09-27T19:56:03.734Z,100.00
2022-09-27T19:58:31.608Z,100.00
2022-09-27T20:01:02.406Z,100.00
2022-09-27T20:03:29.629Z,100.00
2022-09-27T20:05:57.712Z,100.00
2022-09-27T20:08:24.326Z,100.00
2022-09-27T20:11:06.041Z,100.00
2022-09-27T20:13:33.950Z,100.00
2022-09-27T20:16:05.320Z,100.00
2022-09-27T20:18:32.288Z,100.00
2022-09-27T20:21:02.663Z,100.00
2022-09-27T20:23:30.205Z,100.00
2022-09-27T20:26:00.898Z,100.00
2022-09-27T20:28:27.887Z,100.00
2022-09-27T20:31:02.203Z,100.00
2022-09-27T20:33:49.563Z,100.00
2022-09-27T20:36:30.101Z,100.00
2022-09-27T20:39:05.215Z,100.00
2022-09-27T20:41:53.354Z,100.00
2022-09-27T20:44:20.763Z,100.00
2022-09-27T20:46:47.774Z,100.00
2022-09-27T20:49:16.984Z,100.00
2022-09-27T20:51:44.756Z,100.00
2022-09-27T20:54:12.497Z,100.00
2022-09-27T20:56:44.413Z,100.00
2022-09-27T20:59:17.013Z,100.00
2022-09-27T21:01:46.061Z,100.00
2022-09-27T21:04:17.156Z,100.00
2022-09-27T21:06:44.442Z,100.00
2022-09-27T21:09:18.161Z,100.00
2022-09-27T21:11:48.619Z,100.00
2022-09-27T21:14:15.383Z,100.00
2022-09-27T21:16:41.996Z,100.00
2022-09-27T21:19:09.807Z,100.00
2022-09-27T21:21:36.379Z,100.00
2022-09-27T21:24:03.086Z,100.00
2022-09-27T21:26:31.874Z,100.00
2022-09-27T21:29:00.885Z,100.00
2022-09-27T21:31:29.967Z,100.00
2022-09-27T21:34:01.058Z,100.00
2022-09-27T21:36:29.858Z,100.00
2022-09-27T21:38:56.749Z,100.00
2022-09-27T21:41:23.996Z,100.00
2022-09-27T21:43:50.708Z,100.00
2022-09-27T21:46:25.306Z,100.00
2022-09-27T21:48:55.556Z,100.00
2022-09-27T21:51:48.134Z,100.00
2022-09-27T21:54:15.269Z,100.00
2022-09-27T21:56:43.076Z,100.00
2022-09-27T21:59:12.423Z,100.00
2022-09-27T22:01:38.993Z,100.00
2022-09-27T22:04:07.213Z,100.00
2022-09-27T22:06:38.419Z,100.00
2022-09-27T22:09:07.193Z,100.00
2022-09-27T22:11:36.921Z,100.00
2022-09-27T22:14:03.943Z,100.00
2022-09-27T22:16:30.465Z,100.00
2022-09-27T22:18:57.624Z,100.00
2022-09-27T22:21:27.041Z,100.00
2022-09-27T22:23:55.160Z,100.00
2022-09-27T22:26:24.208Z,100.00
2022-09-27T22:28:51.192Z,100.00
2022-09-27T22:31:21.732Z,100.00
2022-09-27T22:33:49.974Z,100.00
2022-09-27T22:36:16.687Z,100.00
2022-09-27T22:38:43.254Z,100.00
2022-09-27T22:41:09.787Z,100.00
2022-09-27T22:43:36.332Z,100.00
2022-09-27T22:46:02.806Z,100.00
2022-09-27T22:48:30.752Z,100.00
2022-09-27T22:50:58.828Z,100.00
2022-09-27T22:53:26.212Z,100.00
2022-09-27T22:56:08.049Z,100.00
2022-09-27T22:58:35.863Z,100.00
2022-09-27T23:01:13.806Z,100.00
2022-09-27T23:03:40.346Z,100.00
2022-09-27T23:06:07.435Z,100.00
2022-09-27T23:08:35.311Z,100.00
2022-09-27T23:11:07.940Z,100.00
2022-09-27T23:13:37.596Z,100.00
2022-09-27T23:16:07.494Z,100.00
2022-09-27T23:18:35.122Z,100.00
2022-09-27T23:21:04.486Z,100.00
2022-09-27T23:23:32.389Z,100.00
2022-09-27T23:26:00.693Z,100.00
2022-09-27T23:28:28.349Z,100.00
2022-09-27T23:30:54.872Z,100.00
2022-09-27T23:33:22.468Z,100.00
2022-09-27T23:35:50.238Z,100.00
2022-09-27T23:38:17.098Z,100.00
2022-09-27T23:40:44.284Z,100.00
2022-09-27T23:43:10.907Z,100.00
2022-09-27T23:45:37.962Z,100.00
2022-09-27T23:48:05.177Z,100.00
2022-09-27T23:50:32.519Z,100.00
2022-09-27T23:52:59.517Z,100.00
2022-09-27T23:55:26.158Z,100.00
2022-09-27T23:57:52.623Z,100.00
