createdAt,value
2018-09-29T00:02:21.073Z,99.90
2018-09-29T00:04:50.339Z,99.90
2018-09-29T00:07:19.710Z,99.90
2018-09-29T00:09:48.946Z,99.90
2018-09-29T00:12:18.322Z,99.90
2018-09-29T00:14:47.550Z,99.90
2018-09-29T00:17:16.792Z,99.90
2018-09-29T00:19:46.044Z,99.90
2018-09-29T00:22:15.320Z,99.90
2018-09-29T00:24:44.573Z,99.90
2018-09-29T00:27:13.836Z,99.90
2018-09-29T00:29:43.116Z,99.90
2018-09-29T00:32:12.522Z,99.90
2018-09-29T00:34:41.744Z,99.90
2018-09-29T00:37:10.984Z,99.90
2018-09-29T00:39:40.555Z,99.90
2018-09-29T00:42:09.831Z,99.90
2018-09-29T00:44:39.129Z,99.90
2018-09-29T00:47:08.461Z,99.90
2018-09-29T00:49:37.714Z,99.90
2018-09-29T00:52:07.172Z,99.90
2018-09-29T00:54:36.432Z,99.90
2018-09-29T00:57:05.831Z,99.90
2018-09-29T00:59:35.032Z,99.90
2018-09-29T01:02:04.356Z,99.90
2018-09-29T01:04:33.596Z,99.90
2018-09-29T01:07:02.829Z,99.90
2018-09-29T01:09:32.096Z,99.90
2018-09-29T01:12:01.419Z,99.90
2018-09-29T01:14:30.633Z,99.90
2018-09-29T01:16:59.972Z,99.90
2018-09-29T01:19:29.197Z,99.90
2018-09-29T01:21:58.567Z,99.90
2018-09-29T01:24:27.799Z,99.90
2018-09-29T01:26:57.045Z,99.90
2018-09-29T01:29:26.301Z,99.90
2018-09-29T01:31:55.552Z,99.90
2018-09-29T01:34:24.793Z,99.90
2018-09-29T01:36:54.025Z,99.90
2018-09-29T01:39:23.229Z,99.90
2018-09-29T01:41:52.521Z,99.90
2018-09-29T01:44:22.030Z,99.90
2018-09-29T01:46:51.228Z,99.90
2018-09-29T01:49:20.527Z,99.90
2018-09-29T01:51:49.828Z,99.90
2018-09-29T01:54:19.048Z,99.90
2018-09-29T01:56:48.291Z,99.90
2018-09-29T01:59:17.530Z,99.90
2018-09-29T02:01:47.028Z,99.90
2018-09-29T02:04:16.243Z,99.90
2018-09-29T02:06:45.497Z,99.90
2018-09-29T02:09:14.740Z,99.90
2018-09-29T02:11:44.123Z,99.90
2018-09-29T02:14:13.329Z,99.90
2018-09-29T02:16:42.873Z,99.90
2018-09-29T02:19:12.129Z,99.90
2018-09-29T02:21:41.601Z,99.90
2018-09-29T02:24:10.832Z,99.90
2018-09-29T02:26:40.105Z,99.90
2018-09-29T02:29:09.320Z,99.90
2018-09-29T02:31:38.641Z,99.90
2018-09-29T02:34:07.969Z,99.90
2018-09-29T02:36:37.233Z,99.90
2018-09-29T02:39:09.733Z,99.90
2018-09-29T02:41:39.045Z,99.90
2018-09-29T02:44:08.819Z,99.90
2018-09-29T02:46:38.145Z,99.90
2018-09-29T02:49:07.396Z,99.90
2018-09-29T02:51:36.688Z,99.90
2018-09-29T02:54:06.153Z,99.90
2018-09-29T02:56:35.418Z,99.90
2018-09-29T02:59:04.639Z,99.90
2018-09-29T03:01:33.921Z,99.90
2018-09-29T03:04:03.145Z,99.90
2018-09-29T03:06:32.423Z,99.90
2018-09-29T03:09:01.653Z,99.90
2018-09-29T03:11:30.989Z,99.90
2018-09-29T03:14:00.212Z,99.90
2018-09-29T03:16:29.421Z,99.90
2018-09-29T03:19:01.632Z,99.90
2018-09-29T03:21:31.016Z,99.90
2018-09-29T03:24:00.260Z,99.90
2018-09-29T03:26:29.556Z,99.90
2018-09-29T03:28:58.790Z,99.90
2018-09-29T03:31:28.201Z,99.90
2018-09-29T03:33:57.356Z,99.90
2018-09-29T03:36:26.624Z,99.90
2018-09-29T03:38:55.909Z,99.90
2018-09-29T03:41:25.212Z,99.90
2018-09-29T03:43:54.453Z,99.90
2018-09-29T03:46:23.729Z,99.90
2018-09-29T03:48:52.983Z,99.90
2018-09-29T03:51:22.311Z,99.90
2018-09-29T03:53:51.618Z,99.90
2018-09-29T03:56:21.190Z,99.90
2018-09-29T03:58:50.938Z,99.90
2018-09-29T04:01:20.305Z,99.90
2018-09-29T04:03:49.643Z,99.90
2018-09-29T04:06:18.999Z,99.90
2018-09-29T04:08:48.460Z,99.90
2018-09-29T04:11:18.013Z,99.90
2018-09-29T04:13:47.825Z,99.90
2018-09-29T04:16:17.381Z,99.90
2018-09-29T04:18:47.308Z,99.90
2018-09-29T04:21:16.738Z,99.90
2018-09-29T04:23:45.987Z,99.90
2018-09-29T04:26:15.612Z,99.90
2018-09-29T04:28:45.079Z,99.90
2018-09-29T04:31:14.808Z,99.90
2018-09-29T04:33:44.107Z,99.90
2018-09-29T04:36:13.345Z,99.90
2018-09-29T04:38:42.617Z,99.90
2018-09-29T04:41:11.977Z,99.90
2018-09-29T04:43:41.248Z,99.90
2018-09-29T04:46:10.560Z,99.90
2018-09-29T04:48:39.876Z,99.90
2018-09-29T04:51:09.279Z,99.90
2018-09-29T04:53:38.706Z,99.90
2018-09-29T04:56:08.536Z,99.90
2018-09-29T04:58:38.275Z,99.90
2018-09-29T05:01:08.384Z,99.90
2018-09-29T05:03:38.236Z,99.90
2018-09-29T05:06:07.913Z,99.90
2018-09-29T05:08:37.354Z,99.90
2018-09-29T05:11:06.683Z,99.90
2018-09-29T05:13:36.047Z,99.90
2018-09-29T05:16:05.536Z,99.90
2018-09-29T05:18:36.759Z,99.90
2018-09-29T05:21:06.924Z,99.90
2018-09-29T05:23:36.645Z,99.90
2018-09-29T05:26:06.168Z,99.90
2018-09-29T05:28:35.859Z,99.90
2018-09-29T05:31:05.149Z,99.90
2018-09-29T05:33:34.597Z,99.90
2018-09-29T05:36:04.427Z,99.90
2018-09-29T05:38:35.056Z,99.90
2018-09-29T05:41:04.551Z,99.90
2018-09-29T05:43:34.012Z,99.90
2018-09-29T05:46:03.559Z,99.90
2018-09-29T05:48:33.323Z,99.90
2018-09-29T05:51:02.928Z,99.90
2018-09-29T05:53:32.765Z,99.90
2018-09-29T05:56:02.924Z,99.90
2018-09-29T05:58:32.271Z,99.90
2018-09-29T06:01:01.496Z,99.90
2018-09-29T06:03:30.793Z,99.90
2018-09-29T06:06:00.118Z,99.90
2018-09-29T06:08:29.926Z,99.90
2018-09-29T06:10:59.212Z,99.90
2018-09-29T06:13:28.460Z,99.90
2018-09-29T06:15:57.717Z,99.90
2018-09-29T06:18:27.008Z,99.90
2018-09-29T06:20:56.397Z,99.90
2018-09-29T06:23:26.395Z,99.90
2018-09-29T06:25:55.732Z,99.90
2018-09-29T06:28:25.015Z,99.90
2018-09-29T06:30:54.281Z,99.90
2018-09-29T06:33:23.608Z,99.90
2018-09-29T06:35:53.089Z,99.90
2018-09-29T06:38:22.972Z,99.90
2018-09-29T06:40:52.433Z,99.90
2018-09-29T06:43:21.804Z,99.90
2018-09-29T06:45:51.140Z,99.90
2018-09-29T06:48:21.034Z,99.90
2018-09-29T06:50:50.344Z,99.90
2018-09-29T06:53:20.369Z,99.90
2018-09-29T06:55:50.665Z,99.90
2018-09-29T06:58:19.952Z,99.90
2018-09-29T07:00:49.255Z,99.90
2018-09-29T07:03:18.946Z,99.90
2018-09-29T07:05:48.366Z,99.90
2018-09-29T07:08:17.898Z,99.90
2018-09-29T07:10:47.242Z,99.90
2018-09-29T07:13:16.686Z,99.90
2018-09-29T07:15:46.084Z,99.90
2018-09-29T07:18:15.473Z,99.90
2018-09-29T07:20:44.806Z,99.90
2018-09-29T07:23:14.217Z,99.90
2018-09-29T07:25:43.575Z,99.90
2018-09-29T07:28:12.888Z,99.90
2018-09-29T07:30:42.357Z,99.90
2018-09-29T07:33:12.753Z,99.90
2018-09-29T07:35:42.095Z,99.90
2018-09-29T07:38:11.573Z,99.90
2018-09-29T07:40:41.018Z,99.90
2018-09-29T07:43:10.666Z,99.90
2018-09-29T07:45:40.531Z,99.90
2018-09-29T07:48:09.869Z,99.90
2018-09-29T07:50:39.303Z,99.90
2018-09-29T07:53:08.620Z,99.90
2018-09-29T07:55:38.224Z,99.90
2018-09-29T07:58:07.711Z,99.90
2018-09-29T08:00:37.119Z,99.90
2018-09-29T08:03:06.502Z,99.90
2018-09-29T08:05:35.881Z,99.90
2018-09-29T08:08:05.228Z,99.90
2018-09-29T08:10:34.756Z,99.90
2018-09-29T08:13:04.276Z,99.90
2018-09-29T08:15:35.443Z,99.90
2018-09-29T08:18:05.056Z,99.90
2018-09-29T08:20:34.844Z,99.90
2018-09-29T08:23:04.300Z,99.90
2018-09-29T08:25:33.617Z,99.90
2018-09-29T08:28:02.925Z,99.90
2018-09-29T08:30:32.406Z,99.90
2018-09-29T08:33:01.815Z,99.90
2018-09-29T08:35:31.241Z,99.90
2018-09-29T08:38:00.628Z,99.90
2018-09-29T08:40:30.055Z,99.90
2018-09-29T08:43:00.027Z,99.90
2018-09-29T08:45:29.421Z,99.90
2018-09-29T08:47:58.793Z,99.90
2018-09-29T08:50:28.563Z,99.90
2018-09-29T08:52:58.221Z,99.90
2018-09-29T08:55:27.511Z,99.90
2018-09-29T08:57:56.816Z,99.90
2018-09-29T09:00:26.257Z,99.90
2018-09-29T09:02:55.781Z,99.90
2018-09-29T09:05:25.187Z,99.90
2018-09-29T09:07:54.563Z,99.90
2018-09-29T09:10:23.992Z,99.90
2018-09-29T09:12:53.388Z,99.90
2018-09-29T09:15:22.712Z,99.90
2018-09-29T09:17:52.107Z,99.90
2018-09-29T09:20:21.433Z,99.90
2018-09-29T09:22:50.982Z,99.90
2018-09-29T09:25:20.424Z,99.90
2018-09-29T09:27:49.728Z,99.90
2018-09-29T09:30:19.047Z,99.90
2018-09-29T09:32:48.451Z,99.90
2018-09-29T09:35:17.909Z,99.50
2018-09-29T09:37:47.253Z,99.00
2018-09-29T09:40:16.665Z,98.80
2018-09-29T09:42:46.170Z,98.40
2018-09-29T09:45:15.506Z,98.80
2018-09-29T09:47:44.842Z,98.60
2018-09-29T09:50:14.198Z,98.10
2018-09-29T09:52:43.748Z,97.10
2018-09-29T09:55:13.138Z,98.10
2018-09-29T09:57:42.532Z,98.00
2018-09-29T10:00:12.116Z,99.50
2018-09-29T10:02:42.801Z,99.20
2018-09-29T10:05:12.177Z,98.90
2018-09-29T10:07:41.760Z,97.60
2018-09-29T10:10:11.167Z,97.60
2018-09-29T10:12:40.597Z,97.40
2018-09-29T10:15:10.053Z,96.60
2018-09-29T10:17:39.481Z,95.30
2018-09-29T10:20:08.908Z,94.00
2018-09-29T10:22:38.704Z,93.50
2018-09-29T10:25:08.176Z,94.80
2018-09-29T10:27:37.498Z,94.60
2018-09-29T10:30:07.665Z,92.50
2018-09-29T10:32:37.214Z,93.50
2018-09-29T10:35:06.637Z,94.80
2018-09-29T10:37:36.062Z,94.10
2018-09-29T10:40:05.607Z,93.70
2018-09-29T10:42:35.112Z,94.10
2018-09-29T10:45:04.483Z,93.10
2018-09-29T10:47:33.919Z,93.40
2018-09-29T10:50:03.290Z,93.70
2018-09-29T10:52:32.754Z,93.60
2018-09-29T10:55:02.333Z,92.20
2018-09-29T10:57:32.146Z,92.30
2018-09-29T11:00:01.431Z,92.20
2018-09-29T11:02:30.830Z,94.10
2018-09-29T11:05:00.138Z,93.20
2018-09-29T11:07:29.473Z,93.50
2018-09-29T11:09:58.705Z,93.50
2018-09-29T11:12:28.004Z,91.90
2018-09-29T11:14:57.252Z,90.90
2018-09-29T11:17:26.573Z,90.20
2018-09-29T11:19:55.808Z,89.00
2018-09-29T11:22:25.172Z,88.90
2018-09-29T11:25:01.010Z,85.70
2018-09-29T11:27:30.630Z,80.70
2018-09-29T11:30:00.038Z,80.30
2018-09-29T11:32:29.379Z,75.40
2018-09-29T11:34:58.692Z,72.20
2018-09-29T11:37:28.096Z,70.00
2018-09-29T11:39:57.505Z,69.70
2018-09-29T11:42:26.917Z,68.30
2018-09-29T11:44:56.306Z,69.00
2018-09-29T11:47:25.612Z,68.90
2018-09-29T11:49:54.857Z,72.30
2018-09-29T11:52:24.265Z,71.00
2018-09-29T11:54:53.568Z,71.60
2018-09-29T11:57:22.966Z,69.30
2018-09-29T11:59:52.277Z,67.10
2018-09-29T12:02:22.908Z,67.40
2018-09-29T12:04:52.259Z,68.20
2018-09-29T12:07:21.791Z,65.10
2018-09-29T12:09:51.150Z,64.20
2018-09-29T12:12:21.011Z,64.40
2018-09-29T12:14:50.617Z,64.70
2018-09-29T12:17:20.293Z,62.60
2018-09-29T12:19:49.688Z,59.10
2018-09-29T12:22:19.319Z,59.00
2018-09-29T12:24:48.582Z,59.70
2018-09-29T12:27:17.988Z,60.20
2018-09-29T12:29:47.307Z,61.70
2018-09-29T12:32:16.828Z,62.60
2018-09-29T12:34:46.202Z,65.60
2018-09-29T12:37:15.726Z,63.80
2018-09-29T12:39:45.065Z,64.20
2018-09-29T12:42:14.489Z,61.60
2018-09-29T12:44:43.855Z,62.40
2018-09-29T12:47:13.189Z,59.00
2018-09-29T12:49:42.500Z,59.80
2018-09-29T12:52:11.972Z,62.00
2018-09-29T12:54:41.365Z,59.60
2018-09-29T12:57:10.724Z,61.00
2018-09-29T12:59:40.077Z,61.40
2018-09-29T13:02:09.482Z,60.50
2018-09-29T13:04:38.880Z,60.80
2018-09-29T13:07:08.259Z,62.90
2018-09-29T13:09:37.620Z,62.10
2018-09-29T13:12:07.124Z,61.50
2018-09-29T13:14:36.484Z,61.00
2018-09-29T13:17:05.828Z,59.50
2018-09-29T13:19:35.208Z,60.40
2018-09-29T13:22:04.726Z,59.00
2018-09-29T13:24:34.129Z,59.20
2018-09-29T13:27:03.460Z,58.00
2018-09-29T13:29:32.799Z,59.30
2018-09-29T13:32:02.402Z,58.80
2018-09-29T13:34:31.844Z,59.00
2018-09-29T13:37:01.210Z,58.30
2018-09-29T13:39:30.558Z,59.70
2018-09-29T13:42:00.012Z,58.00
2018-09-29T13:44:29.536Z,58.80
2018-09-29T13:46:58.904Z,59.70
2018-09-29T13:49:28.178Z,59.40
2018-09-29T13:51:57.665Z,57.90
2018-09-29T13:54:27.058Z,57.60
2018-09-29T13:56:57.005Z,57.30
2018-09-29T13:59:26.973Z,56.60
2018-09-29T14:01:57.094Z,57.70
2018-09-29T14:04:26.422Z,57.50
2018-09-29T14:06:55.856Z,56.90
2018-09-29T14:09:25.910Z,56.00
2018-09-29T14:11:55.403Z,55.50
2018-09-29T14:14:24.744Z,57.00
2018-09-29T14:16:54.093Z,55.80
2018-09-29T14:19:23.482Z,55.70
2018-09-29T14:21:52.985Z,57.40
2018-09-29T14:24:22.323Z,60.00
2018-09-29T14:26:51.699Z,58.40
2018-09-29T14:29:27.213Z,57.90
2018-09-29T14:31:56.700Z,57.30
2018-09-29T14:34:26.056Z,58.20
2018-09-29T14:36:55.456Z,61.60
2018-09-29T14:39:24.924Z,66.80
2018-09-29T14:41:54.526Z,70.60
2018-09-29T14:44:24.558Z,70.50
2018-09-29T14:46:53.993Z,71.90
2018-09-29T14:49:23.345Z,71.90
2018-09-29T14:51:52.686Z,73.70
2018-09-29T14:54:22.057Z,75.00
2018-09-29T14:56:51.451Z,78.10
2018-09-29T14:59:20.841Z,81.20
2018-09-29T15:01:50.258Z,79.00
2018-09-29T15:04:19.830Z,77.50
2018-09-29T15:06:49.221Z,79.30
2018-09-29T15:09:18.525Z,80.00
2018-09-29T15:11:47.935Z,81.80
2018-09-29T15:14:18.242Z,81.60
2018-09-29T15:16:47.577Z,81.90
2018-09-29T15:19:17.020Z,83.60
2018-09-29T15:21:46.502Z,83.20
2018-09-29T15:24:15.800Z,84.00
2018-09-29T15:26:45.148Z,84.00
2018-09-29T15:29:14.531Z,85.10
2018-09-29T15:31:43.957Z,84.10
2018-09-29T15:34:13.320Z,83.70
2018-09-29T15:36:42.609Z,84.10
2018-09-29T15:39:12.741Z,85.70
2018-09-29T15:41:42.683Z,85.50
2018-09-29T15:44:12.133Z,87.00
2018-09-29T15:46:42.047Z,86.10
2018-09-29T15:49:11.406Z,89.50
2018-09-29T15:51:40.860Z,89.40
2018-09-29T15:54:10.310Z,90.10
2018-09-29T15:56:39.688Z,90.70
2018-09-29T15:59:09.126Z,90.10
2018-09-29T16:01:38.532Z,89.70
2018-09-29T16:04:08.131Z,90.60
2018-09-29T16:06:37.518Z,90.20
2018-09-29T16:09:08.982Z,90.00
2018-09-29T16:11:38.882Z,91.50
2018-09-29T16:14:08.434Z,91.10
2018-09-29T16:16:37.868Z,90.60
2018-09-29T16:19:07.370Z,91.40
2018-09-29T16:21:36.720Z,91.20
2018-09-29T16:24:06.116Z,91.50
2018-09-29T16:26:35.708Z,92.30
2018-09-29T16:29:05.018Z,92.00
2018-09-29T16:31:34.465Z,92.50
2018-09-29T16:34:04.064Z,92.20
2018-09-29T16:36:33.452Z,92.40
2018-09-29T16:39:02.900Z,92.80
2018-09-29T16:41:32.326Z,92.50
2018-09-29T16:44:01.744Z,92.90
2018-09-29T16:46:31.062Z,93.80
2018-09-29T16:49:00.490Z,93.90
2018-09-29T16:51:31.058Z,94.10
2018-09-29T16:54:00.627Z,93.90
2018-09-29T16:56:30.016Z,94.40
2018-09-29T16:58:59.389Z,95.00
2018-09-29T17:01:28.973Z,94.90
2018-09-29T17:03:58.403Z,96.10
2018-09-29T17:06:27.790Z,96.50
2018-09-29T17:08:57.149Z,96.90
2018-09-29T17:11:26.568Z,96.60
2018-09-29T17:13:55.893Z,96.80
2018-09-29T17:16:25.352Z,97.20
2018-09-29T17:18:54.668Z,97.50
2018-09-29T17:21:24.100Z,97.60
2018-09-29T17:23:53.716Z,98.30
2018-09-29T17:26:23.066Z,97.90
2018-09-29T17:28:52.393Z,98.50
2018-09-29T17:31:21.752Z,99.00
2018-09-29T17:33:51.168Z,99.00
2018-09-29T17:36:20.463Z,98.90
2018-09-29T17:38:50.024Z,99.10
2018-09-29T17:41:19.554Z,99.80
2018-09-29T17:43:48.885Z,99.90
2018-09-29T17:46:18.263Z,99.90
2018-09-29T17:48:47.619Z,99.90
2018-09-29T17:51:16.960Z,99.90
2018-09-29T17:53:46.311Z,99.90
2018-09-29T17:56:15.774Z,99.90
2018-09-29T17:58:45.072Z,99.90
2018-09-29T18:01:14.546Z,99.90
2018-09-29T18:03:43.961Z,99.90
2018-09-29T18:06:13.368Z,99.90
2018-09-29T18:08:42.663Z,99.90
2018-09-29T18:11:12.006Z,99.90
2018-09-29T18:13:41.443Z,99.90
2018-09-29T18:16:10.813Z,99.90
2018-09-29T18:18:40.229Z,99.90
2018-09-29T18:21:09.668Z,99.90
2018-09-29T18:23:39.025Z,99.90
2018-09-29T18:26:08.510Z,99.90
2018-09-29T18:28:38.397Z,99.90
2018-09-29T18:31:07.721Z,99.90
2018-09-29T18:33:37.072Z,99.90
2018-09-29T18:36:06.484Z,99.90
2018-09-29T18:38:35.901Z,99.90
2018-09-29T18:41:05.220Z,99.90
2018-09-29T18:43:34.580Z,99.90
2018-09-29T18:46:03.865Z,99.90
2018-09-29T18:48:33.309Z,99.90
2018-09-29T18:51:02.728Z,99.90
2018-09-29T18:53:31.996Z,99.90
2018-09-29T18:56:01.333Z,99.90
2018-09-29T18:58:30.972Z,99.90
2018-09-29T19:01:00.384Z,99.90
2018-09-29T19:03:29.712Z,99.90
2018-09-29T19:05:59.041Z,99.90
2018-09-29T19:08:28.536Z,99.90
2018-09-29T19:10:57.927Z,99.90
2018-09-29T19:13:27.256Z,99.90
2018-09-29T19:15:56.712Z,99.90
2018-09-29T19:18:26.097Z,99.90
2018-09-29T19:20:55.489Z,99.90
2018-09-29T19:23:24.806Z,99.90
2018-09-29T19:25:54.069Z,99.90
2018-09-29T19:28:23.454Z,99.90
2018-09-29T19:30:52.801Z,99.90
2018-09-29T19:33:22.318Z,99.90
2018-09-29T19:35:51.608Z,99.90
2018-09-29T19:38:20.976Z,99.90
2018-09-29T19:40:50.322Z,99.90
2018-09-29T19:43:19.729Z,99.90
2018-09-29T19:45:49.201Z,99.90
2018-09-29T19:48:18.488Z,99.90
2018-09-29T19:50:47.811Z,99.90
2018-09-29T19:53:17.251Z,99.90
2018-09-29T19:55:46.708Z,99.90
2018-09-29T19:58:16.029Z,99.90
2018-09-29T20:00:45.464Z,99.90
2018-09-29T20:03:14.887Z,99.90
2018-09-29T20:05:44.977Z,99.90
2018-09-29T20:08:14.308Z,99.90
2018-09-29T20:10:43.609Z,99.90
2018-09-29T20:13:13.053Z,99.90
2018-09-29T20:15:42.449Z,99.90
2018-09-29T20:18:11.709Z,99.90
2018-09-29T20:20:41.077Z,99.90
2018-09-29T20:23:10.465Z,99.90
2018-09-29T20:25:39.758Z,99.90
2018-09-29T20:28:09.153Z,99.90
2018-09-29T20:30:38.590Z,99.90
2018-09-29T20:33:08.115Z,99.90
2018-09-29T20:35:37.619Z,99.90
2018-09-29T20:38:07.187Z,99.90
2018-09-29T20:40:37.282Z,99.90
2018-09-29T20:43:07.178Z,99.90
2018-09-29T20:45:36.584Z,99.90
2018-09-29T20:48:06.080Z,99.90
2018-09-29T20:50:35.578Z,99.90
2018-09-29T20:53:05.227Z,99.90
2018-09-29T20:55:34.704Z,99.90
2018-09-29T20:58:04.188Z,99.90
2018-09-29T21:00:33.700Z,99.90
2018-09-29T21:03:03.326Z,99.90
2018-09-29T21:05:32.796Z,99.90
2018-09-29T21:08:02.296Z,99.90
2018-09-29T21:10:31.753Z,99.90
2018-09-29T21:13:01.145Z,99.90
2018-09-29T21:15:30.348Z,99.90
2018-09-29T21:17:59.604Z,99.90
2018-09-29T21:20:28.846Z,99.90
2018-09-29T21:22:58.156Z,99.90
2018-09-29T21:25:27.397Z,99.90
2018-09-29T21:27:56.645Z,99.90
2018-09-29T21:30:25.930Z,99.90
2018-09-29T21:32:55.284Z,99.90
2018-09-29T21:35:24.507Z,99.90
2018-09-29T21:37:53.768Z,99.90
2018-09-29T21:40:23.144Z,99.90
2018-09-29T21:42:52.576Z,99.90
2018-09-29T21:45:22.768Z,99.90
2018-09-29T21:47:51.995Z,99.90
2018-09-29T21:50:21.227Z,99.90
2018-09-29T21:52:50.495Z,99.90
2018-09-29T21:55:19.721Z,99.90
2018-09-29T21:57:48.966Z,99.90
2018-09-29T22:00:22.312Z,99.90
2018-09-29T22:02:51.560Z,99.90
2018-09-29T22:05:20.757Z,99.90
2018-09-29T22:07:49.984Z,99.90
2018-09-29T22:10:19.256Z,99.90
2018-09-29T22:12:48.587Z,99.90
2018-09-29T22:15:17.830Z,99.90
2018-09-29T22:17:47.116Z,99.90
2018-09-29T22:20:16.592Z,99.90
2018-09-29T22:22:45.885Z,99.90
2018-09-29T22:25:15.143Z,99.90
2018-09-29T22:27:44.389Z,99.90
2018-09-29T22:30:13.621Z,99.90
2018-09-29T22:32:42.991Z,99.90
2018-09-29T22:35:12.312Z,99.90
2018-09-29T22:37:41.798Z,99.90
2018-09-29T22:40:11.033Z,99.90
2018-09-29T22:42:40.398Z,99.90
2018-09-29T22:45:09.929Z,99.90
2018-09-29T22:47:39.197Z,99.90
2018-09-29T22:50:08.468Z,99.90
2018-09-29T22:52:37.804Z,99.90
2018-09-29T22:55:07.082Z,99.90
2018-09-29T22:57:36.384Z,99.90
2018-09-29T23:00:05.639Z,99.90
2018-09-29T23:02:35.007Z,99.90
2018-09-29T23:05:04.333Z,99.90
2018-09-29T23:07:33.609Z,99.90
2018-09-29T23:10:02.940Z,99.90
2018-09-29T23:12:32.302Z,99.90
2018-09-29T23:15:01.530Z,99.90
2018-09-29T23:17:30.779Z,99.90
2018-09-29T23:20:00.082Z,99.90
2018-09-29T23:22:29.402Z,99.90
2018-09-29T23:24:58.678Z,99.90
2018-09-29T23:27:27.908Z,99.90
2018-09-29T23:29:57.105Z,99.90
2018-09-29T23:32:26.375Z,99.90
2018-09-29T23:34:55.637Z,99.90
2018-09-29T23:37:24.905Z,99.90
2018-09-29T23:39:54.145Z,99.90
2018-09-29T23:42:23.505Z,99.90
2018-09-29T23:44:52.729Z,99.90
2018-09-29T23:47:21.968Z,99.90
2018-09-29T23:49:51.235Z,99.90
2018-09-29T23:52:20.598Z,99.90
2018-09-29T23:54:49.838Z,99.90
2018-09-29T23:57:19.146Z,99.90
2018-09-29T23:59:48.396Z,99.90
