createdAt,value
2023-03-26T00:00:05.044Z,28.51
2023-03-26T00:04:05.386Z,28.54
2023-03-26T00:08:05.772Z,28.53
2023-03-26T00:12:06.103Z,28.47
2023-03-26T00:16:06.517Z,28.47
2023-03-26T00:20:06.808Z,28.48
2023-03-26T00:24:07.162Z,28.46
2023-03-26T00:28:07.558Z,28.46
2023-03-26T00:32:07.836Z,28.43
2023-03-26T00:36:08.152Z,28.41
2023-03-26T00:40:08.416Z,28.38
2023-03-26T00:44:08.545Z,28.41
2023-03-26T00:48:08.757Z,28.41
2023-03-26T00:52:08.864Z,28.39
2023-03-26T00:56:09.029Z,28.41
2023-03-26T01:00:09.120Z,28.39
2023-03-26T01:04:09.431Z,28.31
2023-03-26T01:08:09.460Z,28.35
2023-03-26T01:12:09.586Z,28.22
2023-03-26T01:16:09.723Z,28.35
2023-03-26T01:20:09.780Z,28.31
2023-03-26T01:24:09.968Z,28.29
2023-03-26T01:28:10.172Z,28.28
2023-03-26T01:32:10.357Z,28.29
2023-03-26T01:36:10.551Z,28.21
2023-03-26T01:40:10.701Z,28.26
2023-03-26T01:44:10.772Z,28.24
2023-03-26T01:48:10.865Z,28.21
2023-03-26T01:52:10.987Z,28.19
2023-03-26T01:56:11.133Z,28.22
2023-03-26T02:00:11.251Z,28.20
2023-03-26T02:04:11.385Z,28.22
2023-03-26T02:08:11.529Z,28.22
2023-03-26T02:12:11.723Z,28.15
2023-03-26T02:16:11.854Z,28.15
2023-03-26T02:20:11.976Z,28.18
2023-03-26T02:24:12.115Z,28.17
2023-03-26T02:28:12.249Z,28.12
2023-03-26T02:32:12.392Z,28.10
2023-03-26T02:36:12.630Z,28.07
2023-03-26T02:40:12.679Z,28.03
2023-03-26T02:44:12.822Z,28.04
2023-03-26T02:48:12.973Z,28.04
2023-03-26T02:52:13.104Z,28.03
2023-03-26T02:56:13.256Z,27.98
2023-03-26T03:00:13.402Z,27.95
2023-03-26T03:04:13.603Z,27.98
2023-03-26T03:08:13.726Z,27.97
2023-03-26T03:12:13.859Z,27.94
2023-03-26T03:16:14.013Z,27.89
2023-03-26T03:20:14.138Z,27.93
2023-03-26T03:24:14.282Z,27.89
2023-03-26T03:28:14.438Z,27.86
2023-03-26T03:32:14.589Z,27.85
2023-03-26T03:36:20.674Z,27.80
2023-03-26T03:40:15.863Z,27.86
2023-03-26T03:44:14.991Z,27.78
2023-03-26T03:48:15.122Z,27.83
2023-03-26T03:52:15.241Z,27.80
2023-03-26T03:56:15.358Z,27.80
2023-03-26T04:00:15.492Z,27.76
2023-03-26T04:04:15.676Z,27.74
2023-03-26T04:08:15.836Z,27.75
2023-03-26T04:12:15.879Z,27.68
2023-03-26T04:16:16.049Z,27.69
2023-03-26T04:20:16.284Z,27.72
2023-03-26T04:24:16.368Z,27.72
2023-03-26T04:28:16.530Z,27.67
2023-03-26T04:32:16.703Z,27.68
2023-03-26T04:36:16.878Z,27.69
2023-03-26T04:40:17.039Z,27.63
2023-03-26T04:44:17.257Z,27.65
2023-03-26T04:48:17.390Z,27.65
2023-03-26T04:52:17.595Z,27.68
2023-03-26T04:56:17.754Z,27.65
2023-03-26T05:00:17.932Z,27.71
2023-03-26T05:04:18.131Z,27.61
2023-03-26T05:08:18.281Z,27.63
2023-03-26T05:12:18.462Z,27.62
2023-03-26T05:16:18.656Z,27.62
2023-03-26T05:20:18.829Z,27.56
2023-03-26T05:24:19.002Z,27.58
2023-03-26T05:28:19.210Z,27.60
2023-03-26T05:32:19.383Z,27.57
2023-03-26T05:36:19.570Z,27.53
2023-03-26T05:40:19.773Z,27.56
2023-03-26T05:44:20.103Z,27.50
2023-03-26T05:48:20.147Z,27.51
2023-03-26T05:52:20.336Z,27.50
2023-03-26T05:56:20.526Z,27.50
2023-03-26T06:00:20.726Z,27.53
2023-03-26T06:04:20.962Z,27.49
2023-03-26T06:08:21.110Z,27.49
2023-03-26T06:12:21.291Z,27.46
2023-03-26T06:16:26.096Z,27.49
2023-03-26T06:20:22.620Z,27.45
2023-03-26T06:24:21.769Z,27.46
2023-03-26T06:28:21.919Z,27.41
2023-03-26T06:32:22.107Z,27.38
2023-03-26T06:36:22.175Z,27.37
2023-03-26T06:40:22.305Z,27.37
2023-03-26T06:44:22.438Z,27.33
2023-03-26T06:48:22.612Z,27.34
2023-03-26T06:52:22.787Z,27.33
2023-03-26T06:56:22.968Z,27.30
2023-03-26T07:00:23.132Z,27.33
2023-03-26T07:04:23.339Z,27.31
2023-03-26T07:08:25.873Z,27.30
2023-03-26T07:12:23.634Z,27.31
2023-03-26T07:16:23.832Z,27.34
2023-03-26T07:20:23.895Z,27.33
2023-03-26T07:24:24.044Z,27.33
2023-03-26T07:28:24.168Z,27.33
2023-03-26T07:32:24.301Z,27.32
2023-03-26T07:36:24.423Z,27.31
2023-03-26T07:40:24.544Z,27.34
2023-03-26T07:44:24.667Z,27.37
2023-03-26T07:48:24.799Z,27.36
2023-03-26T07:52:24.932Z,27.37
2023-03-26T07:56:25.129Z,27.36
2023-03-26T08:00:25.191Z,27.41
2023-03-26T08:04:26.141Z,27.36
2023-03-26T08:08:25.779Z,27.43
2023-03-26T08:12:25.569Z,27.42
2023-03-26T08:16:25.690Z,27.42
2023-03-26T08:20:25.785Z,27.46
2023-03-26T08:24:25.899Z,27.44
2023-03-26T08:28:26.010Z,27.44
2023-03-26T08:32:26.183Z,27.52
2023-03-26T08:36:26.236Z,27.51
2023-03-26T08:40:26.365Z,27.50
2023-03-26T08:44:26.491Z,27.51
2023-03-26T08:48:26.584Z,27.48
2023-03-26T08:52:26.702Z,27.51
2023-03-26T08:56:26.822Z,27.54
2023-03-26T09:00:26.962Z,27.54
2023-03-26T09:04:27.111Z,27.58
2023-03-26T09:08:29.951Z,27.63
2023-03-26T09:12:27.337Z,27.61
2023-03-26T09:16:27.552Z,27.67
2023-03-26T09:20:27.602Z,27.62
2023-03-26T09:24:27.804Z,27.59
2023-03-26T09:28:27.845Z,27.62
2023-03-26T09:32:28.026Z,27.59
2023-03-26T09:36:28.081Z,27.61
2023-03-26T09:40:28.215Z,27.59
2023-03-26T09:44:28.336Z,27.65
2023-03-26T09:48:28.530Z,27.60
2023-03-26T09:52:28.602Z,27.61
2023-03-26T09:56:28.735Z,27.63
2023-03-26T10:00:28.855Z,27.67
2023-03-26T10:04:29.095Z,27.62
2023-03-26T10:08:31.614Z,27.70
2023-03-26T10:12:29.268Z,27.68
2023-03-26T10:16:29.446Z,27.69
2023-03-26T10:20:29.546Z,27.74
2023-03-26T10:24:29.693Z,27.74
2023-03-26T10:28:29.824Z,27.75
2023-03-26T10:32:29.961Z,27.75
2023-03-26T10:36:30.134Z,27.74
2023-03-26T10:40:30.228Z,27.80
2023-03-26T10:44:30.388Z,27.78
2023-03-26T10:48:30.514Z,27.78
2023-03-26T10:52:30.637Z,27.80
2023-03-26T10:56:30.777Z,27.78
2023-03-26T11:00:30.898Z,27.78
2023-03-26T11:04:31.012Z,27.77
2023-03-26T11:08:32.280Z,27.80
2023-03-26T11:12:31.247Z,27.80
2023-03-26T11:16:31.370Z,27.84
2023-03-26T11:20:31.498Z,27.83
2023-03-26T11:24:31.630Z,27.82
2023-03-26T11:28:31.767Z,27.85
2023-03-26T11:32:31.957Z,27.89
2023-03-26T11:36:32.053Z,27.87
2023-03-26T11:40:32.196Z,27.89
2023-03-26T11:44:32.358Z,27.94
2023-03-26T11:48:32.502Z,27.90
2023-03-26T11:52:32.637Z,27.94
2023-03-26T11:56:32.807Z,27.91
2023-03-26T12:00:32.899Z,27.93
2023-03-26T12:04:33.082Z,27.92
2023-03-26T12:08:33.168Z,27.92
2023-03-26T12:12:33.312Z,27.95
2023-03-26T12:16:33.447Z,27.91
2023-03-26T12:20:33.548Z,27.99
2023-03-26T12:24:33.730Z,28.01
2023-03-26T12:28:33.927Z,27.99
2023-03-26T12:32:43.425Z,28.03
2023-03-26T12:36:35.272Z,28.08
2023-03-26T12:40:34.389Z,28.04
2023-03-26T12:44:56.211Z,28.09
2023-03-26T12:48:35.662Z,28.02
2023-03-26T12:52:34.710Z,28.07
2023-03-26T12:56:34.873Z,28.05
2023-03-26T13:00:34.946Z,28.10
2023-03-26T13:04:35.080Z,28.08
2023-03-26T13:08:35.244Z,28.13
2023-03-26T13:12:35.468Z,28.16
2023-03-26T13:16:35.736Z,28.10
2023-03-26T13:20:35.934Z,28.09
2023-03-26T13:24:36.166Z,28.13
2023-03-26T13:28:36.414Z,28.17
2023-03-26T13:32:36.635Z,28.13
2023-03-26T13:36:36.952Z,28.12
2023-03-26T13:40:37.092Z,28.14
2023-03-26T13:44:37.356Z,28.15
2023-03-26T13:48:37.584Z,28.10
2023-03-26T13:52:37.827Z,28.15
2023-03-26T13:56:38.128Z,28.14
2023-03-26T14:00:38.321Z,28.15
2023-03-26T14:04:38.584Z,28.11
2023-03-26T14:08:38.886Z,28.07
2023-03-26T14:12:39.129Z,28.10
2023-03-26T14:16:39.416Z,28.15
2023-03-26T14:20:39.649Z,28.13
2023-03-26T14:24:39.983Z,28.17
2023-03-26T14:28:40.196Z,28.18
2023-03-26T14:32:40.435Z,28.14
2023-03-26T14:36:40.710Z,28.19
2023-03-26T14:40:41.002Z,28.17
2023-03-26T14:44:48.159Z,28.22
2023-03-26T14:48:42.417Z,28.19
2023-03-26T14:52:41.486Z,28.22
2023-03-26T14:56:41.639Z,28.15
2023-03-26T15:00:41.791Z,28.22
2023-03-26T15:04:42.018Z,28.19
2023-03-26T15:08:42.286Z,28.19
2023-03-26T15:12:42.572Z,28.15
2023-03-26T15:16:42.891Z,28.20
2023-03-26T15:20:43.127Z,28.14
2023-03-26T15:24:43.391Z,28.13
2023-03-26T15:28:43.646Z,28.10
2023-03-26T15:32:43.947Z,28.09
2023-03-26T15:36:44.200Z,28.12
2023-03-26T15:40:44.477Z,28.12
2023-03-26T15:44:53.173Z,28.09
2023-03-26T15:48:45.896Z,28.08
2023-03-26T15:52:45.065Z,28.07
2023-03-26T15:56:45.228Z,28.08
2023-03-26T16:00:45.361Z,28.05
2023-03-26T16:04:50.805Z,28.05
2023-03-26T16:08:46.791Z,28.06
2023-03-26T16:12:45.877Z,28.04
2023-03-26T16:16:46.032Z,28.04
2023-03-26T16:20:46.321Z,28.05
2023-03-26T16:24:46.344Z,28.08
2023-03-26T16:28:46.843Z,28.08
2023-03-26T16:32:46.900Z,28.06
2023-03-26T16:36:47.169Z,28.09
2023-03-26T16:40:47.837Z,28.08
2023-03-26T16:44:47.964Z,28.08
2023-03-26T16:48:48.086Z,28.08
2023-03-26T16:52:48.365Z,28.10
2023-03-26T16:56:48.806Z,28.08
2023-03-26T17:00:48.978Z,28.09
2023-03-26T17:04:49.336Z,28.09
2023-03-26T17:08:49.584Z,28.12
2023-03-26T17:12:49.893Z,28.13
2023-03-26T17:16:50.223Z,28.09
2023-03-26T17:20:50.610Z,28.06
2023-03-26T17:24:50.872Z,28.20
2023-03-26T17:28:51.214Z,28.17
2023-03-26T17:32:51.563Z,28.18
2023-03-26T17:36:51.860Z,28.21
2023-03-26T17:40:52.180Z,28.22
2023-03-26T17:44:52.510Z,28.23
2023-03-26T17:48:52.851Z,28.23
2023-03-26T17:52:53.185Z,28.21
2023-03-26T17:56:53.595Z,28.26
2023-03-26T18:00:54.119Z,28.30
2023-03-26T18:04:54.217Z,28.29
2023-03-26T18:08:54.560Z,28.29
2023-03-26T18:12:54.912Z,28.27
2023-03-26T18:16:55.411Z,28.30
2023-03-26T18:20:55.763Z,28.30
2023-03-26T18:24:55.962Z,28.30
2023-03-26T18:28:56.282Z,28.31
2023-03-26T18:32:58.240Z,28.35
2023-03-26T18:36:56.743Z,28.34
2023-03-26T18:40:57.140Z,28.31
2023-03-26T18:45:00.867Z,28.34
2023-03-26T18:48:58.193Z,28.34
2023-03-26T18:52:57.349Z,28.34
2023-03-26T18:56:57.491Z,28.33
2023-03-26T19:00:58.030Z,28.34
2023-03-26T19:04:58.130Z,28.36
2023-03-26T19:08:58.468Z,28.39
2023-03-26T19:12:58.805Z,28.40
2023-03-26T19:16:59.183Z,28.38
2023-03-26T19:20:59.674Z,28.41
2023-03-26T19:24:59.816Z,28.40
2023-03-26T19:29:00.168Z,28.40
2023-03-26T19:33:12.681Z,28.38
2023-03-26T19:37:01.693Z,28.40
2023-03-26T19:41:00.918Z,28.36
2023-03-26T19:45:01.140Z,28.36
2023-03-26T19:49:01.417Z,28.37
2023-03-26T19:53:14.698Z,28.40
2023-03-26T19:57:02.854Z,28.39
2023-03-26T20:01:01.993Z,28.35
2023-03-26T20:05:02.175Z,28.43
2023-03-26T20:09:02.493Z,28.44
2023-03-26T20:13:02.833Z,28.44
2023-03-26T20:17:03.171Z,28.44
2023-03-26T20:21:03.501Z,28.46
2023-03-26T20:25:03.825Z,28.46
2023-03-26T20:29:04.814Z,28.50
2023-03-26T20:33:12.566Z,28.43
2023-03-26T20:37:05.683Z,28.50
2023-03-26T20:41:04.778Z,28.50
2023-03-26T20:45:04.943Z,28.48
2023-03-26T20:49:05.263Z,28.48
2023-03-26T20:53:05.579Z,28.48
2023-03-26T20:57:05.914Z,28.51
2023-03-26T21:01:06.235Z,28.53
2023-03-26T21:05:06.548Z,28.47
2023-03-26T21:09:06.885Z,28.48
2023-03-26T21:13:07.242Z,28.50
2023-03-26T21:17:07.677Z,28.52
2023-03-26T21:21:20.214Z,28.50
2023-03-26T21:25:09.075Z,28.58
2023-03-26T21:29:08.227Z,28.55
2023-03-26T21:33:08.508Z,28.48
2023-03-26T21:37:08.733Z,28.46
2023-03-26T21:41:09.424Z,28.53
2023-03-26T21:45:09.433Z,28.51
2023-03-26T21:49:09.765Z,28.52
2023-03-26T21:53:10.121Z,28.55
2023-03-26T21:57:10.554Z,28.56
2023-03-26T22:01:10.845Z,28.57
2023-03-26T22:05:11.191Z,28.55
2023-03-26T22:09:11.557Z,28.56
2023-03-26T22:13:11.993Z,28.58
2023-03-26T22:17:12.265Z,28.52
2023-03-26T22:21:12.636Z,28.50
2023-03-26T22:25:12.967Z,28.56
2023-03-26T22:29:13.343Z,28.54
2023-03-26T22:33:13.753Z,28.56
2023-03-26T22:37:14.073Z,28.56
2023-03-26T22:41:14.438Z,28.60
2023-03-26T22:45:14.801Z,28.54
2023-03-26T22:49:15.172Z,28.56
2023-03-26T22:53:15.599Z,28.55
2023-03-26T22:57:15.943Z,28.57
2023-03-26T23:01:16.330Z,28.54
2023-03-26T23:05:16.658Z,28.60
2023-03-26T23:09:17.058Z,28.56
2023-03-26T23:13:17.416Z,28.57
2023-03-26T23:17:17.809Z,28.60
2023-03-26T23:21:18.247Z,28.53
2023-03-26T23:25:18.621Z,28.56
2023-03-26T23:29:18.976Z,28.62
2023-03-26T23:33:19.346Z,28.62
2023-03-26T23:37:19.966Z,28.62
2023-03-26T23:41:20.197Z,28.57
2023-03-26T23:45:20.514Z,28.60
2023-03-26T23:49:20.933Z,28.58
2023-03-26T23:53:21.339Z,28.60
2023-03-26T23:57:21.750Z,28.62
