createdAt,value
2019-04-16T00:00:42.724Z,42.43
2019-04-16T00:03:12.565Z,47.90
2019-04-16T00:05:43.979Z,41.00
2019-04-16T00:08:27.092Z,40.90
2019-04-16T00:10:49.953Z,41.77
2019-04-16T00:13:22.368Z,41.87
2019-04-16T00:15:52.636Z,42.10
2019-04-16T00:18:21.321Z,40.13
2019-04-16T00:21:03.030Z,43.97
2019-04-16T00:23:46.705Z,38.57
2019-04-16T00:26:15.277Z,38.40
2019-04-16T00:28:44.534Z,41.93
2019-04-16T00:31:13.249Z,42.97
2019-04-16T00:33:42.825Z,40.27
2019-04-16T00:36:12.302Z,36.77
2019-04-16T00:38:41.278Z,40.57
2019-04-16T00:41:09.874Z,38.73
2019-04-16T00:43:38.719Z,37.33
2019-04-16T00:46:08.210Z,39.87
2019-04-16T00:48:38.218Z,43.87
2019-04-16T00:51:06.792Z,37.47
2019-04-16T00:53:36.321Z,39.80
2019-04-16T00:56:05.859Z,37.07
2019-04-16T00:58:34.494Z,37.40
2019-04-16T01:01:03.199Z,38.10
2019-04-16T01:03:32.106Z,36.47
2019-04-16T01:06:00.745Z,34.50
2019-04-16T01:08:29.430Z,32.97
2019-04-16T01:10:58.146Z,30.90
2019-04-16T01:13:26.610Z,33.70
2019-04-16T01:15:55.281Z,34.23
2019-04-16T01:18:23.804Z,34.97
2019-04-16T01:20:52.267Z,36.27
2019-04-16T01:23:20.941Z,35.47
2019-04-16T01:25:55.301Z,34.90
2019-04-16T01:28:24.548Z,32.67
2019-04-16T01:31:01.881Z,32.87
2019-04-16T01:33:51.629Z,32.43
2019-04-16T01:36:41.437Z,32.27
2019-04-16T01:39:17.313Z,33.83
2019-04-16T01:41:41.402Z,33.13
2019-04-16T01:44:10.042Z,35.03
2019-04-16T01:46:38.646Z,31.47
2019-04-16T01:49:10.518Z,33.07
2019-04-16T01:51:38.014Z,34.43
2019-04-16T01:54:06.825Z,30.93
2019-04-16T01:56:35.925Z,32.17
2019-04-16T01:59:05.555Z,35.37
2019-04-16T02:01:34.727Z,34.40
2019-04-16T02:04:03.455Z,33.80
2019-04-16T02:06:31.998Z,32.83
2019-04-16T02:09:02.948Z,31.23
2019-04-16T02:11:33.494Z,33.40
2019-04-16T02:14:02.243Z,30.93
2019-04-16T02:16:30.941Z,35.37
2019-04-16T02:19:01.348Z,34.07
2019-04-16T02:21:30.034Z,34.20
2019-04-16T02:23:58.803Z,33.97
2019-04-16T02:26:27.531Z,36.83
2019-04-16T02:28:56.507Z,32.90
2019-04-16T02:31:26.725Z,33.53
2019-04-16T02:33:55.438Z,37.90
2019-04-16T02:36:24.111Z,33.10
2019-04-16T02:38:53.437Z,34.63
2019-04-16T02:41:23.598Z,31.13
2019-04-16T02:43:52.799Z,31.30
2019-04-16T02:46:21.195Z,34.23
2019-04-16T02:48:51.388Z,34.47
2019-04-16T02:51:43.457Z,30.60
2019-04-16T02:54:34.007Z,30.20
2019-04-16T02:57:18.089Z,31.10
2019-04-16T02:59:47.901Z,32.53
2019-04-16T03:02:48.091Z,28.97
2019-04-16T03:05:26.565Z,28.33
2019-04-16T03:07:55.341Z,28.20
2019-04-16T03:10:24.110Z,30.53
2019-04-16T03:12:52.954Z,31.03
2019-04-16T03:15:39.346Z,29.00
2019-04-16T03:18:07.933Z,39.57
2019-04-16T03:20:36.466Z,33.37
2019-04-16T03:23:05.903Z,29.10
2019-04-16T03:25:35.520Z,31.50
2019-04-16T03:28:04.167Z,30.30
2019-04-16T03:30:40.348Z,33.80
2019-04-16T03:33:10.117Z,34.10
2019-04-16T03:35:33.912Z,35.90
2019-04-16T03:38:05.308Z,31.77
2019-04-16T03:40:33.139Z,32.40
2019-04-16T03:43:03.999Z,31.27
2019-04-16T03:45:32.314Z,34.00
2019-04-16T03:48:01.035Z,31.90
2019-04-16T03:50:31.339Z,32.43
2019-04-16T03:52:59.499Z,33.93
2019-04-16T03:55:28.323Z,29.80
2019-04-16T03:57:56.963Z,31.40
2019-04-16T04:00:25.356Z,29.37
2019-04-16T04:02:55.391Z,29.43
2019-04-16T04:05:24.266Z,31.50
2019-04-16T04:07:55.203Z,28.07
2019-04-16T04:10:30.310Z,28.40
2019-04-16T04:12:54.009Z,30.50
2019-04-16T04:15:25.919Z,28.70
2019-04-16T04:17:53.512Z,33.23
2019-04-16T04:20:22.010Z,28.67
2019-04-16T04:22:50.772Z,28.87
2019-04-16T04:25:19.494Z,29.50
2019-04-16T04:27:48.156Z,29.70
2019-04-16T04:30:18.905Z,29.33
2019-04-16T04:32:47.851Z,28.77
2019-04-16T04:35:20.146Z,28.40
2019-04-16T04:37:47.146Z,26.83
2019-04-16T04:40:17.414Z,29.27
2019-04-16T04:42:46.420Z,29.20
2019-04-16T04:45:15.162Z,27.00
2019-04-16T04:47:43.782Z,31.00
2019-04-16T04:50:12.974Z,27.80
2019-04-16T04:52:43.275Z,29.47
2019-04-16T04:55:12.723Z,28.47
2019-04-16T04:57:41.403Z,32.10
2019-04-16T05:00:10.706Z,29.47
2019-04-16T05:02:39.096Z,30.43
2019-04-16T05:07:59.751Z,31.53
2019-04-16T05:10:25.440Z,30.90
2019-04-16T05:12:55.854Z,33.73
2019-04-16T05:15:26.458Z,30.97
2019-04-16T05:17:56.490Z,30.63
2019-04-16T05:20:25.410Z,29.00
2019-04-16T05:22:54.581Z,28.30
2019-04-16T05:25:23.356Z,31.57
2019-04-16T05:27:52.539Z,31.03
2019-04-16T05:30:22.132Z,31.27
2019-04-16T05:32:50.967Z,29.30
2019-04-16T05:35:19.814Z,32.70
2019-04-16T05:37:48.535Z,31.90
2019-04-16T05:40:18.956Z,29.83
2019-04-16T05:42:47.372Z,30.83
2019-04-16T05:45:16.327Z,26.30
2019-04-16T05:47:48.767Z,30.53
2019-04-16T05:50:15.766Z,29.27
2019-04-16T05:52:44.428Z,29.87
2019-04-16T05:55:30.536Z,30.07
2019-04-16T05:57:59.261Z,29.57
2019-04-16T06:00:41.610Z,38.13
2019-04-16T06:03:09.445Z,34.50
2019-04-16T06:05:37.769Z,28.13
2019-04-16T06:08:10.444Z,30.57
2019-04-16T06:10:39.324Z,32.33
2019-04-16T06:13:26.034Z,27.57
2019-04-16T06:16:03.099Z,28.20
2019-04-16T06:18:50.170Z,25.87
2019-04-16T06:21:41.286Z,25.97
2019-04-16T06:24:35.807Z,26.63
2019-04-16T06:27:33.685Z,26.97
2019-04-16T06:30:21.475Z,23.60
2019-04-16T06:33:11.846Z,25.70
2019-04-16T06:36:00.560Z,29.23
2019-04-16T06:38:32.942Z,24.90
2019-04-16T06:41:05.289Z,24.97
2019-04-16T06:43:37.523Z,21.70
2019-04-16T06:46:39.964Z,23.73
2019-04-16T06:49:19.914Z,25.30
2019-04-16T06:52:07.235Z,21.43
2019-04-16T06:54:54.389Z,19.43
2019-04-16T06:57:43.213Z,23.10
2019-04-16T07:00:42.244Z,25.87
2019-04-16T07:03:42.526Z,29.37
2019-04-16T07:06:36.305Z,20.93
2019-04-16T07:09:40.525Z,23.90
2019-04-16T07:12:12.302Z,20.70
2019-04-16T07:14:42.390Z,19.57
2019-04-16T07:17:11.228Z,20.60
2019-04-16T07:19:42.146Z,24.80
2019-04-16T07:22:21.140Z,21.93
2019-04-16T07:24:55.352Z,24.13
2019-04-16T07:27:25.969Z,15.73
2019-04-16T07:30:08.896Z,24.20
2019-04-16T07:33:02.583Z,19.93
2019-04-16T07:35:49.230Z,19.30
2019-04-16T07:38:53.817Z,15.77
2019-04-16T07:41:49.741Z,15.67
2019-04-16T07:44:23.797Z,17.07
2019-04-16T07:47:11.895Z,18.47
2019-04-16T07:50:00.498Z,14.80
2019-04-16T07:53:01.675Z,19.27
2019-04-16T07:55:48.486Z,14.50
2019-04-16T07:58:17.220Z,14.53
2019-04-16T08:00:46.254Z,16.07
2019-04-16T08:03:15.318Z,15.23
2019-04-16T08:05:43.695Z,16.43
2019-04-16T08:08:12.363Z,14.13
2019-04-16T08:10:41.099Z,21.13
2019-04-16T08:13:14.358Z,15.43
2019-04-16T08:15:44.133Z,14.37
2019-04-16T08:18:13.061Z,15.87
2019-04-16T08:20:42.048Z,14.70
2019-04-16T08:23:30.427Z,11.50
2019-04-16T08:26:03.648Z,12.47
2019-04-16T08:28:30.362Z,11.97
2019-04-16T08:30:59.020Z,12.53
2019-04-16T08:33:29.198Z,10.57
2019-04-16T08:35:58.068Z,10.80
2019-04-16T08:38:26.716Z,11.23
2019-04-16T08:40:56.358Z,12.43
2019-04-16T08:43:26.606Z,12.43
2019-04-16T08:45:56.263Z,13.17
2019-04-16T08:48:48.938Z,10.03
2019-04-16T08:51:29.657Z,12.53
2019-04-16T08:53:47.344Z,11.43
2019-04-16T08:56:17.353Z,12.03
2019-04-16T08:58:46.192Z,13.20
2019-04-16T09:01:20.103Z,13.90
2019-04-16T09:03:48.618Z,15.00
2019-04-16T09:06:17.276Z,11.97
2019-04-16T09:09:18.056Z,14.20
2019-04-16T09:11:54.500Z,11.30
2019-04-16T09:14:25.751Z,9.90
2019-04-16T09:17:12.931Z,10.23
2019-04-16T09:19:45.185Z,12.90
2019-04-16T09:22:16.840Z,14.30
2019-04-16T09:24:58.455Z,12.17
2019-04-16T09:27:52.364Z,11.40
2019-04-16T09:30:55.593Z,8.97
2019-04-16T09:33:57.363Z,10.93
2019-04-16T09:36:49.487Z,9.07
2019-04-16T09:39:39.952Z,12.27
2019-04-16T09:42:08.755Z,10.27
2019-04-16T09:44:37.612Z,9.47
2019-04-16T09:47:06.277Z,10.97
2019-04-16T09:49:37.635Z,10.17
2019-04-16T09:52:06.533Z,10.33
2019-04-16T09:54:36.285Z,9.43
2019-04-16T09:57:04.921Z,9.97
2019-04-16T09:59:56.607Z,12.67
2019-04-16T10:02:35.830Z,11.93
2019-04-16T10:05:06.736Z,11.60
2019-04-16T10:07:39.809Z,10.00
2019-04-16T10:10:06.973Z,9.63
2019-04-16T10:12:36.209Z,13.00
2019-04-16T10:15:07.267Z,11.67
2019-04-16T10:17:35.772Z,12.97
2019-04-16T10:20:04.827Z,9.80
2019-04-16T10:22:33.397Z,12.30
2019-04-16T10:25:20.571Z,12.27
2019-04-16T10:27:56.317Z,13.53
2019-04-16T10:30:33.478Z,10.07
2019-04-16T10:33:02.807Z,11.83
2019-04-16T10:35:31.606Z,11.90
2019-04-16T10:38:04.784Z,11.40
2019-04-16T10:40:37.459Z,11.13
2019-04-16T10:43:44.682Z,8.47
2019-04-16T10:46:24.722Z,9.97
2019-04-16T10:49:16.193Z,9.87
2019-04-16T10:52:04.696Z,7.00
2019-04-16T10:54:55.571Z,7.40
2019-04-16T10:57:33.091Z,8.10
2019-04-16T11:00:25.553Z,9.40
2019-04-16T11:03:07.760Z,7.47
2019-04-16T11:05:43.228Z,7.50
2019-04-16T11:08:12.726Z,8.30
2019-04-16T11:10:41.465Z,7.67
2019-04-16T11:13:16.166Z,7.47
2019-04-16T11:15:44.656Z,6.33
2019-04-16T11:18:13.242Z,9.00
2019-04-16T11:20:41.934Z,10.03
2019-04-16T11:23:10.954Z,8.93
2019-04-16T11:25:39.709Z,7.07
2019-04-16T11:28:08.226Z,7.53
2019-04-16T11:30:40.256Z,8.57
2019-04-16T11:33:08.793Z,9.37
2019-04-16T11:35:37.214Z,8.47
2019-04-16T11:38:06.523Z,10.50
2019-04-16T11:40:40.918Z,10.70
2019-04-16T11:43:08.081Z,8.40
2019-04-16T11:45:36.589Z,8.33
2019-04-16T11:48:05.317Z,8.43
2019-04-16T11:50:35.922Z,8.53
2019-04-16T11:53:04.376Z,9.00
2019-04-16T11:55:33.011Z,7.50
2019-04-16T11:58:01.590Z,10.10
2019-04-16T12:00:43.758Z,6.77
2019-04-16T12:03:25.978Z,9.73
2019-04-16T12:06:02.408Z,11.03
2019-04-16T12:08:43.476Z,9.63
2019-04-16T12:11:25.287Z,11.17
2019-04-16T12:14:09.625Z,9.50
2019-04-16T12:16:43.683Z,8.03
2019-04-16T12:19:30.003Z,8.90
2019-04-16T12:22:32.838Z,9.50
2019-04-16T12:25:21.979Z,9.57
2019-04-16T12:28:18.969Z,7.77
2019-04-16T12:31:11.165Z,9.47
2019-04-16T12:34:02.045Z,7.00
2019-04-16T12:36:56.808Z,8.30
2019-04-16T12:39:35.709Z,9.57
2019-04-16T12:42:12.301Z,7.93
2019-04-16T12:44:57.020Z,10.23
2019-04-16T12:47:39.260Z,9.63
2019-04-16T12:50:20.473Z,6.87
2019-04-16T12:53:20.405Z,7.60
2019-04-16T12:56:14.249Z,14.20
2019-04-16T12:59:22.130Z,16.57
2019-04-16T13:02:16.385Z,6.83
2019-04-16T13:05:01.891Z,5.83
2019-04-16T13:07:52.843Z,6.27
2019-04-16T13:10:30.177Z,6.00
2019-04-16T13:13:17.092Z,7.93
2019-04-16T13:16:14.834Z,7.00
2019-04-16T13:19:12.097Z,9.80
2019-04-16T13:21:48.738Z,7.50
2019-04-16T13:24:21.111Z,7.13
2019-04-16T13:26:57.426Z,7.23
2019-04-16T13:29:29.577Z,7.13
2019-04-16T13:31:58.783Z,7.40
2019-04-16T13:34:28.461Z,10.00
2019-04-16T13:36:59.594Z,6.30
2019-04-16T13:39:33.323Z,9.43
2019-04-16T13:42:02.183Z,9.43
2019-04-16T13:44:40.503Z,10.57
2019-04-16T13:47:08.208Z,7.60
2019-04-16T13:49:43.214Z,9.07
2019-04-16T13:52:12.223Z,9.30
2019-04-16T13:55:08.625Z,6.27
2019-04-16T13:57:33.782Z,5.20
2019-04-16T14:00:15.025Z,6.77
2019-04-16T14:02:54.826Z,9.83
2019-04-16T14:05:23.779Z,8.37
2019-04-16T14:07:52.543Z,8.13
2019-04-16T14:10:21.319Z,10.40
2019-04-16T14:12:50.037Z,9.23
2019-04-16T14:15:31.706Z,7.27
2019-04-16T14:17:56.427Z,5.57
2019-04-16T14:20:22.842Z,7.27
2019-04-16T14:22:53.521Z,9.87
2019-04-16T14:25:21.912Z,7.47
2019-04-16T14:27:55.071Z,8.27
2019-04-16T14:30:42.755Z,8.23
2019-04-16T14:33:15.561Z,5.90
2019-04-16T14:35:44.247Z,6.50
2019-04-16T14:38:15.941Z,6.77
2019-04-16T14:40:44.479Z,5.83
2019-04-16T14:43:15.446Z,5.33
2019-04-16T14:45:57.719Z,6.07
2019-04-16T14:48:17.661Z,3.90
2019-04-16T14:50:46.413Z,5.47
2019-04-16T14:53:28.403Z,5.60
2019-04-16T14:56:03.412Z,6.40
2019-04-16T14:58:52.614Z,7.13
2019-04-16T15:01:39.591Z,4.47
2019-04-16T15:04:36.826Z,7.23
2019-04-16T15:07:24.995Z,4.63
2019-04-16T15:10:13.516Z,5.53
2019-04-16T15:12:46.454Z,5.60
2019-04-16T15:15:28.175Z,6.87
2019-04-16T15:18:08.077Z,5.87
2019-04-16T15:21:12.502Z,6.23
2019-04-16T15:24:01.394Z,5.03
2019-04-16T15:26:42.492Z,5.60
2019-04-16T15:29:20.829Z,3.60
2019-04-16T15:32:05.436Z,5.13
2019-04-16T15:34:41.937Z,4.80
2019-04-16T15:37:19.223Z,4.53
2019-04-16T15:40:01.403Z,5.73
2019-04-16T15:42:56.322Z,3.87
2019-04-16T15:45:51.053Z,6.40
2019-04-16T15:48:33.516Z,3.77
2019-04-16T15:51:24.368Z,6.47
2019-04-16T15:54:21.468Z,7.07
2019-04-16T15:57:09.947Z,5.63
2019-04-16T15:59:44.354Z,4.60
2019-04-16T16:02:34.539Z,3.87
2019-04-16T16:05:09.056Z,7.10
2019-04-16T16:07:44.362Z,4.97
2019-04-16T16:10:17.282Z,4.37
2019-04-16T16:12:46.256Z,4.23
2019-04-16T16:15:14.585Z,4.03
2019-04-16T16:17:43.532Z,5.33
2019-04-16T16:20:12.790Z,5.80
2019-04-16T16:22:41.479Z,5.53
2019-04-16T16:25:10.090Z,4.23
2019-04-16T16:27:41.693Z,4.37
2019-04-16T16:30:09.196Z,4.93
2019-04-16T16:32:37.906Z,5.57
2019-04-16T16:35:06.960Z,5.00
2019-04-16T16:37:36.882Z,3.40
2019-04-16T16:40:08.255Z,4.63
2019-04-16T16:42:36.897Z,5.60
2019-04-16T16:45:06.903Z,4.97
2019-04-16T16:47:39.883Z,7.50
2019-04-16T16:50:13.106Z,13.77
2019-04-16T16:53:16.477Z,12.50
2019-04-16T16:55:50.818Z,12.07
2019-04-16T16:58:30.620Z,12.93
2019-04-16T17:01:17.879Z,11.40
2019-04-16T17:04:05.982Z,10.93
2019-04-16T17:06:36.277Z,11.17
2019-04-16T17:09:08.122Z,12.33
2019-04-16T17:11:36.946Z,9.97
2019-04-16T17:14:05.865Z,16.37
2019-04-16T17:16:34.718Z,14.17
2019-04-16T17:19:03.049Z,13.10
2019-04-16T17:21:31.531Z,11.23
2019-04-16T17:24:00.464Z,17.40
2019-04-16T17:26:29.083Z,15.30
2019-04-16T17:28:57.972Z,13.57
2019-04-16T17:31:26.920Z,13.63
2019-04-16T17:33:55.777Z,11.73
2019-04-16T17:36:25.777Z,13.40
2019-04-16T17:38:54.539Z,15.77
2019-04-16T17:41:28.885Z,16.60
2019-04-16T17:44:15.771Z,15.27
2019-04-16T17:46:57.902Z,19.40
2019-04-16T17:49:32.927Z,16.33
2019-04-16T17:52:08.495Z,13.33
2019-04-16T17:54:40.820Z,17.60
2019-04-16T17:57:31.550Z,15.80
2019-04-16T18:00:19.516Z,17.23
2019-04-16T18:03:04.196Z,12.63
2019-04-16T18:05:46.338Z,15.83
2019-04-16T18:08:34.604Z,17.37
2019-04-16T18:11:12.748Z,14.27
2019-04-16T18:13:55.721Z,11.37
2019-04-16T18:16:30.957Z,11.47
2019-04-16T18:19:08.092Z,15.00
2019-04-16T18:21:49.804Z,17.27
2019-04-16T18:24:39.426Z,13.40
2019-04-16T18:27:25.511Z,14.27
2019-04-16T18:30:07.126Z,10.50
2019-04-16T18:33:04.844Z,16.30
2019-04-16T18:35:45.468Z,13.63
2019-04-16T18:38:38.726Z,14.03
2019-04-16T18:41:33.472Z,11.83
2019-04-16T18:44:17.469Z,11.00
2019-04-16T18:46:58.030Z,10.40
2019-04-16T18:49:26.969Z,10.47
2019-04-16T18:51:55.511Z,9.87
2019-04-16T18:54:24.087Z,11.50
2019-04-16T18:56:53.106Z,16.40
2019-04-16T18:59:21.862Z,10.90
2019-04-16T19:01:54.151Z,10.60
2019-04-16T19:04:25.384Z,11.07
2019-04-16T19:06:54.256Z,11.80
2019-04-16T19:09:22.954Z,12.00
2019-04-16T19:11:51.545Z,12.63
2019-04-16T19:14:20.120Z,13.60
2019-04-16T19:16:48.784Z,12.70
2019-04-16T19:19:17.517Z,11.07
2019-04-16T19:21:51.280Z,13.03
2019-04-16T19:24:17.579Z,15.70
2019-04-16T19:26:46.537Z,12.67
2019-04-16T19:29:15.025Z,10.80
2019-04-16T19:31:43.397Z,12.63
2019-04-16T19:34:11.777Z,11.90
2019-04-16T19:36:40.792Z,10.13
2019-04-16T19:39:13.530Z,11.70
2019-04-16T19:41:41.349Z,9.50
2019-04-16T19:44:10.311Z,9.60
2019-04-16T19:46:38.869Z,12.70
2019-04-16T19:49:07.554Z,9.43
2019-04-16T19:51:38.010Z,11.57
2019-04-16T19:54:06.870Z,10.57
2019-04-16T19:56:44.841Z,13.73
2019-04-16T19:59:13.678Z,13.00
2019-04-16T20:01:42.349Z,14.60
2019-04-16T20:04:11.082Z,11.37
2019-04-16T20:06:39.508Z,13.93
2019-04-16T20:09:07.990Z,12.63
2019-04-16T20:11:38.361Z,12.90
2019-04-16T20:14:07.033Z,12.87
2019-04-16T20:16:35.692Z,12.30
2019-04-16T20:19:04.504Z,14.17
2019-04-16T20:21:33.069Z,13.23
2019-04-16T20:24:02.352Z,12.53
2019-04-16T20:26:32.435Z,13.87
2019-04-16T20:29:01.996Z,11.03
2019-04-16T20:31:30.743Z,11.43
2019-04-16T20:33:59.686Z,11.20
2019-04-16T20:36:28.469Z,11.80
2019-04-16T20:38:57.146Z,14.33
2019-04-16T20:41:26.067Z,11.67
2019-04-16T20:43:54.708Z,13.27
2019-04-16T20:46:23.078Z,11.73
2019-04-16T20:49:06.655Z,15.63
2019-04-16T20:51:26.303Z,11.57
2019-04-16T20:53:52.983Z,10.70
2019-04-16T20:56:21.641Z,10.70
2019-04-16T20:58:50.725Z,11.97
2019-04-16T21:01:32.949Z,11.27
2019-04-16T21:04:03.834Z,14.27
2019-04-16T21:06:27.391Z,13.90
2019-04-16T21:08:56.913Z,11.87
2019-04-16T21:11:26.115Z,15.43
2019-04-16T21:13:54.933Z,14.20
2019-04-16T21:16:23.592Z,14.13
2019-04-16T21:18:52.061Z,13.30
2019-04-16T21:21:23.465Z,14.53
2019-04-16T21:23:51.081Z,15.30
2019-04-16T21:26:20.120Z,13.57
2019-04-16T21:28:54.898Z,14.97
2019-04-16T21:31:30.945Z,12.87
2019-04-16T21:34:07.195Z,11.20
2019-04-16T21:36:40.924Z,15.00
2019-04-16T21:39:17.118Z,11.23
2019-04-16T21:41:42.392Z,12.27
2019-04-16T21:44:12.983Z,15.07
2019-04-16T21:46:41.353Z,11.53
2019-04-16T21:49:10.084Z,14.07
2019-04-16T21:51:58.622Z,12.40
2019-04-16T21:54:30.547Z,15.43
2019-04-16T21:56:58.017Z,11.90
2019-04-16T21:59:26.993Z,12.53
2019-04-16T22:01:55.853Z,11.40
2019-04-16T22:04:24.737Z,13.03
2019-04-16T22:06:53.439Z,13.97
2019-04-16T22:09:22.281Z,12.13
2019-04-16T22:11:50.802Z,12.97
2019-04-16T22:14:22.004Z,14.57
2019-04-16T22:16:49.798Z,14.30
2019-04-16T22:19:18.470Z,12.13
2019-04-16T22:21:47.216Z,15.17
2019-04-16T22:24:16.060Z,12.83
2019-04-16T22:26:44.731Z,13.83
2019-04-16T22:29:15.633Z,13.30
2019-04-16T22:31:43.541Z,12.43
2019-04-16T22:34:12.256Z,12.57
2019-04-16T22:36:40.644Z,12.97
2019-04-16T22:39:22.011Z,13.47
2019-04-16T22:41:59.971Z,11.30
2019-04-16T22:44:44.865Z,15.53
2019-04-16T22:47:17.593Z,9.07
2019-04-16T22:49:46.349Z,12.03
2019-04-16T22:52:14.824Z,16.70
2019-04-16T22:54:43.549Z,14.10
2019-04-16T22:57:13.672Z,15.50
2019-04-16T22:59:43.360Z,13.30
2019-04-16T23:02:37.068Z,14.37
2019-04-16T23:05:05.753Z,14.37
2019-04-16T23:07:36.543Z,15.10
2019-04-16T23:10:05.951Z,12.70
2019-04-16T23:12:34.920Z,13.37
2019-04-16T23:15:04.719Z,16.37
2019-04-16T23:17:33.256Z,11.77
2019-04-16T23:20:02.125Z,15.67
2019-04-16T23:22:30.779Z,13.63
2019-04-16T23:24:59.533Z,14.70
2019-04-16T23:27:28.345Z,9.73
2019-04-16T23:29:57.049Z,14.37
2019-04-16T23:32:28.714Z,13.07
2019-04-16T23:34:56.069Z,14.07
2019-04-16T23:37:24.767Z,13.93
2019-04-16T23:39:53.275Z,15.47
2019-04-16T23:42:21.917Z,12.23
2019-04-16T23:45:06.521Z,14.23
2019-04-16T23:48:06.569Z,11.03
2019-04-16T23:50:45.245Z,12.10
2019-04-16T23:53:28.590Z,13.60
2019-04-16T23:56:13.567Z,12.73
2019-04-16T23:59:05.110Z,14.97
