createdAt,value
2018-12-27T00:02:25.226Z,18.27
2018-12-27T00:04:52.424Z,18.26
2018-12-27T00:07:19.678Z,18.26
2018-12-27T00:09:46.872Z,18.28
2018-12-27T00:12:14.117Z,18.20
2018-12-27T00:14:41.353Z,18.20
2018-12-27T00:17:08.623Z,18.28
2018-12-27T00:19:35.799Z,18.27
2018-12-27T00:22:03.017Z,18.30
2018-12-27T00:24:30.313Z,18.26
2018-12-27T00:26:57.513Z,18.26
2018-12-27T00:29:24.736Z,18.27
2018-12-27T00:31:51.986Z,18.27
2018-12-27T00:34:19.173Z,18.26
2018-12-27T00:36:46.432Z,18.26
2018-12-27T00:39:13.716Z,18.25
2018-12-27T00:41:40.938Z,18.26
2018-12-27T00:44:08.139Z,18.25
2018-12-27T00:46:35.361Z,18.26
2018-12-27T00:49:02.573Z,18.25
2018-12-27T00:51:29.802Z,18.20
2018-12-27T00:53:57.941Z,18.20
2018-12-27T00:56:25.153Z,18.23
2018-12-27T00:58:52.386Z,18.25
2018-12-27T01:01:19.558Z,18.25
2018-12-27T01:03:46.812Z,18.22
2018-12-27T01:06:14.027Z,18.24
2018-12-27T01:08:41.354Z,18.25
2018-12-27T01:11:08.518Z,18.27
2018-12-27T01:13:35.700Z,18.27
2018-12-27T01:16:02.937Z,18.24
2018-12-27T01:18:30.153Z,18.26
2018-12-27T01:20:57.349Z,18.22
2018-12-27T01:23:24.572Z,18.22
2018-12-27T01:25:51.823Z,18.24
2018-12-27T01:28:19.038Z,18.25
2018-12-27T01:30:46.234Z,18.21
2018-12-27T01:33:18.687Z,18.17
2018-12-27T01:35:42.568Z,18.17
2018-12-27T01:38:09.919Z,18.23
2018-12-27T01:40:37.137Z,18.25
2018-12-27T01:43:04.369Z,18.29
2018-12-27T01:45:31.599Z,18.29
2018-12-27T01:47:58.802Z,18.29
2018-12-27T01:50:26.029Z,18.27
2018-12-27T01:52:53.208Z,18.27
2018-12-27T01:55:20.451Z,18.24
2018-12-27T01:57:47.680Z,18.23
2018-12-27T02:00:15.043Z,18.22
2018-12-27T02:02:42.199Z,18.23
2018-12-27T02:05:09.422Z,18.23
2018-12-27T02:07:36.668Z,18.18
2018-12-27T02:10:03.870Z,18.20
2018-12-27T02:12:31.097Z,18.23
2018-12-27T02:14:58.290Z,18.23
2018-12-27T02:17:25.619Z,18.21
2018-12-27T02:19:52.808Z,18.21
2018-12-27T02:22:19.989Z,18.22
2018-12-27T02:24:47.273Z,18.23
2018-12-27T02:27:14.504Z,18.22
2018-12-27T02:29:41.722Z,18.17
2018-12-27T02:32:08.966Z,18.17
2018-12-27T02:34:36.161Z,18.21
2018-12-27T02:37:03.323Z,18.22
2018-12-27T02:39:30.591Z,18.21
2018-12-27T02:41:57.850Z,18.20
2018-12-27T02:44:25.062Z,18.20
2018-12-27T02:46:52.217Z,18.20
2018-12-27T02:49:19.481Z,18.20
2018-12-27T02:51:46.668Z,18.20
2018-12-27T02:54:13.895Z,18.17
2018-12-27T02:56:41.100Z,18.17
2018-12-27T02:59:08.303Z,18.14
2018-12-27T03:01:35.510Z,18.17
2018-12-27T03:04:02.728Z,18.16
2018-12-27T03:06:29.973Z,18.16
2018-12-27T03:08:57.194Z,18.17
2018-12-27T03:11:24.363Z,18.16
2018-12-27T03:13:51.576Z,18.13
2018-12-27T03:16:18.783Z,18.13
2018-12-27T03:18:45.988Z,18.12
2018-12-27T03:21:13.328Z,18.13
2018-12-27T03:23:40.532Z,18.11
2018-12-27T03:26:07.729Z,18.09
2018-12-27T03:28:35.083Z,18.08
2018-12-27T03:31:02.283Z,18.08
2018-12-27T03:33:29.517Z,18.10
2018-12-27T03:35:56.738Z,18.10
2018-12-27T03:38:23.933Z,18.07
2018-12-27T03:40:51.220Z,18.06
2018-12-27T03:43:18.543Z,18.06
2018-12-27T03:45:45.776Z,18.13
2018-12-27T03:48:13.025Z,18.11
2018-12-27T03:50:40.234Z,18.11
2018-12-27T03:53:07.443Z,18.11
2018-12-27T03:55:34.636Z,18.11
2018-12-27T03:58:01.908Z,18.10
2018-12-27T04:00:29.097Z,18.10
2018-12-27T04:02:56.314Z,18.10
2018-12-27T04:05:23.497Z,18.08
2018-12-27T04:07:50.744Z,18.06
2018-12-27T04:10:17.890Z,18.03
2018-12-27T04:12:45.083Z,18.03
2018-12-27T04:15:12.355Z,18.01
2018-12-27T04:17:39.536Z,17.99
2018-12-27T04:20:06.746Z,17.99
2018-12-27T04:22:33.997Z,17.99
2018-12-27T04:25:01.258Z,17.99
2018-12-27T04:27:28.470Z,17.99
2018-12-27T04:29:55.758Z,18.05
2018-12-27T04:32:22.986Z,18.06
2018-12-27T04:34:50.169Z,18.06
2018-12-27T04:37:17.443Z,18.08
2018-12-27T04:39:44.662Z,18.06
2018-12-27T04:42:11.920Z,18.06
2018-12-27T04:44:39.189Z,18.18
2018-12-27T04:47:06.411Z,18.18
2018-12-27T04:49:33.669Z,18.19
2018-12-27T04:52:01.039Z,18.20
2018-12-27T04:54:28.290Z,18.21
2018-12-27T04:56:55.481Z,18.22
2018-12-27T04:59:22.713Z,18.23
2018-12-27T05:01:49.934Z,18.21
2018-12-27T05:04:18.318Z,18.20
2018-12-27T05:06:45.900Z,18.22
2018-12-27T05:09:13.135Z,18.23
2018-12-27T05:11:40.323Z,18.24
2018-12-27T05:14:07.563Z,18.24
2018-12-27T05:16:34.761Z,18.22
2018-12-27T05:19:01.981Z,18.32
2018-12-27T05:21:29.177Z,18.29
2018-12-27T05:23:56.353Z,18.29
2018-12-27T05:26:23.582Z,18.31
2018-12-27T05:28:50.769Z,18.23
2018-12-27T05:31:18.012Z,18.23
2018-12-27T05:33:45.229Z,18.32
2018-12-27T05:36:12.413Z,18.32
2018-12-27T05:38:39.508Z,18.30
2018-12-27T05:41:06.749Z,18.30
2018-12-27T05:43:33.960Z,18.35
2018-12-27T05:46:01.152Z,18.34
2018-12-27T05:48:28.416Z,18.32
2018-12-27T05:50:55.616Z,18.38
2018-12-27T05:53:22.789Z,18.38
2018-12-27T05:55:50.013Z,18.37
2018-12-27T05:58:17.250Z,18.37
2018-12-27T06:00:44.470Z,18.37
2018-12-27T06:03:11.707Z,18.35
2018-12-27T06:05:38.905Z,18.40
2018-12-27T06:08:06.129Z,18.42
2018-12-27T06:10:33.313Z,18.40
2018-12-27T06:13:00.555Z,18.40
2018-12-27T06:15:27.748Z,18.40
2018-12-27T06:17:54.959Z,18.41
2018-12-27T06:20:22.153Z,18.41
2018-12-27T06:22:49.344Z,18.38
2018-12-27T06:25:16.557Z,18.42
2018-12-27T06:27:43.776Z,18.40
2018-12-27T06:30:10.970Z,18.42
2018-12-27T06:32:38.184Z,18.42
2018-12-27T06:35:05.371Z,18.40
2018-12-27T06:40:06.315Z,18.39
2018-12-27T06:42:33.569Z,18.39
2018-12-27T06:45:00.793Z,18.40
2018-12-27T06:47:27.973Z,18.40
2018-12-27T06:49:55.184Z,18.42
2018-12-27T06:52:22.408Z,18.45
2018-12-27T06:54:49.566Z,18.44
2018-12-27T06:57:16.746Z,18.44
2018-12-27T06:59:44.080Z,18.42
2018-12-27T07:02:11.275Z,18.43
2018-12-27T07:04:38.467Z,18.43
2018-12-27T07:07:05.725Z,18.42
2018-12-27T07:09:32.964Z,18.42
2018-12-27T07:12:00.171Z,18.43
2018-12-27T07:14:27.385Z,18.41
2018-12-27T07:19:49.248Z,18.44
2018-12-27T07:22:16.441Z,18.45
2018-12-27T07:24:43.621Z,18.43
2018-12-27T07:27:10.844Z,18.46
2018-12-27T07:29:38.006Z,18.44
2018-12-27T07:32:05.369Z,18.42
2018-12-27T07:34:32.571Z,18.44
2018-12-27T07:36:59.917Z,18.46
2018-12-27T07:39:27.081Z,18.44
2018-12-27T07:41:54.290Z,18.45
2018-12-27T07:44:21.559Z,18.45
2018-12-27T07:46:48.743Z,18.44
2018-12-27T07:49:15.966Z,18.44
2018-12-27T07:51:43.169Z,18.44
2018-12-27T07:54:10.369Z,18.45
2018-12-27T07:56:37.594Z,18.45
2018-12-27T07:59:04.886Z,18.44
2018-12-27T08:01:32.101Z,18.47
2018-12-27T08:03:59.287Z,18.46
2018-12-27T08:06:26.625Z,18.49
2018-12-27T08:08:53.808Z,18.48
2018-12-27T08:11:21.016Z,18.48
2018-12-27T08:13:48.239Z,18.48
2018-12-27T08:16:15.428Z,18.50
2018-12-27T08:18:42.690Z,18.51
2018-12-27T08:21:09.913Z,18.51
2018-12-27T08:23:37.101Z,18.48
2018-12-27T08:26:04.437Z,18.48
2018-12-27T08:28:31.635Z,18.50
2018-12-27T08:30:58.820Z,18.51
2018-12-27T08:33:26.082Z,18.49
2018-12-27T08:36:12.749Z,18.49
2018-12-27T08:38:40.076Z,18.49
2018-12-27T08:41:07.237Z,18.50
2018-12-27T08:43:34.463Z,18.52
2018-12-27T08:46:01.750Z,18.55
2018-12-27T08:48:28.934Z,18.53
2018-12-27T08:50:56.223Z,18.50
2018-12-27T08:53:23.428Z,18.52
2018-12-27T08:55:50.618Z,18.52
2018-12-27T08:58:37.280Z,18.51
2018-12-27T09:01:04.490Z,18.46
2018-12-27T09:03:51.219Z,18.53
2018-12-27T09:06:18.415Z,18.53
2018-12-27T09:08:45.596Z,18.55
2018-12-27T09:11:12.894Z,18.54
2018-12-27T09:13:40.070Z,18.54
2018-12-27T09:16:07.300Z,18.55
2018-12-27T09:18:34.480Z,18.55
2018-12-27T09:21:01.716Z,18.53
2018-12-27T09:23:28.888Z,18.54
2018-12-27T09:25:56.062Z,18.54
2018-12-27T09:28:23.257Z,18.56
2018-12-27T09:30:50.422Z,18.56
2018-12-27T09:33:17.613Z,18.54
2018-12-27T09:35:44.833Z,18.53
2018-12-27T09:38:12.165Z,18.56
2018-12-27T09:40:39.380Z,18.56
2018-12-27T09:43:06.564Z,18.55
2018-12-27T09:45:33.820Z,18.56
2018-12-27T09:48:01.035Z,18.56
2018-12-27T09:50:28.238Z,18.56
2018-12-27T09:52:55.471Z,18.56
2018-12-27T09:55:22.663Z,18.56
2018-12-27T09:57:49.998Z,18.59
2018-12-27T10:00:17.193Z,18.60
2018-12-27T10:02:44.391Z,18.60
2018-12-27T10:05:11.584Z,18.60
2018-12-27T10:07:38.771Z,18.63
2018-12-27T10:10:06.256Z,18.63
2018-12-27T10:12:33.403Z,18.63
2018-12-27T10:15:00.600Z,18.63
2018-12-27T10:17:27.848Z,18.62
2018-12-27T10:19:55.015Z,18.63
2018-12-27T10:22:22.286Z,18.62
2018-12-27T10:24:49.462Z,18.63
2018-12-27T10:27:16.632Z,18.62
2018-12-27T10:29:43.870Z,18.63
2018-12-27T10:32:11.107Z,18.63
2018-12-27T10:34:38.286Z,18.64
2018-12-27T10:37:05.608Z,18.62
2018-12-27T10:39:32.809Z,18.60
2018-12-27T10:42:00.082Z,18.62
2018-12-27T10:44:27.258Z,18.62
2018-12-27T10:46:54.498Z,18.65
2018-12-27T10:49:21.713Z,18.64
2018-12-27T10:51:48.984Z,18.64
2018-12-27T10:54:16.145Z,18.63
2018-12-27T10:56:43.371Z,18.65
2018-12-27T10:59:10.612Z,18.65
2018-12-27T11:01:37.820Z,18.65
2018-12-27T11:04:05.026Z,18.64
2018-12-27T11:06:32.255Z,18.60
2018-12-27T11:08:59.450Z,18.61
2018-12-27T11:11:26.695Z,18.58
2018-12-27T11:14:13.305Z,18.58
2018-12-27T11:16:40.549Z,18.58
2018-12-27T11:19:07.729Z,18.63
2018-12-27T11:21:35.048Z,18.65
2018-12-27T11:24:02.228Z,18.66
2018-12-27T11:26:29.429Z,18.64
2018-12-27T11:28:56.671Z,18.63
2018-12-27T11:31:23.829Z,18.62
2018-12-27T11:33:51.049Z,18.64
2018-12-27T11:36:37.637Z,18.63
2018-12-27T11:39:05.457Z,18.63
2018-12-27T11:41:32.661Z,18.63
2018-12-27T11:43:59.893Z,18.59
2018-12-27T11:46:27.094Z,18.61
2018-12-27T11:48:54.313Z,18.59
2018-12-27T11:51:21.559Z,18.61
2018-12-27T11:53:48.786Z,18.62
2018-12-27T11:56:16.064Z,18.63
2018-12-27T11:58:43.319Z,18.63
2018-12-27T12:01:10.529Z,18.63
2018-12-27T12:03:37.731Z,18.63
2018-12-27T12:06:04.952Z,18.63
2018-12-27T12:08:32.121Z,18.61
2018-12-27T12:10:59.373Z,18.58
2018-12-27T12:13:26.546Z,18.62
2018-12-27T12:15:53.856Z,18.63
2018-12-27T12:18:21.098Z,18.65
2018-12-27T12:20:48.274Z,18.65
2018-12-27T12:23:15.508Z,18.63
2018-12-27T12:25:42.693Z,18.63
2018-12-27T12:28:09.900Z,18.65
2018-12-27T12:30:37.132Z,18.64
2018-12-27T12:33:04.322Z,18.60
2018-12-27T12:35:31.555Z,18.61
2018-12-27T12:37:58.807Z,18.62
2018-12-27T12:40:26.028Z,18.63
2018-12-27T12:42:53.205Z,18.62
2018-12-27T12:45:20.523Z,18.63
2018-12-27T12:47:47.738Z,18.62
2018-12-27T12:50:14.919Z,18.62
2018-12-27T12:52:42.163Z,18.60
2018-12-27T12:55:09.412Z,18.58
2018-12-27T12:57:36.588Z,18.54
2018-12-27T13:00:05.695Z,18.55
2018-12-27T13:02:32.957Z,18.54
2018-12-27T13:05:00.245Z,18.52
2018-12-27T13:07:27.542Z,18.50
2018-12-27T13:09:54.785Z,18.52
2018-12-27T13:12:21.984Z,18.53
2018-12-27T13:14:49.300Z,18.52
2018-12-27T13:17:16.471Z,18.52
2018-12-27T13:19:43.685Z,18.50
2018-12-27T13:22:11.002Z,18.50
2018-12-27T13:24:38.188Z,18.50
2018-12-27T13:27:05.346Z,18.52
2018-12-27T13:29:32.550Z,18.56
2018-12-27T13:31:59.744Z,18.55
2018-12-27T13:34:26.941Z,18.54
2018-12-27T13:36:54.179Z,18.51
2018-12-27T13:39:21.372Z,18.52
2018-12-27T13:41:48.578Z,18.53
2018-12-27T13:44:15.808Z,18.53
2018-12-27T13:46:43.090Z,18.53
2018-12-27T13:49:10.281Z,18.50
2018-12-27T13:51:37.560Z,18.50
2018-12-27T13:54:04.741Z,18.51
2018-12-27T13:56:32.002Z,18.49
2018-12-27T13:58:59.411Z,18.49
2018-12-27T14:01:26.617Z,18.51
2018-12-27T14:03:53.852Z,18.51
2018-12-27T14:06:21.185Z,18.53
2018-12-27T14:08:48.364Z,18.55
2018-12-27T14:11:35.100Z,18.50
2018-12-27T14:14:02.287Z,18.50
2018-12-27T14:16:29.468Z,18.51
2018-12-27T14:18:56.690Z,18.53
2018-12-27T14:21:23.868Z,18.54
2018-12-27T14:23:51.044Z,18.53
2018-12-27T14:26:18.297Z,18.51
2018-12-27T14:28:45.591Z,18.53
2018-12-27T14:31:12.920Z,18.51
2018-12-27T14:33:40.093Z,18.50
2018-12-27T14:36:07.272Z,18.50
2018-12-27T14:38:34.503Z,18.49
2018-12-27T14:41:01.710Z,18.47
2018-12-27T14:43:28.929Z,18.52
2018-12-27T14:45:56.220Z,18.51
2018-12-27T14:48:23.494Z,18.51
2018-12-27T14:50:50.717Z,18.51
2018-12-27T14:53:17.886Z,18.51
2018-12-27T14:55:45.104Z,18.51
2018-12-27T14:58:12.316Z,18.51
2018-12-27T15:00:39.538Z,18.51
2018-12-27T15:03:06.720Z,18.52
2018-12-27T15:05:33.920Z,18.54
2018-12-27T15:08:01.122Z,18.51
2018-12-27T15:10:28.330Z,18.50
2018-12-27T15:12:55.665Z,18.50
2018-12-27T15:15:22.854Z,18.54
2018-12-27T15:17:50.023Z,18.53
2018-12-27T15:20:17.353Z,18.50
2018-12-27T15:23:03.966Z,18.50
2018-12-27T15:25:31.247Z,18.50
2018-12-27T15:27:58.444Z,18.46
2018-12-27T15:30:25.724Z,18.52
2018-12-27T15:32:53.052Z,18.48
2018-12-27T15:35:20.263Z,18.50
2018-12-27T15:37:47.447Z,18.48
2018-12-27T15:40:14.703Z,18.47
2018-12-27T15:42:41.875Z,18.49
2018-12-27T15:45:28.662Z,18.48
2018-12-27T15:47:55.888Z,18.48
2018-12-27T15:50:23.136Z,18.50
2018-12-27T15:52:50.306Z,18.48
2018-12-27T15:55:17.487Z,18.49
2018-12-27T15:57:44.740Z,18.51
2018-12-27T16:00:11.939Z,18.48
2018-12-27T16:02:39.132Z,18.49
2018-12-27T16:05:06.403Z,18.52
2018-12-27T16:07:33.588Z,18.52
2018-12-27T16:10:00.749Z,18.51
2018-12-27T16:12:28.073Z,18.54
2018-12-27T16:14:55.240Z,18.55
2018-12-27T16:17:22.919Z,18.51
2018-12-27T16:19:50.167Z,18.51
2018-12-27T16:22:17.397Z,18.51
2018-12-27T16:24:44.600Z,18.51
2018-12-27T16:27:11.852Z,18.51
2018-12-27T16:29:39.037Z,18.48
2018-12-27T16:32:06.242Z,18.49
2018-12-27T16:34:33.467Z,18.46
2018-12-27T16:37:00.653Z,18.52
2018-12-27T16:39:27.936Z,18.53
2018-12-27T16:41:55.273Z,18.52
2018-12-27T16:44:22.469Z,18.49
2018-12-27T16:46:49.816Z,18.51
2018-12-27T16:49:17.048Z,18.51
2018-12-27T16:51:44.227Z,18.52
2018-12-27T16:54:11.539Z,18.53
2018-12-27T16:56:38.734Z,18.52
2018-12-27T16:59:25.420Z,18.50
2018-12-27T17:02:12.052Z,18.53
2018-12-27T17:04:39.390Z,18.53
2018-12-27T17:07:25.999Z,18.51
2018-12-27T17:09:53.255Z,18.51
2018-12-27T17:12:39.850Z,18.47
2018-12-27T17:15:07.121Z,18.47
2018-12-27T17:17:34.366Z,18.45
2018-12-27T17:20:01.586Z,18.47
2018-12-27T17:22:28.889Z,18.49
2018-12-27T17:24:56.078Z,18.53
2018-12-27T17:30:12.547Z,18.55
2018-12-27T17:32:39.766Z,18.53
2018-12-27T17:35:06.947Z,18.52
2018-12-27T17:37:34.164Z,18.51
2018-12-27T17:40:01.408Z,18.51
2018-12-27T17:42:28.609Z,18.50
2018-12-27T17:44:55.874Z,18.49
2018-12-27T17:47:23.134Z,18.49
2018-12-27T17:49:50.358Z,18.47
2018-12-27T17:52:17.561Z,18.45
2018-12-27T17:54:44.728Z,18.44
2018-12-27T17:57:12.001Z,18.41
2018-12-27T17:59:39.192Z,18.47
2018-12-27T18:02:06.391Z,18.48
2018-12-27T18:04:33.609Z,18.45
2018-12-27T18:07:00.972Z,18.46
2018-12-27T18:09:28.137Z,18.48
2018-12-27T18:11:55.327Z,18.49
2018-12-27T18:14:22.644Z,18.49
2018-12-27T18:16:49.859Z,18.49
2018-12-27T18:19:17.042Z,18.48
2018-12-27T18:21:44.283Z,18.48
2018-12-27T18:24:11.522Z,18.48
2018-12-27T18:26:38.692Z,18.48
2018-12-27T18:29:06.007Z,18.48
2018-12-27T18:31:33.197Z,18.49
2018-12-27T18:34:00.381Z,18.49
2018-12-27T18:36:27.687Z,18.50
2018-12-27T18:38:54.883Z,18.48
2018-12-27T18:41:22.050Z,18.48
2018-12-27T18:43:49.255Z,18.44
2018-12-27T18:46:16.492Z,18.45
2018-12-27T18:48:43.740Z,18.48
2018-12-27T18:51:10.959Z,18.48
2018-12-27T18:53:38.169Z,18.47
2018-12-27T18:56:05.404Z,18.47
2018-12-27T18:58:32.606Z,18.48
2018-12-27T19:00:59.819Z,18.49
2018-12-27T19:03:27.037Z,18.51
2018-12-27T19:05:54.212Z,18.48
2018-12-27T19:08:21.457Z,18.48
2018-12-27T19:11:27.514Z,18.48
2018-12-27T19:13:54.689Z,18.48
2018-12-27T19:16:21.932Z,18.48
2018-12-27T19:18:49.537Z,18.50
2018-12-27T19:21:40.593Z,18.49
2018-12-27T19:24:07.821Z,18.50
2018-12-27T19:26:35.086Z,18.50
2018-12-27T19:29:02.294Z,18.52
2018-12-27T19:31:29.520Z,18.52
2018-12-27T19:33:56.767Z,18.53
2018-12-27T19:36:23.966Z,18.55
2018-12-27T19:38:51.190Z,18.55
2018-12-27T19:41:18.380Z,18.54
2018-12-27T19:43:45.748Z,18.52
2018-12-27T19:46:12.944Z,18.52
2018-12-27T19:48:40.209Z,18.52
2018-12-27T19:51:07.551Z,18.51
2018-12-27T19:53:34.739Z,18.48
2018-12-27T19:56:01.935Z,18.51
2018-12-27T19:58:29.174Z,18.53
2018-12-27T20:00:56.400Z,18.50
2018-12-27T20:03:23.675Z,18.48
2018-12-27T20:05:50.882Z,18.50
2018-12-27T20:08:18.120Z,18.50
2018-12-27T20:10:45.332Z,18.50
2018-12-27T20:13:12.526Z,18.49
2018-12-27T20:15:39.799Z,18.49
2018-12-27T20:18:06.983Z,18.48
2018-12-27T20:20:34.192Z,18.48
2018-12-27T20:23:01.480Z,18.45
2018-12-27T20:25:48.114Z,18.36
2018-12-27T20:28:15.324Z,18.36
2018-12-27T20:30:42.540Z,18.41
2018-12-27T20:33:09.779Z,18.35
2018-12-27T20:35:36.973Z,18.38
2018-12-27T20:38:06.871Z,18.36
2018-12-27T20:40:33.338Z,18.34
2018-12-27T20:43:00.549Z,18.33
2018-12-27T20:45:47.185Z,18.27
2018-12-27T20:48:14.397Z,18.27
2018-12-27T20:51:01.056Z,18.26
2018-12-27T20:53:28.285Z,18.26
2018-12-27T20:55:55.525Z,18.25
2018-12-27T20:58:22.737Z,18.25
2018-12-27T21:00:49.978Z,18.25
2018-12-27T21:05:50.266Z,18.22
2018-12-27T21:08:17.441Z,18.23
2018-12-27T21:10:44.687Z,18.24
2018-12-27T21:13:31.433Z,18.24
2018-12-27T21:15:58.651Z,18.24
2018-12-27T21:18:25.865Z,18.24
2018-12-27T21:20:53.102Z,18.23
2018-12-27T21:23:20.434Z,18.23
2018-12-27T21:25:47.644Z,18.24
2018-12-27T21:28:14.857Z,18.23
2018-12-27T21:30:42.119Z,18.24
2018-12-27T21:33:28.747Z,18.18
2018-12-27T21:35:55.996Z,18.18
2018-12-27T21:38:42.586Z,18.21
2018-12-27T21:41:09.794Z,18.21
2018-12-27T21:43:56.384Z,18.18
2018-12-27T21:46:23.640Z,18.18
2018-12-27T21:48:50.849Z,18.21
2018-12-27T21:51:37.665Z,18.21
2018-12-27T21:54:04.850Z,18.21
2018-12-27T21:56:32.028Z,18.20
2018-12-27T21:58:59.242Z,18.20
2018-12-27T22:01:45.864Z,18.19
2018-12-27T22:04:13.120Z,18.19
2018-12-27T22:06:40.341Z,18.18
2018-12-27T22:09:27.075Z,18.14
2018-12-27T22:11:54.253Z,18.14
2018-12-27T22:14:21.470Z,18.16
2018-12-27T22:16:48.817Z,18.16
2018-12-27T22:19:15.990Z,18.18
2018-12-27T22:21:43.178Z,18.18
2018-12-27T22:24:10.447Z,18.19
2018-12-27T22:26:37.738Z,18.14
2018-12-27T22:29:05.022Z,18.13
2018-12-27T22:31:32.402Z,18.13
2018-12-27T22:33:59.568Z,18.08
2018-12-27T22:36:26.817Z,18.08
2018-12-27T22:38:54.016Z,18.09
2018-12-27T22:41:21.362Z,18.12
2018-12-27T22:44:07.981Z,18.20
2018-12-27T22:46:54.724Z,18.20
2018-12-27T22:49:41.337Z,18.24
2018-12-27T22:52:27.981Z,18.24
2018-12-27T22:54:55.157Z,18.24
2018-12-27T22:57:22.516Z,18.30
2018-12-27T22:59:49.739Z,18.28
2018-12-27T23:02:16.941Z,18.31
2018-12-27T23:05:03.749Z,18.27
2018-12-27T23:07:30.953Z,18.30
2018-12-27T23:09:58.250Z,18.30
2018-12-27T23:12:25.420Z,18.29
2018-12-27T23:14:52.766Z,18.31
2018-12-27T23:17:32.867Z,18.34
2018-12-27T23:20:00.172Z,18.34
2018-12-27T23:22:27.389Z,18.36
2018-12-27T23:24:54.550Z,18.36
2018-12-27T23:27:21.788Z,18.30
2018-12-27T23:29:49.011Z,18.33
2018-12-27T23:32:16.228Z,18.29
2018-12-27T23:34:43.499Z,18.35
2018-12-27T23:37:10.681Z,18.35
2018-12-27T23:39:37.899Z,18.33
2018-12-27T23:42:05.088Z,18.31
2018-12-27T23:44:32.373Z,18.31
2018-12-27T23:46:59.611Z,18.35
2018-12-27T23:49:26.796Z,18.38
2018-12-27T23:51:54.014Z,18.38
2018-12-27T23:54:21.218Z,18.39
2018-12-27T23:56:48.473Z,18.40
2018-12-27T23:59:15.817Z,18.40
