createdAt,value
2023-02-03T00:02:05.583Z,6.05
2023-02-03T00:04:32.871Z,6.03
2023-02-03T00:07:00.115Z,6.78
2023-02-03T00:09:27.433Z,6.07
2023-02-03T00:11:54.728Z,6.50
2023-02-03T00:14:22.056Z,7.10
2023-02-03T00:16:48.990Z,7.40
2023-02-03T00:19:17.521Z,6.68
2023-02-03T00:21:45.319Z,7.57
2023-02-03T00:24:12.730Z,7.97
2023-02-03T00:26:43.549Z,7.80
2023-02-03T00:29:11.150Z,7.43
2023-02-03T00:31:38.558Z,8.15
2023-02-03T00:34:06.453Z,7.82
2023-02-03T00:36:33.939Z,8.73
2023-02-03T00:39:01.633Z,9.30
2023-02-03T00:41:31.769Z,10.27
2023-02-03T00:43:59.111Z,10.35
2023-02-03T00:46:26.354Z,11.43
2023-02-03T00:48:53.711Z,10.30
2023-02-03T00:51:21.509Z,11.13
2023-02-03T00:53:49.258Z,11.18
2023-02-03T00:56:16.542Z,12.15
2023-02-03T00:58:44.455Z,12.13
2023-02-03T01:01:11.728Z,11.95
2023-02-03T01:03:39.053Z,11.95
2023-02-03T01:06:24.410Z,13.18
2023-02-03T01:08:51.902Z,11.25
2023-02-03T01:11:24.575Z,11.90
2023-02-03T01:13:53.414Z,10.68
2023-02-03T01:16:21.687Z,11.07
2023-02-03T01:18:49.205Z,12.98
2023-02-03T01:21:24.004Z,11.80
2023-02-03T01:23:51.553Z,12.15
2023-02-03T01:26:20.826Z,12.57
2023-02-03T01:28:56.124Z,11.73
2023-02-03T01:31:26.567Z,12.57
2023-02-03T01:33:54.895Z,13.57
2023-02-03T01:36:24.177Z,12.55
2023-02-03T01:38:51.538Z,13.35
2023-02-03T01:41:21.711Z,13.60
2023-02-03T01:43:51.679Z,14.27
2023-02-03T01:46:44.956Z,13.77
2023-02-03T01:49:18.737Z,13.00
2023-02-03T01:51:46.837Z,14.00
2023-02-03T01:54:22.798Z,13.18
2023-02-03T01:56:58.948Z,13.52
2023-02-03T01:59:26.950Z,14.15
2023-02-03T02:01:54.862Z,14.30
2023-02-03T02:04:24.742Z,12.70
2023-02-03T02:06:52.133Z,12.70
2023-02-03T02:09:19.466Z,13.63
2023-02-03T02:11:46.732Z,12.23
2023-02-03T02:14:14.129Z,12.50
2023-02-03T02:17:17.400Z,12.77
2023-02-03T02:20:06.936Z,12.45
2023-02-03T02:23:07.790Z,12.90
2023-02-03T02:25:37.481Z,12.98
2023-02-03T02:28:04.806Z,14.43
2023-02-03T02:30:32.853Z,13.25
2023-02-03T02:33:09.882Z,12.88
2023-02-03T02:35:59.356Z,12.32
2023-02-03T02:38:32.011Z,12.47
2023-02-03T02:41:23.989Z,12.43
2023-02-03T02:44:05.383Z,11.38
2023-02-03T02:46:43.634Z,12.40
2023-02-03T02:49:28.135Z,11.50
2023-02-03T02:51:57.394Z,11.95
2023-02-03T02:54:27.613Z,12.55
2023-02-03T02:57:00.511Z,12.35
2023-02-03T02:59:29.174Z,13.02
2023-02-03T03:01:57.371Z,12.57
2023-02-03T03:04:27.516Z,13.02
2023-02-03T03:09:36.172Z,12.88
2023-02-03T03:12:18.776Z,12.52
2023-02-03T03:14:53.707Z,13.50
2023-02-03T03:17:30.378Z,11.25
2023-02-03T03:20:02.293Z,11.82
2023-02-03T03:22:34.982Z,12.48
2023-02-03T03:25:14.841Z,11.75
2023-02-03T03:27:46.897Z,10.95
2023-02-03T03:30:27.231Z,13.40
2023-02-03T03:32:54.804Z,13.25
2023-02-03T03:35:23.531Z,12.45
2023-02-03T03:37:58.376Z,12.52
2023-02-03T03:40:33.513Z,12.20
2023-02-03T03:43:08.222Z,11.90
2023-02-03T03:45:41.051Z,13.18
2023-02-03T03:48:12.279Z,12.23
2023-02-03T03:50:53.557Z,12.80
2023-02-03T03:53:22.001Z,11.45
2023-02-03T03:55:51.545Z,11.95
2023-02-03T03:58:26.856Z,11.85
2023-02-03T04:00:56.435Z,12.25
2023-02-03T04:03:35.215Z,12.15
2023-02-03T04:06:02.672Z,12.02
2023-02-03T04:08:30.057Z,11.77
2023-02-03T04:10:57.320Z,10.75
2023-02-03T04:13:24.562Z,10.38
2023-02-03T04:15:51.904Z,11.05
2023-02-03T04:18:19.308Z,10.38
2023-02-03T04:20:46.605Z,11.25
2023-02-03T04:23:13.868Z,10.63
2023-02-03T04:25:41.342Z,11.00
2023-02-03T04:28:08.761Z,10.50
2023-02-03T04:30:36.267Z,10.55
2023-02-03T04:33:03.565Z,9.65
2023-02-03T04:35:30.872Z,10.48
2023-02-03T04:37:58.124Z,10.15
2023-02-03T04:40:25.652Z,9.73
2023-02-03T04:42:52.600Z,9.65
2023-02-03T04:45:19.481Z,9.98
2023-02-03T04:47:54.255Z,9.98
2023-02-03T04:50:22.039Z,9.60
2023-02-03T04:52:49.360Z,11.70
2023-02-03T04:55:16.344Z,10.20
2023-02-03T04:57:43.573Z,10.52
2023-02-03T05:00:11.227Z,9.88
2023-02-03T05:02:38.460Z,8.98
2023-02-03T05:05:05.775Z,9.20
2023-02-03T05:07:33.019Z,8.65
2023-02-03T05:10:00.274Z,8.50
2023-02-03T05:12:27.587Z,8.35
2023-02-03T05:14:57.673Z,8.35
2023-02-03T05:17:24.986Z,8.18
2023-02-03T05:19:52.207Z,7.75
2023-02-03T05:22:19.524Z,7.63
2023-02-03T05:24:46.824Z,8.57
2023-02-03T05:27:14.079Z,8.10
2023-02-03T05:29:41.424Z,8.05
2023-02-03T05:32:08.758Z,7.10
2023-02-03T05:34:36.174Z,6.30
2023-02-03T05:37:04.027Z,7.55
2023-02-03T05:39:31.364Z,7.68
2023-02-03T05:41:59.499Z,7.35
2023-02-03T05:44:28.477Z,6.43
2023-02-03T05:46:58.093Z,6.53
2023-02-03T05:49:25.813Z,7.18
2023-02-03T05:51:54.125Z,6.63
2023-02-03T05:54:21.629Z,7.25
2023-02-03T05:56:49.036Z,7.03
2023-02-03T05:59:16.318Z,6.93
2023-02-03T06:01:43.694Z,6.32
2023-02-03T06:04:11.289Z,7.57
2023-02-03T06:06:38.925Z,6.70
2023-02-03T06:09:08.623Z,6.30
2023-02-03T06:11:36.414Z,6.78
2023-02-03T06:14:04.376Z,7.03
2023-02-03T06:16:31.774Z,7.97
2023-02-03T06:19:01.005Z,6.63
2023-02-03T06:21:28.785Z,6.65
2023-02-03T06:23:56.742Z,6.68
2023-02-03T06:26:25.109Z,6.63
2023-02-03T06:28:52.518Z,6.40
2023-02-03T06:31:19.913Z,5.93
2023-02-03T06:33:47.200Z,6.50
2023-02-03T06:36:14.547Z,5.93
2023-02-03T06:38:41.809Z,5.97
2023-02-03T06:41:09.124Z,5.93
2023-02-03T06:43:36.998Z,5.68
2023-02-03T06:46:04.410Z,5.40
2023-02-03T06:48:31.697Z,4.82
2023-02-03T06:50:59.027Z,5.50
2023-02-03T06:53:25.986Z,5.05
2023-02-03T06:55:53.440Z,4.72
2023-02-03T06:58:20.742Z,5.65
2023-02-03T07:00:48.075Z,5.40
2023-02-03T07:03:15.381Z,4.82
2023-02-03T07:05:42.741Z,4.28
2023-02-03T07:08:10.107Z,4.78
2023-02-03T07:10:37.414Z,5.15
2023-02-03T07:13:08.395Z,4.60
2023-02-03T07:15:36.083Z,4.75
2023-02-03T07:18:03.491Z,4.40
2023-02-03T07:20:32.611Z,4.53
2023-02-03T07:22:59.519Z,4.57
2023-02-03T07:25:26.990Z,4.10
2023-02-03T07:27:54.368Z,4.78
2023-02-03T07:30:22.143Z,5.53
2023-02-03T07:32:50.432Z,4.57
2023-02-03T07:35:18.163Z,5.07
2023-02-03T07:37:45.938Z,4.50
2023-02-03T07:40:13.991Z,4.38
2023-02-03T07:42:45.845Z,4.95
2023-02-03T07:45:14.576Z,4.28
2023-02-03T07:47:44.869Z,4.68
2023-02-03T07:52:39.295Z,3.92
2023-02-03T07:55:06.643Z,4.28
2023-02-03T07:57:34.095Z,4.10
2023-02-03T08:00:01.385Z,4.78
2023-02-03T08:02:28.631Z,4.60
2023-02-03T08:04:58.112Z,4.80
2023-02-03T08:07:25.556Z,5.22
2023-02-03T08:09:52.952Z,4.03
2023-02-03T08:12:20.299Z,5.10
2023-02-03T08:14:47.643Z,3.78
2023-02-03T08:17:14.931Z,4.07
2023-02-03T08:19:42.212Z,3.60
2023-02-03T08:22:09.511Z,3.33
2023-02-03T08:24:36.809Z,3.65
2023-02-03T08:27:04.172Z,3.72
2023-02-03T08:29:31.426Z,3.22
2023-02-03T08:31:58.886Z,3.38
2023-02-03T08:34:26.333Z,3.13
2023-02-03T08:36:53.650Z,3.45
2023-02-03T08:39:21.093Z,3.20
2023-02-03T08:41:48.492Z,3.13
2023-02-03T08:44:15.839Z,3.15
2023-02-03T08:46:44.229Z,3.05
2023-02-03T08:49:11.959Z,2.80
2023-02-03T08:51:39.275Z,2.40
2023-02-03T08:54:06.687Z,2.70
2023-02-03T08:56:36.772Z,2.88
2023-02-03T08:59:04.249Z,2.33
2023-02-03T09:01:31.703Z,2.60
2023-02-03T09:04:01.959Z,2.03
2023-02-03T09:06:30.126Z,2.08
2023-02-03T09:08:57.480Z,2.28
2023-02-03T09:11:24.751Z,1.92
2023-02-03T09:13:52.130Z,1.85
2023-02-03T09:16:21.476Z,2.63
2023-02-03T09:18:48.618Z,2.05
2023-02-03T09:21:32.085Z,1.98
2023-02-03T09:24:03.450Z,2.03
2023-02-03T09:26:31.114Z,2.17
2023-02-03T09:28:58.514Z,1.98
2023-02-03T09:33:55.642Z,2.03
2023-02-03T09:36:22.585Z,2.03
2023-02-03T09:38:49.875Z,1.90
2023-02-03T09:41:48.221Z,2.38
2023-02-03T09:44:28.454Z,2.65
2023-02-03T09:47:00.503Z,2.50
2023-02-03T09:49:36.699Z,2.47
2023-02-03T09:52:11.278Z,2.65
2023-02-03T09:54:43.500Z,2.47
2023-02-03T09:57:25.695Z,1.95
2023-02-03T09:59:55.721Z,2.10
2023-02-03T10:02:37.487Z,2.03
2023-02-03T10:05:17.757Z,2.10
2023-02-03T10:08:18.344Z,2.10
2023-02-03T10:11:10.774Z,1.92
2023-02-03T10:13:51.253Z,2.28
2023-02-03T10:16:46.297Z,2.42
2023-02-03T10:19:23.220Z,2.03
2023-02-03T10:21:55.463Z,1.77
2023-02-03T10:24:28.757Z,2.25
2023-02-03T10:26:56.275Z,2.63
2023-02-03T10:29:39.492Z,2.60
2023-02-03T10:32:11.491Z,3.58
2023-02-03T10:34:39.960Z,3.40
2023-02-03T10:37:30.239Z,3.85
2023-02-03T10:42:25.600Z,4.65
2023-02-03T10:45:08.217Z,5.72
2023-02-03T10:47:51.896Z,5.63
2023-02-03T10:50:31.943Z,5.22
2023-02-03T10:53:27.612Z,5.10
2023-02-03T10:56:16.111Z,4.43
2023-02-03T10:58:56.779Z,5.32
2023-02-03T11:01:46.489Z,5.43
2023-02-03T11:04:45.723Z,3.72
2023-02-03T11:07:25.782Z,3.97
2023-02-03T11:09:59.058Z,4.18
2023-02-03T11:12:33.102Z,3.83
2023-02-03T11:15:21.828Z,4.72
2023-02-03T11:18:05.987Z,4.10
2023-02-03T11:20:40.116Z,3.85
2023-02-03T11:23:11.391Z,4.13
2023-02-03T11:25:39.114Z,4.00
2023-02-03T11:28:13.507Z,3.58
2023-02-03T11:30:42.456Z,3.55
2023-02-03T11:33:23.460Z,3.33
2023-02-03T11:35:59.129Z,3.45
2023-02-03T11:38:36.766Z,4.07
2023-02-03T11:41:03.840Z,4.13
2023-02-03T11:43:30.745Z,3.75
2023-02-03T11:46:05.005Z,3.20
2023-02-03T11:49:00.323Z,3.58
2023-02-03T11:51:47.748Z,2.58
2023-02-03T11:54:47.023Z,3.22
2023-02-03T11:57:34.750Z,2.97
2023-02-03T12:00:33.621Z,3.15
2023-02-03T12:03:29.756Z,2.85
2023-02-03T12:06:30.846Z,2.42
2023-02-03T12:09:11.129Z,2.60
2023-02-03T12:11:58.336Z,2.20
2023-02-03T12:14:43.620Z,2.00
2023-02-03T12:17:34.869Z,1.92
2023-02-03T12:20:09.113Z,2.25
2023-02-03T12:22:54.683Z,2.40
2023-02-03T12:25:24.148Z,1.92
2023-02-03T12:28:16.029Z,1.40
2023-02-03T12:30:58.248Z,1.50
2023-02-03T12:33:34.058Z,0.95
2023-02-03T12:36:13.774Z,1.15
2023-02-03T12:38:58.674Z,1.40
2023-02-03T12:41:38.274Z,1.50
2023-02-03T12:44:16.126Z,1.90
2023-02-03T12:46:51.457Z,1.55
2023-02-03T12:49:40.503Z,2.63
2023-02-03T12:52:18.877Z,2.45
2023-02-03T12:55:13.014Z,3.30
2023-02-03T12:58:00.133Z,3.38
2023-02-03T13:00:41.949Z,3.13
2023-02-03T13:03:18.192Z,3.60
2023-02-03T13:05:57.027Z,3.40
2023-02-03T13:08:47.541Z,2.88
2023-02-03T13:11:24.719Z,2.38
2023-02-03T13:13:56.990Z,3.38
2023-02-03T13:16:30.146Z,3.17
2023-02-03T13:19:06.795Z,3.70
2023-02-03T13:21:33.754Z,4.80
2023-02-03T13:24:04.434Z,3.60
2023-02-03T13:26:49.905Z,3.60
2023-02-03T13:29:51.075Z,4.82
2023-02-03T13:32:42.309Z,6.13
2023-02-03T13:35:33.995Z,5.38
2023-02-03T13:38:20.374Z,6.10
2023-02-03T13:41:05.153Z,4.80
2023-02-03T13:43:43.942Z,4.93
2023-02-03T13:46:23.545Z,4.93
2023-02-03T13:48:52.626Z,4.20
2023-02-03T13:51:46.433Z,4.95
2023-02-03T13:54:26.735Z,4.07
2023-02-03T13:57:05.828Z,5.70
2023-02-03T13:59:38.877Z,4.93
2023-02-03T14:02:26.959Z,4.95
2023-02-03T14:04:56.266Z,4.60
2023-02-03T14:07:36.684Z,4.13
2023-02-03T14:13:00.283Z,3.70
2023-02-03T14:15:36.717Z,4.28
2023-02-03T14:18:29.695Z,5.13
2023-02-03T14:21:10.327Z,3.80
2023-02-03T14:23:48.192Z,3.63
2023-02-03T14:26:31.624Z,3.80
2023-02-03T14:28:59.402Z,3.92
2023-02-03T14:31:27.810Z,4.85
2023-02-03T14:34:08.000Z,4.20
2023-02-03T14:36:46.262Z,4.10
2023-02-03T14:39:20.023Z,4.82
2023-02-03T14:42:01.955Z,4.80
2023-02-03T14:44:38.497Z,3.78
2023-02-03T14:47:29.758Z,5.03
2023-02-03T14:49:56.516Z,4.38
2023-02-03T14:52:53.626Z,5.32
2023-02-03T14:55:39.500Z,8.13
2023-02-03T14:58:34.136Z,4.28
2023-02-03T15:01:05.076Z,4.45
2023-02-03T15:03:32.275Z,4.65
2023-02-03T15:06:03.198Z,4.40
2023-02-03T15:08:49.041Z,4.18
2023-02-03T15:11:32.403Z,4.35
2023-02-03T15:14:25.953Z,5.07
2023-02-03T15:17:10.770Z,3.50
2023-02-03T15:19:42.703Z,5.13
2023-02-03T15:22:24.229Z,3.50
2023-02-03T15:25:05.004Z,4.28
2023-02-03T15:27:33.136Z,3.10
2023-02-03T15:30:17.349Z,4.15
2023-02-03T15:32:55.210Z,3.90
2023-02-03T15:35:23.352Z,3.90
2023-02-03T15:37:56.421Z,3.65
2023-02-03T15:40:26.790Z,3.03
2023-02-03T15:48:04.557Z,4.05
2023-02-03T15:50:37.503Z,4.65
2023-02-03T15:53:15.752Z,3.60
2023-02-03T15:55:46.773Z,3.53
2023-02-03T15:58:26.153Z,3.35
2023-02-03T16:00:59.396Z,4.07
2023-02-03T16:03:37.459Z,3.95
2023-02-03T16:06:30.627Z,3.90
2023-02-03T16:08:59.599Z,5.38
2023-02-03T16:11:35.292Z,4.63
2023-02-03T16:14:11.570Z,7.28
2023-02-03T16:17:04.737Z,8.55
2023-02-03T16:19:38.116Z,22.80
2023-02-03T16:22:05.268Z,20.73
2023-02-03T16:24:42.527Z,30.40
2023-02-03T16:27:27.906Z,30.85
2023-02-03T16:30:34.034Z,34.80
2023-02-03T16:33:32.421Z,24.20
2023-02-03T16:36:32.352Z,13.88
2023-02-03T16:39:21.612Z,5.68
2023-02-03T16:42:07.511Z,5.25
2023-02-03T16:44:52.963Z,3.40
2023-02-03T16:47:49.952Z,3.67
2023-02-03T16:50:41.562Z,4.72
2023-02-03T16:53:26.125Z,3.72
2023-02-03T16:55:55.536Z,3.53
2023-02-03T16:58:23.111Z,4.23
2023-02-03T17:00:52.355Z,5.07
2023-02-03T17:03:24.281Z,4.72
2023-02-03T17:05:52.069Z,3.90
2023-02-03T17:08:21.491Z,3.90
2023-02-03T17:10:54.929Z,3.63
2023-02-03T17:13:22.810Z,4.80
2023-02-03T17:15:58.432Z,3.10
2023-02-03T17:18:29.292Z,4.30
2023-02-03T17:20:58.139Z,4.60
2023-02-03T17:23:25.913Z,4.53
2023-02-03T17:25:53.261Z,3.88
2023-02-03T17:28:20.682Z,4.55
2023-02-03T17:31:03.867Z,4.35
2023-02-03T17:33:32.647Z,5.15
2023-02-03T17:36:05.569Z,4.78
2023-02-03T17:38:37.154Z,4.78
2023-02-03T17:55:01.157Z,4.70
2023-02-03T17:57:28.041Z,6.03
2023-02-03T17:59:55.907Z,5.68
2023-02-03T18:02:22.713Z,5.47
2023-02-03T18:04:49.973Z,3.97
2023-02-03T18:07:16.779Z,5.88
2023-02-03T18:09:43.653Z,5.10
2023-02-03T18:12:10.544Z,5.78
2023-02-03T18:14:37.377Z,5.05
2023-02-03T18:17:04.877Z,4.30
2023-02-03T18:23:37.271Z,4.13
2023-02-03T18:26:08.010Z,4.32
2023-02-03T18:28:51.838Z,5.70
2023-02-03T18:31:26.158Z,4.88
2023-02-03T18:34:03.132Z,3.50
2023-02-03T18:39:10.215Z,4.18
2023-02-03T18:41:39.847Z,4.57
2023-02-03T18:44:07.278Z,4.53
2023-02-03T18:46:39.288Z,4.70
2023-02-03T18:49:12.430Z,4.72
2023-02-03T18:52:04.841Z,4.40
2023-02-03T18:54:38.740Z,4.30
2023-02-03T18:57:23.704Z,4.22
2023-02-03T18:59:58.991Z,3.80
2023-02-03T19:02:26.494Z,3.78
2023-02-03T19:04:57.418Z,4.28
2023-02-03T19:07:27.364Z,4.15
2023-02-03T19:10:02.451Z,3.80
2023-02-03T19:12:30.071Z,3.92
2023-02-03T19:15:06.746Z,3.50
2023-02-03T19:17:40.321Z,4.43
2023-02-03T19:20:13.249Z,4.47
2023-02-03T19:25:11.985Z,4.63
2023-02-03T19:27:49.947Z,4.85
2023-02-03T19:30:22.106Z,4.90
2023-02-03T19:32:49.688Z,6.78
2023-02-03T19:35:35.317Z,3.92
2023-02-03T19:38:27.686Z,3.20
2023-02-03T19:41:00.775Z,3.50
2023-02-03T19:43:41.715Z,4.70
2023-02-03T19:48:43.930Z,3.80
2023-02-03T19:51:12.221Z,3.47
2023-02-03T19:53:39.542Z,5.22
2023-02-03T19:56:06.793Z,3.50
2023-02-03T19:58:34.105Z,3.83
2023-02-03T20:01:01.112Z,2.83
2023-02-03T20:03:28.419Z,3.38
2023-02-03T20:05:55.370Z,3.58
2023-02-03T20:08:22.476Z,4.18
2023-02-03T20:10:50.065Z,4.20
2023-02-03T20:13:16.951Z,4.32
2023-02-03T20:15:46.948Z,4.35
2023-02-03T20:18:13.950Z,4.68
2023-02-03T20:20:41.585Z,4.28
2023-02-03T20:23:08.481Z,4.13
2023-02-03T20:25:35.428Z,4.70
2023-02-03T20:28:03.817Z,3.72
2023-02-03T20:30:31.619Z,4.05
2023-02-03T20:32:58.836Z,3.25
2023-02-03T20:35:26.435Z,3.53
2023-02-03T20:37:53.836Z,4.50
2023-02-03T20:40:23.707Z,3.30
2023-02-03T20:42:53.027Z,4.60
2023-02-03T20:45:22.243Z,3.45
2023-02-03T20:47:50.543Z,3.38
2023-02-03T20:50:19.782Z,5.72
2023-02-03T20:52:48.179Z,4.90
2023-02-03T20:55:17.857Z,4.65
2023-02-03T20:57:45.508Z,4.93
2023-02-03T21:00:35.506Z,3.45
2023-02-03T21:03:20.837Z,4.28
2023-02-03T21:05:48.245Z,3.60
2023-02-03T21:08:17.692Z,4.43
2023-02-03T21:10:47.943Z,4.30
2023-02-03T21:13:20.685Z,5.25
2023-02-03T21:15:50.072Z,4.45
2023-02-03T21:18:23.176Z,4.18
2023-02-03T21:20:50.022Z,5.03
2023-02-03T21:23:17.893Z,5.25
2023-02-03T21:25:45.400Z,5.22
2023-02-03T21:28:28.145Z,3.80
2023-02-03T21:30:55.147Z,6.53
2023-02-03T21:33:35.922Z,4.53
2023-02-03T21:36:02.816Z,4.07
2023-02-03T21:38:32.561Z,3.67
2023-02-03T21:41:01.302Z,4.85
2023-02-03T21:43:33.018Z,2.75
2023-02-03T21:45:59.983Z,3.08
2023-02-03T21:48:34.352Z,3.47
2023-02-03T21:51:04.540Z,3.20
2023-02-03T21:53:36.079Z,3.40
2023-02-03T21:56:16.161Z,3.40
2023-02-03T21:58:44.206Z,3.75
2023-02-03T22:01:16.734Z,4.25
2023-02-03T22:03:52.720Z,3.80
2023-02-03T22:06:25.697Z,3.20
2023-02-03T22:08:55.686Z,3.17
2023-02-03T22:11:26.259Z,3.90
2023-02-03T22:13:53.180Z,4.28
2023-02-03T22:16:20.412Z,3.63
2023-02-03T22:18:48.232Z,3.78
2023-02-03T22:21:16.010Z,3.40
2023-02-03T22:23:43.088Z,3.65
2023-02-03T22:26:10.771Z,4.18
2023-02-03T22:28:38.178Z,4.00
2023-02-03T22:31:09.027Z,3.05
2023-02-03T22:33:36.297Z,3.25
2023-02-03T22:36:06.537Z,3.63
2023-02-03T22:38:34.745Z,2.95
2023-02-03T22:41:02.625Z,4.50
2023-02-03T22:43:31.163Z,4.32
2023-02-03T22:45:58.399Z,3.67
2023-02-03T22:48:25.370Z,4.43
2023-02-03T22:50:52.240Z,3.45
2023-02-03T22:53:19.635Z,4.28
2023-02-03T22:55:46.524Z,3.03
2023-02-03T22:58:13.415Z,4.00
2023-02-03T23:00:40.376Z,3.67
2023-02-03T23:03:07.409Z,3.83
2023-02-03T23:05:34.307Z,5.95
2023-02-03T23:08:01.739Z,5.40
2023-02-03T23:10:32.144Z,4.78
2023-02-03T23:13:00.818Z,3.45
2023-02-03T23:15:28.797Z,3.65
2023-02-03T23:17:55.992Z,5.57
2023-02-03T23:20:23.418Z,4.47
2023-02-03T23:22:50.392Z,4.13
2023-02-03T23:25:17.380Z,3.25
2023-02-03T23:27:47.443Z,4.40
2023-02-03T23:30:15.525Z,4.47
2023-02-03T23:32:42.440Z,4.22
2023-02-03T23:35:28.304Z,4.60
2023-02-03T23:37:55.319Z,4.70
2023-02-03T23:40:22.312Z,3.90
2023-02-03T23:42:49.707Z,4.60
2023-02-03T23:45:16.695Z,3.97
2023-02-03T23:47:44.866Z,3.58
2023-02-03T23:50:14.714Z,4.03
2023-02-03T23:52:41.769Z,5.32
2023-02-03T23:55:11.632Z,2.95
2023-02-03T23:57:38.876Z,4.05
