createdAt,value
2023-05-05T00:00:26.966Z,10.60
2023-05-05T00:02:54.253Z,10.50
2023-05-05T00:05:21.838Z,10.50
2023-05-05T00:07:49.194Z,10.50
2023-05-05T00:10:16.750Z,10.50
2023-05-05T00:12:43.910Z,10.50
2023-05-05T00:15:11.081Z,10.50
2023-05-05T00:17:38.372Z,10.40
2023-05-05T00:20:06.580Z,10.40
2023-05-05T00:22:33.974Z,10.40
2023-05-05T00:25:01.159Z,10.40
2023-05-05T00:27:28.325Z,10.40
2023-05-05T00:29:55.633Z,10.40
2023-05-05T00:32:22.891Z,10.40
2023-05-05T00:34:50.044Z,10.30
2023-05-05T00:37:17.568Z,10.30
2023-05-05T00:39:45.454Z,10.30
2023-05-05T00:42:12.589Z,10.20
2023-05-05T00:44:42.841Z,10.20
2023-05-05T00:47:10.447Z,10.20
2023-05-05T00:49:38.221Z,10.20
2023-05-05T00:52:07.486Z,10.20
2023-05-05T00:54:36.229Z,10.20
2023-05-05T00:57:04.166Z,10.10
2023-05-05T00:59:33.408Z,10.10
2023-05-05T01:02:03.568Z,10.10
2023-05-05T01:04:30.726Z,10.10
2023-05-05T01:07:22.428Z,10.00
2023-05-05T01:10:18.237Z,10.00
2023-05-05T01:12:52.297Z,10.00
2023-05-05T01:15:44.385Z,10.00
2023-05-05T01:18:14.311Z,9.90
2023-05-05T01:20:55.645Z,10.00
2023-05-05T01:24:05.410Z,10.00
2023-05-05T01:26:55.927Z,9.90
2023-05-05T01:29:49.299Z,9.90
2023-05-05T01:32:24.565Z,9.80
2023-05-05T01:35:03.288Z,9.80
2023-05-05T01:37:55.900Z,9.80
2023-05-05T01:40:27.068Z,9.80
2023-05-05T01:42:56.558Z,9.80
2023-05-05T01:45:27.374Z,9.70
2023-05-05T01:47:56.595Z,9.70
2023-05-05T01:50:27.730Z,9.70
2023-05-05T01:52:56.758Z,9.70
2023-05-05T01:55:26.560Z,9.70
2023-05-05T01:57:56.349Z,9.70
2023-05-05T02:00:25.361Z,9.70
2023-05-05T02:02:55.105Z,9.70
2023-05-05T02:05:23.623Z,9.60
2023-05-05T02:07:58.313Z,9.70
2023-05-05T02:10:25.908Z,9.70
2023-05-05T02:12:54.142Z,9.60
2023-05-05T02:15:23.861Z,9.60
2023-05-05T02:17:54.874Z,9.60
2023-05-05T02:20:24.600Z,9.60
2023-05-05T02:22:51.677Z,9.60
2023-05-05T02:25:18.941Z,9.60
2023-05-05T02:27:46.952Z,9.60
2023-05-05T02:30:18.490Z,9.50
2023-05-05T02:32:53.677Z,9.50
2023-05-05T02:35:24.527Z,9.60
2023-05-05T02:37:56.426Z,9.60
2023-05-05T02:40:26.497Z,9.60
2023-05-05T02:42:56.546Z,9.60
2023-05-05T02:45:25.089Z,9.50
2023-05-05T02:47:52.273Z,9.50
2023-05-05T02:50:19.483Z,9.50
2023-05-05T02:52:47.221Z,9.50
2023-05-05T02:55:15.104Z,9.50
2023-05-05T02:58:06.841Z,9.50
2023-05-05T03:00:58.581Z,9.50
2023-05-05T03:03:33.802Z,9.50
2023-05-05T03:06:28.591Z,9.50
2023-05-05T03:09:16.097Z,9.40
2023-05-05T03:12:01.249Z,9.40
2023-05-05T03:14:32.811Z,9.40
2023-05-05T03:17:01.550Z,9.40
2023-05-05T03:19:29.703Z,9.30
2023-05-05T03:21:57.144Z,9.30
2023-05-05T03:24:24.416Z,9.30
2023-05-05T03:26:51.710Z,9.20
2023-05-05T03:29:18.961Z,9.20
2023-05-05T03:31:46.306Z,9.20
2023-05-05T03:34:13.831Z,9.20
2023-05-05T03:36:41.110Z,9.30
2023-05-05T03:39:08.514Z,9.30
2023-05-05T03:41:36.012Z,9.30
2023-05-05T03:44:03.485Z,9.30
2023-05-05T03:46:30.634Z,9.30
2023-05-05T03:48:57.750Z,9.40
2023-05-05T03:51:25.538Z,9.40
2023-05-05T03:53:52.645Z,9.40
2023-05-05T03:56:19.813Z,9.40
2023-05-05T03:58:46.934Z,9.50
2023-05-05T04:01:14.150Z,9.60
2023-05-05T04:03:41.482Z,9.90
2023-05-05T04:06:08.739Z,10.00
2023-05-05T04:08:36.354Z,10.10
2023-05-05T04:11:03.573Z,10.20
2023-05-05T04:13:30.691Z,10.40
2023-05-05T04:15:59.971Z,10.60
2023-05-05T04:18:27.188Z,10.70
2023-05-05T04:20:54.437Z,10.80
2023-05-05T04:23:21.605Z,11.00
2023-05-05T04:25:48.824Z,11.20
2023-05-05T04:28:16.101Z,11.40
2023-05-05T04:30:43.258Z,11.50
2023-05-05T04:33:10.340Z,11.60
2023-05-05T04:35:37.589Z,11.70
2023-05-05T04:38:04.903Z,11.80
2023-05-05T04:40:32.092Z,12.10
2023-05-05T04:42:59.759Z,12.30
2023-05-05T04:45:26.924Z,12.60
2023-05-05T04:47:54.262Z,12.80
2023-05-05T04:50:21.910Z,13.00
2023-05-05T04:52:50.254Z,12.90
2023-05-05T04:55:18.495Z,12.70
2023-05-05T04:57:45.587Z,13.20
2023-05-05T05:00:13.196Z,13.40
2023-05-05T05:02:40.469Z,13.40
2023-05-05T05:05:08.155Z,13.50
2023-05-05T05:07:35.278Z,13.50
2023-05-05T05:10:02.521Z,13.80
2023-05-05T05:12:29.915Z,13.70
2023-05-05T05:14:57.215Z,13.90
2023-05-05T05:17:25.145Z,13.70
2023-05-05T05:19:52.409Z,13.90
2023-05-05T05:22:19.604Z,13.90
2023-05-05T05:24:46.882Z,14.20
2023-05-05T05:27:14.112Z,14.40
2023-05-05T05:29:41.368Z,14.50
2023-05-05T05:32:08.717Z,14.70
2023-05-05T05:34:35.949Z,14.50
2023-05-05T05:37:03.090Z,14.50
2023-05-05T05:39:30.262Z,14.60
2023-05-05T05:41:57.540Z,14.80
2023-05-05T05:44:24.707Z,14.80
2023-05-05T05:46:51.762Z,14.40
2023-05-05T05:49:18.928Z,14.60
2023-05-05T05:51:46.028Z,14.80
2023-05-05T05:54:13.191Z,14.90
2023-05-05T05:56:40.368Z,14.70
2023-05-05T05:59:10.445Z,15.10
2023-05-05T06:01:38.149Z,15.40
2023-05-05T06:04:05.336Z,15.40
2023-05-05T06:06:32.533Z,15.60
2023-05-05T06:08:59.800Z,15.70
2023-05-05T06:11:27.091Z,15.90
2023-05-05T06:13:54.223Z,16.10
2023-05-05T06:16:21.362Z,16.50
2023-05-05T06:18:49.018Z,16.50
2023-05-05T06:21:16.406Z,16.70
2023-05-05T06:23:43.559Z,16.90
2023-05-05T06:26:10.978Z,16.90
2023-05-05T06:28:38.158Z,17.10
2023-05-05T06:31:05.283Z,16.70
2023-05-05T06:33:32.833Z,16.90
2023-05-05T06:35:59.943Z,16.80
2023-05-05T06:38:27.051Z,17.00
2023-05-05T06:40:54.175Z,17.20
2023-05-05T06:43:22.125Z,17.20
2023-05-05T06:45:49.340Z,17.10
2023-05-05T06:48:16.502Z,17.30
2023-05-05T06:50:43.681Z,17.60
2023-05-05T06:53:11.189Z,17.80
2023-05-05T06:55:38.330Z,17.60
2023-05-05T06:58:05.551Z,17.70
2023-05-05T07:00:32.761Z,17.80
2023-05-05T07:03:00.094Z,17.80
2023-05-05T07:05:27.251Z,17.90
2023-05-05T07:07:55.784Z,18.00
2023-05-05T07:10:24.249Z,17.50
2023-05-05T07:12:51.939Z,17.50
2023-05-05T07:15:27.686Z,17.70
2023-05-05T07:17:56.930Z,17.60
2023-05-05T07:20:24.688Z,17.70
2023-05-05T07:22:52.068Z,18.00
2023-05-05T07:25:19.255Z,18.10
2023-05-05T07:27:46.532Z,18.30
2023-05-05T07:30:16.521Z,18.50
2023-05-05T07:32:46.063Z,18.40
2023-05-05T07:35:13.640Z,18.60
2023-05-05T07:37:40.850Z,18.20
2023-05-05T07:40:09.047Z,18.40
2023-05-05T07:42:36.463Z,18.60
2023-05-05T07:45:04.855Z,19.20
2023-05-05T07:47:32.534Z,19.00
2023-05-05T07:50:01.023Z,19.00
2023-05-05T07:52:44.207Z,19.10
2023-05-05T07:55:15.490Z,19.00
2023-05-05T07:57:42.712Z,18.90
2023-05-05T08:00:11.027Z,19.00
2023-05-05T08:02:39.904Z,19.30
2023-05-05T08:05:08.306Z,19.50
2023-05-05T08:07:37.076Z,19.70
2023-05-05T08:10:04.482Z,19.50
2023-05-05T08:12:31.876Z,19.70
2023-05-05T08:14:59.134Z,19.90
2023-05-05T08:17:27.347Z,20.20
2023-05-05T08:19:54.959Z,20.00
2023-05-05T08:22:22.938Z,19.80
2023-05-05T08:24:50.120Z,19.70
2023-05-05T08:27:17.271Z,19.80
2023-05-05T08:29:44.560Z,19.70
2023-05-05T08:32:11.818Z,19.70
2023-05-05T08:34:39.225Z,19.90
2023-05-05T08:37:06.526Z,20.20
2023-05-05T08:39:33.840Z,20.50
2023-05-05T08:42:00.929Z,20.10
2023-05-05T08:44:29.063Z,19.90
2023-05-05T08:46:56.860Z,20.10
2023-05-05T08:49:25.179Z,20.30
2023-05-05T08:51:54.355Z,20.40
2023-05-05T08:54:27.428Z,20.50
2023-05-05T08:56:57.613Z,20.50
2023-05-05T08:59:25.417Z,20.20
2023-05-05T09:01:54.368Z,20.20
2023-05-05T09:04:21.880Z,19.90
2023-05-05T09:06:49.036Z,19.80
2023-05-05T09:09:17.259Z,19.90
2023-05-05T09:11:46.303Z,20.00
2023-05-05T09:14:13.412Z,20.00
2023-05-05T09:16:44.417Z,20.10
2023-05-05T09:19:11.672Z,20.20
2023-05-05T09:21:48.944Z,20.30
2023-05-05T09:24:16.358Z,20.30
2023-05-05T09:26:45.530Z,20.40
2023-05-05T09:29:23.454Z,20.60
2023-05-05T09:32:11.045Z,20.40
2023-05-05T09:34:38.737Z,20.50
2023-05-05T09:37:06.530Z,20.60
2023-05-05T09:39:33.808Z,20.60
2023-05-05T09:42:01.591Z,20.90
2023-05-05T09:44:40.945Z,21.00
2023-05-05T09:47:18.483Z,21.10
2023-05-05T09:49:59.716Z,21.10
2023-05-05T09:52:26.954Z,21.10
2023-05-05T09:54:58.236Z,21.10
2023-05-05T09:57:34.148Z,21.30
2023-05-05T10:00:02.659Z,21.40
2023-05-05T10:02:35.226Z,21.30
2023-05-05T10:05:07.838Z,21.40
2023-05-05T10:07:36.005Z,21.50
2023-05-05T10:10:08.752Z,21.70
2023-05-05T10:12:37.322Z,21.70
2023-05-05T10:15:05.760Z,21.70
2023-05-05T10:17:36.768Z,21.90
2023-05-05T10:20:05.043Z,22.10
2023-05-05T10:22:34.882Z,21.90
2023-05-05T10:25:11.554Z,21.70
2023-05-05T10:27:45.013Z,21.70
2023-05-05T10:30:33.052Z,22.10
2023-05-05T10:33:30.990Z,22.20
2023-05-05T10:36:01.826Z,22.10
2023-05-05T10:38:33.970Z,21.80
2023-05-05T10:41:05.382Z,21.70
2023-05-05T10:43:32.885Z,21.90
2023-05-05T10:46:00.901Z,22.00
2023-05-05T10:48:40.758Z,22.10
2023-05-05T10:51:43.615Z,21.90
2023-05-05T10:54:23.389Z,22.00
2023-05-05T10:56:51.468Z,22.10
2023-05-05T10:59:39.410Z,22.10
2023-05-05T11:02:29.618Z,22.20
2023-05-05T11:05:22.849Z,22.20
2023-05-05T11:07:51.804Z,22.40
2023-05-05T11:10:20.867Z,22.60
2023-05-05T11:13:05.872Z,22.50
2023-05-05T11:15:38.143Z,22.30
2023-05-05T11:18:07.857Z,22.50
2023-05-05T11:20:41.183Z,22.40
2023-05-05T11:23:08.326Z,22.50
2023-05-05T11:25:35.889Z,22.60
2023-05-05T11:28:17.845Z,22.70
2023-05-05T11:30:58.146Z,22.50
2023-05-05T11:33:36.184Z,22.70
2023-05-05T11:36:17.172Z,22.60
2023-05-05T11:39:10.110Z,22.70
2023-05-05T11:42:32.352Z,22.50
2023-05-05T11:44:59.925Z,22.60
2023-05-05T11:47:28.572Z,22.70
2023-05-05T11:49:56.299Z,22.80
2023-05-05T11:52:25.779Z,22.70
2023-05-05T11:54:52.954Z,22.60
2023-05-05T11:57:28.264Z,22.80
2023-05-05T11:59:58.131Z,23.00
2023-05-05T12:02:27.964Z,23.10
2023-05-05T12:04:56.350Z,23.00
2023-05-05T12:07:28.432Z,23.10
2023-05-05T12:09:56.217Z,23.10
2023-05-05T12:12:35.821Z,23.00
2023-05-05T12:15:04.063Z,23.00
2023-05-05T12:17:42.923Z,23.20
2023-05-05T12:20:12.323Z,23.00
2023-05-05T12:22:40.112Z,23.10
2023-05-05T12:25:08.913Z,23.20
2023-05-05T12:27:36.244Z,23.20
2023-05-05T12:30:18.077Z,22.90
2023-05-05T12:32:46.085Z,22.90
2023-05-05T12:35:14.176Z,22.90
2023-05-05T12:37:42.519Z,23.00
2023-05-05T12:41:01.926Z,22.90
2023-05-05T12:43:34.544Z,23.20
2023-05-05T12:46:07.546Z,23.20
2023-05-05T12:48:36.033Z,23.40
2023-05-05T12:51:20.766Z,23.30
2023-05-05T12:53:49.972Z,23.20
2023-05-05T12:56:52.427Z,23.20
2023-05-05T12:59:22.165Z,23.50
2023-05-05T13:01:56.734Z,23.50
2023-05-05T13:04:28.110Z,23.70
2023-05-05T13:07:15.357Z,23.50
2023-05-05T13:09:43.323Z,23.50
2023-05-05T13:12:13.389Z,23.50
2023-05-05T13:14:41.169Z,23.20
2023-05-05T13:17:08.853Z,23.30
2023-05-05T13:19:41.914Z,23.50
2023-05-05T13:22:13.260Z,23.20
2023-05-05T13:24:50.618Z,23.50
2023-05-05T13:27:19.359Z,23.30
2023-05-05T13:29:46.874Z,23.50
2023-05-05T13:32:14.476Z,23.40
2023-05-05T13:34:42.756Z,23.50
2023-05-05T13:37:09.919Z,23.50
2023-05-05T13:39:37.129Z,23.40
2023-05-05T13:42:04.509Z,23.50
2023-05-05T13:44:31.603Z,23.30
2023-05-05T13:46:58.846Z,23.30
2023-05-05T13:49:26.092Z,23.30
2023-05-05T13:51:53.192Z,23.50
2023-05-05T13:54:20.336Z,23.70
2023-05-05T13:56:47.555Z,23.60
2023-05-05T13:59:14.748Z,23.60
2023-05-05T14:01:41.963Z,23.60
2023-05-05T14:04:09.275Z,23.90
2023-05-05T14:06:36.600Z,23.70
2023-05-05T14:09:06.099Z,23.60
2023-05-05T14:11:33.629Z,23.60
2023-05-05T14:14:00.899Z,23.70
2023-05-05T14:16:28.061Z,23.80
2023-05-05T14:18:55.172Z,23.80
2023-05-05T14:21:24.142Z,23.90
2023-05-05T14:23:51.387Z,23.70
2023-05-05T14:26:18.674Z,23.50
2023-05-05T14:28:49.007Z,23.40
2023-05-05T14:31:17.833Z,23.50
2023-05-05T14:33:45.100Z,23.40
2023-05-05T14:36:12.292Z,23.50
2023-05-05T14:38:39.637Z,23.70
2023-05-05T14:41:06.866Z,23.80
2023-05-05T14:43:34.135Z,23.80
2023-05-05T14:46:06.863Z,23.70
2023-05-05T14:48:34.739Z,24.00
2023-05-05T14:51:02.062Z,24.90
2023-05-05T14:53:29.242Z,26.60
2023-05-05T14:55:56.538Z,28.50
2023-05-05T14:58:24.876Z,29.40
2023-05-05T15:00:53.133Z,30.10
2023-05-05T15:03:21.019Z,30.40
2023-05-05T15:05:48.327Z,30.30
2023-05-05T15:08:18.923Z,31.20
2023-05-05T15:10:46.812Z,30.70
2023-05-05T15:13:16.938Z,31.60
2023-05-05T15:15:45.328Z,31.60
2023-05-05T15:18:12.534Z,30.70
2023-05-05T15:20:39.768Z,29.30
2023-05-05T15:23:07.380Z,27.40
2023-05-05T15:25:35.165Z,26.60
2023-05-05T15:28:02.405Z,25.70
2023-05-05T15:30:30.544Z,24.80
2023-05-05T15:32:57.822Z,24.40
2023-05-05T15:35:25.938Z,24.00
2023-05-05T15:37:54.411Z,23.80
2023-05-05T15:40:21.812Z,23.90
2023-05-05T15:42:49.963Z,23.80
2023-05-05T15:45:18.006Z,23.80
2023-05-05T15:47:46.142Z,23.80
2023-05-05T15:50:13.557Z,23.90
2023-05-05T15:52:40.893Z,23.70
2023-05-05T15:55:09.516Z,23.60
2023-05-05T15:57:39.773Z,23.60
2023-05-05T16:00:08.934Z,23.60
2023-05-05T16:02:36.487Z,23.50
2023-05-05T16:05:04.917Z,23.60
2023-05-05T16:07:32.186Z,23.60
2023-05-05T16:09:59.348Z,23.60
2023-05-05T16:12:26.490Z,23.50
2023-05-05T16:14:53.646Z,23.30
2023-05-05T16:17:22.376Z,23.30
2023-05-05T16:19:50.062Z,23.20
2023-05-05T16:22:17.280Z,23.10
2023-05-05T16:24:44.513Z,23.00
2023-05-05T16:27:11.828Z,23.00
2023-05-05T16:29:39.132Z,22.90
2023-05-05T16:32:06.373Z,22.90
2023-05-05T16:34:33.486Z,22.90
2023-05-05T16:37:01.034Z,22.90
2023-05-05T16:39:28.414Z,22.90
2023-05-05T16:41:55.895Z,22.90
2023-05-05T16:44:23.378Z,22.90
2023-05-05T16:46:50.646Z,22.80
2023-05-05T16:49:18.547Z,22.70
2023-05-05T16:51:45.683Z,22.70
2023-05-05T16:54:12.877Z,22.70
2023-05-05T16:56:39.914Z,22.60
2023-05-05T16:59:07.246Z,22.50
2023-05-05T17:01:35.097Z,22.40
2023-05-05T17:04:02.675Z,22.30
2023-05-05T17:06:33.120Z,22.30
2023-05-05T17:09:00.486Z,22.20
2023-05-05T17:11:27.656Z,22.10
2023-05-05T17:13:54.868Z,22.00
2023-05-05T17:16:22.146Z,22.00
2023-05-05T17:18:49.433Z,22.00
2023-05-05T17:21:16.613Z,21.90
2023-05-05T17:23:44.542Z,21.80
2023-05-05T17:26:11.821Z,21.70
2023-05-05T17:28:38.948Z,21.70
2023-05-05T17:31:06.317Z,21.60
2023-05-05T17:33:35.931Z,21.50
2023-05-05T17:36:05.668Z,21.40
2023-05-05T17:38:36.528Z,21.40
2023-05-05T17:41:06.342Z,21.30
2023-05-05T17:43:34.337Z,21.20
2023-05-05T17:46:01.726Z,21.20
2023-05-05T17:48:31.630Z,21.10
2023-05-05T17:51:01.168Z,20.90
2023-05-05T17:53:31.207Z,20.80
2023-05-05T17:55:58.789Z,20.70
2023-05-05T17:58:28.862Z,20.40
2023-05-05T18:00:58.648Z,20.30
2023-05-05T18:03:28.384Z,20.00
2023-05-05T18:05:58.370Z,19.90
2023-05-05T18:08:28.605Z,19.70
2023-05-05T18:10:58.744Z,19.50
2023-05-05T18:13:29.317Z,19.30
2023-05-05T18:15:59.903Z,19.20
2023-05-05T18:18:30.010Z,19.10
2023-05-05T18:21:00.415Z,19.00
2023-05-05T18:23:29.888Z,18.90
2023-05-05T18:25:58.809Z,18.70
2023-05-05T18:28:29.080Z,18.60
2023-05-05T18:30:59.273Z,18.50
2023-05-05T18:33:30.064Z,18.40
2023-05-05T18:35:59.885Z,18.30
2023-05-05T18:38:27.174Z,18.20
2023-05-05T18:40:54.454Z,18.10
2023-05-05T18:43:21.575Z,18.00
2023-05-05T18:45:48.733Z,18.00
2023-05-05T18:48:16.575Z,17.90
2023-05-05T18:50:43.664Z,17.80
2023-05-05T18:53:13.703Z,17.70
2023-05-05T18:55:42.950Z,17.70
2023-05-05T18:58:10.296Z,17.60
2023-05-05T19:00:37.571Z,17.50
2023-05-05T19:03:04.740Z,17.40
2023-05-05T19:05:31.971Z,17.40
2023-05-05T19:07:59.072Z,17.30
2023-05-05T19:10:26.440Z,17.20
2023-05-05T19:12:55.699Z,17.10
2023-05-05T19:15:23.088Z,17.10
2023-05-05T19:17:50.408Z,17.00
2023-05-05T19:20:17.580Z,16.90
2023-05-05T19:22:44.758Z,16.80
2023-05-05T19:25:14.502Z,16.70
2023-05-05T19:27:42.021Z,16.70
2023-05-05T19:30:09.951Z,16.60
2023-05-05T19:32:37.138Z,16.60
2023-05-05T19:35:07.027Z,16.50
2023-05-05T19:37:34.324Z,16.40
2023-05-05T19:40:02.867Z,16.30
2023-05-05T19:42:30.094Z,16.20
2023-05-05T19:44:57.403Z,16.20
2023-05-05T19:47:24.699Z,16.10
2023-05-05T19:49:51.839Z,16.00
2023-05-05T19:52:19.068Z,16.00
2023-05-05T19:54:46.240Z,15.90
2023-05-05T19:57:13.438Z,15.80
2023-05-05T19:59:42.029Z,15.80
2023-05-05T20:02:10.345Z,15.70
2023-05-05T20:04:37.518Z,15.70
2023-05-05T20:07:04.834Z,15.70
2023-05-05T20:09:36.310Z,15.60
2023-05-05T20:12:10.368Z,15.50
2023-05-05T20:14:44.657Z,15.50
2023-05-05T20:17:18.225Z,15.40
2023-05-05T20:19:51.341Z,15.30
2023-05-05T20:22:19.202Z,15.30
2023-05-05T20:24:47.593Z,15.30
2023-05-05T20:27:16.348Z,15.30
2023-05-05T20:29:43.750Z,15.20
2023-05-05T20:32:16.244Z,15.10
2023-05-05T20:35:07.880Z,15.10
2023-05-05T20:37:35.011Z,15.00
2023-05-05T20:40:05.366Z,14.90
2023-05-05T20:42:32.720Z,14.80
2023-05-05T20:45:01.532Z,14.80
2023-05-05T20:47:28.849Z,14.70
2023-05-05T20:49:56.329Z,14.70
2023-05-05T20:52:28.237Z,14.70
2023-05-05T20:54:59.251Z,14.60
2023-05-05T20:57:28.066Z,14.60
2023-05-05T20:59:55.534Z,14.50
2023-05-05T21:02:23.082Z,14.50
2023-05-05T21:04:51.200Z,14.40
2023-05-05T21:07:28.893Z,14.40
2023-05-05T21:09:56.194Z,14.40
2023-05-05T21:12:23.367Z,14.30
2023-05-05T21:14:51.089Z,14.30
2023-05-05T21:17:19.092Z,14.20
2023-05-05T21:19:46.454Z,14.20
2023-05-05T21:22:14.397Z,14.20
2023-05-05T21:24:41.563Z,14.10
2023-05-05T21:27:08.714Z,14.10
2023-05-05T21:29:37.969Z,14.00
2023-05-05T21:32:07.631Z,14.00
2023-05-05T21:34:35.346Z,14.00
2023-05-05T21:37:03.379Z,14.00
2023-05-05T21:39:33.112Z,14.00
2023-05-05T21:42:01.516Z,13.90
2023-05-05T21:44:29.204Z,13.90
2023-05-05T21:46:56.585Z,13.90
2023-05-05T21:49:24.153Z,13.90
2023-05-05T21:51:52.024Z,13.80
2023-05-05T21:54:19.209Z,13.80
2023-05-05T21:56:46.271Z,13.70
2023-05-05T21:59:15.230Z,13.70
2023-05-05T22:01:43.213Z,13.70
2023-05-05T22:04:10.483Z,13.60
2023-05-05T22:06:37.682Z,13.60
2023-05-05T22:09:04.789Z,13.50
2023-05-05T22:11:31.937Z,13.40
2023-05-05T22:13:59.048Z,13.40
2023-05-05T22:16:26.199Z,13.40
2023-05-05T22:18:53.475Z,13.40
2023-05-05T22:21:22.184Z,13.40
2023-05-05T22:23:49.368Z,13.40
2023-05-05T22:26:16.454Z,13.30
2023-05-05T22:28:43.655Z,13.30
2023-05-05T22:31:11.117Z,13.20
2023-05-05T22:33:38.295Z,13.20
2023-05-05T22:36:05.747Z,13.10
2023-05-05T22:38:32.864Z,13.10
2023-05-05T22:40:59.968Z,13.10
2023-05-05T22:43:27.124Z,13.00
2023-05-05T22:45:54.295Z,13.00
2023-05-05T22:48:21.816Z,13.00
2023-05-05T22:50:48.909Z,13.00
2023-05-05T22:53:16.136Z,13.00
2023-05-05T22:55:43.402Z,13.00
2023-05-05T22:58:10.567Z,12.90
2023-05-05T23:00:37.823Z,12.90
2023-05-05T23:03:05.140Z,12.90
2023-05-05T23:05:32.331Z,12.80
2023-05-05T23:08:01.590Z,12.80
2023-05-05T23:10:30.194Z,12.80
2023-05-05T23:12:57.350Z,12.80
2023-05-05T23:15:25.101Z,12.70
2023-05-05T23:17:52.412Z,12.70
2023-05-05T23:20:19.720Z,12.70
2023-05-05T23:22:46.907Z,12.70
2023-05-05T23:25:14.117Z,12.70
2023-05-05T23:27:41.462Z,12.70
2023-05-05T23:30:09.776Z,12.70
2023-05-05T23:32:37.080Z,12.60
2023-05-05T23:35:04.515Z,12.60
2023-05-05T23:37:31.750Z,12.60
2023-05-05T23:39:58.879Z,12.50
2023-05-05T23:42:25.978Z,12.50
2023-05-05T23:44:53.237Z,12.50
2023-05-05T23:47:20.414Z,12.40
2023-05-05T23:49:47.546Z,12.40
2023-05-05T23:52:14.770Z,12.40
2023-05-05T23:54:42.222Z,12.40
2023-05-05T23:57:09.613Z,12.30
2023-05-05T23:59:36.753Z,12.30
