createdAt,value
2018-08-17T00:00:22.348Z,0
2018-08-17T00:01:02.766Z,0
2018-08-17T00:01:43.082Z,0
2018-08-17T00:04:10.805Z,0
2018-08-17T00:04:51.191Z,0
2018-08-17T00:05:31.597Z,0
2018-08-17T00:06:11.999Z,0
2018-08-17T00:06:52.413Z,0
2018-08-17T00:07:32.799Z,0
2018-08-17T00:08:13.189Z,0
2018-08-17T00:08:53.600Z,0
2018-08-17T00:09:33.971Z,0
2018-08-17T00:10:14.417Z,0
2018-08-17T00:10:54.785Z,0
2018-08-17T00:11:35.222Z,0
2018-08-17T00:12:15.570Z,0
2018-08-17T00:12:56.006Z,0
2018-08-17T00:13:36.413Z,0
2018-08-17T00:14:16.775Z,0
2018-08-17T00:14:57.182Z,0
2018-08-17T00:15:37.577Z,0
2018-08-17T00:16:18.017Z,0
2018-08-17T00:16:58.344Z,0
2018-08-17T00:17:38.740Z,0
2018-08-17T00:18:19.190Z,0
2018-08-17T00:18:59.552Z,0
2018-08-17T00:19:39.988Z,0
2018-08-17T00:20:20.363Z,0
2018-08-17T00:21:00.774Z,0
2018-08-17T00:21:41.230Z,0
2018-08-17T00:22:21.547Z,0
2018-08-17T00:23:01.981Z,0
2018-08-17T00:23:42.443Z,0
2018-08-17T00:24:22.869Z,0
2018-08-17T00:25:03.278Z,0
2018-08-17T00:25:43.671Z,0
2018-08-17T00:26:24.028Z,0
2018-08-17T00:27:04.416Z,0
2018-08-17T00:27:44.828Z,0
2018-08-17T00:28:25.267Z,0
2018-08-17T00:29:05.645Z,0
2018-08-17T00:29:46.018Z,0
2018-08-17T00:30:26.450Z,0
2018-08-17T00:31:06.836Z,0
2018-08-17T00:31:47.234Z,0
2018-08-17T00:32:27.684Z,0
2018-08-17T00:33:08.056Z,0
2018-08-17T00:33:48.391Z,0
2018-08-17T00:34:28.828Z,0
2018-08-17T00:35:09.243Z,0
2018-08-17T00:35:49.693Z,0
2018-08-17T00:36:30.114Z,0
2018-08-17T00:37:10.526Z,0
2018-08-17T00:37:50.911Z,0
2018-08-17T00:38:31.328Z,0
2018-08-17T00:39:11.802Z,0
2018-08-17T00:39:52.180Z,0
2018-08-17T00:40:32.601Z,0
2018-08-17T00:41:12.959Z,0
2018-08-17T00:41:53.419Z,0
2018-08-17T00:42:33.851Z,0
2018-08-17T00:43:14.232Z,0
2018-08-17T00:43:54.713Z,0
2018-08-17T00:44:35.092Z,0
2018-08-17T00:45:15.423Z,0
2018-08-17T00:45:55.831Z,0
2018-08-17T00:46:36.196Z,0
2018-08-17T00:47:16.662Z,0
2018-08-17T00:47:56.987Z,0
2018-08-17T00:48:37.379Z,0
2018-08-17T00:49:17.860Z,0
2018-08-17T00:49:58.252Z,0
2018-08-17T00:50:38.639Z,0
2018-08-17T00:51:19.026Z,0
2018-08-17T00:51:59.458Z,0
2018-08-17T00:52:39.840Z,0
2018-08-17T00:53:20.202Z,0
2018-08-17T00:54:01.049Z,0
2018-08-17T00:54:41.086Z,0
2018-08-17T00:55:21.536Z,0
2018-08-17T00:56:02.025Z,0
2018-08-17T00:56:42.304Z,0
2018-08-17T00:57:22.704Z,0
2018-08-17T00:58:03.146Z,0
2018-08-17T00:58:43.521Z,0
2018-08-17T00:59:24.031Z,0
2018-08-17T01:00:04.371Z,0
2018-08-17T01:00:44.781Z,0
2018-08-17T01:01:25.190Z,0
2018-08-17T01:02:05.597Z,0
2018-08-17T01:02:46.039Z,0
2018-08-17T01:03:26.412Z,0
2018-08-17T01:04:06.887Z,0
2018-08-17T01:04:47.259Z,0
2018-08-17T01:05:27.772Z,0
2018-08-17T01:06:08.095Z,0
2018-08-17T01:06:48.492Z,0
2018-08-17T01:07:29.123Z,0
2018-08-17T01:08:09.459Z,0
2018-08-17T01:08:50.007Z,0
2018-08-17T01:09:30.403Z,0
2018-08-17T01:10:10.731Z,0
2018-08-17T01:10:51.327Z,0
2018-08-17T01:11:31.859Z,0
2018-08-17T01:12:12.033Z,0
2018-08-17T01:12:52.410Z,0
2018-08-17T01:13:32.812Z,0
2018-08-17T01:14:13.197Z,0
2018-08-17T01:14:53.590Z,0
2018-08-17T01:15:34.160Z,0
2018-08-17T01:16:14.561Z,0
2018-08-17T01:16:54.923Z,0
2018-08-17T01:17:35.269Z,0
2018-08-17T01:18:15.735Z,0
2018-08-17T01:18:56.092Z,0
2018-08-17T01:19:36.507Z,0
2018-08-17T01:20:16.930Z,0
2018-08-17T01:20:57.295Z,0
2018-08-17T01:21:37.856Z,0
2018-08-17T01:22:18.235Z,0
2018-08-17T01:22:58.611Z,0
2018-08-17T01:23:38.946Z,0
2018-08-17T01:24:19.368Z,0
2018-08-17T01:24:59.787Z,0
2018-08-17T01:25:40.204Z,0
2018-08-17T01:26:20.612Z,0
2018-08-17T01:27:00.944Z,0
2018-08-17T01:27:41.397Z,0
2018-08-17T01:28:21.813Z,0
2018-08-17T01:29:02.697Z,0
2018-08-17T01:29:43.132Z,0
2018-08-17T01:30:23.494Z,0
2018-08-17T01:31:03.929Z,0
2018-08-17T01:31:44.313Z,0
2018-08-17T01:32:24.789Z,0
2018-08-17T01:33:05.182Z,0
2018-08-17T01:33:45.536Z,0
2018-08-17T01:34:25.987Z,0
2018-08-17T01:35:06.392Z,0
2018-08-17T01:35:46.775Z,0
2018-08-17T01:36:27.278Z,0
2018-08-17T01:37:07.691Z,0
2018-08-17T01:37:47.984Z,0
2018-08-17T01:38:28.425Z,0
2018-08-17T01:39:08.810Z,0
2018-08-17T01:39:49.792Z,0
2018-08-17T01:40:30.397Z,0
2018-08-17T01:41:12.960Z,0
2018-08-17T01:41:55.904Z,0
2018-08-17T01:42:36.218Z,0
2018-08-17T01:43:16.654Z,0
2018-08-17T01:43:57.323Z,0
2018-08-17T01:44:37.969Z,0
2018-08-17T01:45:18.403Z,0
2018-08-17T01:45:59.537Z,0
2018-08-17T01:46:40.132Z,0
2018-08-17T01:47:20.543Z,0
2018-08-17T01:48:02.142Z,0
2018-08-17T01:48:42.646Z,0
2018-08-17T01:49:23.404Z,0
2018-08-17T01:50:04.321Z,0
2018-08-17T01:50:45.020Z,0
2018-08-17T01:51:26.545Z,0
2018-08-17T01:52:07.122Z,0
2018-08-17T01:52:48.084Z,0
2018-08-17T01:53:28.512Z,0
2018-08-17T01:54:09.605Z,0
2018-08-17T01:54:51.194Z,0
2018-08-17T01:55:31.831Z,0
2018-08-17T01:56:12.013Z,0
2018-08-17T01:56:52.613Z,0
2018-08-17T01:57:33.386Z,0
2018-08-17T01:58:13.869Z,0
2018-08-17T01:58:54.354Z,0
2018-08-17T01:59:34.855Z,0
2018-08-17T02:00:15.123Z,0
2018-08-17T02:05:12.671Z,0
2018-08-17T02:05:53.218Z,0
2018-08-17T02:06:34.045Z,0
2018-08-17T02:07:14.451Z,0
2018-08-17T02:07:55.061Z,0
2018-08-17T02:08:35.346Z,0
2018-08-17T02:09:15.705Z,0
2018-08-17T02:09:56.618Z,0
2018-08-17T02:10:36.832Z,0
2018-08-17T02:11:17.644Z,0
2018-08-17T02:11:57.930Z,0
2018-08-17T02:12:38.363Z,0
2018-08-17T02:13:18.944Z,0
2018-08-17T02:13:59.263Z,0
2018-08-17T02:14:39.882Z,0
2018-08-17T02:15:20.375Z,0
2018-08-17T02:16:00.981Z,0
2018-08-17T02:16:41.448Z,0
2018-08-17T02:17:22.069Z,0
2018-08-17T02:18:02.275Z,0
2018-08-17T02:18:42.899Z,0
2018-08-17T02:19:23.502Z,0
2018-08-17T02:20:04.556Z,0
2018-08-17T02:20:45.204Z,0
2018-08-17T02:21:26.226Z,0
2018-08-17T02:22:07.576Z,0
2018-08-17T02:22:48.250Z,0
2018-08-17T02:23:28.587Z,0
2018-08-17T02:24:10.635Z,0
2018-08-17T02:24:50.432Z,0
2018-08-17T02:25:30.989Z,0
2018-08-17T02:26:11.384Z,0
2018-08-17T02:26:52.261Z,0
2018-08-17T02:27:32.658Z,0
2018-08-17T02:28:13.807Z,0
2018-08-17T02:28:54.294Z,0
2018-08-17T02:29:34.778Z,0
2018-08-17T02:30:16.052Z,0
2018-08-17T02:30:55.856Z,0
2018-08-17T02:31:36.308Z,0
2018-08-17T02:32:17.597Z,0
2018-08-17T02:32:58.084Z,0
2018-08-17T02:33:38.395Z,0
2018-08-17T02:34:18.897Z,0
2018-08-17T02:34:59.757Z,0
2018-08-17T02:35:41.107Z,0
2018-08-17T02:36:21.840Z,0
2018-08-17T02:37:02.255Z,0
2018-08-17T02:37:43.129Z,0
2018-08-17T02:38:23.310Z,0
2018-08-17T02:39:04.556Z,0
2018-08-17T02:39:45.011Z,0
2018-08-17T02:40:25.676Z,0
2018-08-17T02:41:05.899Z,0
2018-08-17T02:41:46.404Z,0
2018-08-17T02:42:26.944Z,0
2018-08-17T02:43:07.342Z,0
2018-08-17T02:43:47.833Z,0
2018-08-17T02:44:32.369Z,0
2018-08-17T02:45:13.728Z,0
2018-08-17T02:45:54.300Z,0
2018-08-17T02:46:34.735Z,0
2018-08-17T02:47:15.319Z,0
2018-08-17T02:47:55.767Z,0
2018-08-17T02:48:36.326Z,0
2018-08-17T02:49:16.974Z,0
2018-08-17T02:49:57.832Z,0
2018-08-17T02:50:38.144Z,0
2018-08-17T02:51:18.847Z,0
2018-08-17T02:51:59.226Z,0
2018-08-17T02:52:42.230Z,0
2018-08-17T02:53:22.734Z,0
2018-08-17T02:54:03.067Z,0
2018-08-17T02:54:43.557Z,0
2018-08-17T02:55:24.398Z,0
2018-08-17T02:56:05.912Z,0
2018-08-17T02:56:46.692Z,0
2018-08-17T02:57:27.435Z,0
2018-08-17T02:58:08.123Z,0
2018-08-17T02:58:48.570Z,0
2018-08-17T02:59:29.373Z,0
2018-08-17T03:00:09.779Z,0
2018-08-17T03:00:50.201Z,0
2018-08-17T03:01:30.650Z,0
2018-08-17T03:02:11.100Z,0
2018-08-17T03:02:51.882Z,0
2018-08-17T03:03:32.228Z,0
2018-08-17T03:04:12.779Z,0
2018-08-17T03:04:53.324Z,0
2018-08-17T03:08:56.293Z,0
2018-08-17T03:09:37.585Z,0
2018-08-17T03:10:18.239Z,0
2018-08-17T03:10:58.678Z,0
2018-08-17T03:11:41.598Z,0
2018-08-17T03:12:27.616Z,0
2018-08-17T03:13:12.056Z,0
2018-08-17T03:13:52.632Z,0
2018-08-17T03:14:35.929Z,0
2018-08-17T03:15:19.952Z,0
2018-08-17T03:18:47.485Z,0
2018-08-17T03:19:28.193Z,0
2018-08-17T03:20:08.677Z,0
2018-08-17T03:20:49.076Z,0
2018-08-17T03:21:29.659Z,0
2018-08-17T03:22:10.196Z,0
2018-08-17T03:22:50.572Z,0
2018-08-17T03:23:30.985Z,0
2018-08-17T03:24:11.413Z,0
2018-08-17T03:24:51.960Z,0
2018-08-17T03:25:32.748Z,0
2018-08-17T03:26:13.235Z,0
2018-08-17T03:26:53.744Z,0
2018-08-17T03:27:34.126Z,0
2018-08-17T03:28:14.577Z,0
2018-08-17T03:28:54.954Z,0
2018-08-17T03:29:35.414Z,0
2018-08-17T03:30:15.805Z,0
2018-08-17T03:30:56.310Z,0
2018-08-17T03:31:36.608Z,0
2018-08-17T03:32:17.062Z,0
2018-08-17T03:32:58.221Z,0
2018-08-17T03:33:39.466Z,0
2018-08-17T03:34:20.239Z,0
2018-08-17T03:35:00.605Z,0
2018-08-17T03:35:41.001Z,0
2018-08-17T03:36:21.492Z,0
2018-08-17T03:37:01.866Z,0
2018-08-17T03:37:42.285Z,0
2018-08-17T03:38:22.664Z,0
2018-08-17T03:39:03.010Z,0
2018-08-17T03:39:43.466Z,0
2018-08-17T03:40:23.944Z,0
2018-08-17T03:41:04.431Z,0
2018-08-17T03:41:44.763Z,0
2018-08-17T03:42:25.266Z,0
2018-08-17T03:43:05.732Z,0
2018-08-17T03:43:46.127Z,0
2018-08-17T03:44:29.105Z,0
2018-08-17T03:45:09.796Z,0
2018-08-17T03:45:50.306Z,0
2018-08-17T03:46:30.743Z,0
2018-08-17T03:47:11.130Z,0
2018-08-17T03:47:51.741Z,0
2018-08-17T03:48:32.535Z,0
2018-08-17T03:49:12.997Z,0
2018-08-17T03:49:54.305Z,0
2018-08-17T03:50:33.797Z,0
2018-08-17T03:51:14.802Z,0
2018-08-17T03:51:55.412Z,0
2018-08-17T03:52:36.141Z,0
2018-08-17T03:53:17.918Z,0
2018-08-17T03:53:58.398Z,0
2018-08-17T03:54:38.779Z,0
2018-08-17T03:55:19.225Z,0
2018-08-17T03:56:00.006Z,0
2018-08-17T03:56:40.171Z,0
2018-08-17T03:57:20.554Z,0
2018-08-17T03:59:44.813Z,0
2018-08-17T04:00:25.105Z,0
2018-08-17T04:01:05.550Z,0
2018-08-17T04:01:46.564Z,0
2018-08-17T04:02:26.739Z,0
2018-08-17T04:03:07.199Z,0
2018-08-17T04:03:48.111Z,0
2018-08-17T04:04:28.500Z,0
2018-08-17T04:05:09.019Z,0
2018-08-17T04:05:49.437Z,0
2018-08-17T04:06:29.909Z,0
2018-08-17T04:07:10.285Z,0
2018-08-17T04:07:50.728Z,0
2018-08-17T04:08:31.147Z,0
2018-08-17T04:09:12.048Z,0
2018-08-17T04:09:52.486Z,0
2018-08-17T04:10:32.914Z,0
2018-08-17T04:11:13.584Z,0
2018-08-17T04:11:54.452Z,0
2018-08-17T04:12:35.187Z,0
2018-08-17T04:13:15.544Z,0
2018-08-17T04:13:57.010Z,0
2018-08-17T04:14:37.910Z,0
2018-08-17T04:15:18.156Z,0
2018-08-17T04:15:58.484Z,0
2018-08-17T04:16:39.628Z,0
2018-08-17T04:17:20.266Z,0
2018-08-17T04:18:00.666Z,0
2018-08-17T04:18:41.126Z,0
2018-08-17T04:19:21.706Z,0
2018-08-17T04:20:02.157Z,0
2018-08-17T04:20:42.657Z,0
2018-08-17T04:21:23.051Z,0
2018-08-17T04:22:03.509Z,0
2018-08-17T04:22:44.797Z,0
2018-08-17T04:23:25.558Z,0
2018-08-17T04:24:06.014Z,0
2018-08-17T04:24:46.622Z,0
2018-08-17T04:25:27.666Z,0
2018-08-17T04:26:08.598Z,0
2018-08-17T04:26:49.216Z,0
2018-08-17T04:27:29.556Z,0
2018-08-17T04:28:10.019Z,0
2018-08-17T05:12:02.946Z,5
2018-08-17T05:12:43.366Z,5
2018-08-17T05:13:23.765Z,5
2018-08-17T05:16:46.315Z,5
2018-08-17T05:17:26.688Z,5
2018-08-17T05:18:07.207Z,5
2018-08-17T05:18:47.451Z,5
2018-08-17T05:19:27.851Z,5
2018-08-17T05:20:08.276Z,5
2018-08-17T05:20:48.674Z,5
2018-08-17T05:21:29.090Z,0
2018-08-17T05:22:09.803Z,0
2018-08-17T05:22:50.501Z,0
2018-08-17T05:23:31.310Z,0
2018-08-17T05:24:12.070Z,0
2018-08-17T05:24:53.344Z,0
2018-08-17T05:25:34.729Z,0
2018-08-17T05:26:18.567Z,0
2018-08-17T05:26:59.367Z,0
2018-08-17T05:27:42.689Z,0
2018-08-17T05:28:23.637Z,0
2018-08-17T05:29:04.098Z,0
2018-08-17T05:29:44.726Z,0
2018-08-17T05:30:25.911Z,0
2018-08-17T05:31:06.263Z,0
2018-08-17T05:31:49.197Z,0
2018-08-17T05:34:16.548Z,0
2018-08-17T05:35:11.728Z,0
2018-08-17T05:36:04.550Z,0
2018-08-17T05:36:58.195Z,0
2018-08-17T05:37:49.991Z,0
2018-08-17T05:38:42.093Z,0
2018-08-17T05:39:36.457Z,0
2018-08-17T05:40:25.235Z,0
2018-08-17T05:41:05.346Z,0
2018-08-17T05:41:46.355Z,0
2018-08-17T05:42:26.270Z,0
2018-08-17T05:43:06.691Z,0
2018-08-17T05:43:47.164Z,0
2018-08-17T05:44:27.620Z,0
2018-08-17T05:45:08.145Z,0
2018-08-17T05:45:48.544Z,0
2018-08-17T05:46:28.879Z,0
2018-08-17T05:47:09.470Z,0
2018-08-17T05:47:50.042Z,0
2018-08-17T05:48:31.166Z,0
2018-08-17T05:49:11.627Z,0
2018-08-17T05:49:52.041Z,0
2018-08-17T05:50:32.336Z,0
2018-08-17T05:51:12.888Z,0
2018-08-17T05:51:53.593Z,0
2018-08-17T05:52:34.963Z,0
2018-08-17T05:53:15.821Z,0
2018-08-17T05:53:56.685Z,0
2018-08-17T05:54:38.016Z,0
2018-08-17T05:55:18.196Z,0
2018-08-17T05:56:10.026Z,0
2018-08-17T06:03:55.549Z,5
2018-08-17T06:09:00.076Z,5
2018-08-17T06:09:40.920Z,5
2018-08-17T06:10:23.515Z,5
2018-08-17T06:11:03.862Z,5
2018-08-17T06:11:44.427Z,5
2018-08-17T06:12:25.331Z,5
2018-08-17T06:13:06.666Z,5
2018-08-17T06:13:50.097Z,5
2018-08-17T06:14:30.662Z,5
2018-08-17T06:15:11.338Z,5
2018-08-17T06:15:51.695Z,5
2018-08-17T06:16:32.011Z,5
2018-08-17T06:17:13.175Z,5
2018-08-17T06:17:54.188Z,5
2018-08-17T06:18:33.960Z,5
2018-08-17T06:19:14.276Z,5
2018-08-17T06:19:54.705Z,5
2018-08-17T06:20:35.046Z,5
2018-08-17T06:21:15.513Z,5
2018-08-17T06:21:55.954Z,5
2018-08-17T06:22:36.535Z,0
2018-08-17T06:23:20.960Z,0
2018-08-17T06:24:02.912Z,0
2018-08-17T06:24:43.253Z,0
2018-08-17T06:25:24.175Z,0
2018-08-17T06:26:04.630Z,0
2018-08-17T06:26:45.221Z,0
2018-08-17T06:27:29.157Z,0
2018-08-17T06:28:08.849Z,0
2018-08-17T06:28:49.426Z,0
2018-08-17T06:29:30.177Z,0
2018-08-17T06:30:14.510Z,0
2018-08-17T06:30:54.730Z,0
2018-08-17T06:31:36.445Z,0
2018-08-17T06:33:55.861Z,5
2018-08-17T06:34:36.266Z,5
2018-08-17T06:35:16.670Z,5
2018-08-17T06:35:57.166Z,5
2018-08-17T06:36:37.589Z,5
2018-08-17T06:37:18.070Z,5
2018-08-17T06:37:58.487Z,5
2018-08-17T06:38:38.892Z,5
2018-08-17T06:39:19.498Z,5
2018-08-17T06:40:00.011Z,5
2018-08-17T06:40:40.422Z,5
2018-08-17T06:41:20.895Z,5
2018-08-17T06:42:01.264Z,5
2018-08-17T06:42:41.637Z,5
2018-08-17T06:43:22.923Z,5
2018-08-17T06:44:19.038Z,5
2018-08-17T06:45:00.109Z,5
2018-08-17T06:45:40.220Z,5
2018-08-17T06:46:21.225Z,5
2018-08-17T06:47:02.099Z,5
2018-08-17T06:47:43.104Z,5
2018-08-17T06:48:24.855Z,5
2018-08-17T06:49:04.964Z,5
2018-08-17T06:49:45.468Z,10
2018-08-17T06:50:26.046Z,10
2018-08-17T06:51:06.803Z,10
2018-08-17T06:51:47.099Z,10
2018-08-17T06:52:27.596Z,10
2018-08-17T06:53:08.044Z,10
2018-08-17T06:53:48.398Z,10
2018-08-17T06:54:28.921Z,10
2018-08-17T06:55:09.419Z,10
2018-08-17T06:55:49.816Z,10
2018-08-17T06:56:30.248Z,15
2018-08-17T06:57:10.949Z,15
2018-08-17T06:57:51.249Z,15
2018-08-17T06:58:32.980Z,15
2018-08-17T06:59:13.218Z,15
2018-08-17T06:59:53.615Z,15
2018-08-17T07:00:34.116Z,15
2018-08-17T07:01:14.920Z,15
2018-08-17T07:01:57.011Z,15
2018-08-17T07:02:40.575Z,15
2018-08-17T07:03:20.926Z,15
2018-08-17T07:04:01.434Z,15
2018-08-17T07:04:42.211Z,15
2018-08-17T07:05:22.591Z,15
2018-08-17T07:06:03.030Z,15
2018-08-17T07:06:43.370Z,15
2018-08-17T07:07:23.823Z,15
2018-08-17T07:08:04.189Z,20
2018-08-17T07:08:44.839Z,20
2018-08-17T07:09:25.325Z,20
2018-08-17T07:10:05.675Z,20
2018-08-17T07:10:46.128Z,20
2018-08-17T07:11:26.481Z,20
2018-08-17T07:12:06.977Z,20
2018-08-17T07:12:47.751Z,20
2018-08-17T07:13:28.248Z,20
2018-08-17T07:14:08.794Z,20
2018-08-17T07:14:49.187Z,20
2018-08-17T07:15:29.603Z,15
2018-08-17T07:16:10.077Z,15
2018-08-17T07:16:50.459Z,15
2018-08-17T07:17:30.862Z,15
2018-08-17T07:18:11.304Z,15
2018-08-17T07:18:51.709Z,15
2018-08-17T07:19:32.125Z,15
2018-08-17T07:20:12.592Z,15
2018-08-17T07:20:52.959Z,15
2018-08-17T07:21:33.401Z,15
2018-08-17T07:22:13.836Z,15
2018-08-17T07:22:54.253Z,15
2018-08-17T07:23:34.549Z,15
2018-08-17T07:24:14.991Z,20
2018-08-17T07:24:55.447Z,20
2018-08-17T07:25:35.819Z,20
2018-08-17T07:26:16.264Z,20
2018-08-17T07:26:56.658Z,20
2018-08-17T07:27:37.092Z,25
2018-08-17T07:28:18.483Z,25
2018-08-17T07:29:01.534Z,25
2018-08-17T07:29:41.075Z,30
2018-08-17T07:30:21.490Z,30
2018-08-17T07:31:01.986Z,25
2018-08-17T07:31:42.380Z,25
2018-08-17T07:32:23.082Z,25
2018-08-17T07:33:03.823Z,25
2018-08-17T07:33:44.568Z,20
2018-08-17T07:34:24.937Z,20
2018-08-17T07:35:05.363Z,20
2018-08-17T07:35:45.756Z,20
2018-08-17T07:36:26.184Z,20
2018-08-17T07:37:06.575Z,20
2018-08-17T07:37:47.000Z,20
2018-08-17T07:38:27.370Z,20
2018-08-17T07:39:07.952Z,20
2018-08-17T07:39:48.385Z,20
2018-08-17T07:40:28.786Z,20
2018-08-17T07:41:09.302Z,20
2018-08-17T07:41:49.844Z,25
2018-08-17T07:42:30.221Z,25
2018-08-17T07:43:10.917Z,25
2018-08-17T07:43:51.224Z,30
2018-08-17T07:44:31.873Z,35
2018-08-17T07:45:12.731Z,45
2018-08-17T07:45:53.562Z,45
2018-08-17T07:46:35.304Z,45
2018-08-17T07:47:16.629Z,45
2018-08-17T07:48:01.116Z,50
2018-08-17T07:48:41.462Z,50
2018-08-17T07:49:21.870Z,45
2018-08-17T07:50:02.315Z,40
2018-08-17T07:50:42.896Z,40
2018-08-17T07:51:23.126Z,35
2018-08-17T07:52:04.784Z,35
2018-08-17T07:52:45.540Z,35
2018-08-17T07:53:31.718Z,35
2018-08-17T07:54:13.879Z,35
2018-08-17T07:54:54.755Z,35
2018-08-17T07:55:42.927Z,35
2018-08-17T07:58:11.382Z,55
2018-08-17T07:58:51.720Z,70
2018-08-17T07:59:32.152Z,60
2018-08-17T08:00:12.544Z,80
2018-08-17T08:00:53.002Z,75
2018-08-17T08:01:34.289Z,120
2018-08-17T08:02:15.838Z,120
2018-08-17T08:02:56.823Z,110
2018-08-17T08:03:37.459Z,130
2018-08-17T08:04:19.318Z,125
2018-08-17T08:05:00.008Z,135
2018-08-17T08:05:41.134Z,105
2018-08-17T08:06:21.391Z,95
2018-08-17T08:07:03.232Z,80
2018-08-17T08:07:43.339Z,70
2018-08-17T08:08:24.251Z,60
2018-08-17T08:09:04.660Z,50
2018-08-17T08:09:46.067Z,45
2018-08-17T08:10:26.464Z,45
2018-08-17T08:11:07.179Z,45
2018-08-17T08:11:47.587Z,40
2018-08-17T08:12:28.104Z,40
2018-08-17T08:13:08.623Z,35
2018-08-17T08:13:49.263Z,35
2018-08-17T08:14:29.541Z,30
2018-08-17T08:15:11.582Z,30
2018-08-17T08:15:52.070Z,25
2018-08-17T08:16:32.512Z,25
2018-08-17T08:17:13.033Z,25
2018-08-17T08:17:53.603Z,25
2018-08-17T08:18:34.619Z,25
2018-08-17T08:19:14.979Z,25
2018-08-17T08:19:55.842Z,25
2018-08-17T08:20:36.923Z,25
2018-08-17T08:21:18.204Z,25
2018-08-17T08:21:58.789Z,25
2018-08-17T08:22:39.267Z,25
2018-08-17T08:23:19.713Z,30
2018-08-17T08:24:00.287Z,30
2018-08-17T08:24:42.175Z,30
2018-08-17T08:25:24.806Z,30
2018-08-17T08:26:05.441Z,35
2018-08-17T08:26:45.866Z,35
2018-08-17T08:28:02.095Z,35
2018-08-17T08:32:02.825Z,35
2018-08-17T08:33:00.503Z,35
2018-08-17T08:33:54.480Z,35
2018-08-17T08:34:51.106Z,35
2018-08-17T08:35:45.067Z,40
2018-08-17T08:36:40.665Z,45
2018-08-17T08:37:44.976Z,45
2018-08-17T08:38:47.020Z,40
2018-08-17T08:39:40.115Z,40
2018-08-17T08:40:35.126Z,35
2018-08-17T08:41:37.848Z,30
2018-08-17T08:42:36.401Z,30
2018-08-17T08:43:50.854Z,25
2018-08-17T08:44:44.684Z,25
2018-08-17T08:45:39.652Z,20
2018-08-17T08:46:34.700Z,20
2018-08-17T08:47:29.938Z,20
2018-08-17T08:48:22.825Z,20
2018-08-17T08:49:18.798Z,20
2018-08-17T08:50:13.527Z,25
2018-08-17T08:51:10.943Z,25
2018-08-17T08:52:07.255Z,30
2018-08-17T08:53:08.621Z,35
2018-08-17T08:54:05.207Z,40
2018-08-17T08:56:56.944Z,40
2018-08-17T08:57:34.439Z,40
2018-08-17T08:58:15.032Z,35
2018-08-17T09:01:21.200Z,30
2018-08-17T09:02:31.599Z,30
2018-08-17T09:03:46.102Z,30
2018-08-17T09:06:42.784Z,25
2018-08-17T09:07:21.756Z,20
2018-08-17T09:08:02.520Z,20
2018-08-17T09:08:42.957Z,20
2018-08-17T09:09:24.313Z,20
2018-08-17T09:10:04.979Z,20
2018-08-17T09:10:46.425Z,15
2018-08-17T09:11:27.065Z,15
2018-08-17T09:12:07.838Z,15
2018-08-17T09:12:51.235Z,15
2018-08-17T09:13:32.076Z,15
2018-08-17T09:14:14.795Z,15
2018-08-17T09:14:54.950Z,15
2018-08-17T09:15:35.942Z,15
2018-08-17T09:16:17.133Z,15
2018-08-17T09:16:57.808Z,15
2018-08-17T09:21:45.763Z,15
2018-08-17T09:22:26.340Z,20
2018-08-17T09:23:07.249Z,20
2018-08-17T09:23:48.484Z,20
2018-08-17T09:24:29.143Z,20
2018-08-17T09:25:09.750Z,25
2018-08-17T09:25:50.239Z,25
2018-08-17T09:26:30.734Z,25
2018-08-17T09:27:11.931Z,25
2018-08-17T09:27:55.319Z,25
2018-08-17T09:28:35.343Z,25
2018-08-17T09:29:15.974Z,25
2018-08-17T09:29:56.414Z,25
2018-08-17T09:30:36.777Z,30
2018-08-17T09:31:17.359Z,30
2018-08-17T09:31:57.984Z,30
2018-08-17T09:35:32.100Z,45
2018-08-17T09:36:12.573Z,45
2018-08-17T09:36:52.964Z,45
2018-08-17T09:37:33.392Z,45
2018-08-17T09:38:14.234Z,45
2018-08-17T09:38:54.686Z,45
2018-08-17T09:39:35.736Z,45
2018-08-17T09:40:17.173Z,45
2018-08-17T09:40:59.143Z,45
2018-08-17T09:41:39.263Z,45
2018-08-17T09:42:19.698Z,45
2018-08-17T09:43:02.098Z,40
2018-08-17T09:43:46.348Z,40
2018-08-17T09:44:25.647Z,35
2018-08-17T09:45:06.611Z,35
2018-08-17T09:45:47.039Z,40
2018-08-17T09:46:27.714Z,40
2018-08-17T09:47:08.449Z,45
2018-08-17T09:47:48.949Z,50
2018-08-17T09:48:29.741Z,55
2018-08-17T09:49:10.176Z,55
2018-08-17T09:49:50.572Z,55
2018-08-17T09:50:30.995Z,50
2018-08-17T09:51:12.079Z,45
2018-08-17T09:51:52.578Z,40
2018-08-17T09:52:33.257Z,40
2018-08-17T09:53:13.864Z,40
2018-08-17T09:53:55.278Z,35
2018-08-17T09:54:35.965Z,35
2018-08-17T09:55:16.467Z,35
2018-08-17T09:55:57.011Z,35
2018-08-17T09:56:38.183Z,30
2018-08-17T09:57:18.443Z,30
2018-08-17T09:57:58.971Z,25
2018-08-17T09:58:41.157Z,25
2018-08-17T09:59:24.385Z,25
2018-08-17T10:00:06.161Z,25
2018-08-17T10:00:46.725Z,25
2018-08-17T10:01:27.387Z,25
2018-08-17T10:02:08.133Z,25
2018-08-17T10:02:48.596Z,30
2018-08-17T10:03:29.677Z,35
2018-08-17T10:04:09.747Z,35
2018-08-17T10:04:50.277Z,35
2018-08-17T10:05:30.687Z,35
2018-08-17T10:06:13.186Z,30
2018-08-17T10:06:53.030Z,30
2018-08-17T10:07:33.379Z,30
2018-08-17T10:08:13.828Z,30
2018-08-17T10:08:54.322Z,30
2018-08-17T10:09:34.739Z,30
2018-08-17T10:10:15.123Z,30
2018-08-17T10:10:55.502Z,30
2018-08-17T10:11:35.887Z,30
2018-08-17T10:12:16.365Z,30
2018-08-17T10:12:56.741Z,30
2018-08-17T10:13:37.197Z,35
2018-08-17T10:14:17.551Z,35
2018-08-17T10:14:58.535Z,35
2018-08-17T10:15:39.505Z,35
2018-08-17T10:16:19.899Z,40
2018-08-17T10:17:00.652Z,40
2018-08-17T10:17:41.193Z,40
2018-08-17T10:18:21.631Z,40
2018-08-17T10:19:02.149Z,40
2018-08-17T10:19:42.657Z,40
2018-08-17T10:20:23.226Z,40
2018-08-17T10:21:03.737Z,40
2018-08-17T10:21:44.459Z,40
2018-08-17T10:22:24.535Z,40
2018-08-17T10:23:05.011Z,35
2018-08-17T10:23:45.479Z,35
2018-08-17T10:24:25.933Z,35
2018-08-17T10:25:06.439Z,35
2018-08-17T10:25:46.896Z,35
2018-08-17T10:26:27.378Z,35
2018-08-17T10:27:07.809Z,35
2018-08-17T10:27:48.219Z,35
2018-08-17T10:28:28.688Z,35
2018-08-17T11:08:43.605Z,30
2018-08-17T11:09:36.215Z,30
2018-08-17T11:10:31.097Z,25
2018-08-17T11:11:23.609Z,30
2018-08-17T11:12:16.166Z,30
2018-08-17T11:13:10.399Z,25
2018-08-17T11:14:02.579Z,25
2018-08-17T11:14:54.499Z,25
2018-08-17T11:17:37.344Z,30
2018-08-17T11:18:17.701Z,30
2018-08-17T11:18:58.109Z,30
2018-08-17T11:19:38.501Z,30
2018-08-17T11:20:18.892Z,30
2018-08-17T11:20:59.294Z,30
2018-08-17T11:21:39.771Z,30
2018-08-17T11:22:20.221Z,25
2018-08-17T11:23:00.591Z,25
2018-08-17T11:23:40.961Z,25
2018-08-17T11:24:21.420Z,30
2018-08-17T11:25:01.782Z,30
2018-08-17T11:25:42.809Z,30
2018-08-17T11:26:23.198Z,35
2018-08-17T11:27:03.598Z,35
2018-08-17T11:27:44.083Z,35
2018-08-17T11:28:24.493Z,35
2018-08-17T11:29:04.855Z,35
2018-08-17T11:29:45.319Z,35
2018-08-17T11:30:25.694Z,35
2018-08-17T11:31:06.052Z,35
2018-08-17T11:31:46.572Z,35
2018-08-17T11:32:26.904Z,35
2018-08-17T11:33:07.295Z,35
2018-08-17T11:33:47.722Z,35
2018-08-17T11:34:28.210Z,30
2018-08-17T11:35:08.552Z,30
2018-08-17T11:35:48.920Z,25
2018-08-17T11:36:30.323Z,25
2018-08-17T11:37:10.696Z,25
2018-08-17T11:37:51.092Z,20
2018-08-17T11:38:31.654Z,20
2018-08-17T11:39:12.085Z,20
2018-08-17T11:39:52.450Z,25
2018-08-17T11:40:32.853Z,20
2018-08-17T11:42:45.704Z,20
2018-08-17T11:43:25.954Z,20
2018-08-17T11:44:06.324Z,20
2018-08-17T11:44:46.763Z,20
2018-08-17T11:45:27.153Z,20
2018-08-17T11:46:07.575Z,20
2018-08-17T11:46:47.954Z,20
2018-08-17T11:47:28.394Z,20
2018-08-17T11:48:08.860Z,20
2018-08-17T11:48:49.301Z,25
2018-08-17T11:49:29.715Z,25
2018-08-17T11:50:10.279Z,25
2018-08-17T11:50:50.672Z,30
2018-08-17T11:51:31.212Z,30
2018-08-17T11:52:11.556Z,30
2018-08-17T11:52:51.966Z,30
2018-08-17T11:53:32.448Z,30
2018-08-17T11:54:12.755Z,35
2018-08-17T11:54:53.144Z,35
2018-08-17T11:55:33.553Z,40
2018-08-17T11:56:13.964Z,40
2018-08-17T11:56:54.452Z,40
2018-08-17T11:57:34.839Z,40
2018-08-17T11:58:15.217Z,40
2018-08-17T11:58:55.621Z,40
2018-08-17T11:59:36.232Z,40
2018-08-17T12:00:16.692Z,40
2018-08-17T12:00:57.119Z,40
2018-08-17T12:01:37.457Z,35
2018-08-17T12:02:17.872Z,35
2018-08-17T12:02:58.291Z,35
2018-08-17T12:03:39.454Z,35
2018-08-17T12:04:19.869Z,35
2018-08-17T12:05:00.254Z,35
2018-08-17T12:05:40.646Z,35
2018-08-17T12:06:21.060Z,35
2018-08-17T12:07:01.483Z,35
2018-08-17T12:07:41.897Z,35
2018-08-17T12:08:22.420Z,35
2018-08-17T12:09:02.666Z,35
2018-08-17T12:09:43.084Z,35
2018-08-17T12:10:23.487Z,35
2018-08-17T12:11:03.923Z,35
2018-08-17T12:13:46.618Z,30
2018-08-17T12:14:39.999Z,30
2018-08-17T12:15:31.718Z,30
2018-08-17T12:17:47.263Z,25
2018-08-17T12:18:27.618Z,25
2018-08-17T12:19:09.584Z,30
2018-08-17T12:19:49.938Z,30
2018-08-17T12:20:30.385Z,35
2018-08-17T12:21:10.872Z,40
2018-08-17T12:21:51.261Z,40
2018-08-17T12:22:31.660Z,45
2018-08-17T12:23:12.283Z,45
2018-08-17T12:25:44.394Z,30