createdAt,value
2022-09-30T00:00:36.100Z,0.00
2022-09-30T00:01:36.118Z,0.00
2022-09-30T00:02:36.112Z,0.00
2022-09-30T00:03:36.046Z,0.00
2022-09-30T00:04:36.045Z,0.00
2022-09-30T00:05:36.063Z,0.00
2022-09-30T00:06:36.028Z,0.00
2022-09-30T00:07:36.020Z,0.00
2022-09-30T00:08:36.013Z,0.00
2022-09-30T00:09:36.090Z,0.00
2022-09-30T00:10:36.023Z,0.00
2022-09-30T00:11:35.990Z,0.00
2022-09-30T00:12:35.981Z,0.00
2022-09-30T00:13:35.973Z,0.00
2022-09-30T00:14:35.964Z,0.00
2022-09-30T00:15:35.991Z,0.00
2022-09-30T00:16:36.009Z,0.00
2022-09-30T00:17:35.939Z,0.00
2022-09-30T00:18:35.927Z,0.00
2022-09-30T00:19:35.924Z,0.00
2022-09-30T00:20:35.938Z,0.00
2022-09-30T00:21:35.904Z,0.00
2022-09-30T00:22:35.895Z,0.00
2022-09-30T00:23:35.887Z,0.00
2022-09-30T00:24:35.882Z,0.00
2022-09-30T00:25:35.872Z,0.00
2022-09-30T00:26:35.890Z,0.00
2022-09-30T00:27:35.857Z,0.00
2022-09-30T00:28:35.850Z,0.00
2022-09-30T00:29:35.844Z,0.00
2022-09-30T00:30:35.834Z,0.00
2022-09-30T00:31:35.934Z,0.00
2022-09-30T00:32:35.818Z,0.00
2022-09-30T00:33:35.809Z,0.00
2022-09-30T00:34:35.811Z,0.00
2022-09-30T00:35:35.793Z,0.00
2022-09-30T00:36:35.815Z,0.00
2022-09-30T00:37:35.776Z,0.00
2022-09-30T00:38:35.768Z,0.00
2022-09-30T00:39:35.763Z,0.00
2022-09-30T00:40:35.759Z,0.00
2022-09-30T00:41:35.774Z,0.00
2022-09-30T00:42:36.735Z,0.00
2022-09-30T00:43:35.729Z,0.00
2022-09-30T00:44:35.723Z,0.00
2022-09-30T00:45:35.712Z,0.00
2022-09-30T00:46:35.801Z,0.00
2022-09-30T00:47:35.699Z,0.00
2022-09-30T00:48:35.692Z,0.00
2022-09-30T00:49:35.682Z,0.00
2022-09-30T00:50:35.679Z,0.00
2022-09-30T00:51:35.692Z,0.00
2022-09-30T00:52:35.661Z,0.00
2022-09-30T00:53:35.650Z,0.00
2022-09-30T00:54:35.649Z,0.00
2022-09-30T00:55:35.638Z,0.00
2022-09-30T00:56:35.656Z,0.00
2022-09-30T00:57:35.625Z,0.00
2022-09-30T00:58:35.605Z,0.00
2022-09-30T00:59:35.600Z,0.00
2022-09-30T01:00:35.720Z,0.00
2022-09-30T01:01:35.662Z,0.00
2022-09-30T01:02:35.576Z,0.00
2022-09-30T01:03:35.594Z,0.00
2022-09-30T01:04:35.563Z,0.00
2022-09-30T01:05:35.556Z,0.00
2022-09-30T01:06:35.570Z,0.00
2022-09-30T01:07:35.536Z,0.00
2022-09-30T01:08:35.526Z,0.00
2022-09-30T01:09:35.638Z,0.00
2022-09-30T01:10:35.514Z,0.00
2022-09-30T01:11:35.529Z,0.00
2022-09-30T01:12:35.494Z,0.00
2022-09-30T01:13:35.490Z,0.00
2022-09-30T01:14:35.478Z,0.00
2022-09-30T01:15:35.470Z,0.00
2022-09-30T01:16:35.504Z,0.00
2022-09-30T01:17:35.460Z,0.00
2022-09-30T01:18:35.442Z,0.00
2022-09-30T01:19:35.435Z,0.00
2022-09-30T01:20:35.436Z,0.00
2022-09-30T01:21:35.450Z,0.00
2022-09-30T01:22:39.975Z,0.00
2022-09-30T01:23:37.407Z,0.00
2022-09-30T01:24:35.402Z,0.00
2022-09-30T01:25:35.393Z,0.00
2022-09-30T01:26:35.415Z,0.00
2022-09-30T01:27:35.377Z,0.00
2022-09-30T01:28:35.374Z,0.00
2022-09-30T01:29:35.362Z,0.00
2022-09-30T01:30:35.359Z,0.00
2022-09-30T01:31:35.418Z,0.00
2022-09-30T01:32:35.370Z,0.00
2022-09-30T01:33:35.334Z,0.00
2022-09-30T01:34:35.327Z,0.00
2022-09-30T01:35:35.320Z,0.00
2022-09-30T01:36:35.311Z,0.00
2022-09-30T01:37:35.325Z,0.00
2022-09-30T01:38:35.297Z,0.00
2022-09-30T01:39:35.279Z,0.00
2022-09-30T01:40:35.278Z,0.00
2022-09-30T01:41:35.266Z,0.00
2022-09-30T01:42:35.286Z,0.00
2022-09-30T01:43:35.254Z,0.00
2022-09-30T01:44:35.248Z,0.00
2022-09-30T01:45:35.247Z,0.00
2022-09-30T01:46:35.301Z,0.00
2022-09-30T01:47:35.250Z,0.00
2022-09-30T01:48:35.225Z,0.00
2022-09-30T01:49:35.212Z,0.00
2022-09-30T01:50:35.202Z,0.00
2022-09-30T01:51:35.191Z,0.00
2022-09-30T01:52:35.211Z,0.00
2022-09-30T01:53:35.180Z,0.00
2022-09-30T01:54:35.169Z,0.00
2022-09-30T01:55:35.161Z,0.00
2022-09-30T01:56:35.152Z,0.00
2022-09-30T01:57:35.172Z,0.00
2022-09-30T01:58:35.138Z,0.00
2022-09-30T01:59:35.130Z,0.00
2022-09-30T02:00:35.224Z,0.00
2022-09-30T02:01:35.111Z,0.00
2022-09-30T02:02:35.128Z,0.00
2022-09-30T02:03:35.094Z,0.00
2022-09-30T02:04:35.088Z,0.00
2022-09-30T02:05:35.081Z,0.00
2022-09-30T02:06:35.080Z,0.00
2022-09-30T02:07:35.085Z,0.00
2022-09-30T02:08:35.053Z,0.00
2022-09-30T02:09:35.079Z,0.00
2022-09-30T02:10:35.042Z,0.00
2022-09-30T02:11:35.032Z,0.00
2022-09-30T02:12:35.063Z,0.00
2022-09-30T02:13:35.026Z,0.00
2022-09-30T02:14:35.011Z,0.00
2022-09-30T02:15:39.705Z,0.00
2022-09-30T02:16:37.066Z,0.00
2022-09-30T02:17:35.006Z,0.00
2022-09-30T02:18:34.976Z,0.00
2022-09-30T02:19:34.971Z,0.00
2022-09-30T02:20:34.962Z,0.00
2022-09-30T02:21:34.955Z,0.00
2022-09-30T02:22:34.974Z,0.00
2022-09-30T02:23:34.940Z,0.00
2022-09-30T02:24:34.932Z,0.00
2022-09-30T02:25:34.923Z,0.00
2022-09-30T02:26:34.915Z,0.00
2022-09-30T02:27:34.948Z,0.00
2022-09-30T02:28:34.897Z,0.00
2022-09-30T02:29:34.896Z,0.00
2022-09-30T02:30:34.889Z,0.00
2022-09-30T02:31:34.927Z,0.00
2022-09-30T02:32:34.958Z,0.00
2022-09-30T02:33:34.863Z,0.00
2022-09-30T02:34:34.850Z,0.00
2022-09-30T02:35:34.848Z,0.00
2022-09-30T02:36:34.831Z,0.00
2022-09-30T02:37:34.951Z,0.00
2022-09-30T02:38:34.818Z,0.00
2022-09-30T02:39:34.809Z,0.00
2022-09-30T02:40:34.798Z,0.00
2022-09-30T02:41:34.792Z,0.00
2022-09-30T02:42:34.808Z,0.00
2022-09-30T02:43:34.770Z,0.00
2022-09-30T02:44:34.755Z,0.00
2022-09-30T02:45:35.757Z,0.00
2022-09-30T02:46:34.819Z,0.00
2022-09-30T02:47:34.958Z,0.00
2022-09-30T02:48:34.744Z,0.00
2022-09-30T02:49:34.729Z,0.00
2022-09-30T02:50:34.725Z,0.00
2022-09-30T02:51:34.714Z,0.00
2022-09-30T02:52:34.738Z,0.00
2022-09-30T02:53:34.696Z,0.00
2022-09-30T02:54:34.694Z,0.00
2022-09-30T02:55:34.681Z,0.00
2022-09-30T02:56:34.676Z,0.00
2022-09-30T02:57:34.668Z,0.00
2022-09-30T02:58:34.678Z,0.00
2022-09-30T02:59:34.670Z,0.00
2022-09-30T03:00:34.680Z,0.00
2022-09-30T03:01:34.671Z,0.00
2022-09-30T03:02:34.626Z,0.00
2022-09-30T03:03:34.644Z,0.00
2022-09-30T03:04:34.609Z,0.00
2022-09-30T03:05:34.599Z,0.00
2022-09-30T03:06:34.595Z,0.00
2022-09-30T03:07:34.591Z,0.00
2022-09-30T03:08:34.609Z,0.00
2022-09-30T03:09:34.674Z,0.00
2022-09-30T03:10:34.565Z,0.00
2022-09-30T03:11:34.549Z,0.00
2022-09-30T03:12:34.546Z,0.00
2022-09-30T03:13:34.567Z,0.00
2022-09-30T03:14:34.541Z,0.00
2022-09-30T03:15:34.519Z,0.00
2022-09-30T03:16:34.531Z,0.00
2022-09-30T03:17:34.509Z,0.00
2022-09-30T03:18:34.523Z,0.00
2022-09-30T03:19:34.491Z,0.00
2022-09-30T03:20:34.485Z,0.00
2022-09-30T03:21:34.477Z,0.00
2022-09-30T03:22:34.469Z,0.00
2022-09-30T03:23:34.485Z,0.00
2022-09-30T03:24:34.453Z,0.00
2022-09-30T03:25:34.442Z,0.00
2022-09-30T03:26:34.433Z,0.00
2022-09-30T03:27:34.434Z,0.00
2022-09-30T03:28:34.445Z,0.00
2022-09-30T03:29:34.405Z,0.00
2022-09-30T03:30:34.406Z,0.00
2022-09-30T03:31:34.442Z,0.00
2022-09-30T03:32:34.385Z,0.00
2022-09-30T03:33:34.403Z,0.00
2022-09-30T03:34:34.376Z,0.00
2022-09-30T03:35:34.371Z,0.00
2022-09-30T03:36:34.350Z,0.00
2022-09-30T03:37:34.347Z,0.00
2022-09-30T03:38:34.364Z,0.00
2022-09-30T03:39:34.328Z,0.00
2022-09-30T03:40:34.320Z,0.00
2022-09-30T03:41:34.313Z,0.00
2022-09-30T03:42:34.301Z,0.00
2022-09-30T03:43:34.325Z,0.00
2022-09-30T03:44:34.288Z,0.00
2022-09-30T03:45:34.284Z,0.00
2022-09-30T03:46:34.315Z,0.00
2022-09-30T03:47:34.261Z,0.00
2022-09-30T03:48:34.286Z,0.00
2022-09-30T03:49:34.242Z,0.00
2022-09-30T03:50:34.232Z,0.00
2022-09-30T03:51:34.225Z,0.00
2022-09-30T03:52:34.222Z,0.00
2022-09-30T03:53:34.240Z,0.00
2022-09-30T03:54:34.215Z,0.00
2022-09-30T03:55:34.200Z,0.00
2022-09-30T03:56:34.191Z,0.00
2022-09-30T03:57:34.181Z,0.00
2022-09-30T03:58:34.201Z,0.00
2022-09-30T03:59:34.176Z,0.00
2022-09-30T04:00:34.242Z,0.00
2022-09-30T04:01:34.200Z,0.00
2022-09-30T04:02:34.141Z,0.00
2022-09-30T04:03:34.156Z,0.00
2022-09-30T04:04:34.129Z,0.00
2022-09-30T04:05:34.121Z,0.00
2022-09-30T04:06:34.122Z,0.00
2022-09-30T04:07:34.108Z,0.00
2022-09-30T04:08:34.134Z,0.00
2022-09-30T04:09:34.117Z,0.00
2022-09-30T04:10:34.082Z,0.00
2022-09-30T04:11:34.072Z,0.00
2022-09-30T04:12:34.071Z,0.00
2022-09-30T04:13:34.088Z,0.00
2022-09-30T04:14:34.055Z,0.00
2022-09-30T04:15:34.052Z,0.00
2022-09-30T04:16:34.079Z,0.00
2022-09-30T04:17:34.032Z,0.00
2022-09-30T04:18:34.053Z,0.00
2022-09-30T04:19:34.012Z,0.00
2022-09-30T04:20:34.024Z,0.00
2022-09-30T04:21:33.997Z,0.00
2022-09-30T04:22:33.994Z,0.00
2022-09-30T04:23:34.002Z,0.00
2022-09-30T04:24:33.971Z,0.00
2022-09-30T04:25:33.966Z,0.00
2022-09-30T04:26:33.957Z,0.00
2022-09-30T04:27:33.989Z,0.00
2022-09-30T04:28:33.947Z,0.00
2022-09-30T04:29:33.939Z,0.00
2022-09-30T04:30:33.946Z,0.00
2022-09-30T04:31:33.965Z,0.00
2022-09-30T04:32:33.941Z,0.00
2022-09-30T04:33:33.902Z,0.00
2022-09-30T04:34:33.905Z,0.00
2022-09-30T04:35:33.896Z,0.00
2022-09-30T04:36:33.884Z,0.00
2022-09-30T04:37:33.902Z,0.00
2022-09-30T04:38:33.866Z,0.00
2022-09-30T04:39:33.860Z,0.00
2022-09-30T04:40:33.846Z,0.00
2022-09-30T04:41:33.843Z,0.00
2022-09-30T04:42:33.835Z,0.00
2022-09-30T04:43:33.856Z,0.00
2022-09-30T04:44:33.815Z,0.00
2022-09-30T04:45:33.865Z,0.00
2022-09-30T04:46:33.807Z,0.00
2022-09-30T04:47:33.790Z,0.00
2022-09-30T04:48:33.813Z,0.00
2022-09-30T04:49:33.773Z,0.00
2022-09-30T04:50:33.773Z,0.00
2022-09-30T04:51:33.754Z,0.00
2022-09-30T04:52:33.743Z,0.00
2022-09-30T04:53:33.774Z,0.00
2022-09-30T04:54:33.737Z,0.00
2022-09-30T04:55:33.727Z,4.00
2022-09-30T04:56:33.718Z,4.00
2022-09-30T04:57:33.833Z,4.00
2022-09-30T04:58:37.046Z,4.00
2022-09-30T04:59:34.692Z,8.00
2022-09-30T05:00:33.738Z,4.00
2022-09-30T05:01:33.687Z,8.00
2022-09-30T05:02:33.682Z,8.00
2022-09-30T05:03:33.694Z,8.00
2022-09-30T05:04:33.659Z,8.00
2022-09-30T05:05:33.655Z,12.00
2022-09-30T05:06:33.641Z,16.00
2022-09-30T05:07:33.641Z,16.00
2022-09-30T05:08:33.650Z,20.00
2022-09-30T05:09:33.652Z,24.00
2022-09-30T05:10:33.619Z,28.00
2022-09-30T05:11:33.612Z,28.00
2022-09-30T05:12:33.595Z,32.00
2022-09-30T05:13:33.615Z,40.00
2022-09-30T05:14:33.581Z,44.00
2022-09-30T05:15:33.577Z,48.00
2022-09-30T05:16:33.666Z,52.00
2022-09-30T05:17:33.564Z,64.00
2022-09-30T05:18:33.575Z,68.00
2022-09-30T05:19:33.535Z,76.00
2022-09-30T05:20:33.526Z,84.00
2022-09-30T05:21:33.528Z,92.00
2022-09-30T05:22:33.524Z,100.00
2022-09-30T05:23:33.539Z,112.00
2022-09-30T05:24:33.501Z,120.00
2022-09-30T05:25:33.489Z,128.00
2022-09-30T05:26:33.493Z,132.00
2022-09-30T05:27:33.472Z,144.00
2022-09-30T05:28:33.494Z,156.00
2022-09-30T05:29:33.463Z,164.00
2022-09-30T05:30:33.447Z,172.00
2022-09-30T05:31:33.483Z,188.00
2022-09-30T05:32:33.431Z,208.00
2022-09-30T05:33:33.459Z,220.00
2022-09-30T05:34:33.418Z,236.00
2022-09-30T05:35:33.407Z,248.00
2022-09-30T05:36:33.402Z,264.00
2022-09-30T05:37:33.399Z,284.00
2022-09-30T05:38:33.429Z,304.00
2022-09-30T05:39:33.380Z,312.00
2022-09-30T05:40:33.375Z,320.00
2022-09-30T05:41:33.369Z,348.00
2022-09-30T05:42:33.362Z,372.00
2022-09-30T05:43:33.375Z,396.00
2022-09-30T05:44:33.349Z,408.00
2022-09-30T05:45:33.333Z,428.00
2022-09-30T05:46:33.413Z,452.00
2022-09-30T05:47:33.316Z,472.00
2022-09-30T05:48:33.346Z,484.00
2022-09-30T05:49:33.304Z,500.00
2022-09-30T05:50:33.297Z,532.00
2022-09-30T05:51:33.352Z,544.00
2022-09-30T05:52:33.287Z,552.00
2022-09-30T05:53:33.297Z,584.00
2022-09-30T05:54:33.265Z,608.00
2022-09-30T05:55:38.366Z,632.00
2022-09-30T05:56:35.245Z,656.00
2022-09-30T05:57:33.244Z,676.00
2022-09-30T05:58:33.266Z,696.00
2022-09-30T05:59:33.229Z,712.00
2022-09-30T06:00:33.219Z,736.00
2022-09-30T06:01:33.231Z,772.00
2022-09-30T06:02:33.295Z,796.00
2022-09-30T06:03:33.225Z,812.00
2022-09-30T06:04:33.184Z,836.00
2022-09-30T06:05:33.182Z,868.00
2022-09-30T06:06:33.174Z,888.00
2022-09-30T06:07:33.170Z,920.00
2022-09-30T06:08:33.187Z,948.00
2022-09-30T06:09:33.193Z,972.00
2022-09-30T06:10:33.143Z,992.00
2022-09-30T06:11:33.128Z,1012.00
2022-09-30T06:12:33.123Z,1036.00
2022-09-30T06:13:33.120Z,1080.00
2022-09-30T06:14:33.131Z,1116.00
2022-09-30T06:15:33.093Z,1140.00
2022-09-30T06:16:34.155Z,1168.00
2022-09-30T06:17:33.085Z,1188.00
2022-09-30T06:18:33.074Z,1208.00
2022-09-30T06:19:33.094Z,1232.00
2022-09-30T06:20:33.054Z,1260.00
2022-09-30T06:21:33.054Z,1292.00
2022-09-30T06:22:33.041Z,1316.00
2022-09-30T06:23:33.049Z,1352.00
2022-09-30T06:24:34.048Z,1416.00
2022-09-30T06:25:33.022Z,1456.00
2022-09-30T06:26:33.009Z,1472.00
2022-09-30T06:27:33.003Z,1488.00
2022-09-30T06:28:32.998Z,1464.00
2022-09-30T06:29:33.018Z,1480.00
2022-09-30T06:30:35.263Z,1496.00
2022-09-30T06:31:34.011Z,1520.00
2022-09-30T06:32:32.962Z,1548.00
2022-09-30T06:33:32.958Z,1588.00
2022-09-30T06:34:32.973Z,1592.00
2022-09-30T06:35:32.942Z,1608.00
2022-09-30T06:36:32.935Z,1616.00
2022-09-30T06:37:32.925Z,1668.00
2022-09-30T06:38:32.922Z,1696.00
2022-09-30T06:39:32.934Z,1700.00
2022-09-30T06:40:32.898Z,1732.00
2022-09-30T06:41:32.892Z,1808.00
2022-09-30T06:42:32.872Z,1888.00
2022-09-30T06:43:41.527Z,1968.00
2022-09-30T06:44:40.673Z,2004.00
2022-09-30T06:45:34.065Z,2036.00
2022-09-30T06:46:34.026Z,2032.00
2022-09-30T06:47:32.897Z,2060.00
2022-09-30T06:48:38.315Z,2064.00
2022-09-30T06:49:46.340Z,2088.00
2022-09-30T06:50:34.821Z,2108.00
2022-09-30T06:51:32.817Z,2124.00
2022-09-30T06:52:32.810Z,2144.00
2022-09-30T06:53:32.831Z,2176.00
2022-09-30T06:54:32.825Z,2188.00
2022-09-30T06:55:32.795Z,2184.00
2022-09-30T06:56:32.783Z,2164.00
2022-09-30T06:57:32.773Z,2136.00
2022-09-30T06:58:32.767Z,2104.00
2022-09-30T06:59:32.787Z,2104.00
2022-09-30T07:00:32.768Z,2164.00
2022-09-30T07:01:32.742Z,2236.00
2022-09-30T07:02:32.755Z,2304.00
2022-09-30T07:03:32.716Z,2368.00
2022-09-30T07:04:33.750Z,2396.00
2022-09-30T07:05:32.714Z,2376.00
2022-09-30T07:06:32.706Z,2368.00
2022-09-30T07:07:32.702Z,2360.00
2022-09-30T07:08:32.693Z,2396.00
2022-09-30T07:09:32.743Z,2448.00
2022-09-30T07:10:32.671Z,2544.00
2022-09-30T07:11:32.672Z,2640.00
2022-09-30T07:12:32.669Z,2740.00
2022-09-30T07:13:32.648Z,2864.00
2022-09-30T07:14:32.658Z,2952.00
2022-09-30T07:15:32.727Z,3008.00
2022-09-30T07:16:32.645Z,3172.00
2022-09-30T07:17:32.627Z,3344.00
2022-09-30T07:18:32.612Z,3404.00
2022-09-30T07:19:32.624Z,3296.00
2022-09-30T07:20:32.594Z,3232.00
2022-09-30T07:21:32.588Z,3156.00
2022-09-30T07:22:32.577Z,3148.00
2022-09-30T07:23:32.565Z,3320.00
2022-09-30T07:24:32.582Z,3492.00
2022-09-30T07:25:32.555Z,3704.00
2022-09-30T07:26:32.542Z,3860.00
2022-09-30T07:27:32.539Z,4000.00
2022-09-30T07:28:32.536Z,3876.00
2022-09-30T07:29:50.148Z,3804.00
2022-09-30T07:30:34.521Z,3868.00
2022-09-30T07:31:34.675Z,3916.00
2022-09-30T07:32:33.541Z,3968.00
2022-09-30T07:33:32.507Z,4116.00
2022-09-30T07:34:32.517Z,4280.00
2022-09-30T07:35:32.479Z,4444.00
2022-09-30T07:36:33.737Z,4500.00
2022-09-30T07:37:33.467Z,4572.00
2022-09-30T07:38:32.485Z,4692.00
2022-09-30T07:39:32.476Z,4784.00
2022-09-30T07:40:32.450Z,4744.00
2022-09-30T07:41:32.434Z,4836.00
2022-09-30T07:42:32.423Z,5020.00
2022-09-30T07:43:32.419Z,5144.00
2022-09-30T07:44:32.435Z,4996.00
2022-09-30T07:45:32.484Z,4980.00
2022-09-30T07:46:32.397Z,4888.00
2022-09-30T07:47:32.385Z,4652.00
2022-09-30T07:48:32.377Z,4812.00
2022-09-30T07:49:32.547Z,4816.00
2022-09-30T07:50:32.364Z,4824.00
2022-09-30T07:51:32.358Z,4908.00
2022-09-30T07:52:32.345Z,5328.00
2022-09-30T07:53:32.333Z,5904.00
2022-09-30T07:54:32.354Z,6508.00
2022-09-30T07:55:32.329Z,6588.00
2022-09-30T07:56:51.205Z,6680.00
2022-09-30T07:57:34.312Z,6740.00
2022-09-30T07:58:32.298Z,6500.00
2022-09-30T07:59:32.334Z,6484.00
2022-09-30T08:00:42.710Z,6832.00
2022-09-30T08:01:34.334Z,7168.00
2022-09-30T08:02:32.322Z,7500.00
2022-09-30T08:03:32.262Z,7948.00
2022-09-30T08:04:32.287Z,8212.00
2022-09-30T08:05:32.245Z,8428.00
2022-09-30T08:06:32.243Z,8400.00
2022-09-30T08:07:32.237Z,8460.00
2022-09-30T08:08:32.228Z,8240.00
2022-09-30T08:09:32.293Z,7984.00
2022-09-30T08:10:32.257Z,7836.00
2022-09-30T08:11:32.205Z,7752.00
2022-09-30T08:12:32.194Z,7816.00
2022-09-30T08:13:32.187Z,7700.00
2022-09-30T08:14:32.214Z,7740.00
2022-09-30T08:15:32.177Z,7696.00
2022-09-30T08:16:32.200Z,7632.00
2022-09-30T08:17:32.153Z,7704.00
2022-09-30T08:18:32.152Z,7832.00
2022-09-30T08:19:32.577Z,8396.00
2022-09-30T08:20:32.131Z,9032.00
2022-09-30T08:21:32.122Z,9240.00
2022-09-30T08:22:32.118Z,9256.00
2022-09-30T08:23:32.118Z,9068.00
2022-09-30T08:24:32.235Z,9472.00
2022-09-30T08:25:32.092Z,9776.00
2022-09-30T08:26:32.081Z,9540.00
2022-09-30T08:27:32.093Z,9588.00
2022-09-30T08:28:32.071Z,9976.00
2022-09-30T08:30:34.047Z,9276.00
2022-09-30T08:31:32.068Z,8744.00
2022-09-30T08:32:32.036Z,8624.00
2022-09-30T08:33:32.031Z,8988.00
2022-09-30T08:34:32.048Z,9004.00
2022-09-30T08:35:32.016Z,8996.00
2022-09-30T08:36:32.000Z,9044.00
2022-09-30T08:37:32.003Z,9212.00
2022-09-30T08:38:31.987Z,9560.00
2022-09-30T08:39:32.011Z,10300.00
2022-09-30T08:40:31.967Z,11016.00
2022-09-30T08:41:31.963Z,11204.00
2022-09-30T08:42:37.199Z,10968.00
2022-09-30T08:43:33.951Z,10980.00
2022-09-30T08:44:31.961Z,11576.00
2022-09-30T08:45:31.996Z,11884.00
2022-09-30T08:46:31.983Z,12656.00
2022-09-30T08:47:31.917Z,12816.00
2022-09-30T08:48:31.904Z,13212.00
2022-09-30T08:49:31.920Z,13500.00
2022-09-30T08:50:31.890Z,13172.00
2022-09-30T08:51:31.883Z,13008.00
2022-09-30T08:52:47.905Z,12916.00
2022-09-30T08:53:33.870Z,12928.00
2022-09-30T08:54:32.976Z,12776.00
2022-09-30T08:55:31.859Z,12924.00
2022-09-30T08:56:31.843Z,12996.00
2022-09-30T08:57:31.838Z,12820.00
2022-09-30T08:58:31.822Z,12852.00
2022-09-30T08:59:31.843Z,12924.00
2022-09-30T09:00:31.806Z,13292.00
2022-09-30T09:01:31.885Z,13244.00
2022-09-30T09:02:31.851Z,12828.00
2022-09-30T09:03:31.785Z,12220.00
2022-09-30T09:04:31.867Z,11808.00
2022-09-30T09:05:31.768Z,11768.00
2022-09-30T09:06:31.765Z,12656.00
2022-09-30T09:07:31.752Z,14292.00
2022-09-30T09:08:31.747Z,14500.00
2022-09-30T09:09:31.764Z,14384.00
2022-09-30T09:10:31.727Z,14220.00
2022-09-30T09:11:31.727Z,14024.00
2022-09-30T09:12:31.717Z,13756.00
2022-09-30T09:13:31.713Z,13212.00
2022-09-30T09:14:31.742Z,13744.00
2022-09-30T09:15:31.702Z,15344.00
2022-09-30T09:16:31.733Z,16864.00
2022-09-30T09:17:31.680Z,17376.00
2022-09-30T09:18:31.677Z,17728.00
2022-09-30T09:19:31.684Z,17184.00
2022-09-30T09:20:31.653Z,16416.00
2022-09-30T09:21:31.647Z,16416.00
2022-09-30T09:22:31.663Z,16288.00
2022-09-30T09:23:31.634Z,16128.00
2022-09-30T09:24:31.654Z,15508.00
2022-09-30T09:25:31.614Z,15320.00
2022-09-30T09:26:31.611Z,14296.00
2022-09-30T09:27:31.783Z,13232.00
2022-09-30T09:28:31.671Z,12468.00
2022-09-30T09:29:31.630Z,14032.00
2022-09-30T09:30:31.587Z,16416.00
2022-09-30T09:31:31.618Z,18464.00
2022-09-30T09:32:31.560Z,18304.00
2022-09-30T09:33:31.554Z,16704.00
2022-09-30T09:34:31.548Z,14560.00
2022-09-30T09:35:31.561Z,13572.00
2022-09-30T09:36:31.532Z,13212.00
2022-09-30T09:37:31.524Z,13132.00
2022-09-30T09:38:31.519Z,12268.00
2022-09-30T09:39:31.508Z,11928.00
2022-09-30T09:40:31.529Z,11692.00
2022-09-30T09:41:31.489Z,11544.00
2022-09-30T09:42:31.525Z,11384.00
2022-09-30T09:43:31.484Z,11188.00
2022-09-30T09:44:31.470Z,10988.00
2022-09-30T09:45:31.556Z,10856.00
2022-09-30T09:46:31.470Z,10648.00
2022-09-30T09:47:31.437Z,10476.00
2022-09-30T09:48:32.457Z,10352.00
2022-09-30T09:49:31.430Z,10184.00
2022-09-30T09:50:31.449Z,10064.00
2022-09-30T09:51:31.411Z,9912.00
2022-09-30T09:52:31.408Z,9784.00
2022-09-30T09:53:31.401Z,9536.00
2022-09-30T09:54:31.395Z,9176.00
2022-09-30T09:55:31.409Z,9352.00
2022-09-30T09:56:32.651Z,8264.00
2022-09-30T09:57:32.458Z,7848.00
2022-09-30T09:58:31.362Z,7528.00
2022-09-30T09:59:31.352Z,7288.00
2022-09-30T10:00:31.383Z,7116.00
2022-09-30T10:01:31.434Z,6956.00
2022-09-30T10:02:31.354Z,6832.00
2022-09-30T10:03:31.322Z,6720.00
2022-09-30T10:04:31.313Z,6636.00
2022-09-30T10:05:31.335Z,6604.00
2022-09-30T10:06:31.298Z,6584.00
2022-09-30T10:07:31.289Z,6568.00
2022-09-30T10:08:31.282Z,6556.00
2022-09-30T10:09:31.276Z,6540.00
2022-09-30T10:10:31.259Z,6528.00
2022-09-30T10:11:31.279Z,6512.00
2022-09-30T10:12:31.250Z,6512.00
2022-09-30T10:13:31.256Z,6496.00
2022-09-30T10:14:31.237Z,6476.00
2022-09-30T10:15:31.225Z,6460.00
2022-09-30T10:16:31.241Z,6448.00
2022-09-30T10:17:31.204Z,6436.00
2022-09-30T10:18:31.201Z,6420.00
2022-09-30T10:19:31.189Z,6404.00
2022-09-30T10:20:31.184Z,6400.00
2022-09-30T10:21:31.203Z,6380.00
2022-09-30T10:22:31.166Z,6380.00
2022-09-30T10:23:31.160Z,6376.00
2022-09-30T10:24:31.153Z,6364.00
2022-09-30T10:25:31.711Z,6352.00
2022-09-30T10:26:31.164Z,6352.00
2022-09-30T10:27:31.125Z,6344.00
2022-09-30T10:28:31.209Z,6336.00
2022-09-30T10:29:31.766Z,6328.00
2022-09-30T10:30:31.106Z,6316.00
2022-09-30T10:31:31.212Z,6308.00
2022-09-30T10:32:31.084Z,6296.00
2022-09-30T10:33:31.080Z,6292.00
2022-09-30T10:34:31.138Z,6288.00
2022-09-30T10:35:31.062Z,6280.00
2022-09-30T10:36:31.069Z,6268.00
2022-09-30T10:37:32.045Z,6252.00
2022-09-30T10:38:31.090Z,6236.00
2022-09-30T10:39:31.037Z,6220.00
2022-09-30T10:40:31.021Z,6212.00
2022-09-30T10:41:31.036Z,6208.00
2022-09-30T10:42:31.009Z,6212.00
2022-09-30T10:43:30.997Z,6216.00
2022-09-30T10:44:30.986Z,6232.00
2022-09-30T10:45:31.009Z,6236.00
2022-09-30T10:46:31.062Z,6244.00
2022-09-30T10:47:36.382Z,6240.00
2022-09-30T10:48:32.959Z,6232.00
2022-09-30T10:49:30.943Z,6216.00
2022-09-30T10:50:30.943Z,6196.00
2022-09-30T10:51:30.955Z,6192.00
2022-09-30T10:52:30.926Z,6196.00
2022-09-30T10:53:30.912Z,6200.00
2022-09-30T10:54:30.906Z,6196.00
2022-09-30T10:55:30.896Z,6184.00
2022-09-30T10:56:30.916Z,6176.00
2022-09-30T10:57:30.878Z,6164.00
2022-09-30T10:58:30.871Z,6156.00
2022-09-30T10:59:31.512Z,6152.00
2022-09-30T11:00:30.861Z,6152.00
2022-09-30T11:01:31.256Z,6144.00
2022-09-30T11:02:30.854Z,6148.00
2022-09-30T11:03:30.921Z,6152.00
2022-09-30T11:04:30.824Z,6144.00
2022-09-30T11:05:30.828Z,6128.00
2022-09-30T11:06:30.809Z,6128.00
2022-09-30T11:07:30.828Z,6128.00
2022-09-30T11:08:30.789Z,6148.00
2022-09-30T11:09:30.785Z,6148.00
2022-09-30T11:10:30.795Z,6140.00
2022-09-30T11:11:30.769Z,6128.00
2022-09-30T11:12:30.787Z,6128.00
2022-09-30T11:13:30.754Z,6136.00
2022-09-30T11:14:30.748Z,6152.00
2022-09-30T11:15:30.749Z,6156.00
2022-09-30T11:16:31.301Z,6156.00
2022-09-30T11:17:30.743Z,6160.00
2022-09-30T11:18:30.714Z,6160.00
2022-09-30T11:19:30.707Z,6136.00
2022-09-30T11:20:30.697Z,6116.00
2022-09-30T11:21:30.688Z,6112.00
2022-09-30T11:22:30.710Z,6192.00
2022-09-30T11:23:30.675Z,6160.00
2022-09-30T11:24:30.678Z,6140.00
2022-09-30T11:25:30.658Z,6136.00
2022-09-30T11:26:30.704Z,6148.00
2022-09-30T11:27:30.665Z,6156.00
2022-09-30T11:28:30.633Z,6144.00
2022-09-30T11:29:30.633Z,6112.00
2022-09-30T11:30:30.617Z,6108.00
2022-09-30T11:31:30.642Z,6108.00
2022-09-30T11:32:30.622Z,6120.00
2022-09-30T11:33:30.595Z,6120.00
2022-09-30T11:34:30.585Z,6116.00
2022-09-30T11:35:30.576Z,6112.00
2022-09-30T11:36:30.688Z,6112.00
2022-09-30T11:37:30.587Z,6116.00
2022-09-30T11:38:30.553Z,6120.00
2022-09-30T11:39:30.546Z,6112.00
2022-09-30T11:40:30.536Z,6096.00
2022-09-30T11:41:30.523Z,6088.00
2022-09-30T11:42:30.544Z,6092.00
2022-09-30T11:43:30.507Z,6092.00
2022-09-30T11:44:30.504Z,6100.00
2022-09-30T11:45:30.524Z,6092.00
2022-09-30T11:46:30.601Z,6080.00
2022-09-30T11:47:30.509Z,6084.00
2022-09-30T11:48:32.832Z,6088.00
2022-09-30T11:49:31.458Z,6096.00
2022-09-30T11:50:30.454Z,6088.00
2022-09-30T11:51:30.445Z,6100.00
2022-09-30T11:52:30.462Z,6100.00
2022-09-30T11:53:30.428Z,6104.00
2022-09-30T11:54:30.421Z,6112.00
2022-09-30T11:55:30.416Z,6116.00
2022-09-30T11:56:30.826Z,6128.00
2022-09-30T11:57:30.420Z,6136.00
2022-09-30T11:58:41.557Z,6140.00
2022-09-30T11:59:32.390Z,6160.00
2022-09-30T12:00:30.359Z,6160.00
2022-09-30T12:01:31.363Z,6164.00
2022-09-30T12:02:30.435Z,6240.00
2022-09-30T12:03:30.383Z,7640.00
2022-09-30T12:04:30.340Z,6116.00
2022-09-30T12:05:30.331Z,6112.00
2022-09-30T12:06:30.725Z,6120.00
2022-09-30T12:07:30.345Z,6132.00
2022-09-30T12:08:30.309Z,6128.00
2022-09-30T12:09:30.299Z,6124.00
2022-09-30T12:10:30.291Z,6140.00
2022-09-30T12:11:30.292Z,6156.00
2022-09-30T12:12:30.303Z,6164.00
2022-09-30T12:13:30.270Z,6164.00
2022-09-30T12:14:30.259Z,6156.00
2022-09-30T12:15:30.248Z,6156.00
2022-09-30T12:16:30.591Z,6160.00
2022-09-30T12:17:30.282Z,6180.00
2022-09-30T12:18:30.230Z,6184.00
2022-09-30T12:19:30.221Z,6164.00
2022-09-30T12:20:30.240Z,6184.00
2022-09-30T12:21:30.204Z,6224.00
2022-09-30T12:22:30.224Z,6244.00
2022-09-30T12:23:30.186Z,6256.00
2022-09-30T12:24:30.178Z,6248.00
2022-09-30T12:25:30.173Z,6284.00
2022-09-30T12:26:30.526Z,6292.00
2022-09-30T12:27:30.182Z,6308.00
2022-09-30T12:28:30.210Z,6312.00
2022-09-30T12:29:30.142Z,6344.00
2022-09-30T12:30:30.136Z,6400.00
2022-09-30T12:31:30.162Z,6444.00
2022-09-30T12:32:30.138Z,6492.00
2022-09-30T12:33:30.106Z,6508.00
2022-09-30T12:34:31.093Z,6540.00