createdAt,value
2018-10-12T00:03:09.267Z,20.73
2018-10-12T00:07:13.526Z,21.93
2018-10-12T00:11:17.972Z,16.03
2018-10-12T00:15:22.285Z,18.90
2018-10-12T00:19:27.017Z,24.77
2018-10-12T00:23:31.507Z,23.40
2018-10-12T00:27:35.827Z,18.93
2018-10-12T00:31:40.333Z,19.63
2018-10-12T00:35:44.667Z,16.07
2018-10-12T00:39:49.082Z,21.63
2018-10-12T00:43:53.356Z,23.43
2018-10-12T00:48:00.214Z,21.83
2018-10-12T00:52:04.506Z,21.27
2018-10-12T00:56:09.148Z,28.67
2018-10-12T01:00:13.461Z,22.70
2018-10-12T01:04:17.955Z,23.13
2018-10-12T01:08:22.191Z,15.03
2018-10-12T01:12:30.988Z,25.20
2018-10-12T01:16:35.313Z,18.97
2018-10-12T01:20:39.829Z,21.43
2018-10-12T01:24:44.143Z,21.37
2018-10-12T01:28:54.553Z,24.17
2018-10-12T01:33:06.042Z,24.20
2018-10-12T01:37:10.439Z,22.77
2018-10-12T01:41:14.749Z,23.57
2018-10-12T01:45:19.089Z,21.53
2018-10-12T01:49:23.341Z,22.60
2018-10-12T01:53:27.742Z,21.77
2018-10-12T01:57:32.029Z,20.10
2018-10-12T02:01:36.354Z,17.63
2018-10-12T02:05:40.766Z,22.00
2018-10-12T02:09:45.121Z,20.70
2018-10-12T02:13:49.457Z,22.07
2018-10-12T02:17:53.777Z,18.00
2018-10-12T02:21:58.019Z,21.60
2018-10-12T02:26:02.325Z,28.30
2018-10-12T02:30:07.285Z,27.47
2018-10-12T02:34:11.542Z,23.53
2018-10-12T02:38:15.786Z,18.53
2018-10-12T02:42:20.143Z,17.57
2018-10-12T02:46:24.684Z,25.17
2018-10-12T02:50:28.986Z,16.03
2018-10-12T02:54:33.452Z,17.23
2018-10-12T02:58:37.656Z,20.23
2018-10-12T03:02:42.162Z,21.60
2018-10-12T03:06:46.368Z,17.37
2018-10-12T03:10:50.881Z,20.13
2018-10-12T03:14:55.101Z,19.27
2018-10-12T03:18:59.453Z,28.63
2018-10-12T03:23:03.651Z,21.07
2018-10-12T03:27:08.361Z,23.97
2018-10-12T03:31:12.720Z,17.13
2018-10-12T03:35:17.584Z,18.00
2018-10-12T03:39:21.881Z,24.60
2018-10-12T03:43:26.248Z,18.73
2018-10-12T03:47:30.561Z,21.50
2018-10-12T03:51:34.860Z,20.27
2018-10-12T03:55:39.323Z,22.30
2018-10-12T03:59:43.604Z,21.63
2018-10-12T04:03:47.905Z,22.73
2018-10-12T04:07:52.281Z,22.60
2018-10-12T04:11:56.598Z,20.40
2018-10-12T04:16:00.806Z,21.17
2018-10-12T04:20:05.715Z,19.77
2018-10-12T04:24:09.933Z,24.40
2018-10-12T04:28:14.211Z,16.13
2018-10-12T04:32:18.596Z,22.97
2018-10-12T04:36:22.858Z,28.80
2018-10-12T04:41:23.625Z,18.83
2018-10-12T04:45:28.229Z,23.37
2018-10-12T04:49:32.895Z,21.73
2018-10-12T04:56:48.639Z,24.60
2018-10-12T05:00:53.080Z,20.27
2018-10-12T05:04:57.242Z,20.53
2018-10-12T05:09:01.561Z,18.53
2018-10-12T05:13:05.813Z,18.10
2018-10-12T05:17:10.366Z,20.07
2018-10-12T05:21:14.574Z,15.63
2018-10-12T05:25:18.994Z,22.10
2018-10-12T05:29:23.798Z,22.98
2018-10-12T05:33:28.184Z,24.57
2018-10-12T05:37:32.741Z,16.83
2018-10-12T05:41:37.100Z,21.93
2018-10-12T05:45:41.963Z,15.50
2018-10-12T05:50:04.573Z,21.80
2018-10-12T05:54:08.977Z,20.70
2018-10-12T05:58:13.436Z,20.40
2018-10-12T06:02:17.876Z,17.40
2018-10-12T06:06:22.119Z,24.60
2018-10-12T06:10:26.325Z,20.80
2018-10-12T06:14:30.521Z,21.30
2018-10-12T06:18:35.023Z,19.77
2018-10-12T06:22:39.238Z,16.40
2018-10-12T06:26:43.908Z,17.80
2018-10-12T06:30:48.089Z,16.47
2018-10-12T06:34:52.740Z,26.80
2018-10-12T06:38:56.938Z,16.70
2018-10-12T06:43:01.577Z,22.60
2018-10-12T06:47:05.794Z,24.37
2018-10-12T06:51:10.214Z,22.77
2018-10-12T06:55:14.553Z,19.67
2018-10-12T06:59:18.770Z,21.00
2018-10-12T07:03:23.197Z,14.77
2018-10-12T07:07:27.417Z,33.05
2018-10-12T07:11:31.619Z,22.43
2018-10-12T07:15:35.940Z,23.53
2018-10-12T07:19:40.447Z,28.17
2018-10-12T07:23:44.583Z,27.60
2018-10-12T07:27:48.851Z,27.83
2018-10-12T07:31:53.161Z,21.03
2018-10-12T07:35:57.360Z,28.83
2018-10-12T07:40:01.625Z,24.23
2018-10-12T07:44:06.018Z,28.30
2018-10-12T07:48:10.189Z,30.57
2018-10-12T07:52:14.378Z,22.70
2018-10-12T07:56:18.662Z,28.33
2018-10-12T08:00:23.103Z,28.03
2018-10-12T08:04:27.284Z,24.10
2018-10-12T08:08:31.585Z,23.30
2018-10-12T08:12:35.826Z,20.70
2018-10-12T08:16:40.131Z,23.73
2018-10-12T08:20:45.556Z,20.87
2018-10-12T08:24:49.780Z,18.77
2018-10-12T08:28:54.040Z,16.60
2018-10-12T08:32:58.611Z,21.53
2018-10-12T08:37:02.821Z,17.83
2018-10-12T08:41:07.226Z,18.30
2018-10-12T08:45:11.605Z,21.60
2018-10-12T08:49:15.873Z,18.40
2018-10-12T08:53:20.205Z,19.20
2018-10-12T08:57:24.570Z,20.73
2018-10-12T09:01:28.820Z,15.17
2018-10-12T09:05:33.134Z,14.80
2018-10-12T09:09:37.616Z,14.20
2018-10-12T09:13:42.776Z,15.60
2018-10-12T09:17:52.771Z,15.17
2018-10-12T09:21:57.295Z,15.57
2018-10-12T09:26:01.782Z,17.67
2018-10-12T09:30:06.206Z,16.00
2018-10-12T09:34:10.835Z,17.40
2018-10-12T09:38:17.937Z,20.62
2018-10-12T09:42:22.268Z,16.93
2018-10-12T09:46:26.544Z,18.63
2018-10-12T09:50:30.871Z,19.13
2018-10-12T09:54:35.068Z,16.70
2018-10-12T09:58:39.353Z,12.60
2018-10-12T10:02:48.599Z,16.00
2018-10-12T10:06:52.889Z,15.40
2018-10-12T10:10:57.218Z,14.83
2018-10-12T10:15:01.475Z,12.33
2018-10-12T10:19:05.715Z,12.87
2018-10-12T10:23:09.561Z,15.53
2018-10-12T10:27:13.763Z,11.97
2018-10-12T10:31:18.249Z,14.13
2018-10-12T10:35:22.519Z,11.63
2018-10-12T10:39:26.813Z,18.60
2018-10-12T10:43:31.012Z,14.67
2018-10-12T10:47:35.408Z,13.67
2018-10-12T10:51:39.601Z,13.00
2018-10-12T10:55:44.153Z,13.10
2018-10-12T10:59:48.353Z,10.70
2018-10-12T11:03:52.804Z,13.03
2018-10-12T11:07:57.113Z,12.73
2018-10-12T11:12:01.484Z,11.77
2018-10-12T11:16:06.040Z,13.23
2018-10-12T11:20:10.600Z,12.97
2018-10-12T11:24:14.851Z,11.90
2018-10-12T11:28:19.328Z,13.80
2018-10-12T11:32:23.554Z,14.40
2018-10-12T11:36:28.011Z,15.63
2018-10-12T11:40:32.264Z,13.37
2018-10-12T11:44:36.645Z,13.73
2018-10-12T11:48:40.924Z,15.90
2018-10-12T11:52:45.205Z,14.10
2018-10-12T11:56:49.576Z,13.83
2018-10-12T12:00:53.924Z,13.57
2018-10-12T12:04:58.154Z,14.07
2018-10-12T12:09:02.512Z,12.83
2018-10-12T12:13:06.860Z,13.10
2018-10-12T12:17:11.172Z,12.17
2018-10-12T12:21:15.593Z,14.77
2018-10-12T12:25:19.841Z,14.00
2018-10-12T12:29:24.172Z,12.60
2018-10-12T12:33:28.437Z,14.37
2018-10-12T12:37:32.702Z,14.60
2018-10-12T12:41:37.097Z,13.90
2018-10-12T12:45:41.297Z,12.03
2018-10-12T12:49:45.580Z,14.57
2018-10-12T12:53:50.297Z,14.10
2018-10-12T12:57:54.570Z,14.00
2018-10-12T13:01:58.869Z,13.43
2018-10-12T13:06:03.099Z,14.23
2018-10-12T13:10:07.409Z,13.00
2018-10-12T13:14:11.854Z,13.57
2018-10-12T13:18:16.276Z,14.23
2018-10-12T13:22:20.561Z,15.70
2018-10-12T13:26:25.021Z,14.67
2018-10-12T13:30:29.249Z,15.50
2018-10-12T13:34:33.627Z,13.80
2018-10-12T13:38:37.838Z,14.30
2018-10-12T13:42:46.714Z,13.97
2018-10-12T13:46:50.966Z,14.67
2018-10-12T13:50:55.439Z,14.73
2018-10-12T13:54:59.746Z,14.73
2018-10-12T13:59:04.094Z,13.53
2018-10-12T14:03:08.323Z,15.53
2018-10-12T14:07:12.802Z,13.67
2018-10-12T14:11:17.082Z,14.03
2018-10-12T14:15:21.481Z,15.33
2018-10-12T14:19:26.113Z,14.20
2018-10-12T14:23:31.360Z,14.17
2018-10-12T14:27:35.619Z,15.23
2018-10-12T14:31:40.465Z,16.80
2018-10-12T14:35:45.153Z,15.23
2018-10-12T14:39:49.408Z,16.37
2018-10-12T14:48:08.104Z,14.90
2018-10-12T14:52:12.362Z,17.50
2018-10-12T14:56:16.628Z,14.40
2018-10-12T15:00:20.832Z,14.60
2018-10-12T15:04:25.131Z,15.90
2018-10-12T15:08:29.462Z,17.43
2018-10-12T15:12:33.978Z,16.87
2018-10-12T15:16:38.346Z,24.17
2018-10-12T15:20:42.668Z,17.20
2018-10-12T15:24:46.838Z,18.80
2018-10-12T15:28:51.174Z,22.30
2018-10-12T15:32:55.718Z,14.98
2018-10-12T15:37:00.453Z,15.73
2018-10-12T15:41:04.681Z,15.90
2018-10-12T15:45:09.158Z,18.00
2018-10-12T15:49:13.693Z,14.83
2018-10-12T15:53:17.936Z,17.70
2018-10-12T15:57:27.345Z,15.70
2018-10-12T16:01:31.888Z,15.10
2018-10-12T16:05:38.548Z,18.43
2018-10-12T16:09:43.366Z,18.13
2018-10-12T16:13:47.642Z,21.47
2018-10-12T16:17:52.147Z,19.03
2018-10-12T16:26:16.635Z,17.50
2018-10-12T16:30:20.853Z,18.57
2018-10-12T16:34:25.200Z,18.63
2018-10-12T16:38:30.525Z,17.83
2018-10-12T16:42:34.880Z,21.33
2018-10-12T16:46:39.115Z,15.70
2018-10-12T16:50:44.473Z,19.43
2018-10-12T16:54:48.728Z,20.93
2018-10-12T16:58:53.186Z,20.57
2018-10-12T17:02:58.972Z,15.60
2018-10-12T17:07:05.045Z,14.97
2018-10-12T17:11:09.921Z,18.07
2018-10-12T17:15:14.687Z,26.68
2018-10-12T17:19:19.373Z,21.27
2018-10-12T17:23:23.870Z,23.57
2018-10-12T17:27:28.102Z,21.17
2018-10-12T17:31:32.924Z,20.73
2018-10-12T17:35:37.263Z,27.17
2018-10-12T17:39:41.660Z,20.87
2018-10-12T17:43:46.807Z,24.83
2018-10-12T17:47:51.167Z,21.77
2018-10-12T17:51:55.849Z,20.63
2018-10-12T17:56:00.225Z,21.33
2018-10-12T18:00:04.824Z,26.73
2018-10-12T18:04:09.132Z,18.20
2018-10-12T18:08:13.442Z,23.07
2018-10-12T18:12:17.758Z,25.47
2018-10-12T18:16:23.726Z,28.53
2018-10-12T18:20:27.986Z,28.00
2018-10-12T18:24:32.357Z,24.60
2018-10-12T18:28:36.624Z,23.97
2018-10-12T18:32:41.107Z,27.10
2018-10-12T18:36:45.664Z,29.87
2018-10-12T18:40:50.221Z,19.70
2018-10-12T18:44:54.606Z,26.20
2018-10-12T18:49:01.053Z,19.80
2018-10-12T18:53:09.394Z,27.83
2018-10-12T18:57:13.769Z,21.87
2018-10-12T19:01:18.396Z,27.13
2018-10-12T19:05:23.093Z,22.93
2018-10-12T19:09:27.744Z,25.57
2018-10-12T19:13:32.170Z,23.87
2018-10-12T19:17:37.002Z,29.83
2018-10-12T19:21:41.246Z,37.27
2018-10-12T19:25:45.719Z,23.00
2018-10-12T19:29:49.922Z,26.13
2018-10-12T19:33:55.496Z,24.30
2018-10-12T19:37:59.973Z,27.17
2018-10-12T19:42:04.678Z,27.07
2018-10-12T19:46:09.356Z,31.93
2018-10-12T19:50:13.888Z,25.73
2018-10-12T19:54:18.282Z,30.50
2018-10-12T19:58:22.593Z,25.53
2018-10-12T20:02:26.876Z,25.10
2018-10-12T20:06:31.305Z,25.33
2018-10-12T20:10:35.609Z,25.23
2018-10-12T20:14:39.913Z,24.27
2018-10-12T20:18:44.148Z,22.90
2018-10-12T20:22:48.491Z,24.83
2018-10-12T20:26:52.661Z,24.50
2018-10-12T20:30:57.013Z,26.63
2018-10-12T20:35:01.313Z,23.70
2018-10-12T20:39:08.464Z,23.13
2018-10-12T20:43:12.700Z,25.20
2018-10-12T20:47:16.938Z,24.97
2018-10-12T20:51:21.413Z,24.97
2018-10-12T20:55:25.693Z,24.67
2018-10-12T20:59:29.947Z,24.23
2018-10-12T21:03:34.221Z,23.23
2018-10-12T21:07:38.544Z,23.47
2018-10-12T21:11:42.735Z,23.43
2018-10-12T21:15:47.244Z,19.30
2018-10-12T21:19:51.422Z,26.63
2018-10-12T21:23:55.892Z,24.83
2018-10-12T21:28:00.103Z,23.17
2018-10-12T21:32:04.460Z,22.53
2018-10-12T21:36:08.723Z,30.67
2018-10-12T21:40:13.117Z,24.63
2018-10-12T21:44:17.309Z,24.17
2018-10-12T21:48:21.656Z,29.23
2018-10-12T21:52:25.860Z,17.60
2018-10-12T21:56:30.228Z,33.40
2018-10-12T22:00:34.455Z,25.83
2018-10-12T22:04:38.753Z,22.43
2018-10-12T22:08:48.015Z,25.13
2018-10-12T22:12:52.374Z,25.30
2018-10-12T22:16:56.747Z,20.87
2018-10-12T22:21:00.971Z,23.80
2018-10-12T22:25:05.344Z,29.63
2018-10-12T22:29:09.532Z,26.47
2018-10-12T22:33:14.077Z,20.00
2018-10-12T22:37:18.244Z,18.37
2018-10-12T22:41:22.476Z,25.70
2018-10-12T22:45:26.996Z,39.33
2018-10-12T22:49:31.312Z,30.20
2018-10-12T22:53:35.630Z,45.05
2018-10-12T22:57:39.847Z,30.80
2018-10-12T23:01:44.227Z,36.60
2018-10-12T23:05:48.430Z,22.27
2018-10-12T23:09:52.819Z,26.70
2018-10-12T23:13:57.089Z,23.83
2018-10-12T23:18:01.355Z,31.70
2018-10-12T23:22:05.569Z,25.03
2018-10-12T23:26:09.901Z,24.50
2018-10-12T23:30:14.084Z,24.80
2018-10-12T23:34:18.339Z,29.90
2018-10-12T23:38:22.538Z,25.93
2018-10-12T23:42:26.769Z,31.70
2018-10-12T23:46:30.985Z,32.10
2018-10-12T23:50:35.224Z,31.73
2018-10-12T23:54:39.449Z,26.47
2018-10-12T23:58:43.685Z,27.90
