createdAt,value
2018-07-07T00:01:35.708Z,36.80
2018-07-07T00:04:08.201Z,36.70
2018-07-07T00:06:40.018Z,36.70
2018-07-07T00:09:12.086Z,36.70
2018-07-07T00:11:43.871Z,36.70
2018-07-07T00:14:16.106Z,36.70
2018-07-07T00:16:47.892Z,36.70
2018-07-07T00:19:19.603Z,36.60
2018-07-07T00:21:51.506Z,36.60
2018-07-07T00:24:23.463Z,36.60
2018-07-07T00:26:55.472Z,36.50
2018-07-07T00:29:27.578Z,36.50
2018-07-07T00:31:59.635Z,36.40
2018-07-07T00:34:31.535Z,36.40
2018-07-07T00:37:03.135Z,36.40
2018-07-07T00:39:36.920Z,36.40
2018-07-07T00:42:08.827Z,36.30
2018-07-07T00:44:41.302Z,36.30
2018-07-07T00:47:12.990Z,36.30
2018-07-07T00:49:44.975Z,36.30
2018-07-07T00:52:16.855Z,36.30
2018-07-07T00:54:48.514Z,36.20
2018-07-07T00:57:20.498Z,36.20
2018-07-07T00:59:52.927Z,36.20
2018-07-07T01:02:25.034Z,36.20
2018-07-07T01:04:57.266Z,36.20
2018-07-07T01:07:29.122Z,36.20
2018-07-07T01:10:01.270Z,36.30
2018-07-07T01:12:32.903Z,36.20
2018-07-07T01:15:04.991Z,36.20
2018-07-07T01:17:37.090Z,36.20
2018-07-07T01:20:08.953Z,36.20
2018-07-07T01:22:40.754Z,36.20
2018-07-07T01:25:12.947Z,36.20
2018-07-07T01:27:44.631Z,36.20
2018-07-07T01:30:16.666Z,36.20
2018-07-07T01:32:48.539Z,36.20
2018-07-07T01:35:20.579Z,36.20
2018-07-07T01:37:52.258Z,36.10
2018-07-07T01:40:25.522Z,36.20
2018-07-07T01:42:57.373Z,36.10
2018-07-07T01:48:00.236Z,36.10
2018-07-07T01:50:32.295Z,36.00
2018-07-07T01:53:04.223Z,36.10
2018-07-07T01:55:36.393Z,36.00
2018-07-07T01:58:20.522Z,36.00
2018-07-07T02:00:54.294Z,36.00
2018-07-07T02:05:57.386Z,36.00
2018-07-07T02:08:29.342Z,36.00
2018-07-07T02:11:01.312Z,36.10
2018-07-07T02:13:33.187Z,36.10
2018-07-07T02:16:04.996Z,36.10
2018-07-07T02:18:36.831Z,36.10
2018-07-07T02:23:40.422Z,36.10
2018-07-07T02:26:12.247Z,36.20
2018-07-07T02:28:44.207Z,36.20
2018-07-07T02:31:16.427Z,36.20
2018-07-07T02:33:48.241Z,36.20
2018-07-07T02:38:50.978Z,36.30
2018-07-07T02:41:24.091Z,36.30
2018-07-07T02:43:55.947Z,36.40
2018-07-07T02:46:28.138Z,36.30
2018-07-07T02:49:00.317Z,36.40
2018-07-07T02:51:32.204Z,36.40
2018-07-07T02:54:03.850Z,36.40
2018-07-07T02:56:36.046Z,36.60
2018-07-07T02:59:07.910Z,36.70
2018-07-07T03:01:39.970Z,36.90
2018-07-07T03:04:11.806Z,36.90
2018-07-07T03:06:43.707Z,37.00
2018-07-07T03:09:15.741Z,36.90
2018-07-07T03:11:48.161Z,37.10
2018-07-07T03:14:19.838Z,37.20
2018-07-07T03:16:52.034Z,37.20
2018-07-07T03:19:24.057Z,37.30
2018-07-07T03:21:56.218Z,37.50
2018-07-07T03:24:28.139Z,37.50
2018-07-07T03:26:59.907Z,37.60
2018-07-07T03:29:32.250Z,37.70
2018-07-07T03:32:04.461Z,37.70
2018-07-07T03:34:36.314Z,37.90
2018-07-07T03:37:08.389Z,38.10
2018-07-07T03:39:40.326Z,38.20
2018-07-07T03:42:13.595Z,38.10
2018-07-07T03:44:45.467Z,38.10
2018-07-07T03:47:17.419Z,38.10
2018-07-07T03:49:49.060Z,38.30
2018-07-07T03:52:20.948Z,38.30
2018-07-07T03:54:53.325Z,38.30
2018-07-07T03:57:25.800Z,38.60
2018-07-07T03:59:57.410Z,38.80
2018-07-07T04:02:29.285Z,38.80
2018-07-07T04:05:01.080Z,38.80
2018-07-07T04:07:33.084Z,38.80
2018-07-07T04:10:04.936Z,38.80
2018-07-07T04:15:08.265Z,39.00
2018-07-07T04:17:40.459Z,39.40
2018-07-07T04:20:12.200Z,39.40
2018-07-07T04:22:44.187Z,39.60
2018-07-07T04:27:47.282Z,39.70
2018-07-07T04:30:19.434Z,39.70
2018-07-07T04:32:51.647Z,40.00
2018-07-07T04:35:23.359Z,40.30
2018-07-07T04:37:55.472Z,40.30
2018-07-07T04:40:27.474Z,40.30
2018-07-07T04:43:01.893Z,40.50
2018-07-07T04:45:34.522Z,40.80
2018-07-07T04:48:06.660Z,40.90
2018-07-07T04:50:39.106Z,40.80
2018-07-07T04:53:11.227Z,40.50
2018-07-07T04:55:43.779Z,41.20
2018-07-07T04:58:17.524Z,41.90
2018-07-07T05:00:49.499Z,42.00
2018-07-07T05:05:52.466Z,42.80
2018-07-07T05:10:56.271Z,42.60
2018-07-07T05:13:28.553Z,42.50
2018-07-07T05:16:00.421Z,43.10
2018-07-07T05:18:32.299Z,42.80
2018-07-07T05:21:03.953Z,43.30
2018-07-07T05:23:36.425Z,43.30
2018-07-07T05:26:08.324Z,43.10
2018-07-07T05:28:40.208Z,43.20
2018-07-07T05:31:12.380Z,43.90
2018-07-07T05:33:44.698Z,44.30
2018-07-07T05:36:16.532Z,45.00
2018-07-07T05:38:48.677Z,45.40
2018-07-07T05:41:21.386Z,45.50
2018-07-07T05:43:58.237Z,45.90
2018-07-07T05:49:02.092Z,44.90
2018-07-07T05:51:34.319Z,45.30
2018-07-07T05:54:06.463Z,44.90
2018-07-07T05:59:09.258Z,45.10
2018-07-07T06:04:12.182Z,45.30
2018-07-07T06:06:44.252Z,45.20
2018-07-07T06:09:16.586Z,45.00
2018-07-07T06:11:48.306Z,45.10
2018-07-07T06:14:20.805Z,45.00
2018-07-07T06:16:52.663Z,43.10
2018-07-07T06:19:24.738Z,43.30
2018-07-07T06:21:56.751Z,44.20
2018-07-07T06:24:28.907Z,42.20
2018-07-07T06:27:00.640Z,43.20
2018-07-07T06:29:32.823Z,43.20
2018-07-07T06:32:04.587Z,44.00
2018-07-07T06:34:36.850Z,42.70
2018-07-07T06:37:16.046Z,42.20
2018-07-07T06:40:04.603Z,41.00
2018-07-07T06:42:43.628Z,41.10
2018-07-07T06:45:21.313Z,43.10
2018-07-07T06:48:05.274Z,43.80
2018-07-07T06:50:44.797Z,44.40
2018-07-07T06:53:30.354Z,45.00
2018-07-07T06:56:04.218Z,45.00
2018-07-07T06:58:47.261Z,45.30
2018-07-07T07:01:20.385Z,45.20
2018-07-07T07:06:39.786Z,45.70
2018-07-07T07:09:17.495Z,45.60
2018-07-07T07:12:00.119Z,45.60
2018-07-07T07:14:32.282Z,45.50
2018-07-07T07:17:04.287Z,46.00
2018-07-07T07:19:47.813Z,46.50
2018-07-07T07:22:26.754Z,46.90
2018-07-07T07:24:59.199Z,47.10
2018-07-07T07:27:31.386Z,47.10
2018-07-07T07:30:03.043Z,47.40
2018-07-07T07:32:35.384Z,48.00
2018-07-07T07:35:07.543Z,47.30
2018-07-07T07:37:39.465Z,47.30
2018-07-07T07:40:11.138Z,47.90
2018-07-07T07:42:43.314Z,47.60
2018-07-07T07:47:47.679Z,46.90
2018-07-07T07:50:19.578Z,46.70
2018-07-07T07:52:51.847Z,46.20
2018-07-07T07:55:23.689Z,46.00
2018-07-07T07:57:56.109Z,45.80
2018-07-07T08:00:27.882Z,45.70
2018-07-07T08:02:59.966Z,45.50
2018-07-07T08:05:31.788Z,45.40
2018-07-07T08:08:03.626Z,45.20
2018-07-07T08:10:35.563Z,45.10
2018-07-07T08:13:08.527Z,45.00
2018-07-07T08:15:40.352Z,45.00
2018-07-07T08:18:12.568Z,45.00
2018-07-07T08:20:44.345Z,45.00
2018-07-07T08:23:16.078Z,44.90
2018-07-07T08:25:47.870Z,45.10
2018-07-07T08:28:20.145Z,45.10
2018-07-07T08:30:51.538Z,45.00
2018-07-07T08:33:23.838Z,45.10
2018-07-07T08:35:56.166Z,45.00
2018-07-07T08:38:28.215Z,45.00
2018-07-07T08:41:00.090Z,45.00
2018-07-07T08:43:32.212Z,44.80
2018-07-07T08:46:04.936Z,44.90
2018-07-07T08:48:37.082Z,45.00
2018-07-07T08:51:08.667Z,45.10
2018-07-07T08:53:40.670Z,45.00
2018-07-07T08:56:12.414Z,45.10
2018-07-07T08:58:44.345Z,45.10
2018-07-07T09:01:16.397Z,45.10
2018-07-07T09:03:48.307Z,45.10
2018-07-07T09:06:20.064Z,45.00
2018-07-07T09:08:52.236Z,45.00
2018-07-07T09:11:23.911Z,45.00
2018-07-07T09:13:56.027Z,44.80
2018-07-07T09:16:27.854Z,44.90
2018-07-07T09:18:59.970Z,45.00
2018-07-07T09:21:31.598Z,44.70
2018-07-07T09:24:03.777Z,44.80
2018-07-07T09:26:35.883Z,44.70
2018-07-07T09:29:08.036Z,44.70
2018-07-07T09:31:39.670Z,44.70
2018-07-07T09:34:11.747Z,44.60
2018-07-07T09:36:44.058Z,44.70
2018-07-07T09:39:15.971Z,44.70
2018-07-07T09:41:47.629Z,44.80
2018-07-07T09:44:19.628Z,44.80
2018-07-07T09:46:53.683Z,44.90
2018-07-07T09:49:26.068Z,44.70
2018-07-07T09:51:58.155Z,44.60
2018-07-07T09:54:30.090Z,44.60
2018-07-07T09:57:02.101Z,44.80
2018-07-07T09:59:34.438Z,44.80
2018-07-07T10:02:06.510Z,44.90
2018-07-07T10:04:38.967Z,44.80
2018-07-07T10:07:10.738Z,44.80
2018-07-07T10:09:42.490Z,44.90
2018-07-07T10:12:14.211Z,44.80
2018-07-07T10:14:46.463Z,44.90
2018-07-07T10:17:18.333Z,44.90
2018-07-07T10:19:50.188Z,45.00
2018-07-07T10:22:22.104Z,44.90
2018-07-07T10:24:54.027Z,44.80
2018-07-07T10:27:25.995Z,44.80
2018-07-07T10:29:58.370Z,44.80
2018-07-07T10:32:30.181Z,44.60
2018-07-07T10:35:02.177Z,44.60
2018-07-07T10:37:33.983Z,44.50
2018-07-07T10:40:06.205Z,44.60
2018-07-07T10:42:38.124Z,44.60
2018-07-07T10:45:10.251Z,44.50
2018-07-07T10:47:43.452Z,44.40
2018-07-07T10:50:15.584Z,44.40
2018-07-07T10:52:47.439Z,44.30
2018-07-07T10:55:19.527Z,44.30
2018-07-07T10:57:51.697Z,44.40
2018-07-07T11:00:24.104Z,44.30
2018-07-07T11:02:55.937Z,44.20
2018-07-07T11:05:28.205Z,44.30
2018-07-07T11:08:00.207Z,44.20
2018-07-07T11:10:32.519Z,44.20
2018-07-07T11:15:35.395Z,44.10
2018-07-07T11:18:07.034Z,44.10
2018-07-07T11:20:39.280Z,44.10
2018-07-07T11:23:11.038Z,44.10
2018-07-07T11:25:43.094Z,44.00
2018-07-07T11:28:14.819Z,43.90
2018-07-07T11:30:46.729Z,44.00
2018-07-07T11:33:18.579Z,44.00
2018-07-07T11:35:50.715Z,44.00
2018-07-07T11:38:22.809Z,43.90
2018-07-07T11:40:55.368Z,43.80
2018-07-07T11:43:27.547Z,43.70
2018-07-07T11:46:00.114Z,43.60
2018-07-07T11:48:32.706Z,43.50
2018-07-07T11:51:04.858Z,43.50
2018-07-07T11:53:36.674Z,43.40
2018-07-07T11:56:08.708Z,43.40
2018-07-07T11:58:40.683Z,43.40
2018-07-07T12:01:12.650Z,43.30
2018-07-07T12:03:48.914Z,43.40
2018-07-07T12:06:33.841Z,43.40
2018-07-07T12:09:06.757Z,43.30
2018-07-07T12:11:39.017Z,43.40
2018-07-07T12:16:42.203Z,43.30
2018-07-07T12:19:14.114Z,43.10
2018-07-07T12:21:46.262Z,42.90
2018-07-07T12:24:18.296Z,42.90
2018-07-07T12:29:23.721Z,42.90
2018-07-07T12:31:55.779Z,43.10
2018-07-07T12:34:27.750Z,42.80
2018-07-07T12:36:59.648Z,42.50
2018-07-07T12:39:31.536Z,42.40
2018-07-07T12:42:03.751Z,42.40
2018-07-07T12:47:08.463Z,42.30
2018-07-07T12:49:41.782Z,42.30
2018-07-07T12:52:13.823Z,42.30
2018-07-07T12:54:45.562Z,42.20
2018-07-07T12:57:17.560Z,42.20
2018-07-07T12:59:49.514Z,42.00
2018-07-07T13:02:21.510Z,42.00
2018-07-07T13:04:53.255Z,41.90
2018-07-07T13:07:25.119Z,41.90
2018-07-07T13:09:56.950Z,41.90
2018-07-07T13:17:31.211Z,41.80
2018-07-07T13:20:02.891Z,41.90
2018-07-07T13:22:34.883Z,41.70
2018-07-07T13:27:37.442Z,41.50
2018-07-07T13:30:09.470Z,41.50
2018-07-07T13:32:41.696Z,41.50
2018-07-07T13:35:13.372Z,41.40
2018-07-07T13:37:45.425Z,41.30
2018-07-07T13:40:17.202Z,41.40
2018-07-07T13:42:49.015Z,41.40
2018-07-07T13:45:20.929Z,41.30
2018-07-07T13:47:53.082Z,41.30
2018-07-07T13:50:26.043Z,41.30
2018-07-07T13:52:58.127Z,41.30
2018-07-07T13:55:30.108Z,41.20
2018-07-07T13:58:02.098Z,41.10
2018-07-07T14:00:34.086Z,41.00
2018-07-07T14:03:05.864Z,40.80
2018-07-07T14:05:37.477Z,40.80
2018-07-07T14:08:09.675Z,40.70
2018-07-07T14:10:41.454Z,40.70
2018-07-07T14:13:13.588Z,40.70
2018-07-07T14:15:45.355Z,40.60
2018-07-07T14:18:17.085Z,40.50
2018-07-07T14:20:48.869Z,40.50
2018-07-07T14:23:21.002Z,40.40
2018-07-07T14:25:52.880Z,40.30
2018-07-07T14:28:24.982Z,40.30
2018-07-07T14:33:27.827Z,40.20
2018-07-07T14:35:59.844Z,40.20
2018-07-07T14:38:36.331Z,40.10
2018-07-07T14:41:14.317Z,40.10
2018-07-07T14:43:57.086Z,40.00
2018-07-07T14:46:29.793Z,40.00
2018-07-07T14:49:02.094Z,40.00
2018-07-07T14:51:35.031Z,40.00
2018-07-07T14:54:07.142Z,40.00
2018-07-07T14:56:38.962Z,40.00
2018-07-07T14:59:11.186Z,39.90
2018-07-07T15:01:42.862Z,39.80
2018-07-07T15:04:14.886Z,39.80
2018-07-07T15:06:46.651Z,39.80
2018-07-07T15:09:18.984Z,39.70
2018-07-07T15:11:55.271Z,39.70
2018-07-07T15:16:57.914Z,39.50
2018-07-07T15:19:29.950Z,39.50
2018-07-07T15:22:01.970Z,39.50
2018-07-07T15:24:34.351Z,39.40
2018-07-07T15:27:06.219Z,39.40
2018-07-07T15:29:38.156Z,39.40
2018-07-07T15:32:09.958Z,39.30
2018-07-07T15:34:41.736Z,39.30
2018-07-07T15:37:13.596Z,39.20
2018-07-07T15:42:16.502Z,39.10
2018-07-07T15:44:48.506Z,39.10
2018-07-07T15:47:20.232Z,39.10
2018-07-07T15:49:51.976Z,39.10
2018-07-07T15:52:25.585Z,39.00
2018-07-07T15:54:57.786Z,39.00
2018-07-07T15:57:29.746Z,39.00
2018-07-07T16:00:01.745Z,39.00
2018-07-07T16:02:33.694Z,38.90
2018-07-07T16:05:05.743Z,38.90
2018-07-07T16:07:37.739Z,38.90
2018-07-07T16:10:10.481Z,38.90
2018-07-07T16:12:42.819Z,38.80
2018-07-07T16:15:15.068Z,38.80
2018-07-07T16:17:47.146Z,38.70
2018-07-07T16:20:19.212Z,38.70
2018-07-07T16:22:50.898Z,38.70
2018-07-07T16:25:23.087Z,38.70
2018-07-07T16:27:54.887Z,38.70
2018-07-07T16:30:28.217Z,38.70
2018-07-07T16:32:59.932Z,38.70
2018-07-07T16:35:31.975Z,38.60
2018-07-07T16:38:03.721Z,38.60
2018-07-07T16:40:36.472Z,38.60
2018-07-07T16:43:08.702Z,38.60
2018-07-07T16:45:40.772Z,38.60
2018-07-07T16:48:13.107Z,38.60
2018-07-07T16:50:45.672Z,38.50
2018-07-07T16:53:18.582Z,38.50
2018-07-07T16:55:51.401Z,38.50
2018-07-07T16:58:23.414Z,38.50
2018-07-07T17:00:56.222Z,38.40
2018-07-07T17:03:28.788Z,38.40
2018-07-07T17:06:01.468Z,38.30
2018-07-07T17:08:34.626Z,38.30
2018-07-07T17:13:38.228Z,38.30
2018-07-07T17:16:10.516Z,38.20
2018-07-07T17:18:42.848Z,38.20
2018-07-07T17:21:15.891Z,38.20
2018-07-07T17:26:19.597Z,38.20
2018-07-07T17:33:55.370Z,38.40
2018-07-07T17:36:29.014Z,38.50
2018-07-07T17:39:03.950Z,38.40
2018-07-07T17:41:37.227Z,38.40
2018-07-07T17:44:09.679Z,38.40
2018-07-07T17:46:42.426Z,38.40
2018-07-07T17:49:14.818Z,38.40
2018-07-07T17:51:47.130Z,38.40
2018-07-07T17:54:21.734Z,38.40
2018-07-07T17:56:57.487Z,38.30
2018-07-07T17:59:30.835Z,38.30
2018-07-07T18:02:02.952Z,38.30
2018-07-07T18:04:36.059Z,38.30
2018-07-07T18:12:12.478Z,38.30
2018-07-07T18:14:44.255Z,38.30
2018-07-07T18:17:16.039Z,38.30
2018-07-07T18:19:48.143Z,38.30
2018-07-07T18:22:21.071Z,38.30
2018-07-07T18:24:54.890Z,38.40
2018-07-07T18:27:27.070Z,38.40
2018-07-07T18:29:59.086Z,38.40
2018-07-07T18:32:31.604Z,38.40
2018-07-07T18:35:03.692Z,38.30
2018-07-07T18:37:35.823Z,38.30
2018-07-07T18:40:08.241Z,38.20
2018-07-07T18:42:40.208Z,38.20
2018-07-07T18:45:12.305Z,38.20
2018-07-07T18:50:20.749Z,38.10
2018-07-07T18:52:54.427Z,38.20
2018-07-07T18:55:32.276Z,38.10
2018-07-07T18:58:04.540Z,38.10
2018-07-07T19:00:36.624Z,38.10
2018-07-07T19:03:08.814Z,38.10
2018-07-07T19:05:40.798Z,38.10
2018-07-07T19:08:12.566Z,38.10
2018-07-07T19:10:44.329Z,38.00
2018-07-07T19:13:16.698Z,37.90
2018-07-07T19:18:20.458Z,37.90
2018-07-07T19:20:56.750Z,37.90
2018-07-07T19:26:11.608Z,37.90
2018-07-07T19:28:43.443Z,37.70
2018-07-07T19:31:15.642Z,37.80
2018-07-07T19:33:52.096Z,37.70
2018-07-07T19:36:28.639Z,37.80
2018-07-07T19:39:00.514Z,37.80
2018-07-07T19:41:32.661Z,37.80
2018-07-07T19:44:04.667Z,37.80
2018-07-07T19:46:36.806Z,37.80
2018-07-07T19:49:08.642Z,37.70
2018-07-07T19:51:40.764Z,37.80
2018-07-07T19:54:12.616Z,37.70
2018-07-07T19:56:45.362Z,37.70
2018-07-07T19:59:17.222Z,37.70
2018-07-07T20:01:49.272Z,37.70
2018-07-07T20:04:21.192Z,37.60
2018-07-07T20:06:53.110Z,37.60
2018-07-07T20:09:24.819Z,37.60
2018-07-07T20:11:56.757Z,37.60
2018-07-07T20:14:28.603Z,37.50
2018-07-07T20:19:50.586Z,37.50
2018-07-07T20:24:53.541Z,37.40
2018-07-07T20:27:31.370Z,37.30
2018-07-07T20:32:39.426Z,37.30
2018-07-07T20:35:11.254Z,37.30
2018-07-07T20:37:43.319Z,37.30
2018-07-07T20:40:15.316Z,37.30
2018-07-07T20:42:48.031Z,37.20
2018-07-07T20:45:20.067Z,37.20
2018-07-07T20:47:52.046Z,37.20
2018-07-07T20:50:23.871Z,37.20
2018-07-07T20:52:56.366Z,37.10
2018-07-07T20:57:59.209Z,37.10
2018-07-07T21:00:30.846Z,37.00
2018-07-07T21:08:05.653Z,37.00
2018-07-07T21:10:37.567Z,37.10
2018-07-07T21:13:09.470Z,37.00
2018-07-07T21:15:41.504Z,37.00
2018-07-07T21:18:13.682Z,36.90
2018-07-07T21:20:45.611Z,36.90
2018-07-07T21:23:17.419Z,36.90
2018-07-07T21:25:49.140Z,36.90
2018-07-07T21:28:22.538Z,36.80
2018-07-07T21:30:54.509Z,36.80
2018-07-07T21:33:26.582Z,36.70
2018-07-07T21:35:58.813Z,36.70
2018-07-07T21:38:30.774Z,36.70
2018-07-07T21:41:02.595Z,36.60
2018-07-07T21:43:34.695Z,36.60
2018-07-07T21:46:06.628Z,36.50
2018-07-07T21:48:38.687Z,36.40
2018-07-07T21:51:10.403Z,36.50
2018-07-07T21:53:42.691Z,36.50
2018-07-07T21:56:14.570Z,36.50
2018-07-07T21:58:46.827Z,36.50
2018-07-07T22:01:39.569Z,36.50
2018-07-07T22:04:16.935Z,36.50
2018-07-07T22:06:54.284Z,36.50
2018-07-07T22:09:26.514Z,36.50
2018-07-07T22:11:58.654Z,36.50
2018-07-07T22:14:31.212Z,36.50
2018-07-07T22:17:03.062Z,36.50
2018-07-07T22:19:34.877Z,36.50
2018-07-07T22:22:08.936Z,36.40
2018-07-07T22:24:42.260Z,36.40
2018-07-07T22:27:15.371Z,36.40
2018-07-07T22:29:48.690Z,36.40
2018-07-07T22:32:21.824Z,36.40
2018-07-07T22:34:54.807Z,36.50
2018-07-07T22:37:26.495Z,36.40
2018-07-07T22:39:58.603Z,36.50
2018-07-07T22:42:30.478Z,36.40
2018-07-07T22:45:03.072Z,36.40
2018-07-07T22:47:35.402Z,36.40
2018-07-07T22:50:07.492Z,36.40
2018-07-07T22:52:39.304Z,36.40
2018-07-07T22:55:11.397Z,36.40
2018-07-07T22:57:43.073Z,36.40
2018-07-07T23:00:15.199Z,36.40
2018-07-07T23:02:46.750Z,36.30
2018-07-07T23:05:18.791Z,36.30
2018-07-07T23:07:50.720Z,36.30
2018-07-07T23:10:22.952Z,36.30
2018-07-07T23:12:54.857Z,36.20
2018-07-07T23:15:26.760Z,36.20
2018-07-07T23:17:58.557Z,36.20
2018-07-07T23:20:30.774Z,36.10
2018-07-07T23:23:02.524Z,36.20
2018-07-07T23:25:34.543Z,36.10
2018-07-07T23:28:06.330Z,36.10
2018-07-07T23:30:39.640Z,36.10
2018-07-07T23:33:11.840Z,36.10
2018-07-07T23:35:43.938Z,36.10
2018-07-07T23:38:15.881Z,36.10
2018-07-07T23:40:47.762Z,36.10
2018-07-07T23:43:19.422Z,36.10
2018-07-07T23:45:52.021Z,36.10
2018-07-07T23:48:23.823Z,36.00
2018-07-07T23:50:56.452Z,36.10
2018-07-07T23:53:28.379Z,36.00
2018-07-07T23:56:00.655Z,36.00
