createdAt,value
2019-01-14T00:00:33.933Z,84.05
2019-01-14T00:03:04.290Z,84.57
2019-01-14T00:05:34.498Z,84.82
2019-01-14T00:08:44.103Z,85.31
2019-01-14T00:11:14.297Z,85.70
2019-01-14T00:13:44.464Z,85.94
2019-01-14T00:16:14.778Z,86.33
2019-01-14T00:18:45.080Z,86.30
2019-01-14T00:21:15.288Z,86.32
2019-01-14T00:23:45.490Z,86.24
2019-01-14T00:26:15.728Z,86.28
2019-01-14T00:28:46.033Z,86.24
2019-01-14T00:34:05.644Z,86.26
2019-01-14T00:36:35.913Z,86.41
2019-01-14T00:42:10.107Z,88.17
2019-01-14T00:44:40.333Z,88.52
2019-01-14T00:47:10.924Z,87.88
2019-01-14T00:50:00.215Z,87.67
2019-01-14T00:52:30.508Z,86.59
2019-01-14T00:55:00.771Z,86.24
2019-01-14T00:57:31.003Z,85.65
2019-01-14T01:02:59.445Z,83.71
2019-01-14T01:08:32.119Z,83.31
2019-01-14T01:13:45.130Z,85.06
2019-01-14T01:16:15.344Z,88.29
2019-01-14T01:18:45.520Z,89.50
2019-01-14T01:21:15.878Z,90.20
2019-01-14T01:26:35.557Z,90.68
2019-01-14T01:29:05.765Z,91.23
2019-01-14T01:31:35.972Z,91.10
2019-01-14T01:34:06.198Z,91.13
2019-01-14T01:36:36.503Z,90.91
2019-01-14T01:39:08.443Z,89.14
2019-01-14T01:41:59.444Z,88.98
2019-01-14T01:44:29.712Z,87.91
2019-01-14T01:47:00.082Z,86.65
2019-01-14T01:49:30.318Z,86.27
2019-01-14T01:52:00.559Z,86.23
2019-01-14T01:54:30.953Z,86.10
2019-01-14T01:57:01.230Z,85.91
2019-01-14T01:59:31.462Z,85.88
2019-01-14T02:02:01.682Z,84.94
2019-01-14T02:04:38.485Z,84.69
2019-01-14T02:07:14.136Z,84.66
2019-01-14T02:09:44.415Z,84.47
2019-01-14T02:12:14.648Z,84.06
2019-01-14T02:17:39.861Z,83.11
2019-01-14T02:20:10.934Z,82.97
2019-01-14T02:30:54.476Z,82.61
2019-01-14T02:33:29.945Z,82.57
2019-01-14T02:36:00.483Z,81.07
2019-01-14T02:38:30.751Z,80.26
2019-01-14T02:41:20.391Z,80.44
2019-01-14T02:43:50.686Z,79.24
2019-01-14T02:46:20.993Z,78.54
2019-01-14T02:48:51.190Z,79.08
2019-01-14T02:51:21.405Z,79.77
2019-01-14T02:53:51.609Z,79.87
2019-01-14T02:56:21.869Z,80.53
2019-01-14T02:59:11.515Z,77.68
2019-01-14T03:01:41.756Z,77.76
2019-01-14T03:04:12.068Z,77.48
2019-01-14T03:06:42.452Z,77.90
2019-01-14T03:09:12.811Z,77.75
2019-01-14T03:11:43.090Z,76.95
2019-01-14T03:14:13.290Z,76.96
2019-01-14T03:16:43.525Z,75.76
2019-01-14T03:22:13.605Z,75.79
2019-01-14T03:24:43.802Z,75.74
2019-01-14T03:27:14.075Z,75.58
2019-01-14T03:29:44.522Z,76.28
2019-01-14T03:35:01.941Z,76.27
2019-01-14T03:37:32.168Z,75.13
2019-01-14T03:40:02.463Z,75.26
2019-01-14T03:42:32.662Z,75.02
2019-01-14T03:48:17.429Z,76.02
2019-01-14T03:50:47.677Z,75.63
2019-01-14T03:53:18.026Z,76.51
2019-01-14T03:55:48.266Z,77.16
2019-01-14T03:58:18.564Z,76.62
2019-01-14T04:00:48.837Z,76.38
2019-01-14T04:03:19.087Z,76.46
2019-01-14T04:05:49.316Z,75.89
2019-01-14T04:08:31.460Z,76.01
2019-01-14T04:16:26.741Z,75.00
2019-01-14T04:18:57.077Z,74.34
2019-01-14T04:21:27.259Z,73.97
2019-01-14T04:23:57.519Z,73.93
2019-01-14T04:26:27.825Z,73.80
2019-01-14T04:28:58.094Z,73.51
2019-01-14T04:31:28.256Z,74.57
2019-01-14T04:33:58.536Z,74.32
2019-01-14T04:39:18.514Z,73.74
2019-01-14T04:41:48.705Z,75.16
2019-01-14T04:44:18.961Z,75.48
2019-01-14T04:46:49.224Z,75.96
2019-01-14T04:49:19.423Z,76.12
2019-01-14T04:51:49.661Z,76.56
2019-01-14T04:54:20.014Z,76.24
2019-01-14T04:56:50.211Z,76.87
2019-01-14T04:59:20.583Z,75.85
2019-01-14T05:01:50.868Z,75.75
2019-01-14T05:04:21.069Z,75.70
2019-01-14T05:06:53.458Z,75.76
2019-01-14T05:09:23.764Z,75.84
2019-01-14T05:11:54.025Z,74.74
2019-01-14T05:14:24.326Z,75.15
2019-01-14T05:16:54.527Z,75.18
2019-01-14T05:19:24.835Z,75.05
2019-01-14T05:21:55.057Z,74.72
2019-01-14T05:24:32.213Z,74.58
2019-01-14T05:27:02.431Z,74.78
2019-01-14T05:29:32.712Z,74.59
2019-01-14T05:34:59.687Z,73.06
2019-01-14T05:37:37.178Z,72.04
2019-01-14T05:40:33.800Z,71.91
2019-01-14T05:43:20.264Z,71.14
2019-01-14T05:45:50.538Z,71.33
2019-01-14T05:48:20.913Z,71.95
2019-01-14T05:50:51.668Z,71.21
2019-01-14T05:53:22.090Z,71.59
2019-01-14T05:55:52.375Z,71.40
2019-01-14T05:58:22.649Z,71.66
2019-01-14T06:00:52.882Z,70.73
2019-01-14T06:03:23.090Z,68.00
2019-01-14T06:05:53.337Z,68.59
2019-01-14T06:08:29.386Z,68.88
2019-01-14T06:10:59.907Z,67.48
2019-01-14T06:16:25.229Z,68.95
2019-01-14T06:19:14.556Z,68.76
2019-01-14T06:21:44.908Z,69.64
2019-01-14T06:24:15.386Z,69.92
2019-01-14T06:26:46.017Z,70.40
2019-01-14T06:29:16.260Z,71.03
2019-01-14T06:31:46.748Z,70.88
2019-01-14T06:34:17.187Z,71.28
2019-01-14T06:36:47.422Z,70.45
2019-01-14T06:39:17.652Z,70.69
2019-01-14T06:41:47.898Z,70.63
2019-01-14T06:44:30.349Z,70.57
2019-01-14T06:47:00.607Z,70.84
2019-01-14T06:49:30.824Z,74.34
2019-01-14T06:52:03.209Z,71.90
2019-01-14T06:54:33.782Z,71.06
2019-01-14T06:59:59.802Z,71.74
2019-01-14T07:08:14.300Z,71.97
2019-01-14T07:10:44.487Z,73.04
2019-01-14T07:13:14.868Z,73.61
2019-01-14T07:15:45.318Z,73.45
2019-01-14T07:18:15.626Z,73.76
2019-01-14T07:20:45.883Z,73.44
2019-01-14T07:26:05.294Z,74.78
2019-01-14T07:28:35.626Z,74.55
2019-01-14T07:31:06.081Z,75.62
2019-01-14T07:33:36.300Z,75.31
2019-01-14T07:36:06.575Z,75.87
2019-01-14T07:38:38.865Z,76.46
2019-01-14T07:41:09.149Z,76.62
2019-01-14T07:43:39.872Z,77.69
2019-01-14T07:46:10.967Z,84.90
2019-01-14T07:48:41.784Z,89.57
2019-01-14T07:54:39.650Z,91.43
2019-01-14T07:57:10.924Z,90.33
2019-01-14T07:59:57.581Z,89.29
2019-01-14T08:02:27.954Z,88.08
2019-01-14T08:07:44.796Z,85.79
2019-01-14T08:13:01.961Z,81.60
2019-01-14T08:18:34.554Z,77.79
2019-01-14T08:21:04.782Z,76.39
2019-01-14T08:23:35.283Z,76.07
2019-01-14T08:26:05.707Z,75.12
2019-01-14T08:28:36.122Z,75.54
2019-01-14T08:31:06.331Z,75.04
2019-01-14T08:36:34.298Z,75.05
2019-01-14T08:39:06.853Z,74.19
2019-01-14T08:44:34.026Z,72.34
2019-01-14T08:47:04.807Z,72.94
2019-01-14T08:49:35.085Z,73.70
2019-01-14T08:55:15.251Z,72.27
2019-01-14T08:57:45.476Z,70.17
2019-01-14T09:00:20.826Z,70.39
2019-01-14T09:02:51.357Z,70.33
2019-01-14T09:05:21.725Z,69.45
2019-01-14T09:07:52.618Z,68.40
2019-01-14T09:10:28.774Z,68.22
2019-01-14T09:13:18.108Z,65.98
2019-01-14T09:15:59.660Z,66.62
2019-01-14T09:18:29.894Z,65.88
2019-01-14T09:21:00.143Z,66.22
2019-01-14T09:23:30.404Z,64.52
2019-01-14T09:26:01.125Z,63.89
2019-01-14T09:28:31.385Z,63.75
2019-01-14T09:31:01.568Z,62.90
2019-01-14T09:33:31.959Z,63.76
2019-01-14T09:36:03.707Z,64.71
2019-01-14T09:38:35.963Z,65.95
2019-01-14T09:41:13.335Z,68.37
2019-01-14T09:43:43.645Z,71.41
2019-01-14T09:46:13.787Z,73.20
2019-01-14T09:48:44.003Z,74.76
2019-01-14T09:51:14.394Z,75.00
2019-01-14T09:53:44.664Z,74.51
2019-01-14T09:56:54.740Z,74.00
2019-01-14T10:02:06.891Z,71.93
2019-01-14T10:04:39.601Z,71.42
2019-01-14T10:10:13.882Z,70.94
2019-01-14T10:12:44.196Z,70.70
2019-01-14T10:15:33.663Z,70.30
2019-01-14T10:21:32.711Z,70.29
2019-01-14T10:24:08.429Z,70.12
2019-01-14T10:26:38.759Z,69.37
2019-01-14T10:29:10.558Z,70.29
2019-01-14T10:31:40.781Z,69.62
2019-01-14T10:34:11.339Z,69.13
2019-01-14T10:36:41.746Z,68.64
2019-01-14T10:39:11.929Z,69.21
2019-01-14T10:41:42.235Z,68.24
2019-01-14T10:46:58.831Z,66.95
2019-01-14T10:49:28.993Z,65.71
2019-01-14T10:51:59.205Z,66.50
2019-01-14T10:54:31.422Z,66.67
2019-01-14T10:57:01.731Z,66.18
2019-01-14T11:08:20.018Z,64.90
2019-01-14T11:11:09.299Z,64.66
2019-01-14T11:13:39.511Z,64.23
2019-01-14T11:16:09.723Z,64.09
2019-01-14T11:18:54.823Z,65.20
2019-01-14T11:21:25.085Z,63.89
2019-01-14T11:23:55.310Z,62.31
2019-01-14T11:26:25.626Z,63.57
2019-01-14T11:28:55.802Z,63.11
2019-01-14T11:31:26.085Z,62.24
2019-01-14T11:33:56.255Z,62.52
2019-01-14T11:36:26.429Z,62.55
2019-01-14T11:38:56.669Z,64.09
2019-01-14T11:41:27.743Z,64.84
2019-01-14T11:43:58.673Z,65.24
2019-01-14T11:46:28.877Z,64.89
2019-01-14T11:49:18.111Z,65.44
2019-01-14T11:51:48.359Z,65.81
2019-01-14T11:54:18.547Z,64.92
2019-01-14T11:56:50.851Z,64.27
2019-01-14T11:59:21.072Z,65.12
2019-01-14T12:01:51.327Z,63.72
2019-01-14T12:04:21.542Z,63.89
2019-01-14T12:06:51.729Z,63.91
2019-01-14T12:09:21.934Z,63.23
2019-01-14T12:11:52.165Z,63.92
2019-01-14T12:14:23.977Z,64.54
2019-01-14T12:16:54.154Z,72.96
2019-01-14T12:19:24.580Z,78.42
2019-01-14T12:21:54.794Z,80.27
2019-01-14T12:24:25.074Z,82.36
2019-01-14T12:26:55.280Z,83.85
2019-01-14T12:29:25.502Z,84.80
2019-01-14T12:31:55.686Z,85.49
2019-01-14T12:37:28.513Z,84.47
2019-01-14T12:42:42.117Z,80.13
2019-01-14T12:45:12.636Z,76.56
2019-01-14T12:47:43.254Z,73.86
2019-01-14T12:53:16.024Z,67.73
2019-01-14T12:55:46.248Z,65.64
2019-01-14T12:58:16.587Z,64.89
2019-01-14T13:00:46.832Z,65.08
2019-01-14T13:03:17.007Z,65.97
2019-01-14T13:05:47.232Z,67.99
2019-01-14T13:08:17.427Z,68.71
2019-01-14T13:10:47.672Z,69.78
2019-01-14T13:13:17.843Z,70.33
2019-01-14T13:15:48.072Z,72.99
2019-01-14T13:18:18.232Z,73.44
2019-01-14T13:21:00.592Z,73.98
2019-01-14T13:23:32.249Z,74.13
2019-01-14T13:29:15.366Z,74.11
2019-01-14T13:32:03.293Z,73.45
2019-01-14T13:34:33.902Z,70.95
2019-01-14T13:37:04.109Z,70.68
2019-01-14T13:39:34.536Z,69.65
2019-01-14T13:42:04.732Z,69.40
2019-01-14T13:47:18.726Z,68.46
2019-01-14T13:49:49.206Z,67.17
2019-01-14T13:52:19.385Z,67.85
2019-01-14T13:54:49.801Z,68.20
2019-01-14T13:57:20.041Z,67.01
2019-01-14T13:59:50.219Z,65.23
2019-01-14T14:02:20.432Z,66.67
2019-01-14T14:04:50.648Z,65.68
2019-01-14T14:07:22.541Z,65.43
2019-01-14T14:09:53.422Z,64.97
2019-01-14T14:12:24.006Z,65.29
2019-01-14T14:14:54.230Z,69.15
2019-01-14T14:17:24.561Z,70.16
2019-01-14T14:19:54.885Z,68.93
2019-01-14T14:22:25.307Z,69.50
2019-01-14T14:24:55.687Z,70.59
2019-01-14T14:27:25.884Z,70.68
2019-01-14T14:29:56.231Z,69.58
2019-01-14T14:32:26.582Z,70.94
2019-01-14T14:34:56.970Z,71.79
2019-01-14T14:37:27.281Z,73.06
2019-01-14T14:39:59.013Z,75.57
2019-01-14T14:47:57.608Z,78.22
2019-01-14T14:50:27.882Z,78.88
2019-01-14T14:52:58.175Z,79.10
2019-01-14T14:55:28.400Z,77.97
2019-01-14T14:57:58.618Z,78.81
2019-01-14T15:00:29.428Z,78.77
2019-01-14T15:02:59.727Z,78.66
2019-01-14T15:05:36.174Z,77.93
2019-01-14T15:08:19.816Z,76.96
2019-01-14T15:10:50.102Z,76.53
2019-01-14T15:13:20.279Z,76.31
2019-01-14T15:21:51.713Z,76.57
2019-01-14T15:27:17.307Z,75.31
2019-01-14T15:29:47.520Z,76.31
2019-01-14T15:32:17.922Z,75.24
2019-01-14T15:34:49.444Z,75.08
2019-01-14T15:43:15.065Z,71.86
2019-01-14T15:45:45.257Z,71.78
2019-01-14T15:48:15.470Z,70.21
2019-01-14T15:50:45.704Z,69.80
2019-01-14T15:56:18.390Z,68.93
2019-01-14T15:58:48.920Z,68.82
2019-01-14T16:01:19.379Z,68.99
2019-01-14T16:03:49.561Z,67.96
2019-01-14T16:06:19.835Z,67.72
2019-01-14T16:08:50.097Z,67.92
2019-01-14T16:11:20.267Z,68.63
2019-01-14T16:13:50.539Z,68.21
2019-01-14T16:16:20.813Z,68.90
2019-01-14T16:18:51.051Z,69.19
2019-01-14T16:21:21.268Z,70.41
2019-01-14T16:24:08.229Z,71.55
2019-01-14T16:26:43.719Z,72.42
2019-01-14T16:29:13.941Z,73.69
2019-01-14T16:31:44.122Z,74.90
2019-01-14T16:34:15.951Z,75.46
2019-01-14T16:36:46.244Z,75.46
2019-01-14T16:39:16.446Z,76.25
2019-01-14T16:41:46.683Z,77.00
2019-01-14T16:44:16.864Z,77.69
2019-01-14T16:46:47.251Z,78.44
2019-01-14T16:49:17.500Z,78.05
2019-01-14T16:54:49.763Z,78.37
2019-01-14T16:57:20.028Z,78.50
2019-01-14T16:59:56.847Z,77.82
2019-01-14T17:08:07.633Z,77.22
2019-01-14T17:10:38.173Z,75.65
2019-01-14T17:13:08.457Z,75.72
2019-01-14T17:15:44.145Z,75.69
2019-01-14T17:18:14.359Z,74.27
2019-01-14T17:20:44.640Z,72.89
2019-01-14T17:26:03.359Z,71.93
2019-01-14T17:28:45.341Z,71.89
2019-01-14T17:34:13.864Z,72.51
2019-01-14T17:39:26.606Z,74.00
2019-01-14T17:44:53.844Z,75.11
2019-01-14T17:47:24.070Z,75.47
2019-01-14T17:49:54.269Z,76.19
2019-01-14T17:52:24.587Z,76.34
2019-01-14T17:55:13.825Z,76.57
2019-01-14T17:57:44.077Z,76.70
2019-01-14T18:00:19.834Z,76.60
2019-01-14T18:02:51.683Z,76.51
2019-01-14T18:05:21.872Z,76.53
2019-01-14T18:07:52.121Z,76.87
2019-01-14T18:10:41.980Z,77.84
2019-01-14T18:13:12.196Z,78.34
2019-01-14T18:15:42.367Z,79.07
2019-01-14T18:18:12.549Z,79.74
2019-01-14T18:20:42.844Z,80.11
2019-01-14T18:23:13.095Z,80.59
2019-01-14T18:25:43.470Z,81.09
2019-01-14T18:28:26.543Z,81.15
2019-01-14T18:30:57.139Z,81.33
2019-01-14T18:33:27.375Z,81.71
2019-01-14T18:38:42.720Z,82.25
2019-01-14T18:41:12.971Z,82.15
2019-01-14T18:43:43.246Z,82.24
2019-01-14T18:46:15.914Z,81.90
2019-01-14T18:48:46.238Z,81.64
2019-01-14T18:51:16.411Z,81.44
2019-01-14T18:53:46.818Z,81.35
2019-01-14T18:56:17.054Z,81.51
2019-01-14T18:58:47.307Z,81.04
2019-01-14T19:01:17.474Z,81.43
2019-01-14T19:03:47.673Z,81.48
2019-01-14T19:06:17.998Z,81.47
2019-01-14T19:08:48.271Z,81.37
2019-01-14T19:11:18.907Z,81.01
2019-01-14T19:13:49.620Z,81.67
2019-01-14T19:16:39.399Z,81.14
2019-01-14T19:19:09.869Z,81.34
2019-01-14T19:24:45.711Z,81.26
2019-01-14T19:27:16.593Z,80.54
2019-01-14T19:30:13.333Z,81.19
2019-01-14T19:32:55.456Z,80.32
2019-01-14T19:38:28.465Z,80.74
2019-01-14T19:41:02.025Z,80.76
2019-01-14T19:46:27.721Z,80.42
2019-01-14T19:48:58.120Z,80.36
2019-01-14T19:51:30.397Z,80.36
2019-01-14T19:54:12.518Z,79.76
2019-01-14T19:56:44.432Z,80.17
2019-01-14T20:05:38.767Z,80.26
2019-01-14T20:08:28.051Z,80.39
2019-01-14T20:13:56.870Z,80.50
2019-01-14T20:16:27.136Z,80.34
2019-01-14T20:22:00.231Z,80.57
2019-01-14T20:24:30.474Z,80.66
2019-01-14T20:29:43.225Z,80.69
2019-01-14T20:32:13.452Z,80.91
2019-01-14T20:34:57.223Z,80.80
2019-01-14T20:37:28.075Z,80.73
2019-01-14T20:39:58.437Z,80.54
2019-01-14T20:42:28.719Z,80.68
2019-01-14T20:44:59.075Z,80.75
2019-01-14T20:47:29.322Z,81.16
2019-01-14T20:49:59.515Z,81.01
2019-01-14T20:52:29.951Z,81.24
2019-01-14T20:55:20.954Z,81.28
2019-01-14T21:00:54.855Z,81.43
2019-01-14T21:06:46.943Z,81.55
2019-01-14T21:09:17.232Z,81.63
2019-01-14T21:11:48.257Z,81.64
2019-01-14T21:14:30.596Z,81.60
2019-01-14T21:20:11.302Z,81.50
2019-01-14T21:22:54.013Z,81.37
2019-01-14T21:25:25.130Z,81.30
2019-01-14T21:28:01.291Z,81.55
2019-01-14T21:30:31.584Z,81.53
2019-01-14T21:33:01.896Z,81.59
2019-01-14T21:35:43.336Z,81.77
2019-01-14T21:38:13.601Z,81.67
2019-01-14T21:40:55.716Z,81.32
2019-01-14T21:43:26.052Z,81.56
2019-01-14T21:45:56.388Z,81.60
2019-01-14T21:48:26.634Z,81.89
2019-01-14T21:50:57.002Z,81.72
2019-01-14T21:53:27.450Z,81.90
2019-01-14T21:55:57.696Z,81.58
2019-01-14T21:58:28.009Z,81.58
2019-01-14T22:00:58.350Z,80.79
2019-01-14T22:03:30.271Z,81.37
2019-01-14T22:06:00.546Z,81.18
2019-01-14T22:11:12.648Z,80.66
2019-01-14T22:13:42.971Z,80.87
2019-01-14T22:16:13.244Z,80.90
2019-01-14T22:18:43.497Z,80.93
2019-01-14T22:21:13.722Z,80.89
2019-01-14T22:23:44.038Z,80.73
2019-01-14T22:26:26.192Z,80.46
2019-01-14T22:28:56.488Z,80.47
2019-01-14T22:31:46.217Z,80.67
2019-01-14T22:34:16.827Z,80.41
2019-01-14T22:36:47.242Z,80.75
2019-01-14T22:39:17.469Z,80.35
2019-01-14T22:41:47.901Z,80.30
2019-01-14T22:44:18.162Z,80.17
2019-01-14T22:46:48.392Z,80.32
2019-01-14T22:52:00.436Z,80.84
2019-01-14T22:54:30.647Z,80.40
2019-01-14T23:02:48.331Z,80.39
2019-01-14T23:05:18.713Z,80.53
2019-01-14T23:07:49.006Z,80.49
2019-01-14T23:10:19.297Z,80.49
2019-01-14T23:12:49.595Z,80.54
2019-01-14T23:15:19.790Z,80.40
2019-01-14T23:17:50.087Z,80.25
2019-01-14T23:20:20.268Z,80.51
2019-01-14T23:22:50.477Z,79.89
2019-01-14T23:25:20.707Z,80.08
2019-01-14T23:30:37.754Z,80.09
2019-01-14T23:33:07.950Z,79.89
2019-01-14T23:35:38.192Z,80.04
2019-01-14T23:38:08.631Z,80.03
2019-01-14T23:40:38.877Z,80.17
2019-01-14T23:43:09.309Z,79.99
2019-01-14T23:45:39.513Z,80.10
2019-01-14T23:48:09.756Z,80.10
2019-01-14T23:50:40.019Z,79.73
2019-01-14T23:53:10.198Z,79.79
2019-01-14T23:55:40.452Z,79.88
2019-01-14T23:58:10.650Z,80.33
