createdAt,value
2023-03-06T00:00:45.785Z,3.50
2023-03-06T00:01:45.765Z,3.40
2023-03-06T00:02:45.740Z,3.00
2023-03-06T00:03:45.753Z,3.10
2023-03-06T00:04:45.747Z,2.90
2023-03-06T00:05:45.746Z,3.30
2023-03-06T00:06:45.700Z,3.10
2023-03-06T00:07:45.685Z,3.60
2023-03-06T00:08:45.699Z,3.00
2023-03-06T00:09:45.670Z,3.20
2023-03-06T00:10:45.672Z,3.20
2023-03-06T00:11:45.634Z,3.40
2023-03-06T00:12:45.636Z,3.20
2023-03-06T00:13:45.643Z,3.00
2023-03-06T00:14:45.627Z,3.30
2023-03-06T00:15:45.602Z,3.20
2023-03-06T00:16:45.624Z,2.90
2023-03-06T00:17:45.568Z,3.50
2023-03-06T00:18:45.565Z,3.20
2023-03-06T00:19:45.567Z,3.50
2023-03-06T00:20:45.543Z,3.50
2023-03-06T00:21:45.555Z,3.10
2023-03-06T00:22:45.524Z,3.20
2023-03-06T00:23:45.523Z,3.10
2023-03-06T00:24:45.495Z,3.50
2023-03-06T00:25:45.502Z,3.30
2023-03-06T00:26:45.478Z,3.30
2023-03-06T00:27:45.469Z,3.50
2023-03-06T00:28:45.452Z,3.40
2023-03-06T00:29:45.456Z,3.10
2023-03-06T00:30:45.436Z,3.30
2023-03-06T00:31:45.507Z,3.50
2023-03-06T00:32:45.423Z,3.20
2023-03-06T00:33:45.398Z,2.80
2023-03-06T00:34:45.401Z,3.30
2023-03-06T00:35:45.407Z,3.70
2023-03-06T00:36:45.356Z,3.10
2023-03-06T00:37:45.342Z,3.50
2023-03-06T00:38:45.337Z,3.40
2023-03-06T00:39:45.350Z,3.00
2023-03-06T00:40:45.312Z,3.40
2023-03-06T00:41:46.989Z,3.60
2023-03-06T00:42:45.298Z,3.30
2023-03-06T00:43:45.275Z,3.20
2023-03-06T00:44:45.286Z,3.40
2023-03-06T00:45:45.305Z,3.00
2023-03-06T00:46:45.266Z,3.20
2023-03-06T00:47:45.227Z,3.40
2023-03-06T00:48:45.239Z,3.20
2023-03-06T00:49:45.261Z,3.40
2023-03-06T00:50:45.220Z,3.50
2023-03-06T00:51:45.197Z,3.30
2023-03-06T00:52:45.188Z,3.10
2023-03-06T00:53:45.166Z,3.60
2023-03-06T00:54:45.187Z,3.40
2023-03-06T00:55:48.476Z,3.00
2023-03-06T00:56:45.134Z,3.30
2023-03-06T00:57:45.136Z,3.30
2023-03-06T00:58:45.113Z,3.40
2023-03-06T00:59:45.120Z,3.30
2023-03-06T01:00:45.150Z,3.40
2023-03-06T01:01:45.089Z,3.30
2023-03-06T01:02:45.066Z,3.30
2023-03-06T01:03:45.060Z,3.40
2023-03-06T01:04:45.060Z,3.50
2023-03-06T01:05:45.055Z,3.60
2023-03-06T01:06:45.022Z,3.50
2023-03-06T01:07:45.015Z,3.10
2023-03-06T01:08:45.000Z,3.40
2023-03-06T01:09:44.991Z,3.30
2023-03-06T01:10:44.994Z,3.20
2023-03-06T01:11:44.953Z,3.10
2023-03-06T01:12:44.959Z,3.60
2023-03-06T01:13:44.953Z,3.50
2023-03-06T01:14:44.926Z,3.10
2023-03-06T01:15:44.921Z,3.20
2023-03-06T01:16:44.922Z,3.10
2023-03-06T01:17:44.903Z,3.30
2023-03-06T01:18:44.885Z,3.10
2023-03-06T01:19:44.868Z,3.40
2023-03-06T01:20:44.879Z,3.30
2023-03-06T01:21:44.863Z,3.60
2023-03-06T01:22:44.859Z,3.00
2023-03-06T01:23:44.821Z,3.50
2023-03-06T01:24:44.818Z,3.40
2023-03-06T01:25:44.815Z,3.50
2023-03-06T01:26:44.790Z,3.60
2023-03-06T01:27:44.812Z,3.40
2023-03-06T01:28:44.767Z,3.20
2023-03-06T01:29:44.774Z,3.70
2023-03-06T01:30:44.771Z,3.40
2023-03-06T01:31:44.839Z,3.50
2023-03-06T01:32:44.743Z,3.70
2023-03-06T01:33:44.718Z,3.20
2023-03-06T01:34:44.697Z,3.50
2023-03-06T01:35:44.740Z,3.50
2023-03-06T01:36:44.718Z,3.40
2023-03-06T01:37:44.658Z,3.40
2023-03-06T01:38:44.678Z,3.80
2023-03-06T01:39:44.658Z,3.30
2023-03-06T01:40:44.633Z,3.30
2023-03-06T01:41:44.621Z,3.50
2023-03-06T01:42:46.415Z,3.90
2023-03-06T01:43:44.616Z,3.60
2023-03-06T01:44:44.591Z,3.30
2023-03-06T01:45:44.670Z,3.50
2023-03-06T01:46:44.602Z,3.70
2023-03-06T01:47:51.759Z,3.20
2023-03-06T01:48:51.669Z,3.40
2023-03-06T01:49:52.183Z,4.00
2023-03-06T01:50:44.549Z,3.50
2023-03-06T01:51:44.538Z,3.40
2023-03-06T01:52:52.161Z,3.40
2023-03-06T01:53:51.657Z,3.80
2023-03-06T01:54:52.106Z,3.50
2023-03-06T01:55:52.064Z,3.60
2023-03-06T01:56:44.461Z,3.90
2023-03-06T01:57:44.486Z,3.70
2023-03-06T01:58:44.458Z,3.60
2023-03-06T01:59:44.430Z,3.80
2023-03-06T02:00:44.522Z,3.30
2023-03-06T02:01:44.448Z,3.40
2023-03-06T02:02:44.387Z,3.30
2023-03-06T02:03:44.380Z,3.50
2023-03-06T02:04:44.361Z,3.20
2023-03-06T02:05:44.396Z,3.70
2023-03-06T02:06:44.377Z,3.30
2023-03-06T02:07:44.334Z,3.50
2023-03-06T02:08:44.357Z,3.30
2023-03-06T02:09:44.325Z,3.50
2023-03-06T02:10:44.292Z,3.50
2023-03-06T02:11:44.444Z,3.60
2023-03-06T02:12:44.287Z,3.30
2023-03-06T02:13:44.290Z,2.80
2023-03-06T02:14:44.270Z,3.30
2023-03-06T02:15:44.343Z,3.20
2023-03-06T02:16:44.283Z,3.40
2023-03-06T02:17:44.248Z,3.20
2023-03-06T02:18:44.219Z,3.20
2023-03-06T02:19:44.232Z,3.00
2023-03-06T02:20:44.188Z,3.30
2023-03-06T02:21:44.185Z,3.40
2023-03-06T02:22:44.169Z,3.00
2023-03-06T02:23:44.160Z,3.30
2023-03-06T02:24:44.178Z,3.10
2023-03-06T02:25:44.142Z,3.30
2023-03-06T02:26:44.143Z,3.30
2023-03-06T02:27:44.115Z,2.80
2023-03-06T02:28:44.098Z,3.20
2023-03-06T02:29:44.109Z,3.10
2023-03-06T02:30:44.092Z,3.20
2023-03-06T02:31:44.090Z,3.60
2023-03-06T02:32:44.051Z,3.10
2023-03-06T02:33:44.048Z,3.10
2023-03-06T02:34:44.049Z,2.90
2023-03-06T02:35:44.053Z,3.30
2023-03-06T02:36:44.017Z,3.00
2023-03-06T02:37:44.003Z,3.30
2023-03-06T02:38:43.990Z,3.20
2023-03-06T02:39:44.010Z,3.00
2023-03-06T02:40:43.998Z,3.10
2023-03-06T02:41:43.956Z,3.10
2023-03-06T02:42:43.951Z,3.10
2023-03-06T02:43:43.936Z,3.40
2023-03-06T02:44:43.940Z,3.30
2023-03-06T02:45:43.915Z,3.00
2023-03-06T02:46:43.893Z,2.90
2023-03-06T02:47:43.898Z,3.10
2023-03-06T02:48:43.879Z,2.80
2023-03-06T02:49:43.883Z,3.30
2023-03-06T02:50:43.867Z,2.80
2023-03-06T02:51:43.852Z,2.80
2023-03-06T02:52:43.831Z,2.80
2023-03-06T02:53:43.823Z,3.00
2023-03-06T02:54:43.831Z,2.80
2023-03-06T02:55:43.814Z,3.00
2023-03-06T02:56:43.797Z,2.90
2023-03-06T02:57:43.770Z,3.00
2023-03-06T02:58:43.755Z,3.00
2023-03-06T02:59:43.772Z,2.70
2023-03-06T03:00:43.740Z,3.00
2023-03-06T03:01:43.764Z,2.60
2023-03-06T03:02:43.714Z,2.70
2023-03-06T03:03:43.723Z,3.00
2023-03-06T03:04:43.707Z,3.00
2023-03-06T03:05:43.678Z,3.40
2023-03-06T03:06:43.726Z,2.80
2023-03-06T03:07:43.658Z,2.70
2023-03-06T03:08:43.661Z,2.80
2023-03-06T03:09:43.645Z,2.90
2023-03-06T03:10:43.618Z,3.00
2023-03-06T03:11:43.661Z,3.10
2023-03-06T03:12:43.627Z,2.90
2023-03-06T03:13:43.684Z,3.20
2023-03-06T03:14:43.587Z,2.80
2023-03-06T03:15:43.599Z,2.60
2023-03-06T03:16:43.569Z,3.00
2023-03-06T03:17:43.608Z,2.80
2023-03-06T03:18:43.586Z,2.80
2023-03-06T03:19:43.527Z,3.10
2023-03-06T03:20:43.516Z,2.70
2023-03-06T03:21:43.528Z,2.90
2023-03-06T03:22:43.516Z,2.70
2023-03-06T03:23:43.493Z,2.70
2023-03-06T03:24:43.535Z,3.10
2023-03-06T03:25:43.483Z,2.80
2023-03-06T03:26:43.466Z,3.00
2023-03-06T03:27:43.441Z,3.10
2023-03-06T03:28:43.442Z,2.70
2023-03-06T03:29:43.430Z,2.80
2023-03-06T03:30:43.399Z,2.70
2023-03-06T03:31:43.413Z,2.80
2023-03-06T03:32:43.379Z,2.60
2023-03-06T03:33:43.378Z,2.80
2023-03-06T03:34:43.356Z,3.10
2023-03-06T03:35:43.422Z,3.00
2023-03-06T03:36:43.336Z,2.90
2023-03-06T03:37:43.329Z,2.70
2023-03-06T03:38:43.311Z,2.70
2023-03-06T03:39:43.310Z,2.30
2023-03-06T03:40:43.316Z,2.70
2023-03-06T03:41:43.340Z,2.80
2023-03-06T03:42:43.274Z,2.90
2023-03-06T03:43:43.263Z,2.50
2023-03-06T03:44:43.273Z,2.70
2023-03-06T03:45:43.258Z,2.90
2023-03-06T03:46:43.274Z,3.00
2023-03-06T03:47:43.232Z,2.80
2023-03-06T03:48:43.217Z,2.70
2023-03-06T03:49:43.196Z,3.10
2023-03-06T03:50:43.205Z,2.70
2023-03-06T03:51:43.178Z,2.90
2023-03-06T03:52:43.158Z,2.80
2023-03-06T03:53:43.182Z,2.90
2023-03-06T03:54:43.132Z,3.00
2023-03-06T03:55:43.133Z,2.80
2023-03-06T03:56:43.121Z,3.20
2023-03-06T03:57:43.174Z,3.20
2023-03-06T03:58:43.110Z,3.10
2023-03-06T03:59:43.107Z,2.60
2023-03-06T04:00:43.085Z,3.00
2023-03-06T04:01:43.122Z,2.70
2023-03-06T04:02:43.043Z,3.20
2023-03-06T04:03:43.061Z,3.20
2023-03-06T04:04:43.043Z,3.20
2023-03-06T04:05:43.025Z,2.70
2023-03-06T04:06:43.010Z,2.90
2023-03-06T04:07:42.988Z,3.20
2023-03-06T04:08:42.993Z,2.60
2023-03-06T04:09:42.973Z,2.80
2023-03-06T04:10:42.951Z,3.10
2023-03-06T04:11:42.967Z,2.80
2023-03-06T04:12:42.938Z,3.10
2023-03-06T04:13:42.944Z,3.00
2023-03-06T04:14:42.909Z,2.70
2023-03-06T04:15:42.899Z,3.20
2023-03-06T04:16:42.907Z,3.20
2023-03-06T04:17:42.902Z,3.00
2023-03-06T04:18:42.882Z,3.20
2023-03-06T04:19:42.852Z,3.00
2023-03-06T04:20:42.836Z,3.10
2023-03-06T04:21:42.841Z,2.80
2023-03-06T04:22:42.850Z,3.40
2023-03-06T04:23:42.823Z,3.10
2023-03-06T04:24:42.796Z,3.00
2023-03-06T04:25:42.816Z,3.10
2023-03-06T04:26:42.780Z,2.70
2023-03-06T04:27:42.765Z,3.10
2023-03-06T04:28:42.759Z,3.00
2023-03-06T04:29:42.776Z,2.70
2023-03-06T04:30:42.730Z,2.60
2023-03-06T04:31:42.824Z,3.10
2023-03-06T04:32:42.890Z,2.90
2023-03-06T04:33:42.700Z,2.70
2023-03-06T04:34:42.708Z,2.50
2023-03-06T04:35:42.844Z,2.70
2023-03-06T04:36:42.665Z,2.60
2023-03-06T04:37:42.660Z,2.80
2023-03-06T04:38:42.739Z,2.40
2023-03-06T04:39:42.635Z,2.90
2023-03-06T04:40:44.812Z,3.00
2023-03-06T04:41:42.646Z,2.60
2023-03-06T04:42:42.600Z,3.00
2023-03-06T04:43:42.594Z,2.70
2023-03-06T04:44:42.581Z,3.00
2023-03-06T04:45:42.622Z,3.10
2023-03-06T04:46:42.580Z,3.10
2023-03-06T04:47:42.561Z,4.30
2023-03-06T04:48:42.548Z,9.40
2023-03-06T04:49:42.533Z,15.50
2023-03-06T04:50:42.507Z,5.70
2023-03-06T04:51:42.503Z,3.40
2023-03-06T04:52:42.507Z,3.70
2023-03-06T04:53:42.494Z,3.20
2023-03-06T04:54:42.465Z,3.70
2023-03-06T04:55:42.462Z,4.10
2023-03-06T04:56:42.437Z,4.90
2023-03-06T04:57:42.455Z,4.20
2023-03-06T04:58:42.432Z,3.30
2023-03-06T04:59:42.422Z,3.30
2023-03-06T05:00:42.467Z,3.50
2023-03-06T05:01:42.399Z,4.10
2023-03-06T05:02:42.392Z,4.10
2023-03-06T05:03:42.388Z,4.10
2023-03-06T05:04:42.367Z,3.80
2023-03-06T05:05:42.345Z,3.40
2023-03-06T05:06:42.326Z,3.80
2023-03-06T05:07:42.321Z,3.50
2023-03-06T05:08:42.337Z,3.30
2023-03-06T05:09:42.299Z,3.50
2023-03-06T05:10:42.296Z,3.40
2023-03-06T05:11:42.285Z,3.70
2023-03-06T05:12:42.287Z,3.50
2023-03-06T05:13:42.259Z,3.30
2023-03-06T05:14:42.266Z,3.60
2023-03-06T05:15:42.264Z,3.70
2023-03-06T05:16:42.264Z,4.00
2023-03-06T05:17:42.222Z,4.00
2023-03-06T05:18:42.202Z,3.70
2023-03-06T05:19:42.202Z,4.00
2023-03-06T05:20:42.184Z,4.10
2023-03-06T05:21:42.205Z,4.20
2023-03-06T05:22:42.184Z,6.00
2023-03-06T05:23:42.144Z,4.30
2023-03-06T05:24:42.122Z,4.10
2023-03-06T05:25:42.140Z,4.50
2023-03-06T05:26:42.101Z,3.90
2023-03-06T05:27:42.094Z,4.30
2023-03-06T05:28:42.091Z,3.60
2023-03-06T05:29:42.070Z,3.70
2023-03-06T05:30:42.087Z,4.10
2023-03-06T05:31:42.089Z,4.20
2023-03-06T05:32:42.082Z,5.40
2023-03-06T05:33:42.051Z,4.30
2023-03-06T05:34:42.025Z,4.20
2023-03-06T05:35:42.060Z,4.70
2023-03-06T05:36:42.009Z,5.20
2023-03-06T05:37:41.986Z,7.30
2023-03-06T05:38:41.971Z,4.70
2023-03-06T05:39:41.966Z,4.10
2023-03-06T05:40:41.964Z,4.90
2023-03-06T05:41:41.963Z,4.30
2023-03-06T05:42:41.941Z,5.10
2023-03-06T05:43:41.939Z,5.30
2023-03-06T05:44:41.904Z,4.40
2023-03-06T05:45:41.958Z,5.00
2023-03-06T05:46:41.929Z,5.60
2023-03-06T05:47:41.877Z,5.20
2023-03-06T05:48:41.866Z,5.10
2023-03-06T05:49:41.852Z,5.40
2023-03-06T05:50:41.838Z,5.30
2023-03-06T05:51:41.856Z,4.60
2023-03-06T05:52:41.848Z,4.40
2023-03-06T05:53:41.817Z,4.20
2023-03-06T05:54:41.800Z,5.80
2023-03-06T05:55:41.789Z,5.50
2023-03-06T05:56:42.893Z,5.20
2023-03-06T05:57:41.760Z,5.10
2023-03-06T05:58:41.763Z,4.60
2023-03-06T05:59:43.043Z,5.10
2023-03-06T06:00:41.727Z,5.20
2023-03-06T06:01:41.712Z,4.80
2023-03-06T06:02:41.791Z,4.90
2023-03-06T06:03:41.765Z,4.90
2023-03-06T06:04:41.714Z,4.30
2023-03-06T06:05:41.674Z,3.90
2023-03-06T06:06:41.935Z,5.00
2023-03-06T06:07:41.711Z,4.50
2023-03-06T06:08:41.671Z,4.30
2023-03-06T06:09:41.644Z,4.90
2023-03-06T06:10:41.733Z,4.50
2023-03-06T06:11:41.701Z,4.40
2023-03-06T06:12:41.674Z,4.30
2023-03-06T06:13:41.701Z,4.70
2023-03-06T06:14:41.614Z,4.80
2023-03-06T06:15:41.607Z,5.30
2023-03-06T06:16:41.591Z,5.00
2023-03-06T06:17:41.538Z,4.60
2023-03-06T06:18:41.658Z,4.30
2023-03-06T06:19:41.539Z,4.90
2023-03-06T06:20:41.504Z,4.70
2023-03-06T06:21:41.493Z,4.80
2023-03-06T06:22:41.492Z,4.80
2023-03-06T06:23:41.467Z,4.50
2023-03-06T06:24:41.501Z,4.60
2023-03-06T06:25:41.441Z,4.70
2023-03-06T06:26:41.440Z,4.30
2023-03-06T06:27:41.429Z,4.90
2023-03-06T06:28:41.430Z,4.60
2023-03-06T06:29:41.424Z,4.40
2023-03-06T06:30:41.403Z,4.50
2023-03-06T06:31:41.388Z,3.80
2023-03-06T06:32:42.005Z,4.50
2023-03-06T06:33:41.459Z,4.30
2023-03-06T06:34:41.365Z,4.70
2023-03-06T06:35:41.372Z,4.90
2023-03-06T06:36:41.357Z,5.20
2023-03-06T06:37:41.328Z,4.90
2023-03-06T06:38:41.303Z,4.70
2023-03-06T06:39:41.308Z,5.20
2023-03-06T06:40:41.303Z,4.90
2023-03-06T06:41:59.495Z,4.40
2023-03-06T06:42:42.282Z,4.70
2023-03-06T06:43:41.240Z,4.60
2023-03-06T06:44:41.259Z,4.40
2023-03-06T06:45:41.220Z,4.60
2023-03-06T06:47:42.207Z,4.70
2023-03-06T06:48:41.211Z,4.80
2023-03-06T06:49:41.194Z,5.00
2023-03-06T06:50:41.186Z,4.90
2023-03-06T06:51:41.190Z,5.00
2023-03-06T06:52:41.191Z,4.30
2023-03-06T06:53:41.131Z,5.40
2023-03-06T06:54:41.144Z,5.00
2023-03-06T06:55:41.109Z,5.50
2023-03-06T06:56:41.133Z,4.80
2023-03-06T06:57:41.129Z,5.40
2023-03-06T06:58:41.092Z,5.40
2023-03-06T06:59:41.131Z,5.80
2023-03-06T07:00:41.087Z,5.60
2023-03-06T07:01:41.136Z,5.60
2023-03-06T07:02:41.093Z,5.40
2023-03-06T07:03:41.104Z,5.30
2023-03-06T07:04:52.439Z,6.00
2023-03-06T07:05:42.007Z,4.80
2023-03-06T07:06:41.042Z,5.50
2023-03-06T07:07:40.998Z,5.80
2023-03-06T07:08:40.974Z,5.70
2023-03-06T07:09:40.965Z,5.70
2023-03-06T07:10:40.954Z,5.60
2023-03-06T07:11:40.998Z,5.30
2023-03-06T07:12:40.948Z,5.70
2023-03-06T07:13:40.963Z,5.20
2023-03-06T07:14:40.967Z,5.30
2023-03-06T07:15:41.003Z,5.80
2023-03-06T07:16:40.899Z,5.00
2023-03-06T07:17:40.889Z,5.20
2023-03-06T07:18:40.872Z,5.60
2023-03-06T07:19:40.931Z,5.60
2023-03-06T07:20:40.850Z,4.80
2023-03-06T07:21:40.852Z,5.20
2023-03-06T07:22:50.265Z,6.20
2023-03-06T07:23:41.827Z,5.40
2023-03-06T07:24:40.834Z,5.40
2023-03-06T07:25:40.778Z,4.90
2023-03-06T07:26:40.770Z,5.40
2023-03-06T07:27:40.759Z,5.70
2023-03-06T07:28:51.916Z,5.60
2023-03-06T07:29:41.808Z,5.90
2023-03-06T07:30:40.740Z,5.40
2023-03-06T07:31:40.732Z,5.30
2023-03-06T07:32:40.847Z,5.20
2023-03-06T07:33:40.717Z,6.30
2023-03-06T07:34:40.702Z,5.30
2023-03-06T07:35:40.738Z,5.20
2023-03-06T07:36:40.675Z,6.10
2023-03-06T07:37:40.655Z,5.70
2023-03-06T07:38:40.653Z,6.00
2023-03-06T07:39:40.618Z,6.50
2023-03-06T07:40:40.645Z,5.00
2023-03-06T07:41:40.601Z,6.50
2023-03-06T07:42:40.601Z,5.60
2023-03-06T07:43:40.581Z,5.60
2023-03-06T07:44:40.597Z,5.40
2023-03-06T07:45:40.560Z,6.00
2023-03-06T07:46:40.650Z,5.70
2023-03-06T07:47:40.530Z,5.20
2023-03-06T07:48:40.546Z,5.60
2023-03-06T07:49:40.513Z,5.30
2023-03-06T07:50:40.529Z,5.80
2023-03-06T07:51:40.481Z,5.70
2023-03-06T07:52:40.480Z,6.00
2023-03-06T07:53:40.473Z,6.20
2023-03-06T07:54:40.508Z,5.70
2023-03-06T07:55:40.455Z,5.50
2023-03-06T07:56:40.464Z,5.70
2023-03-06T07:57:40.431Z,5.90
2023-03-06T07:58:40.413Z,6.20
2023-03-06T07:59:40.430Z,5.90
2023-03-06T08:00:40.416Z,5.80
2023-03-06T08:01:40.404Z,6.30
2023-03-06T08:02:40.406Z,7.60
2023-03-06T08:03:40.353Z,6.10
2023-03-06T08:04:40.395Z,6.50
2023-03-06T08:05:40.326Z,6.90
2023-03-06T08:06:40.339Z,6.80
2023-03-06T08:07:40.303Z,6.90
2023-03-06T08:08:40.368Z,7.20
2023-03-06T08:09:40.295Z,6.50
2023-03-06T08:10:40.293Z,6.30
2023-03-06T08:11:40.276Z,6.20
2023-03-06T08:12:40.286Z,6.20
2023-03-06T08:13:40.236Z,5.50
2023-03-06T08:14:40.231Z,6.30
2023-03-06T08:15:40.221Z,5.70
2023-03-06T08:16:40.309Z,5.90
2023-03-06T08:17:40.215Z,5.10
2023-03-06T08:18:40.200Z,5.40
2023-03-06T08:19:40.169Z,5.70
2023-03-06T08:20:40.203Z,5.30
2023-03-06T08:21:40.142Z,5.80
2023-03-06T08:22:40.151Z,6.70
2023-03-06T08:23:40.122Z,5.30
2023-03-06T08:24:40.154Z,6.40
2023-03-06T08:25:40.141Z,5.60
2023-03-06T08:26:40.095Z,5.10
2023-03-06T08:27:40.106Z,5.60
2023-03-06T08:28:40.126Z,5.80
2023-03-06T08:29:40.050Z,5.30
2023-03-06T08:30:40.084Z,5.40
2023-03-06T08:31:40.084Z,5.70
2023-03-06T08:32:40.154Z,5.80
2023-03-06T08:33:40.008Z,6.00
2023-03-06T08:34:40.066Z,6.20
2023-03-06T08:35:40.045Z,6.40
2023-03-06T08:36:40.005Z,5.60
2023-03-06T08:37:40.114Z,5.90
2023-03-06T08:38:39.955Z,6.00
2023-03-06T08:39:39.955Z,5.90
2023-03-06T08:40:39.955Z,5.20
2023-03-06T08:41:39.938Z,6.20
2023-03-06T08:42:39.927Z,6.50
2023-03-06T08:43:39.893Z,6.60
2023-03-06T08:44:39.906Z,5.80
2023-03-06T08:45:39.883Z,5.90
2023-03-06T08:46:39.872Z,5.90
2023-03-06T08:47:39.846Z,5.60
2023-03-06T08:48:39.905Z,5.80
2023-03-06T08:49:39.858Z,5.30
2023-03-06T08:50:39.822Z,6.30
2023-03-06T08:51:39.833Z,5.70
2023-03-06T08:52:39.793Z,5.80
2023-03-06T08:53:43.482Z,6.00
2023-03-06T08:54:39.785Z,5.70
2023-03-06T08:55:39.752Z,5.50
2023-03-06T08:56:39.770Z,5.80
2023-03-06T08:57:39.728Z,5.70
2023-03-06T08:58:39.747Z,5.40
2023-03-06T08:59:39.712Z,5.50
2023-03-06T09:00:39.795Z,5.70
2023-03-06T09:01:39.799Z,5.80
2023-03-06T09:02:39.713Z,6.40
2023-03-06T09:03:39.676Z,5.50
2023-03-06T09:04:39.797Z,6.00
2023-03-06T09:05:39.637Z,5.50
2023-03-06T09:06:39.650Z,6.40
2023-03-06T09:07:39.625Z,5.90
2023-03-06T09:08:39.634Z,5.50
2023-03-06T09:09:39.614Z,6.00
2023-03-06T09:10:39.617Z,6.00
2023-03-06T09:11:39.606Z,5.80
2023-03-06T09:12:49.868Z,5.80
2023-03-06T09:13:40.546Z,5.90
2023-03-06T09:14:39.582Z,5.80
2023-03-06T09:15:39.525Z,5.50
2023-03-06T09:16:39.581Z,5.40
2023-03-06T09:17:39.552Z,6.00
2023-03-06T09:18:39.514Z,6.20
2023-03-06T09:19:39.498Z,5.30
2023-03-06T09:20:39.610Z,5.60
2023-03-06T09:21:39.487Z,5.70
2023-03-06T09:22:39.461Z,5.90
2023-03-06T09:23:39.534Z,5.70
2023-03-06T09:24:39.434Z,6.00
2023-03-06T09:25:39.486Z,5.70
2023-03-06T09:26:46.316Z,5.40
2023-03-06T09:27:40.391Z,5.40
2023-03-06T09:28:39.403Z,6.50
2023-03-06T09:29:39.405Z,7.10
2023-03-06T09:30:39.395Z,6.70
2023-03-06T09:31:39.367Z,6.40
2023-03-06T09:32:39.379Z,6.10
2023-03-06T09:33:39.329Z,5.50
2023-03-06T09:34:39.332Z,5.60
2023-03-06T09:35:39.327Z,5.90
2023-03-06T09:36:55.037Z,5.80
2023-03-06T09:37:40.328Z,5.90
2023-03-06T09:38:39.295Z,5.30
2023-03-06T09:39:39.256Z,5.40
2023-03-06T09:40:39.251Z,5.10
2023-03-06T09:41:39.238Z,6.20
2023-03-06T09:42:39.250Z,5.60
2023-03-06T09:43:39.217Z,4.80
2023-03-06T09:44:39.217Z,5.20
2023-03-06T09:45:39.260Z,6.20
2023-03-06T09:46:39.182Z,5.30
2023-03-06T09:47:39.159Z,5.80
2023-03-06T09:48:39.192Z,5.60
2023-03-06T09:49:39.148Z,5.20
2023-03-06T09:50:39.149Z,5.50
2023-03-06T09:51:39.119Z,5.50
2023-03-06T09:52:39.236Z,5.60
2023-03-06T09:53:39.423Z,4.90
2023-03-06T09:54:39.093Z,5.20
2023-03-06T09:55:39.095Z,5.80
2023-03-06T09:56:39.092Z,5.70
2023-03-06T09:57:39.066Z,5.70
2023-03-06T09:58:39.049Z,5.10
2023-03-06T09:59:39.026Z,5.40
2023-03-06T10:00:39.029Z,4.60
2023-03-06T10:01:39.031Z,5.50
2023-03-06T10:02:39.167Z,5.20
2023-03-06T10:03:38.979Z,4.60
2023-03-06T10:04:39.056Z,5.00
2023-03-06T10:05:38.981Z,5.00
2023-03-06T10:06:38.976Z,5.20
2023-03-06T10:07:38.939Z,4.70
2023-03-06T10:08:38.956Z,6.20
2023-03-06T10:09:38.938Z,4.90
2023-03-06T10:10:38.912Z,5.40
2023-03-06T10:11:38.926Z,5.30
2023-03-06T10:12:38.875Z,5.20
2023-03-06T10:13:38.876Z,5.40
2023-03-06T10:14:38.869Z,5.20
2023-03-06T10:15:38.944Z,5.00
2023-03-06T10:16:38.865Z,5.70
2023-03-06T10:17:41.478Z,5.30
2023-03-06T10:18:38.813Z,6.30
2023-03-06T10:19:38.802Z,5.80
2023-03-06T10:20:38.800Z,4.70
2023-03-06T10:21:38.837Z,4.80
2023-03-06T10:22:38.787Z,5.00
2023-03-06T10:23:38.774Z,4.70
2023-03-06T10:24:38.765Z,5.00
2023-03-06T10:25:38.763Z,5.30
2023-03-06T10:26:38.768Z,4.60
2023-03-06T10:27:38.721Z,5.20
2023-03-06T10:28:38.730Z,4.80
2023-03-06T10:29:39.289Z,4.70
2023-03-06T10:30:38.699Z,5.00
2023-03-06T10:31:38.694Z,4.80
2023-03-06T10:32:48.351Z,5.20
2023-03-06T10:33:39.645Z,5.40
2023-03-06T10:34:38.661Z,5.80
2023-03-06T10:35:38.704Z,5.10
2023-03-06T10:36:38.612Z,4.60
2023-03-06T10:37:38.605Z,4.70
2023-03-06T10:38:38.614Z,5.90
2023-03-06T10:39:38.607Z,4.90
2023-03-06T10:40:38.596Z,6.30
2023-03-06T10:41:38.575Z,5.50
2023-03-06T10:42:38.565Z,5.60
2023-03-06T10:43:38.573Z,5.00
2023-03-06T10:44:38.529Z,5.30
2023-03-06T10:45:49.028Z,5.10
2023-03-06T10:46:39.550Z,5.50
2023-03-06T10:47:38.530Z,5.40
2023-03-06T10:48:40.806Z,4.90
2023-03-06T10:49:38.472Z,5.40
2023-03-06T10:50:38.486Z,4.80
2023-03-06T10:51:38.470Z,5.40
2023-03-06T10:52:38.448Z,4.80
2023-03-06T10:53:38.450Z,4.90
2023-03-06T10:54:38.420Z,5.40
2023-03-06T10:55:38.448Z,4.60
2023-03-06T10:56:38.406Z,4.50
2023-03-06T10:57:38.418Z,4.60
2023-03-06T10:58:38.385Z,4.80
2023-03-06T10:59:38.357Z,5.10
2023-03-06T11:00:38.363Z,5.30
2023-03-06T11:01:38.398Z,5.20
2023-03-06T11:02:38.330Z,5.10
2023-03-06T11:03:38.357Z,4.90
2023-03-06T11:04:38.418Z,5.00
2023-03-06T11:05:38.293Z,5.00
2023-03-06T11:06:38.300Z,5.40
2023-03-06T11:07:38.271Z,5.20
2023-03-06T11:08:38.253Z,5.30
2023-03-06T11:09:38.268Z,5.30
2023-03-06T11:10:38.253Z,4.80
2023-03-06T11:11:38.266Z,5.00
2023-03-06T11:12:38.244Z,4.80
2023-03-06T11:13:38.229Z,4.80
2023-03-06T11:14:38.209Z,5.30
2023-03-06T11:15:38.189Z,4.80
2023-03-06T11:16:38.195Z,4.80
2023-03-06T11:17:38.190Z,4.50
2023-03-06T11:18:38.142Z,5.00
2023-03-06T11:19:38.135Z,4.90
2023-03-06T11:20:50.637Z,5.10
2023-03-06T11:21:39.137Z,4.90
2023-03-06T11:22:38.148Z,4.50
2023-03-06T11:23:38.096Z,5.10
2023-03-06T11:24:38.082Z,4.50
2023-03-06T11:25:38.067Z,4.60
2023-03-06T11:26:38.047Z,4.40
2023-03-06T11:27:38.043Z,4.40
2023-03-06T11:28:38.080Z,4.40
2023-03-06T11:29:38.926Z,4.60
2023-03-06T11:30:38.000Z,4.70
2023-03-06T11:31:38.136Z,4.90
2023-03-06T11:32:38.004Z,4.40
2023-03-06T11:33:37.973Z,4.60
2023-03-06T11:34:37.967Z,4.80
2023-03-06T11:35:38.020Z,4.50
2023-03-06T11:36:37.949Z,4.00
2023-03-06T11:37:37.959Z,4.20
2023-03-06T11:38:37.910Z,4.70
2023-03-06T11:39:37.911Z,4.90
2023-03-06T11:40:37.892Z,4.50
2023-03-06T11:41:37.895Z,4.40
2023-03-06T11:42:37.858Z,4.50
2023-03-06T11:43:37.854Z,4.60
2023-03-06T11:44:37.879Z,5.00
2023-03-06T11:45:37.833Z,4.70
2023-03-06T11:46:37.971Z,4.90
2023-03-06T11:47:37.818Z,4.50
2023-03-06T11:48:37.804Z,4.80
2023-03-06T11:49:37.813Z,5.10
2023-03-06T11:50:37.793Z,5.20
2023-03-06T11:51:37.767Z,5.50
2023-03-06T11:52:37.763Z,5.10
2023-03-06T11:53:37.764Z,5.40
2023-03-06T11:54:37.751Z,4.90
2023-03-06T11:55:46.594Z,4.40
2023-03-06T11:56:45.370Z,5.80
2023-03-06T11:57:45.937Z,6.50
2023-03-06T11:58:37.694Z,5.10
2023-03-06T11:59:37.700Z,5.10
2023-03-06T12:00:37.678Z,4.40
2023-03-06T12:01:37.673Z,4.80
2023-03-06T12:02:37.638Z,4.90
2023-03-06T12:03:37.640Z,4.90
2023-03-06T12:04:37.629Z,4.80
2023-03-06T12:05:45.329Z,4.70
2023-03-06T12:06:46.699Z,5.20
2023-03-06T12:07:45.297Z,4.90
2023-03-06T12:08:37.606Z,5.10
2023-03-06T12:09:37.569Z,4.30
2023-03-06T12:10:37.680Z,4.50
2023-03-06T12:11:37.542Z,4.70
2023-03-06T12:12:37.530Z,4.80
2023-03-06T12:13:37.537Z,4.40
2023-03-06T12:14:37.520Z,5.00
2023-03-06T12:15:37.503Z,4.80
2023-03-06T12:16:37.554Z,4.20
2023-03-06T12:17:37.500Z,4.00
2023-03-06T12:18:37.467Z,4.20
2023-03-06T12:19:37.448Z,3.80
2023-03-06T12:20:37.437Z,4.60
2023-03-06T12:21:37.448Z,4.20
2023-03-06T12:22:37.430Z,5.90
2023-03-06T12:23:37.423Z,4.20
2023-03-06T12:24:37.438Z,3.90
2023-03-06T12:25:37.386Z,4.10
2023-03-06T12:26:37.366Z,4.20
2023-03-06T12:27:37.380Z,3.90
2023-03-06T12:28:37.344Z,4.00
2023-03-06T12:29:37.341Z,4.10
2023-03-06T12:30:37.348Z,5.60
2023-03-06T12:31:37.344Z,4.70
2023-03-06T12:32:37.368Z,4.00
2023-03-06T12:33:37.316Z,4.70
2023-03-06T12:34:37.271Z,4.20
2023-03-06T12:35:37.298Z,3.80
2023-03-06T12:36:37.263Z,3.90
2023-03-06T12:37:37.240Z,3.80
2023-03-06T12:38:37.248Z,3.80
2023-03-06T12:39:37.227Z,4.80
2023-03-06T12:40:37.204Z,4.20
2023-03-06T12:41:37.196Z,3.70
2023-03-06T12:42:37.189Z,4.10
2023-03-06T12:43:39.590Z,4.00
2023-03-06T12:44:37.160Z,4.10
2023-03-06T12:45:37.228Z,4.80
2023-03-06T12:46:37.398Z,4.10
2023-03-06T12:47:37.257Z,5.40
2023-03-06T12:48:37.190Z,5.30
2023-03-06T12:49:37.123Z,3.20
2023-03-06T12:50:37.115Z,4.50
2023-03-06T12:51:37.082Z,4.20
2023-03-06T12:52:37.068Z,5.00
2023-03-06T12:53:37.079Z,4.60
2023-03-06T12:54:37.063Z,4.40
2023-03-06T12:55:37.286Z,4.30
2023-03-06T12:56:37.020Z,3.80
2023-03-06T12:57:37.035Z,4.20
2023-03-06T12:58:37.020Z,3.30
2023-03-06T12:59:36.996Z,3.80
2023-03-06T13:00:36.996Z,3.60
2023-03-06T13:01:37.012Z,4.20
2023-03-06T13:02:37.022Z,3.90
2023-03-06T13:03:36.968Z,3.70
2023-03-06T13:04:36.964Z,4.30
2023-03-06T13:05:36.961Z,3.80
2023-03-06T13:06:44.946Z,4.00
2023-03-06T13:07:37.903Z,3.60
2023-03-06T13:08:36.892Z,3.70
2023-03-06T13:09:36.876Z,4.80
2023-03-06T13:10:36.880Z,4.80
2023-03-06T13:11:36.875Z,3.30
2023-03-06T13:12:36.841Z,4.00
2023-03-06T13:13:36.834Z,3.70
2023-03-06T13:14:37.555Z,4.10
2023-03-06T13:15:36.814Z,3.60
2023-03-06T13:16:36.912Z,3.80
2023-03-06T13:17:36.792Z,4.00
2023-03-06T13:18:36.789Z,2.90
2023-03-06T13:19:36.767Z,3.10