createdAt,value
2023-03-02T03:57:21.882Z,-4.26
2023-03-02T03:59:48.587Z,-4.28
2023-03-02T04:02:14.947Z,-4.30
2023-03-02T04:04:42.651Z,-4.35
2023-03-02T04:07:13.464Z,-4.39
2023-03-02T04:09:41.833Z,-4.41
2023-03-02T04:12:11.042Z,-4.42
2023-03-02T04:14:39.772Z,-4.42
2023-03-02T04:17:06.513Z,-4.41
2023-03-02T04:19:35.584Z,-4.38
2023-03-02T04:22:02.997Z,-4.37
2023-03-02T04:24:30.562Z,-4.37
2023-03-02T04:26:59.643Z,-4.37
2023-03-02T04:29:26.414Z,-4.37
2023-03-02T04:31:53.769Z,-4.37
2023-03-02T04:34:21.518Z,-4.37
2023-03-02T04:36:48.490Z,-4.35
2023-03-02T04:39:16.236Z,-4.34
2023-03-02T04:41:46.407Z,-4.34
2023-03-02T04:44:13.506Z,-4.34
2023-03-02T04:46:41.795Z,-4.34
2023-03-02T04:49:09.634Z,-4.34
2023-03-02T04:51:37.510Z,-4.33
2023-03-02T04:54:09.944Z,-4.32
2023-03-02T04:56:36.274Z,-4.31
2023-03-02T04:59:02.638Z,-4.32
2023-03-02T05:01:29.046Z,-4.31
2023-03-02T05:03:55.481Z,-4.34
2023-03-02T05:06:21.933Z,-4.38
2023-03-02T05:08:48.248Z,-4.42
2023-03-02T05:11:15.350Z,-4.46
2023-03-02T05:13:41.737Z,-4.48
2023-03-02T05:16:08.089Z,-4.49
2023-03-02T05:18:34.459Z,-4.48
2023-03-02T05:21:00.780Z,-4.46
2023-03-02T05:23:27.098Z,-4.46
2023-03-02T05:25:54.771Z,-4.43
2023-03-02T05:28:22.114Z,-4.41
2023-03-02T05:30:48.841Z,-4.38
2023-03-02T05:33:15.681Z,-4.36
2023-03-02T05:35:42.323Z,-4.34
2023-03-02T05:38:09.152Z,-4.32
2023-03-02T05:40:35.467Z,-4.27
2023-03-02T05:43:01.797Z,-4.22
2023-03-02T05:45:30.227Z,-4.16
2023-03-02T05:47:56.610Z,-4.09
2023-03-02T05:50:23.360Z,-4.01
2023-03-02T05:52:49.930Z,-3.93
2023-03-02T05:55:16.892Z,-3.87
2023-03-02T05:57:43.577Z,-3.78
2023-03-02T06:00:11.136Z,-3.67
2023-03-02T06:02:40.878Z,-3.54
2023-03-02T06:05:08.813Z,-3.41
2023-03-02T06:07:35.098Z,-3.26
2023-03-02T06:10:01.716Z,-3.12
2023-03-02T06:12:28.908Z,-2.96
2023-03-02T06:14:55.209Z,-2.81
2023-03-02T06:17:21.545Z,-2.67
2023-03-02T06:19:47.885Z,-2.52
2023-03-02T06:22:14.167Z,-2.41
2023-03-02T06:24:40.467Z,-2.29
2023-03-02T06:27:06.734Z,-2.17
2023-03-02T06:29:33.048Z,-2.05
2023-03-02T06:31:59.468Z,-1.90
2023-03-02T06:34:25.901Z,-1.76
2023-03-02T07:56:11.114Z,1.76
2023-03-02T07:58:37.470Z,1.86
2023-03-02T08:01:04.021Z,1.95
2023-03-02T08:03:30.436Z,2.05
2023-03-02T08:05:56.809Z,2.15
2023-03-02T08:08:23.191Z,2.25
2023-03-02T08:10:49.509Z,2.34
2023-03-02T08:13:16.201Z,2.42
2023-03-02T08:15:42.492Z,2.52
2023-03-02T08:18:08.840Z,2.60
2023-03-02T08:20:36.302Z,2.71
2023-03-02T08:23:02.580Z,2.82
2023-03-02T08:25:29.544Z,2.92
2023-03-02T08:27:55.830Z,3.02
2023-03-02T08:30:22.175Z,3.11
2023-03-02T08:32:48.593Z,3.22
2023-03-02T08:35:14.964Z,3.33
2023-03-02T08:37:41.273Z,3.43
2023-03-02T08:40:08.039Z,3.53
2023-03-02T08:42:34.884Z,3.63
2023-03-02T08:45:01.194Z,3.73
2023-03-02T08:47:27.861Z,3.85
2023-03-02T08:49:54.355Z,3.95
2023-03-02T08:52:20.647Z,4.07
2023-03-02T08:54:47.034Z,4.18
2023-03-02T08:57:13.393Z,4.30
2023-03-02T08:59:39.958Z,4.43
2023-03-02T09:02:06.571Z,4.57
2023-03-02T09:04:33.453Z,4.68
2023-03-02T09:06:59.869Z,4.81
2023-03-02T09:09:26.350Z,4.93
2023-03-02T09:11:52.850Z,5.05
2023-03-02T09:14:20.865Z,5.16
2023-03-02T09:16:47.201Z,5.28
2023-03-02T09:19:13.525Z,5.39
2023-03-02T09:21:39.972Z,5.50
2023-03-02T09:24:06.460Z,5.63
2023-03-02T09:26:32.791Z,5.71
2023-03-02T09:28:59.060Z,5.80
2023-03-02T09:31:25.503Z,5.90
2023-03-02T09:33:51.886Z,6.00
2023-03-02T09:36:23.211Z,6.07
2023-03-02T09:38:49.870Z,6.12
2023-03-02T09:41:19.230Z,6.22
2023-03-02T09:44:04.892Z,6.41
2023-03-02T09:46:42.376Z,6.74
2023-03-02T09:49:20.126Z,7.14
2023-03-02T09:51:51.068Z,7.63
2023-03-02T09:54:20.918Z,8.06
2023-03-02T09:56:48.672Z,8.49
2023-03-02T09:59:18.138Z,8.84
2023-03-02T10:02:03.445Z,9.22
2023-03-02T10:04:34.478Z,9.61
2023-03-02T10:07:09.916Z,9.90
2023-03-02T10:09:36.326Z,10.17
2023-03-02T10:12:11.920Z,10.48
2023-03-02T10:14:43.885Z,10.82
2023-03-02T10:17:29.449Z,11.17
2023-03-02T10:19:59.877Z,11.54
2023-03-02T10:22:32.151Z,11.90
2023-03-02T10:25:07.467Z,12.15
2023-03-02T10:27:41.997Z,12.39
2023-03-02T10:30:17.633Z,12.68
2023-03-02T10:32:46.348Z,12.96
2023-03-02T10:35:23.426Z,13.27
2023-03-02T10:38:01.610Z,13.59
2023-03-02T10:40:38.859Z,13.93
2023-03-02T10:43:06.906Z,14.30
2023-03-02T10:45:33.376Z,14.78
2023-03-02T10:48:04.525Z,15.27
2023-03-02T10:54:29.546Z,16.22
2023-03-02T11:25:23.041Z,22.47
2023-03-02T11:27:51.703Z,22.86
2023-03-02T11:30:22.605Z,23.12
2023-03-02T12:00:36.707Z,25.90
2023-03-02T12:03:07.451Z,26.01
2023-03-02T12:05:35.887Z,26.33
2023-03-02T12:08:07.034Z,26.61
2023-03-02T12:10:37.972Z,26.92
2023-03-02T12:13:22.635Z,27.30
2023-03-02T12:15:49.535Z,27.51
2023-03-02T12:18:26.966Z,27.70
2023-03-02T12:21:02.944Z,27.76
2023-03-02T12:23:30.300Z,27.87
2023-03-02T12:26:08.004Z,28.18
2023-03-02T12:28:36.053Z,28.47
2023-03-02T12:31:07.560Z,28.83
2023-03-02T12:33:38.196Z,28.81
2023-03-02T12:36:15.960Z,28.61
2023-03-02T12:38:43.609Z,28.69
2023-03-02T12:41:09.941Z,28.76
2023-03-02T12:43:37.632Z,28.95
2023-03-02T12:46:24.773Z,28.95
2023-03-02T12:49:10.773Z,29.03
2023-03-02T12:51:47.404Z,29.31
2023-03-02T12:54:22.575Z,29.64
2023-03-02T12:56:49.830Z,29.82
2023-03-02T12:59:21.033Z,30.03
2023-03-02T13:01:47.464Z,30.11
2023-03-02T13:04:24.857Z,30.35
2023-03-02T13:06:52.647Z,30.62
2023-03-02T13:09:19.300Z,30.62
2023-03-02T13:11:46.468Z,30.65
2023-03-02T13:14:17.746Z,30.50
2023-03-02T13:16:53.379Z,30.44
2023-03-02T13:19:20.207Z,30.39
2023-03-02T13:52:39.573Z,15.73
2023-03-02T13:55:11.926Z,14.86
2023-03-02T13:57:38.339Z,14.15
2023-03-02T14:00:04.982Z,13.47
2023-03-02T14:02:33.916Z,12.82
2023-03-02T14:05:00.711Z,12.27
2023-03-02T14:07:27.066Z,11.86
2023-03-02T14:09:53.829Z,11.53
2023-03-02T14:12:28.837Z,11.19
2023-03-02T14:14:56.764Z,10.87
2023-03-02T14:17:24.334Z,10.61
2023-03-02T14:19:51.032Z,10.33
2023-03-02T14:22:45.472Z,10.07
2023-03-02T14:25:12.050Z,9.81
2023-03-02T14:27:39.237Z,9.63
2023-03-02T14:30:32.561Z,9.45
2023-03-02T14:33:00.108Z,9.29
2023-03-02T14:35:26.698Z,9.17
2023-03-02T14:37:53.265Z,9.06
2023-03-02T14:40:22.914Z,8.94
2023-03-02T14:42:50.830Z,8.82
2023-03-02T14:45:17.249Z,8.73
2023-03-02T14:47:44.761Z,8.64
2023-03-02T14:50:11.641Z,8.56
2023-03-02T14:52:41.010Z,8.48
2023-03-02T14:55:14.903Z,8.37
2023-03-02T14:57:41.658Z,8.26
2023-03-02T15:00:12.293Z,8.17
2023-03-02T15:02:43.502Z,8.07
2023-03-02T15:05:20.395Z,7.99
2023-03-02T15:07:47.351Z,7.90
2023-03-02T15:10:15.074Z,7.81
2023-03-02T15:12:42.130Z,7.73
2023-03-02T15:15:09.197Z,7.64
2023-03-02T15:17:35.535Z,7.56
2023-03-02T15:20:01.920Z,7.48
2023-03-02T15:22:28.317Z,7.40
2023-03-02T15:24:54.777Z,7.30
2023-03-02T15:27:21.622Z,7.21
2023-03-02T15:29:48.001Z,7.13
2023-03-02T15:32:14.884Z,7.03
2023-03-02T15:34:41.339Z,6.91
2023-03-02T15:37:08.879Z,6.80
2023-03-02T15:39:35.175Z,6.68
2023-03-02T15:42:01.510Z,6.59
2023-03-02T15:44:27.968Z,6.49
2023-03-02T15:46:55.085Z,6.42
2023-03-02T15:49:21.603Z,6.34
2023-03-02T15:51:48.443Z,6.26
2023-03-02T15:54:15.006Z,6.18
2023-03-02T15:56:44.394Z,6.09
2023-03-02T15:59:11.228Z,6.01
2023-03-02T16:01:37.627Z,5.93
2023-03-02T16:04:04.015Z,5.84
2023-03-02T16:06:30.416Z,5.76
2023-03-02T16:08:56.764Z,5.68
2023-03-02T16:11:24.166Z,5.60
2023-03-02T16:13:50.718Z,5.49
2023-03-02T16:16:18.013Z,5.40
2023-03-02T16:18:54.653Z,5.33
2023-03-02T16:21:21.554Z,5.24
2023-03-02T16:23:48.266Z,5.16
2023-03-02T16:26:15.788Z,5.09
2023-03-02T16:28:42.252Z,5.01
2023-03-02T16:31:10.506Z,4.93
2023-03-02T16:33:37.399Z,4.84
2023-03-02T16:36:04.035Z,4.76
2023-03-02T16:38:30.407Z,4.67
2023-03-02T16:40:57.256Z,4.58
2023-03-02T16:43:23.820Z,4.50
2023-03-02T16:45:50.902Z,4.42
2023-03-02T16:48:17.541Z,4.36
2023-03-02T16:50:45.295Z,4.29
2023-03-02T16:53:11.612Z,4.22
2023-03-02T16:55:38.298Z,4.16
2023-03-02T16:58:04.748Z,4.10
2023-03-02T17:00:31.083Z,4.02
2023-03-02T17:02:58.256Z,3.95
2023-03-02T17:05:24.699Z,3.88
2023-03-02T17:07:50.979Z,3.81
2023-03-02T17:10:19.591Z,3.75
2023-03-02T17:12:46.768Z,3.68
2023-03-02T17:15:13.667Z,3.63
2023-03-02T17:17:40.778Z,3.57
2023-03-02T17:20:08.438Z,3.51
2023-03-02T17:22:34.811Z,3.46
2023-03-02T17:25:03.486Z,3.39
2023-03-02T17:27:31.580Z,3.32
2023-03-02T17:29:57.935Z,3.27
2023-03-02T17:32:24.708Z,3.21
2023-03-02T17:34:51.267Z,3.15
2023-03-02T17:37:17.651Z,3.10
2023-03-02T17:39:44.052Z,3.05
2023-03-02T17:42:10.500Z,3.01
2023-03-02T17:44:37.859Z,2.95
2023-03-02T17:47:04.465Z,2.91
2023-03-02T17:49:31.318Z,2.86
2023-03-02T17:51:57.661Z,2.83
2023-03-02T17:54:24.463Z,2.78
2023-03-02T17:56:50.916Z,2.75
2023-03-02T17:59:17.556Z,2.71
2023-03-02T18:01:44.167Z,2.67
2023-03-02T18:04:10.623Z,2.63
2023-03-02T18:06:37.014Z,2.58
2023-03-02T18:09:03.982Z,2.56
2023-03-02T18:11:30.867Z,2.53
2023-03-02T18:13:57.194Z,2.50
2023-03-02T18:16:24.493Z,2.47
2023-03-02T18:18:53.581Z,2.43
2023-03-02T18:21:20.709Z,2.39
2023-03-02T18:23:47.034Z,2.35
2023-03-02T18:26:14.385Z,2.32
2023-03-02T18:28:40.900Z,2.29
2023-03-02T18:31:07.382Z,2.25
2023-03-02T18:33:36.587Z,2.21
2023-03-02T18:36:03.077Z,2.18
2023-03-02T18:38:29.721Z,2.15
2023-03-02T18:40:57.660Z,2.15
2023-03-02T18:43:24.313Z,2.14
2023-03-02T18:45:51.158Z,2.12
2023-03-02T18:48:17.748Z,2.11
2023-03-02T18:50:44.210Z,2.11
2023-03-02T18:53:12.867Z,2.11
2023-03-02T18:55:42.098Z,2.11
2023-03-02T18:58:15.541Z,2.10
2023-03-02T19:00:41.928Z,2.09
2023-03-02T19:03:08.701Z,2.08
2023-03-02T19:05:35.960Z,2.08
2023-03-02T19:08:02.285Z,2.03
2023-03-02T19:10:28.727Z,1.96
2023-03-02T19:12:55.145Z,1.91
2023-03-02T19:15:21.551Z,1.85
2023-03-02T19:17:48.312Z,1.76
2023-03-02T19:20:17.553Z,1.67
2023-03-02T19:22:44.008Z,1.57
2023-03-02T19:25:10.700Z,1.50
2023-03-02T19:27:37.176Z,1.45
2023-03-02T19:30:04.581Z,1.41
2023-03-02T19:32:30.998Z,1.37
2023-03-02T19:34:57.377Z,1.34
2023-03-02T19:37:23.736Z,1.32
2023-03-02T19:39:50.673Z,1.34
2023-03-02T19:42:17.210Z,1.35
2023-03-02T19:44:43.637Z,1.37
2023-03-02T19:47:10.196Z,1.39
2023-03-02T19:49:36.669Z,1.41
2023-03-02T19:52:03.410Z,1.38
2023-03-02T19:54:29.810Z,1.31
2023-03-02T19:56:56.275Z,1.25
2023-03-02T19:59:23.214Z,1.20
2023-03-02T20:01:50.708Z,1.14
2023-03-02T20:04:17.371Z,1.07
2023-03-02T20:06:44.434Z,1.01
2023-03-02T20:09:11.230Z,0.96
2023-03-02T20:11:37.781Z,0.91
2023-03-02T20:14:04.399Z,0.88
2023-03-02T20:16:32.447Z,0.85
2023-03-02T20:18:59.458Z,0.85
2023-03-02T20:21:25.863Z,0.87
2023-03-02T20:23:53.083Z,0.87
2023-03-02T20:26:21.085Z,0.86
2023-03-02T20:28:47.842Z,0.84
2023-03-02T20:31:14.833Z,0.83
2023-03-02T20:33:44.010Z,0.83
2023-03-02T20:36:13.977Z,0.81
2023-03-02T20:38:45.809Z,0.76
2023-03-02T20:41:13.117Z,0.69
2023-03-02T20:43:39.776Z,0.65
2023-03-02T20:46:07.351Z,0.61
2023-03-02T20:48:34.146Z,0.57
2023-03-02T20:51:00.840Z,0.51
2023-03-02T20:53:27.856Z,0.46
2023-03-02T20:55:55.560Z,0.40
2023-03-02T20:58:21.912Z,0.33
2023-03-02T21:00:48.376Z,0.25
2023-03-02T21:03:14.894Z,0.18
2023-03-02T21:05:41.783Z,0.14
2023-03-02T21:08:10.964Z,0.12
2023-03-02T21:10:37.438Z,0.11
2023-03-02T21:13:05.021Z,0.11
2023-03-02T21:15:31.597Z,0.11
2023-03-02T21:17:57.981Z,0.09
2023-03-02T21:20:26.541Z,0.06
2023-03-02T21:22:52.917Z,0.01
2023-03-02T21:25:19.553Z,-0.03
2023-03-02T21:27:46.412Z,-0.08
2023-03-02T21:30:17.717Z,-0.10
2023-03-02T21:32:44.037Z,-0.11
2023-03-02T21:35:11.841Z,-0.10
2023-03-02T21:37:39.180Z,-0.08
2023-03-02T21:40:06.264Z,-0.05
2023-03-02T21:42:32.696Z,-0.02
2023-03-02T21:44:59.098Z,0.02
2023-03-02T21:47:25.431Z,0.05
2023-03-02T21:49:51.800Z,0.06
2023-03-02T21:52:18.223Z,0.08
2023-03-02T21:54:44.564Z,0.09
2023-03-02T21:57:10.904Z,0.10
2023-03-02T21:59:37.474Z,0.09
2023-03-02T22:02:04.203Z,0.08
2023-03-02T22:04:30.618Z,0.08
2023-03-02T22:06:58.119Z,0.06
2023-03-02T22:09:24.427Z,0.01
2023-03-02T22:11:50.718Z,-0.06
2023-03-02T22:14:17.157Z,-0.14
2023-03-02T22:16:44.950Z,-0.22
2023-03-02T22:19:21.585Z,-0.28
2023-03-02T22:21:48.290Z,-0.32
2023-03-02T22:24:19.696Z,-0.35
2023-03-02T22:26:48.890Z,-0.38
2023-03-02T22:29:34.187Z,-0.38
2023-03-02T22:32:11.783Z,-0.40
2023-03-02T22:34:39.753Z,-0.43
2023-03-02T22:37:10.921Z,-0.46
2023-03-02T22:39:37.286Z,-0.50
2023-03-02T22:42:11.845Z,-0.57
2023-03-02T22:44:38.627Z,-0.67
2023-03-02T22:47:23.611Z,-0.75
2023-03-02T22:49:55.070Z,-0.82
2023-03-02T22:52:22.800Z,-0.88
2023-03-02T22:54:49.187Z,-0.94
2023-03-02T22:57:23.155Z,-0.96
2023-03-02T22:59:49.652Z,-0.94
2023-03-02T23:02:17.231Z,-0.93
2023-03-02T23:04:44.788Z,-0.95
2023-03-02T23:07:13.282Z,-0.98
2023-03-02T23:09:39.749Z,-1.00
2023-03-02T23:12:29.546Z,-0.98
2023-03-02T23:14:56.949Z,-0.96
2023-03-02T23:17:23.426Z,-0.96
2023-03-02T23:19:50.537Z,-0.96
2023-03-02T23:22:17.271Z,-0.99
2023-03-02T23:24:43.630Z,-1.03
2023-03-02T23:27:10.693Z,-1.07
2023-03-02T23:29:37.062Z,-1.11
2023-03-02T23:32:03.581Z,-1.15
2023-03-02T23:34:30.336Z,-1.20
2023-03-02T23:36:57.427Z,-1.22
2023-03-02T23:39:23.829Z,-1.24
2023-03-02T23:41:50.412Z,-1.22
2023-03-02T23:44:17.372Z,-1.24
2023-03-02T23:46:43.756Z,-1.26
2023-03-02T23:49:10.227Z,-1.30
2023-03-02T23:51:36.596Z,-1.27
2023-03-02T23:54:04.772Z,-1.22
2023-03-02T23:56:31.295Z,-1.20
2023-03-02T23:58:57.638Z,-1.21
