createdAt,value
2023-01-07T00:01:56.302Z,45.80
2023-01-07T00:04:22.811Z,45.70
2023-01-07T00:06:49.302Z,45.60
2023-01-07T00:11:42.736Z,45.80
2023-01-07T00:16:36.187Z,45.60
2023-01-07T00:19:03.850Z,46.10
2023-01-07T00:21:30.340Z,45.30
2023-01-07T00:23:56.828Z,45.80
2023-01-07T00:26:23.342Z,45.90
2023-01-07T00:28:49.784Z,44.80
2023-01-07T00:31:16.415Z,45.50
2023-01-07T00:33:43.009Z,45.50
2023-01-07T00:41:03.543Z,45.80
2023-01-07T00:43:30.060Z,45.40
2023-01-07T00:45:56.509Z,45.60
2023-01-07T00:50:49.971Z,45.50
2023-01-07T00:53:16.456Z,45.50
2023-01-07T00:55:42.964Z,45.50
2023-01-07T01:00:36.433Z,45.40
2023-01-07T01:03:02.882Z,45.60
2023-01-07T01:07:56.354Z,45.40
2023-01-07T01:10:22.810Z,45.70
2023-01-07T01:12:49.318Z,45.50
2023-01-07T01:17:42.825Z,45.60
2023-01-07T01:20:09.285Z,45.30
2023-01-07T01:22:35.736Z,45.30
2023-01-07T01:25:02.216Z,44.40
2023-01-07T01:27:28.663Z,45.10
2023-01-07T01:32:22.138Z,45.40
2023-01-07T01:37:15.599Z,45.30
2023-01-07T01:39:42.069Z,45.50
2023-01-07T01:42:08.572Z,45.20
2023-01-07T01:47:02.172Z,45.30
2023-01-07T01:49:28.665Z,45.40
2023-01-07T01:51:55.104Z,44.90
2023-01-07T01:54:21.613Z,45.30
2023-01-07T01:56:48.104Z,45.30
2023-01-07T01:59:14.568Z,45.20
2023-01-07T02:01:41.238Z,45.30
2023-01-07T02:11:28.677Z,45.80
2023-01-07T02:13:55.173Z,45.30
2023-01-07T02:16:21.729Z,45.10
2023-01-07T02:21:15.268Z,45.20
2023-01-07T02:23:41.715Z,45.00
2023-01-07T02:26:08.199Z,45.30
2023-01-07T02:31:01.779Z,45.20
2023-01-07T02:33:28.323Z,45.40
2023-01-07T02:35:54.814Z,45.20
2023-01-07T02:38:21.324Z,45.30
2023-01-07T02:40:47.768Z,45.40
2023-01-07T02:43:14.196Z,45.30
2023-01-07T02:45:40.705Z,45.30
2023-01-07T02:48:07.162Z,45.10
2023-01-07T02:50:33.631Z,45.30
2023-01-07T02:53:00.149Z,45.30
2023-01-07T02:55:26.600Z,45.20
2023-01-07T02:57:53.071Z,45.10
2023-01-07T03:00:19.575Z,45.40
2023-01-07T03:05:12.974Z,45.30
2023-01-07T03:07:39.476Z,45.50
2023-01-07T03:10:05.954Z,45.40
2023-01-07T03:14:59.421Z,45.30
2023-01-07T03:17:25.879Z,45.50
2023-01-07T03:19:52.358Z,45.00
2023-01-07T03:22:18.802Z,45.40
2023-01-07T03:24:45.289Z,45.30
2023-01-07T03:27:11.736Z,45.20
2023-01-07T03:29:38.171Z,45.10
2023-01-07T03:32:04.702Z,45.40
2023-01-07T03:36:58.212Z,45.30
2023-01-07T03:39:24.661Z,45.30
2023-01-07T03:41:51.105Z,45.20
2023-01-07T03:46:44.573Z,45.20
2023-01-07T03:49:11.096Z,45.00
2023-01-07T03:51:37.549Z,45.30
2023-01-07T03:56:31.067Z,45.00
2023-01-07T03:58:57.553Z,45.30
2023-01-07T04:01:24.052Z,45.30
2023-01-07T04:06:17.546Z,45.50
2023-01-07T04:08:43.994Z,45.30
2023-01-07T04:11:10.467Z,45.00
2023-01-07T04:13:36.945Z,45.20
2023-01-07T04:16:03.393Z,45.00
2023-01-07T04:18:29.967Z,45.20
2023-01-07T04:20:56.422Z,45.20
2023-01-07T04:25:49.832Z,45.00
2023-01-07T04:28:16.306Z,44.90
2023-01-07T04:30:42.758Z,44.90
2023-01-07T04:33:09.351Z,45.20
2023-01-07T04:38:02.838Z,45.20
2023-01-07T04:40:29.277Z,45.10
2023-01-07T04:42:55.708Z,45.30
2023-01-07T04:45:22.140Z,45.10
2023-01-07T04:47:48.623Z,45.40
2023-01-07T04:50:15.107Z,45.20
2023-01-07T04:52:41.597Z,45.10
2023-01-07T04:55:08.093Z,44.10
2023-01-07T05:00:01.560Z,45.30
2023-01-07T05:02:28.011Z,45.10
2023-01-07T05:04:54.514Z,45.00
2023-01-07T05:09:47.932Z,45.00
2023-01-07T05:12:14.384Z,45.10
2023-01-07T05:17:07.895Z,44.90
2023-01-07T05:19:34.327Z,45.00
2023-01-07T05:26:54.668Z,45.00
2023-01-07T05:29:21.188Z,44.70
2023-01-07T05:34:14.595Z,45.00
2023-01-07T05:36:41.077Z,44.70
2023-01-07T05:39:07.556Z,44.80
2023-01-07T05:41:33.995Z,45.00
2023-01-07T05:46:27.459Z,44.90
2023-01-07T05:48:53.960Z,45.10
2023-01-07T05:53:47.468Z,44.70
2023-01-07T05:56:13.985Z,44.60
2023-01-07T05:58:40.502Z,44.10
2023-01-07T06:03:34.093Z,45.00
2023-01-07T06:06:00.580Z,44.80
2023-01-07T06:08:27.062Z,44.90
2023-01-07T06:10:53.502Z,45.20
2023-01-07T06:13:19.991Z,44.80
2023-01-07T06:15:46.530Z,44.80
2023-01-07T06:18:13.070Z,45.20
2023-01-07T06:25:33.443Z,44.80
2023-01-07T06:27:59.922Z,44.90
2023-01-07T06:30:26.412Z,44.80
2023-01-07T06:32:52.899Z,44.80
2023-01-07T06:35:19.350Z,44.80
2023-01-07T06:37:45.791Z,44.80
2023-01-07T06:40:12.232Z,44.70
2023-01-07T06:42:38.694Z,44.90
2023-01-07T06:45:05.123Z,44.70
2023-01-07T06:47:31.575Z,44.70
2023-01-07T06:49:58.010Z,44.90
2023-01-07T06:54:51.384Z,44.90
2023-01-07T06:57:17.889Z,44.60
2023-01-07T06:59:44.398Z,44.70
2023-01-07T07:02:10.883Z,44.60
2023-01-07T07:09:55.139Z,44.80
2023-01-07T07:12:21.608Z,44.40
2023-01-07T07:14:48.037Z,44.70
2023-01-07T07:17:14.481Z,45.30
2023-01-07T07:22:07.867Z,44.10
2023-01-07T07:24:34.379Z,44.80
2023-01-07T07:29:27.813Z,44.70
2023-01-07T07:31:54.306Z,44.80
2023-01-07T07:34:20.824Z,44.80
2023-01-07T07:36:47.341Z,44.70
2023-01-07T07:39:13.808Z,44.80
2023-01-07T07:41:40.260Z,44.80
2023-01-07T07:44:06.705Z,44.60
2023-01-07T07:46:33.306Z,45.00
2023-01-07T07:48:59.823Z,44.80
2023-01-07T07:51:26.308Z,44.80
2023-01-07T07:53:52.762Z,44.50
2023-01-07T07:56:19.236Z,45.00
2023-01-07T07:58:45.723Z,44.70
2023-01-07T08:01:12.217Z,44.50
2023-01-07T08:03:38.815Z,44.10
2023-01-07T08:06:05.354Z,44.20
2023-01-07T08:08:31.883Z,45.10
2023-01-07T08:10:58.355Z,44.90
2023-01-07T08:13:24.790Z,45.40
2023-01-07T08:15:51.291Z,44.70
2023-01-07T08:18:17.819Z,44.80
2023-01-07T08:20:44.254Z,45.00
2023-01-07T08:25:37.701Z,44.70
2023-01-07T08:32:58.148Z,44.60
2023-01-07T08:35:24.656Z,44.80
2023-01-07T08:37:51.144Z,44.70
2023-01-07T08:40:17.604Z,44.80
2023-01-07T08:42:44.045Z,44.80
2023-01-07T08:45:10.501Z,44.90
2023-01-07T08:47:36.940Z,45.00
2023-01-07T08:50:03.437Z,45.40
2023-01-07T08:54:56.896Z,45.10
2023-01-07T08:57:23.389Z,44.90
2023-01-07T08:59:49.891Z,45.20
2023-01-07T09:02:16.485Z,45.10
2023-01-07T09:04:42.962Z,45.20
2023-01-07T09:07:09.524Z,45.20
2023-01-07T09:09:36.160Z,45.00
2023-01-07T09:14:29.622Z,45.00
2023-01-07T09:16:56.058Z,45.00
2023-01-07T09:19:22.546Z,44.80
2023-01-07T09:21:49.030Z,44.80
2023-01-07T09:24:15.497Z,45.10
2023-01-07T09:26:41.931Z,44.90
2023-01-07T09:29:08.396Z,45.00
2023-01-07T09:31:34.975Z,45.20
2023-01-07T09:36:28.403Z,44.70
2023-01-07T09:38:54.840Z,45.20
2023-01-07T09:41:21.323Z,44.90
2023-01-07T09:43:59.367Z,46.20
2023-01-07T09:46:27.703Z,45.50
2023-01-07T09:58:42.070Z,45.70
2023-01-07T10:06:02.729Z,45.90
2023-01-07T10:08:32.024Z,46.50
2023-01-07T10:13:25.894Z,45.00
2023-01-07T10:15:52.384Z,45.20
2023-01-07T10:18:18.889Z,48.00
2023-01-07T10:23:12.308Z,46.10
2023-01-07T10:25:38.759Z,45.60
2023-01-07T10:28:05.236Z,46.90
2023-01-07T10:32:58.666Z,45.60
2023-01-07T10:35:25.125Z,45.50
2023-01-07T10:37:51.621Z,45.90
2023-01-07T10:40:18.121Z,45.20
2023-01-07T10:42:44.618Z,45.40
2023-01-07T10:50:05.096Z,45.20
2023-01-07T10:52:31.584Z,44.90
2023-01-07T10:54:58.062Z,45.30
2023-01-07T10:57:24.516Z,45.10
2023-01-07T10:59:51.020Z,45.40
2023-01-07T11:02:17.603Z,45.30
2023-01-07T11:04:44.259Z,45.30
2023-01-07T11:09:37.637Z,45.40
2023-01-07T11:12:04.070Z,45.20
2023-01-07T11:14:30.545Z,44.90
2023-01-07T11:16:57.083Z,45.50
2023-01-07T11:19:23.675Z,45.30
2023-01-07T11:21:50.579Z,46.00
2023-01-07T11:24:17.106Z,44.80
2023-01-07T11:26:43.544Z,45.00
2023-01-07T11:31:36.961Z,44.90
2023-01-07T11:34:04.534Z,45.10
2023-01-07T11:36:31.214Z,45.50
2023-01-07T11:38:57.675Z,44.90
2023-01-07T11:43:51.105Z,44.80
2023-01-07T11:46:23.916Z,45.10
2023-01-07T11:48:51.666Z,44.50
2023-01-07T11:51:18.167Z,45.20
2023-01-07T11:53:44.637Z,45.50
2023-01-07T11:56:11.160Z,45.80
2023-01-07T11:58:37.670Z,45.60
2023-01-07T12:01:04.179Z,45.90
2023-01-07T12:03:30.731Z,45.90
2023-01-07T12:08:24.191Z,46.20
2023-01-07T12:10:50.629Z,46.30
2023-01-07T12:13:17.089Z,46.10
2023-01-07T12:15:43.531Z,46.20
2023-01-07T12:18:10.042Z,45.90
2023-01-07T12:20:36.492Z,46.20
2023-01-07T12:23:02.918Z,45.50
2023-01-07T12:25:29.369Z,46.60
2023-01-07T12:30:22.782Z,45.80
2023-01-07T12:32:49.273Z,45.90
2023-01-07T12:35:15.960Z,45.50
2023-01-07T12:37:42.544Z,45.60
2023-01-07T12:40:08.991Z,45.80
2023-01-07T12:42:35.472Z,45.80
2023-01-07T12:45:01.984Z,46.10
2023-01-07T12:47:31.154Z,45.90
2023-01-07T12:49:59.824Z,46.10
2023-01-07T12:52:26.340Z,45.80
2023-01-07T12:54:52.857Z,45.30
2023-01-07T12:57:19.304Z,45.30
2023-01-07T12:59:48.129Z,45.40
2023-01-07T13:02:14.747Z,45.40
2023-01-07T13:04:41.376Z,45.90
2023-01-07T13:07:07.931Z,45.70
2023-01-07T13:09:34.369Z,45.30
2023-01-07T13:12:00.799Z,45.20
2023-01-07T13:14:27.235Z,46.40
2023-01-07T13:16:53.706Z,45.20
2023-01-07T13:21:47.182Z,45.10
2023-01-07T13:24:13.662Z,45.10
2023-01-07T13:26:45.634Z,45.30
2023-01-07T13:29:12.107Z,45.10
2023-01-07T13:31:39.194Z,45.30
2023-01-07T13:34:06.764Z,45.20
2023-01-07T13:39:00.203Z,44.80
2023-01-07T13:41:26.652Z,45.20
2023-01-07T13:43:53.127Z,45.10
2023-01-07T13:46:19.605Z,45.20
2023-01-07T13:48:46.118Z,45.30
2023-01-07T13:51:12.635Z,45.50
2023-01-07T13:53:39.144Z,45.10
2023-01-07T13:56:05.666Z,44.90
2023-01-07T13:58:32.186Z,44.80
2023-01-07T14:00:58.708Z,44.90
2023-01-07T14:05:52.289Z,44.90
2023-01-07T14:08:19.179Z,45.00
2023-01-07T14:13:12.596Z,44.60
2023-01-07T14:15:39.026Z,44.70
2023-01-07T14:18:05.575Z,45.00
2023-01-07T14:20:32.069Z,44.80
2023-01-07T14:22:58.538Z,44.60
2023-01-07T14:25:25.021Z,45.40
2023-01-07T14:27:51.468Z,45.40
2023-01-07T14:30:17.946Z,45.70
2023-01-07T14:35:11.427Z,45.80
2023-01-07T14:37:37.883Z,45.70
2023-01-07T14:40:04.333Z,45.80
2023-01-07T14:42:30.877Z,45.50
2023-01-07T14:44:57.358Z,45.50
2023-01-07T14:47:23.920Z,45.70
2023-01-07T14:49:50.368Z,45.70
2023-01-07T14:52:16.822Z,45.60
2023-01-07T14:54:43.255Z,45.80
2023-01-07T14:57:09.722Z,46.10
2023-01-07T14:59:36.228Z,45.80
2023-01-07T15:02:02.769Z,45.40
2023-01-07T15:04:30.835Z,45.60
2023-01-07T15:06:58.383Z,46.00
2023-01-07T15:09:24.827Z,46.00
2023-01-07T15:11:51.259Z,45.50
2023-01-07T15:14:17.750Z,46.60
2023-01-07T15:21:38.155Z,45.60
2023-01-07T15:24:04.620Z,45.60
2023-01-07T15:26:31.113Z,45.80
2023-01-07T15:28:57.579Z,45.50
2023-01-07T15:31:24.068Z,45.50
2023-01-07T15:36:17.597Z,45.40
2023-01-07T15:38:44.107Z,45.60
2023-01-07T15:41:10.664Z,45.40
2023-01-07T15:46:04.107Z,45.20
2023-01-07T15:48:30.554Z,45.60
2023-01-07T15:55:50.934Z,45.40
2023-01-07T16:00:44.364Z,44.90
2023-01-07T16:03:10.863Z,45.30
2023-01-07T16:05:37.347Z,45.30
2023-01-07T16:08:03.850Z,45.10
2023-01-07T16:10:30.329Z,45.10
2023-01-07T16:12:56.828Z,45.20
2023-01-07T16:15:23.319Z,44.80
2023-01-07T16:17:49.808Z,45.00
2023-01-07T16:22:43.241Z,44.80
2023-01-07T16:25:09.711Z,45.00
2023-01-07T16:27:36.246Z,45.10
2023-01-07T16:30:02.781Z,44.80
2023-01-07T16:32:29.256Z,44.90
2023-01-07T16:34:55.702Z,44.80
2023-01-07T16:37:22.149Z,44.70
2023-01-07T16:39:48.663Z,44.90
2023-01-07T16:44:42.140Z,44.90
2023-01-07T16:47:08.601Z,44.70
2023-01-07T16:52:02.046Z,45.10
2023-01-07T16:54:28.504Z,44.70
2023-01-07T16:56:54.984Z,45.10
2023-01-07T16:59:21.480Z,45.10
2023-01-07T17:04:15.141Z,44.70
2023-01-07T17:06:41.667Z,45.30
2023-01-07T17:11:35.036Z,45.10
2023-01-07T17:14:01.528Z,45.00
2023-01-07T17:16:28.116Z,45.20
2023-01-07T17:18:54.642Z,45.00
2023-01-07T17:21:21.125Z,45.00
2023-01-07T17:23:47.610Z,45.10
2023-01-07T17:26:14.047Z,44.50
2023-01-07T17:28:40.487Z,44.60
2023-01-07T17:31:07.100Z,44.70
2023-01-07T17:33:33.610Z,44.80
2023-01-07T17:36:00.137Z,45.10
2023-01-07T17:40:53.632Z,44.90
2023-01-07T17:43:20.140Z,44.70
2023-01-07T17:45:46.733Z,44.70
2023-01-07T17:50:40.431Z,44.70
2023-01-07T17:53:06.882Z,44.40
2023-01-07T17:55:33.395Z,44.90
2023-01-07T17:57:59.890Z,44.60
2023-01-07T18:00:26.380Z,44.50
2023-01-07T18:02:53.118Z,44.50
2023-01-07T18:05:19.632Z,44.50
2023-01-07T18:10:13.063Z,44.30
2023-01-07T18:12:39.510Z,44.80
2023-01-07T18:15:06.015Z,44.70
2023-01-07T18:19:59.492Z,44.10
2023-01-07T18:22:25.999Z,45.40
2023-01-07T18:24:52.458Z,44.70
2023-01-07T18:27:18.956Z,44.70
2023-01-07T18:29:45.450Z,44.30
2023-01-07T18:32:11.935Z,44.30
2023-01-07T18:34:38.405Z,44.10
2023-01-07T18:37:04.918Z,44.40
2023-01-07T18:41:58.397Z,44.30
2023-01-07T18:44:24.890Z,44.30
2023-01-07T18:46:51.331Z,44.20
2023-01-07T18:49:17.783Z,44.40
2023-01-07T18:51:44.268Z,44.70
2023-01-07T18:54:10.716Z,45.20
2023-01-07T18:56:37.168Z,44.20
2023-01-07T18:59:03.669Z,44.20
2023-01-07T19:01:30.345Z,45.00
2023-01-07T19:03:56.992Z,44.00
2023-01-07T19:06:23.502Z,44.00
2023-01-07T19:08:50.001Z,43.90
2023-01-07T19:13:43.441Z,43.90
2023-01-07T19:16:09.920Z,43.80
2023-01-07T19:18:36.416Z,44.00
2023-01-07T19:21:02.887Z,44.20
2023-01-07T19:23:29.379Z,44.00
2023-01-07T19:25:55.866Z,44.20
2023-01-07T19:28:22.328Z,43.90
2023-01-07T19:30:48.796Z,44.70
2023-01-07T19:33:15.236Z,44.30
2023-01-07T19:35:41.692Z,43.80
2023-01-07T19:38:08.169Z,43.80
2023-01-07T19:40:34.670Z,43.90
2023-01-07T19:43:01.109Z,44.20
2023-01-07T19:45:27.686Z,45.20
2023-01-07T19:47:54.204Z,44.10
2023-01-07T19:50:20.693Z,44.90
2023-01-07T19:52:47.132Z,43.90
2023-01-07T19:55:13.636Z,43.80
2023-01-07T19:57:40.109Z,44.00
2023-01-07T20:02:33.649Z,44.10
2023-01-07T20:05:00.223Z,44.20
2023-01-07T20:09:53.601Z,44.40
2023-01-07T20:12:20.058Z,44.80
2023-01-07T20:14:46.537Z,44.00
2023-01-07T20:17:13.007Z,43.70
2023-01-07T20:19:39.445Z,44.10
2023-01-07T20:22:05.958Z,44.00
2023-01-07T20:24:32.414Z,44.10
2023-01-07T20:26:58.847Z,43.90
2023-01-07T20:29:25.379Z,43.70
2023-01-07T20:34:18.936Z,44.00
2023-01-07T20:36:45.376Z,44.50
2023-01-07T20:39:11.942Z,43.50
2023-01-07T20:41:38.423Z,44.40
2023-01-07T20:44:04.894Z,43.40
2023-01-07T20:46:31.399Z,44.00
2023-01-07T20:48:57.836Z,43.70
2023-01-07T20:53:51.199Z,43.70
2023-01-07T20:56:17.678Z,43.70
2023-01-07T20:58:44.137Z,43.50
2023-01-07T21:01:10.789Z,43.40
2023-01-07T21:03:37.308Z,43.50
2023-01-07T21:06:03.783Z,43.70
2023-01-07T21:08:30.299Z,43.70
2023-01-07T21:10:56.749Z,43.60
2023-01-07T21:13:23.197Z,43.50
2023-01-07T21:18:16.631Z,43.90
2023-01-07T21:20:43.148Z,44.10
2023-01-07T21:23:09.641Z,43.60
2023-01-07T21:25:36.085Z,43.70
2023-01-07T21:28:03.556Z,43.90
2023-01-07T21:30:30.062Z,43.80
2023-01-07T21:32:56.563Z,44.60
2023-01-07T21:35:23.010Z,43.80
2023-01-07T21:37:49.505Z,44.00
2023-01-07T21:40:15.977Z,43.70
2023-01-07T21:42:42.454Z,43.60
2023-01-07T21:45:08.957Z,43.20
2023-01-07T21:47:35.458Z,43.40
2023-01-07T21:50:01.978Z,44.10
2023-01-07T21:52:28.412Z,43.80
2023-01-07T21:54:54.871Z,43.70
2023-01-07T21:57:21.340Z,44.50
2023-01-07T21:59:47.826Z,44.00
2023-01-07T22:02:14.355Z,44.60
2023-01-07T22:04:40.882Z,43.80
2023-01-07T22:07:07.339Z,43.70
2023-01-07T22:09:33.853Z,43.30
2023-01-07T22:12:00.348Z,43.50
2023-01-07T22:14:26.787Z,43.10
2023-01-07T22:16:53.288Z,43.70
2023-01-07T22:19:19.748Z,43.30
2023-01-07T22:21:46.275Z,43.70
2023-01-07T22:24:12.782Z,43.60
2023-01-07T22:26:39.272Z,43.40
2023-01-07T22:29:05.767Z,44.00
2023-01-07T22:31:32.340Z,43.60
2023-01-07T22:33:58.844Z,43.50
2023-01-07T22:36:25.301Z,44.10
2023-01-07T22:38:51.878Z,43.50
2023-01-07T22:41:18.329Z,43.50
2023-01-07T22:43:44.795Z,43.60
2023-01-07T22:46:11.365Z,44.00
2023-01-07T22:48:37.867Z,43.40
2023-01-07T22:51:04.328Z,43.40
2023-01-07T22:53:30.762Z,44.00
2023-01-07T22:55:57.286Z,43.40
2023-01-07T22:58:23.767Z,43.50
2023-01-07T23:00:50.268Z,43.40
2023-01-07T23:03:16.795Z,43.20
2023-01-07T23:05:43.528Z,43.40
2023-01-07T23:10:37.075Z,43.40
2023-01-07T23:13:03.560Z,43.30
2023-01-07T23:15:30.050Z,43.80
2023-01-07T23:17:56.502Z,43.10
2023-01-07T23:20:22.940Z,43.00
2023-01-07T23:22:49.394Z,43.20
2023-01-07T23:25:15.874Z,43.50
2023-01-07T23:30:09.356Z,43.40
2023-01-07T23:32:35.823Z,44.50
2023-01-07T23:35:02.340Z,43.80
2023-01-07T23:37:28.826Z,43.90
2023-01-07T23:39:55.338Z,43.30
2023-01-07T23:42:21.784Z,43.40
2023-01-07T23:44:48.240Z,43.20
2023-01-07T23:47:14.680Z,43.80
2023-01-07T23:49:41.132Z,43.50
2023-01-07T23:52:07.565Z,43.40
2023-01-07T23:54:34.019Z,43.50
2023-01-07T23:57:00.451Z,44.30
2023-01-07T23:59:26.896Z,44.40
