createdAt,value
2022-11-25T00:01:34.384Z,5.77
2022-11-25T00:04:03.049Z,5.97
2022-11-25T00:06:33.851Z,5.83
2022-11-25T00:09:11.519Z,5.27
2022-11-25T00:11:42.335Z,5.57
2022-11-25T00:14:15.266Z,6.17
2022-11-25T00:16:47.958Z,5.47
2022-11-25T00:19:17.000Z,5.70
2022-11-25T00:21:45.187Z,5.90
2022-11-25T00:24:17.211Z,5.93
2022-11-25T00:26:45.674Z,6.10
2022-11-25T00:29:14.882Z,5.60
2022-11-25T00:31:43.321Z,5.90
2022-11-25T00:34:14.335Z,6.00
2022-11-25T00:36:42.686Z,6.00
2022-11-25T00:39:15.724Z,5.43
2022-11-25T00:42:02.570Z,5.93
2022-11-25T00:44:37.550Z,5.43
2022-11-25T00:47:09.863Z,5.70
2022-11-25T00:49:41.097Z,6.13
2022-11-25T00:52:10.813Z,6.43
2022-11-25T00:54:40.308Z,5.57
2022-11-25T00:57:08.427Z,5.90
2022-11-25T00:59:36.525Z,4.70
2022-11-25T01:02:04.716Z,5.50
2022-11-25T01:04:33.163Z,5.53
2022-11-25T01:07:02.233Z,5.77
2022-11-25T01:09:30.919Z,5.80
2022-11-25T01:12:00.724Z,6.17
2022-11-25T01:14:28.841Z,5.73
2022-11-25T01:16:56.993Z,5.77
2022-11-25T01:19:25.636Z,6.20
2022-11-25T01:21:53.762Z,6.10
2022-11-25T01:24:23.920Z,6.20
2022-11-25T01:26:52.361Z,5.73
2022-11-25T01:29:21.884Z,5.70
2022-11-25T01:31:50.480Z,6.17
2022-11-25T01:34:22.402Z,6.20
2022-11-25T01:36:51.079Z,5.97
2022-11-25T01:39:26.866Z,6.07
2022-11-25T01:41:58.467Z,7.10
2022-11-25T01:44:33.709Z,6.87
2022-11-25T01:47:08.045Z,7.30
2022-11-25T01:49:42.009Z,7.10
2022-11-25T01:52:18.829Z,7.07
2022-11-25T01:54:54.760Z,7.30
2022-11-25T01:57:30.225Z,7.70
2022-11-25T02:00:03.982Z,7.43
2022-11-25T02:02:32.960Z,7.17
2022-11-25T02:05:02.869Z,7.40
2022-11-25T02:07:37.617Z,7.80
2022-11-25T02:10:10.879Z,7.20
2022-11-25T02:12:42.580Z,7.27
2022-11-25T02:15:14.482Z,7.40
2022-11-25T02:17:43.846Z,6.77
2022-11-25T02:20:15.607Z,6.77
2022-11-25T02:22:57.761Z,6.37
2022-11-25T02:25:30.148Z,6.90
2022-11-25T02:28:04.806Z,6.30
2022-11-25T02:30:33.600Z,6.50
2022-11-25T02:33:02.500Z,6.20
2022-11-25T02:35:34.714Z,6.37
2022-11-25T02:38:09.671Z,6.23
2022-11-25T02:40:47.132Z,6.80
2022-11-25T02:43:15.414Z,6.13
2022-11-25T02:45:52.704Z,6.57
2022-11-25T02:48:34.515Z,7.20
2022-11-25T02:51:12.912Z,6.70
2022-11-25T02:53:41.883Z,6.50
2022-11-25T02:56:14.007Z,6.90
2022-11-25T02:58:42.919Z,6.20
2022-11-25T03:01:11.598Z,5.87
2022-11-25T03:03:40.613Z,6.47
2022-11-25T03:06:09.627Z,6.17
2022-11-25T03:08:38.554Z,6.00
2022-11-25T03:11:07.443Z,5.83
2022-11-25T03:13:37.028Z,6.43
2022-11-25T03:16:05.935Z,6.83
2022-11-25T03:18:34.400Z,6.30
2022-11-25T03:21:02.799Z,6.47
2022-11-25T03:23:31.268Z,6.40
2022-11-25T03:25:59.347Z,5.63
2022-11-25T03:28:27.501Z,6.10
2022-11-25T03:30:56.965Z,6.33
2022-11-25T03:33:25.080Z,5.80
2022-11-25T03:35:53.216Z,5.90
2022-11-25T03:38:21.370Z,6.13
2022-11-25T03:40:50.243Z,5.83
2022-11-25T03:43:18.365Z,5.77
2022-11-25T03:45:50.166Z,5.83
2022-11-25T03:48:19.721Z,5.50
2022-11-25T03:50:49.708Z,5.87
2022-11-25T03:53:17.797Z,6.07
2022-11-25T03:55:48.560Z,6.10
2022-11-25T03:58:16.710Z,6.17
2022-11-25T04:00:44.938Z,6.07
2022-11-25T04:03:13.079Z,6.33
2022-11-25T04:05:43.211Z,6.10
2022-11-25T04:08:11.421Z,5.97
2022-11-25T04:10:39.531Z,6.37
2022-11-25T04:13:06.671Z,5.97
2022-11-25T04:15:34.779Z,6.97
2022-11-25T04:18:02.945Z,6.13
2022-11-25T04:20:31.030Z,6.40
2022-11-25T04:23:00.495Z,5.40
2022-11-25T04:25:28.619Z,6.03
2022-11-25T04:27:56.794Z,5.93
2022-11-25T04:30:24.994Z,5.63
2022-11-25T04:32:53.441Z,6.63
2022-11-25T04:35:21.603Z,5.80
2022-11-25T04:37:49.867Z,6.10
2022-11-25T04:40:19.747Z,6.23
2022-11-25T04:42:48.199Z,6.00
2022-11-25T04:45:23.379Z,6.40
2022-11-25T04:47:52.776Z,7.17
2022-11-25T04:50:24.444Z,6.10
2022-11-25T04:52:52.664Z,5.77
2022-11-25T04:55:22.152Z,6.00
2022-11-25T04:57:50.263Z,5.90
2022-11-25T05:00:19.584Z,6.37
2022-11-25T05:02:47.779Z,6.63
2022-11-25T05:05:16.712Z,5.70
2022-11-25T05:07:44.861Z,6.07
2022-11-25T05:10:13.115Z,5.90
2022-11-25T05:12:42.650Z,6.37
2022-11-25T05:15:12.201Z,6.93
2022-11-25T05:17:41.404Z,5.80
2022-11-25T05:20:12.002Z,7.00
2022-11-25T05:22:40.347Z,5.93
2022-11-25T05:25:10.708Z,6.87
2022-11-25T05:27:38.806Z,7.13
2022-11-25T05:30:11.486Z,6.83
2022-11-25T05:32:40.448Z,6.47
2022-11-25T05:35:09.574Z,8.33
2022-11-25T05:37:37.642Z,7.30
2022-11-25T05:40:07.624Z,6.47
2022-11-25T05:42:35.739Z,6.33
2022-11-25T05:45:04.108Z,6.83
2022-11-25T05:47:33.672Z,6.27
2022-11-25T05:50:01.823Z,7.03
2022-11-25T05:52:29.917Z,6.80
2022-11-25T05:54:58.031Z,6.73
2022-11-25T05:57:26.240Z,6.70
2022-11-25T05:59:54.341Z,6.77
2022-11-25T06:02:22.487Z,7.13
2022-11-25T06:04:51.979Z,6.83
2022-11-25T06:07:20.134Z,7.00
2022-11-25T06:09:48.230Z,7.43
2022-11-25T06:12:16.365Z,7.07
2022-11-25T06:14:44.493Z,7.20
2022-11-25T06:17:12.618Z,7.07
2022-11-25T06:19:40.736Z,7.80
2022-11-25T06:22:10.228Z,7.93
2022-11-25T06:24:38.493Z,7.20
2022-11-25T06:27:07.050Z,7.30
2022-11-25T06:29:35.713Z,7.87
2022-11-25T06:32:03.923Z,7.87
2022-11-25T06:34:32.126Z,7.87
2022-11-25T06:37:00.244Z,7.43
2022-11-25T06:39:29.708Z,7.90
2022-11-25T06:41:57.841Z,7.80
2022-11-25T06:44:25.959Z,7.57
2022-11-25T06:46:54.230Z,8.27
2022-11-25T06:49:22.482Z,8.27
2022-11-25T06:51:51.159Z,7.80
2022-11-25T06:54:19.304Z,7.50
2022-11-25T06:56:51.667Z,7.83
2022-11-25T06:59:20.776Z,7.20
2022-11-25T07:01:48.915Z,8.03
2022-11-25T07:04:17.109Z,7.90
2022-11-25T07:06:45.220Z,7.50
2022-11-25T07:09:13.330Z,8.07
2022-11-25T07:11:42.872Z,7.83
2022-11-25T07:14:16.101Z,8.07
2022-11-25T07:16:46.644Z,7.33
2022-11-25T07:19:17.698Z,7.60
2022-11-25T07:21:47.232Z,7.60
2022-11-25T07:24:18.336Z,7.80
2022-11-25T07:26:46.939Z,7.47
2022-11-25T07:29:44.386Z,7.97
2022-11-25T07:32:10.482Z,8.10
2022-11-25T07:34:39.348Z,8.00
2022-11-25T07:37:08.053Z,7.83
2022-11-25T07:39:36.604Z,7.73
2022-11-25T07:42:05.439Z,7.87
2022-11-25T07:44:35.145Z,7.53
2022-11-25T07:47:03.301Z,7.77
2022-11-25T07:49:31.397Z,7.83
2022-11-25T07:52:02.251Z,7.60
2022-11-25T07:54:30.979Z,7.10
2022-11-25T07:56:59.122Z,6.83
2022-11-25T07:59:27.307Z,7.30
2022-11-25T08:01:57.497Z,7.10
2022-11-25T08:04:26.067Z,7.30
2022-11-25T08:06:55.658Z,7.20
2022-11-25T08:09:25.400Z,7.20
2022-11-25T08:11:54.782Z,7.07
2022-11-25T08:14:22.910Z,7.20
2022-11-25T08:16:51.060Z,7.03
2022-11-25T08:19:20.669Z,7.83
2022-11-25T08:21:48.817Z,7.93
2022-11-25T08:24:20.709Z,7.60
2022-11-25T08:26:51.022Z,8.07
2022-11-25T08:29:20.796Z,8.10
2022-11-25T08:31:49.125Z,7.57
2022-11-25T08:34:23.340Z,7.80
2022-11-25T08:36:52.292Z,8.30
2022-11-25T08:39:50.496Z,8.00
2022-11-25T08:42:11.097Z,7.80
2022-11-25T08:44:39.221Z,8.73
2022-11-25T08:47:07.395Z,7.87
2022-11-25T08:49:41.369Z,7.73
2022-11-25T08:52:10.335Z,7.27
2022-11-25T08:54:39.710Z,8.50
2022-11-25T08:57:08.050Z,8.27
2022-11-25T08:59:36.535Z,8.70
2022-11-25T09:02:05.616Z,8.10
2022-11-25T09:04:34.070Z,7.87
2022-11-25T09:07:05.580Z,8.10
2022-11-25T09:09:33.727Z,7.47
2022-11-25T09:12:01.862Z,7.53
2022-11-25T09:14:30.019Z,7.73
2022-11-25T09:16:58.098Z,7.23
2022-11-25T09:19:26.117Z,7.93
2022-11-25T09:21:54.346Z,7.23
2022-11-25T09:24:24.033Z,7.60
2022-11-25T09:26:52.918Z,7.47
2022-11-25T09:29:21.358Z,7.83
2022-11-25T09:31:54.534Z,7.67
2022-11-25T09:34:23.141Z,8.60
2022-11-25T09:36:51.502Z,7.53
2022-11-25T09:39:19.656Z,7.60
2022-11-25T09:42:24.166Z,7.40
2022-11-25T09:45:32.147Z,7.50
2022-11-25T09:48:20.321Z,7.57
2022-11-25T09:51:14.125Z,6.63
2022-11-25T09:53:47.797Z,7.30
2022-11-25T09:56:35.698Z,7.00
2022-11-25T09:59:15.196Z,7.37
2022-11-25T10:01:51.566Z,6.73
2022-11-25T10:04:26.758Z,6.90
2022-11-25T10:07:01.086Z,6.87
2022-11-25T10:09:35.282Z,7.10
2022-11-25T10:12:25.885Z,6.53
2022-11-25T10:15:02.807Z,7.43
2022-11-25T10:17:43.139Z,6.97
2022-11-25T10:20:20.898Z,6.60
2022-11-25T10:22:53.117Z,6.23
2022-11-25T10:25:25.209Z,6.47
2022-11-25T10:28:00.754Z,6.63
2022-11-25T10:30:42.994Z,5.90
2022-11-25T10:33:21.904Z,6.67
2022-11-25T10:35:54.689Z,5.93
2022-11-25T10:38:29.824Z,5.17
2022-11-25T10:40:58.352Z,5.50
2022-11-25T10:43:31.520Z,5.20
2022-11-25T10:46:17.470Z,5.47
2022-11-25T10:49:01.517Z,5.27
2022-11-25T10:51:41.199Z,5.33
2022-11-25T10:54:16.938Z,5.33
2022-11-25T10:56:53.462Z,5.07
2022-11-25T10:59:30.112Z,5.27
2022-11-25T11:02:20.401Z,4.93
2022-11-25T11:04:58.168Z,4.60
2022-11-25T11:07:28.676Z,4.80
2022-11-25T11:22:33.195Z,4.17
2022-11-25T11:25:27.000Z,3.93
2022-11-25T11:27:56.038Z,3.70
2022-11-25T11:30:31.169Z,4.20
2022-11-25T11:33:05.874Z,3.67
2022-11-25T11:35:51.206Z,3.57
2022-11-25T11:38:33.611Z,4.17
2022-11-25T11:41:18.936Z,3.63
2022-11-25T11:44:20.987Z,3.10
2022-11-25T11:47:10.366Z,3.37
2022-11-25T11:50:17.767Z,3.17
2022-11-25T11:52:58.247Z,3.30
2022-11-25T11:56:26.843Z,3.73
2022-11-25T11:59:07.720Z,3.60
2022-11-25T12:01:50.444Z,3.70
2022-11-25T12:04:27.082Z,3.43
2022-11-25T12:07:06.738Z,3.97
2022-11-25T12:09:46.196Z,3.37
2022-11-25T12:12:20.966Z,4.20
2022-11-25T12:14:55.015Z,3.37
2022-11-25T12:17:32.990Z,3.73
2022-11-25T12:20:14.317Z,3.27
2022-11-25T12:22:54.163Z,2.80
2022-11-25T12:25:26.714Z,3.10
2022-11-25T12:28:04.279Z,3.80
2022-11-25T12:30:39.311Z,3.50
2022-11-25T12:33:16.187Z,3.20
2022-11-25T12:36:03.482Z,3.23
2022-11-25T12:38:43.619Z,3.87
2022-11-25T12:41:25.517Z,3.60
2022-11-25T12:44:02.241Z,3.47
2022-11-25T12:46:38.775Z,3.63
2022-11-25T12:49:16.914Z,3.60
2022-11-25T12:52:46.638Z,4.00
2022-11-25T12:55:19.450Z,3.37
2022-11-25T12:58:31.196Z,3.10
2022-11-25T13:01:47.880Z,3.03
2022-11-25T13:05:18.447Z,3.47
2022-11-25T13:08:04.802Z,3.27
2022-11-25T13:11:01.424Z,3.63
2022-11-25T13:13:47.722Z,3.57
2022-11-25T13:16:20.633Z,3.43
2022-11-25T13:18:49.663Z,4.40
2022-11-25T13:21:20.676Z,3.03
2022-11-25T13:23:52.505Z,3.50
2022-11-25T13:26:51.140Z,3.00
2022-11-25T13:30:02.153Z,3.00
2022-11-25T13:32:42.291Z,3.10
2022-11-25T13:35:52.525Z,3.70
2022-11-25T13:39:06.489Z,3.50
2022-11-25T13:41:48.289Z,3.20
2022-11-25T13:44:28.418Z,3.37
2022-11-25T13:46:59.501Z,3.37
2022-11-25T13:49:41.778Z,3.50
2022-11-25T13:52:38.052Z,3.37
2022-11-25T13:55:32.346Z,2.97
2022-11-25T13:58:20.360Z,3.50
2022-11-25T14:01:05.821Z,3.53
2022-11-25T14:04:00.271Z,2.90
2022-11-25T14:07:02.756Z,3.20
2022-11-25T14:10:17.196Z,3.60
2022-11-25T14:13:19.361Z,3.47
2022-11-25T14:16:14.313Z,5.10
2022-11-25T14:22:44.816Z,4.10
2022-11-25T14:25:23.622Z,4.90
2022-11-25T14:28:03.829Z,5.40
2022-11-25T14:30:33.983Z,4.27
2022-11-25T14:33:11.361Z,4.57
2022-11-25T14:35:49.206Z,4.20
2022-11-25T14:38:26.072Z,4.37
2022-11-25T14:41:01.587Z,4.20
2022-11-25T14:43:38.459Z,4.20
2022-11-25T14:46:16.692Z,4.70
2022-11-25T14:48:45.793Z,4.20
2022-11-25T14:51:14.977Z,5.10
2022-11-25T14:53:48.761Z,5.07
2022-11-25T14:56:25.098Z,4.50
2022-11-25T14:58:56.810Z,4.70
2022-11-25T15:01:28.094Z,3.87
2022-11-25T15:04:05.949Z,4.20
2022-11-25T15:06:39.166Z,4.30
2022-11-25T15:09:22.694Z,5.00
2022-11-25T15:11:57.525Z,5.03
2022-11-25T15:14:29.812Z,4.70
2022-11-25T15:16:59.692Z,4.43
2022-11-25T15:19:35.293Z,4.87
2022-11-25T15:22:22.360Z,4.83
2022-11-25T15:24:56.434Z,5.23
2022-11-25T15:27:27.623Z,4.80
2022-11-25T15:29:58.946Z,6.17
2022-11-25T15:32:29.528Z,8.23
2022-11-25T15:35:01.272Z,7.23
2022-11-25T15:37:30.554Z,7.60
2022-11-25T15:40:37.156Z,6.47
2022-11-25T15:43:20.946Z,6.80
2022-11-25T15:45:55.297Z,5.90
2022-11-25T15:48:30.250Z,6.20
2022-11-25T15:51:06.975Z,5.37
2022-11-25T15:53:39.153Z,5.67
2022-11-25T15:56:14.988Z,5.37
2022-11-25T15:58:43.720Z,6.50
2022-11-25T16:01:23.646Z,6.43
2022-11-25T16:03:53.046Z,7.43
2022-11-25T16:06:24.503Z,7.00
2022-11-25T16:08:58.003Z,7.10
2022-11-25T16:11:33.312Z,7.37
2022-11-25T16:14:23.975Z,6.87
2022-11-25T16:16:52.663Z,7.07
2022-11-25T16:19:26.429Z,6.50
2022-11-25T16:22:02.743Z,5.73
2022-11-25T16:25:00.576Z,6.50
2022-11-25T16:27:32.192Z,6.27
2022-11-25T16:30:19.782Z,6.53
2022-11-25T16:32:47.877Z,8.60
2022-11-25T16:35:19.262Z,8.00
2022-11-25T16:37:49.427Z,7.87
2022-11-25T16:40:20.056Z,8.43
2022-11-25T16:42:53.284Z,8.17
2022-11-25T16:45:25.087Z,9.70
2022-11-25T16:47:53.573Z,9.97
2022-11-25T16:50:23.492Z,10.23
2022-11-25T16:52:51.601Z,10.07
2022-11-25T16:55:19.740Z,11.00
2022-11-25T16:57:50.510Z,13.17
2022-11-25T17:00:19.377Z,15.60
2022-11-25T17:02:47.500Z,14.10
2022-11-25T17:05:20.111Z,17.10
2022-11-25T17:07:50.169Z,13.63
2022-11-25T17:10:19.620Z,13.60
2022-11-25T17:12:50.447Z,11.43
2022-11-25T17:15:24.785Z,13.23
2022-11-25T17:17:53.307Z,12.83
2022-11-25T17:20:25.539Z,12.30
2022-11-25T17:22:54.794Z,11.90
2022-11-25T17:25:25.773Z,11.87
2022-11-25T17:27:56.420Z,12.37
2022-11-25T17:30:28.634Z,14.17
2022-11-25T17:33:03.623Z,13.57
2022-11-25T17:35:31.960Z,14.20
2022-11-25T17:38:01.609Z,14.70
2022-11-25T17:40:29.857Z,13.10
2022-11-25T17:42:59.336Z,12.77
2022-11-25T17:45:27.495Z,11.50
2022-11-25T17:47:55.623Z,11.47
2022-11-25T17:50:26.897Z,10.57
2022-11-25T17:52:55.014Z,10.47
2022-11-25T17:55:23.628Z,12.30
2022-11-25T17:57:52.260Z,11.27
2022-11-25T18:00:24.795Z,11.20
2022-11-25T18:02:53.096Z,11.47
2022-11-25T18:05:24.263Z,12.70
2022-11-25T18:07:52.800Z,12.63
2022-11-25T18:10:25.035Z,12.97
2022-11-25T18:12:56.577Z,12.80
2022-11-25T18:15:32.322Z,13.70
2022-11-25T18:18:04.707Z,15.07
2022-11-25T18:20:34.290Z,16.20
2022-11-25T18:23:02.939Z,16.17
2022-11-25T18:25:35.132Z,15.03
2022-11-25T18:28:05.967Z,13.37
2022-11-25T18:30:39.379Z,13.27
2022-11-25T18:33:13.465Z,12.87
2022-11-25T18:35:42.871Z,15.37
2022-11-25T18:38:11.714Z,14.77
2022-11-25T18:40:47.635Z,12.87
2022-11-25T18:43:24.818Z,13.20
2022-11-25T18:45:55.594Z,13.77
2022-11-25T18:48:26.301Z,15.93
2022-11-25T18:50:57.379Z,16.40
2022-11-25T18:53:25.679Z,17.43
2022-11-25T18:55:53.868Z,17.40
2022-11-25T18:58:26.969Z,19.23
2022-11-25T19:01:04.975Z,15.93
2022-11-25T19:03:33.720Z,16.30
2022-11-25T19:06:03.188Z,16.53
2022-11-25T19:08:31.645Z,17.97
2022-11-25T19:10:59.724Z,21.80
2022-11-25T19:13:32.792Z,21.13
2022-11-25T19:16:08.546Z,25.50
2022-11-25T19:18:37.126Z,26.93
2022-11-25T19:21:05.688Z,27.60
2022-11-25T19:23:35.958Z,29.67
2022-11-25T19:26:14.420Z,29.37
2022-11-25T19:28:46.399Z,30.23
2022-11-25T19:31:17.250Z,29.53
2022-11-25T19:33:51.426Z,28.73
2022-11-25T19:36:25.575Z,28.37
2022-11-25T19:38:54.788Z,27.57
2022-11-25T19:41:22.910Z,27.03
2022-11-25T19:43:51.239Z,25.97
2022-11-25T19:46:33.287Z,25.53
2022-11-25T19:49:07.891Z,23.73
2022-11-25T19:51:36.541Z,22.10
2022-11-25T19:54:05.175Z,18.17
2022-11-25T19:56:33.413Z,18.20
2022-11-25T19:59:01.546Z,17.90
2022-11-25T20:01:35.450Z,17.70
2022-11-25T20:04:04.761Z,17.30
2022-11-25T20:06:33.837Z,16.13
2022-11-25T20:09:07.539Z,15.10
2022-11-25T20:11:36.767Z,16.30
2022-11-25T20:14:06.482Z,17.33
2022-11-25T20:16:39.725Z,17.27
2022-11-25T20:19:15.183Z,15.43
2022-11-25T20:21:44.453Z,15.43
2022-11-25T20:24:17.578Z,14.20
2022-11-25T20:26:48.440Z,12.30
2022-11-25T20:29:19.801Z,10.77
2022-11-25T20:31:49.962Z,10.00
2022-11-25T20:34:18.140Z,9.87
2022-11-25T20:36:46.494Z,10.23
2022-11-25T20:39:20.044Z,10.13
2022-11-25T20:41:51.300Z,9.87
2022-11-25T20:44:21.692Z,10.53
2022-11-25T20:46:51.161Z,10.23
2022-11-25T20:49:25.581Z,11.50
2022-11-25T20:51:54.227Z,11.13
2022-11-25T20:54:23.941Z,11.80
2022-11-25T20:56:52.104Z,12.23
2022-11-25T20:59:23.313Z,12.17
2022-11-25T21:01:54.490Z,15.40
2022-11-25T21:04:23.169Z,14.90
2022-11-25T21:06:51.250Z,13.97
2022-11-25T21:09:25.484Z,16.77
2022-11-25T21:11:53.698Z,18.87
2022-11-25T21:14:22.319Z,20.63
2022-11-25T21:16:51.822Z,21.70
2022-11-25T21:19:19.945Z,23.00
2022-11-25T21:21:51.688Z,22.27
2022-11-25T21:24:32.723Z,22.37
2022-11-25T21:27:09.931Z,22.87
2022-11-25T21:29:43.178Z,23.80
2022-11-25T21:32:21.647Z,24.80
2022-11-25T21:34:50.444Z,24.73
2022-11-25T21:37:26.687Z,28.47
2022-11-25T21:39:55.147Z,26.07
2022-11-25T21:42:23.777Z,24.87
2022-11-25T21:44:53.609Z,23.60
2022-11-25T21:47:26.343Z,23.03
2022-11-25T21:49:55.061Z,21.10
2022-11-25T21:52:23.207Z,19.83
2022-11-25T21:54:51.305Z,17.70
2022-11-25T21:57:27.899Z,16.50
2022-11-25T21:59:56.637Z,15.17
2022-11-25T22:02:26.522Z,15.87
2022-11-25T22:04:55.883Z,14.40
2022-11-25T22:07:29.229Z,13.57
2022-11-25T22:10:00.319Z,14.33
2022-11-25T22:12:34.282Z,15.13
2022-11-25T22:15:05.995Z,14.77
2022-11-25T22:17:35.494Z,12.90
2022-11-25T22:20:04.898Z,12.93
2022-11-25T22:22:33.581Z,12.83
2022-11-25T22:25:02.149Z,11.37
2022-11-25T22:27:36.206Z,11.83
2022-11-25T22:30:05.251Z,12.47
2022-11-25T22:32:34.725Z,12.27
2022-11-25T22:35:02.868Z,12.20
2022-11-25T22:37:33.987Z,13.47
2022-11-25T22:40:02.094Z,12.77
2022-11-25T22:42:33.426Z,12.57
2022-11-25T22:45:05.630Z,15.00
2022-11-25T22:47:41.979Z,14.80
2022-11-25T22:50:22.681Z,15.73
2022-11-25T22:52:52.751Z,15.90
2022-11-25T22:55:24.874Z,14.60
2022-11-25T22:57:55.669Z,14.40
2022-11-25T23:00:27.012Z,13.43
2022-11-25T23:02:59.290Z,13.73
2022-11-25T23:05:32.958Z,13.47
2022-11-25T23:08:02.648Z,13.93
2022-11-25T23:10:32.755Z,15.07
2022-11-25T23:13:00.873Z,14.97
2022-11-25T23:15:29.982Z,14.90
2022-11-25T23:18:02.637Z,14.60
2022-11-25T23:20:34.241Z,16.93
2022-11-25T23:23:14.121Z,17.50
2022-11-25T23:25:42.523Z,16.07
2022-11-25T23:28:11.078Z,16.33
2022-11-25T23:30:44.563Z,17.07
2022-11-25T23:33:22.763Z,16.03
2022-11-25T23:35:50.939Z,15.97
2022-11-25T23:38:24.602Z,15.37
2022-11-25T23:40:53.207Z,14.80
2022-11-25T23:43:21.995Z,14.87
2022-11-25T23:45:54.379Z,15.63
2022-11-25T23:48:30.083Z,15.13
2022-11-25T23:51:01.257Z,16.57
2022-11-25T23:53:37.539Z,15.27
2022-11-25T23:56:06.610Z,16.83
2022-11-25T23:58:34.731Z,18.30
